createdAt,value
2018-06-15T00:01:01.412Z,6.10
2018-06-15T00:03:30.774Z,6.13
2018-06-15T00:06:00.110Z,6.70
2018-06-15T00:08:29.479Z,6.70
2018-06-15T00:10:58.844Z,6.37
2018-06-15T00:13:28.224Z,6.33
2018-06-15T00:15:57.235Z,7.17
2018-06-15T00:18:26.496Z,6.27
2018-06-15T00:20:55.846Z,6.50
2018-06-15T00:23:25.211Z,7.37
2018-06-15T00:25:54.537Z,6.60
2018-06-15T00:28:23.887Z,6.70
2018-06-15T00:30:53.208Z,6.23
2018-06-15T00:33:22.573Z,6.60
2018-06-15T00:35:51.956Z,6.33
2018-06-15T00:38:21.243Z,6.77
2018-06-15T00:40:50.579Z,6.90
2018-06-15T00:43:19.917Z,6.63
2018-06-15T00:45:49.265Z,7.80
2018-06-15T00:48:18.708Z,7.57
2018-06-15T00:50:48.189Z,7.37
2018-06-15T00:53:17.539Z,6.23
2018-06-15T00:55:47.028Z,7.60
2018-06-15T00:58:16.371Z,7.27
2018-06-15T01:00:45.776Z,9.70
2018-06-15T01:03:15.187Z,7.50
2018-06-15T01:05:44.567Z,6.63
2018-06-15T01:08:13.939Z,6.90
2018-06-15T01:10:43.384Z,7.43
2018-06-15T01:13:12.716Z,6.90
2018-06-15T01:15:42.112Z,7.20
2018-06-15T01:18:11.460Z,7.00
2018-06-15T01:20:40.853Z,6.97
2018-06-15T01:23:10.197Z,8.77
2018-06-15T01:25:39.561Z,7.53
2018-06-15T01:28:08.894Z,7.07
2018-06-15T01:30:38.270Z,7.20
2018-06-15T01:33:07.594Z,7.00
2018-06-15T01:35:36.571Z,7.40
2018-06-15T01:38:05.994Z,7.77
2018-06-15T01:40:35.515Z,8.20
2018-06-15T01:43:04.956Z,8.17
2018-06-15T01:45:34.332Z,8.43
2018-06-15T01:48:03.732Z,8.70
2018-06-15T01:50:33.139Z,7.10
2018-06-15T01:53:02.529Z,9.00
2018-06-15T01:55:31.899Z,8.70
2018-06-15T01:58:01.735Z,8.20
2018-06-15T02:00:31.106Z,9.23
2018-06-15T02:03:00.541Z,10.03
2018-06-15T02:05:29.867Z,8.50
2018-06-15T02:07:59.252Z,10.47
2018-06-15T02:10:28.643Z,10.50
2018-06-15T02:12:58.044Z,9.10
2018-06-15T02:15:27.411Z,9.90
2018-06-15T02:17:56.816Z,10.07
2018-06-15T02:20:26.276Z,10.10
2018-06-15T02:22:55.641Z,10.87
2018-06-15T02:25:25.058Z,9.17
2018-06-15T02:27:54.418Z,10.50
2018-06-15T02:30:23.815Z,10.03
2018-06-15T02:32:53.228Z,10.00
2018-06-15T02:35:22.669Z,9.40
2018-06-15T02:37:52.292Z,8.97
2018-06-15T02:40:25.501Z,9.53
2018-06-15T02:42:54.882Z,9.47
2018-06-15T02:45:24.364Z,9.53
2018-06-15T02:47:53.686Z,9.53
2018-06-15T02:50:24.408Z,8.80
2018-06-15T02:52:53.796Z,9.83
2018-06-15T02:55:23.250Z,9.77
2018-06-15T02:57:52.623Z,10.00
2018-06-15T03:00:21.999Z,10.17
2018-06-15T03:02:51.389Z,10.63
2018-06-15T03:05:20.757Z,9.27
2018-06-15T03:07:50.142Z,10.07
2018-06-15T03:10:19.506Z,9.33
2018-06-15T03:12:48.833Z,9.67
2018-06-15T03:15:18.269Z,10.17
2018-06-15T03:17:47.631Z,9.33
2018-06-15T03:20:16.956Z,10.80
2018-06-15T03:22:46.329Z,9.97
2018-06-15T03:25:15.687Z,9.63
2018-06-15T03:27:45.092Z,9.17
2018-06-15T03:30:14.441Z,9.90
2018-06-15T03:32:43.814Z,10.37
2018-06-15T03:35:13.164Z,9.83
2018-06-15T03:37:42.616Z,11.73
2018-06-15T03:40:11.925Z,10.73
2018-06-15T03:42:41.363Z,10.20
2018-06-15T03:45:10.694Z,9.30
2018-06-15T03:47:40.097Z,10.67
2018-06-15T03:50:09.437Z,10.97
2018-06-15T03:52:38.837Z,10.77
2018-06-15T03:55:08.181Z,9.30
2018-06-15T03:57:37.619Z,11.43
2018-06-15T04:00:06.968Z,10.30
2018-06-15T04:02:36.423Z,8.83
2018-06-15T04:05:05.812Z,10.40
2018-06-15T04:07:35.295Z,9.17
2018-06-15T04:10:04.756Z,9.90
2018-06-15T04:12:34.170Z,9.97
2018-06-15T04:15:03.551Z,8.90
2018-06-15T04:17:32.908Z,9.77
2018-06-15T04:20:02.285Z,9.40
2018-06-15T04:22:31.673Z,10.50
2018-06-15T04:25:01.154Z,11.97
2018-06-15T04:27:30.529Z,10.50
2018-06-15T04:29:59.884Z,9.70
2018-06-15T04:32:29.249Z,11.80
2018-06-15T04:34:58.607Z,11.07
2018-06-15T04:37:28.004Z,9.50
2018-06-15T04:39:57.354Z,11.37
2018-06-15T04:42:26.696Z,10.63
2018-06-15T04:44:56.071Z,11.63
2018-06-15T04:47:25.420Z,12.67
2018-06-15T04:49:54.780Z,11.27
2018-06-15T04:52:24.153Z,11.67
2018-06-15T04:54:53.564Z,10.37
2018-06-15T04:57:22.926Z,9.80
2018-06-15T04:59:52.271Z,10.00
2018-06-15T05:02:21.653Z,11.20
2018-06-15T05:04:51.055Z,11.00
2018-06-15T05:07:20.429Z,10.47
2018-06-15T05:09:50.526Z,10.43
2018-06-15T05:12:19.880Z,8.80
2018-06-15T05:14:49.265Z,9.37
2018-06-15T05:17:18.688Z,9.93
2018-06-15T05:19:48.011Z,9.40
2018-06-15T05:22:17.407Z,9.60
2018-06-15T05:24:46.758Z,9.83
2018-06-15T05:27:16.123Z,9.27
2018-06-15T05:29:45.428Z,9.83
2018-06-15T05:32:14.448Z,9.20
2018-06-15T05:34:43.700Z,10.00
2018-06-15T05:37:13.114Z,9.83
2018-06-15T05:39:42.471Z,10.57
2018-06-15T05:42:11.852Z,12.23
2018-06-15T05:44:40.807Z,10.67
2018-06-15T05:47:10.158Z,11.70
2018-06-15T05:49:39.608Z,12.17
2018-06-15T05:52:08.979Z,11.90
2018-06-15T05:54:38.356Z,11.93
2018-06-15T05:57:07.856Z,12.50
2018-06-15T05:59:37.235Z,12.43
2018-06-15T06:02:06.677Z,11.93
2018-06-15T06:04:36.016Z,11.60
2018-06-15T06:07:05.503Z,13.10
2018-06-15T06:09:34.827Z,12.13
2018-06-15T06:12:04.353Z,11.90
2018-06-15T06:14:33.755Z,12.50
2018-06-15T06:17:03.104Z,12.80
2018-06-15T06:19:32.501Z,11.10
2018-06-15T06:22:01.859Z,11.60
2018-06-15T06:24:31.240Z,12.60
2018-06-15T06:27:00.651Z,11.30
2018-06-15T06:29:29.640Z,10.77
2018-06-15T06:31:59.001Z,10.37
2018-06-15T06:34:28.388Z,11.97
2018-06-15T06:36:57.709Z,12.50
2018-06-15T06:39:26.724Z,11.27
2018-06-15T06:41:55.996Z,12.57
2018-06-15T06:44:25.365Z,13.10
2018-06-15T06:46:54.711Z,11.47
2018-06-15T06:49:24.088Z,9.60
2018-06-15T06:51:53.495Z,10.80
2018-06-15T06:54:22.927Z,10.83
2018-06-15T06:56:51.879Z,11.83
2018-06-15T06:59:20.750Z,11.70
2018-06-15T07:01:50.040Z,10.80
2018-06-15T07:04:19.405Z,9.80
2018-06-15T07:06:48.808Z,9.57
2018-06-15T07:09:18.141Z,8.57
2018-06-15T07:11:47.597Z,9.50
2018-06-15T07:14:16.923Z,9.20
2018-06-15T07:16:46.324Z,9.63
2018-06-15T07:19:15.738Z,11.43
2018-06-15T07:21:45.135Z,9.60
2018-06-15T07:24:14.480Z,11.30
2018-06-15T07:26:44.021Z,10.77
2018-06-15T07:29:13.348Z,9.67
2018-06-15T07:31:42.776Z,10.33
2018-06-15T07:34:12.123Z,10.47
2018-06-15T07:36:41.764Z,9.60
2018-06-15T07:39:12.287Z,10.30
2018-06-15T07:41:41.659Z,8.40
2018-06-15T07:44:11.010Z,9.50
2018-06-15T07:46:40.367Z,8.33
2018-06-15T07:49:09.708Z,7.60
2018-06-15T07:51:39.105Z,8.37
2018-06-15T07:54:08.468Z,7.80
2018-06-15T07:56:37.821Z,7.00
2018-06-15T07:59:07.592Z,6.70
2018-06-15T08:01:36.945Z,7.30
2018-06-15T08:04:10.349Z,6.93
2018-06-15T08:06:39.728Z,6.90
2018-06-15T08:09:09.819Z,6.20
2018-06-15T08:11:39.170Z,6.30
2018-06-15T08:14:08.542Z,6.10
2018-06-15T08:16:37.523Z,5.13
2018-06-15T08:19:06.865Z,6.40
2018-06-15T08:21:36.187Z,7.50
2018-06-15T08:24:05.713Z,6.80
2018-06-15T08:26:35.079Z,6.20
2018-06-15T08:29:04.456Z,6.13
2018-06-15T08:31:33.840Z,8.87
2018-06-15T08:34:03.251Z,6.30
2018-06-15T08:36:32.601Z,6.00
2018-06-15T08:39:01.931Z,6.00
2018-06-15T08:41:31.298Z,5.20
2018-06-15T08:44:00.644Z,6.10
2018-06-15T08:46:30.033Z,5.90
2018-06-15T08:48:59.423Z,6.40
2018-06-15T08:51:28.799Z,6.70
2018-06-15T08:53:58.146Z,7.07
2018-06-15T08:56:27.510Z,6.50
2018-06-15T08:58:56.855Z,5.93
2018-06-15T09:01:26.263Z,6.10
2018-06-15T09:03:55.741Z,5.40
2018-06-15T09:06:25.120Z,5.40
2018-06-15T09:08:54.510Z,5.50
2018-06-15T09:11:24.495Z,5.20
2018-06-15T09:13:53.865Z,6.20
2018-06-15T09:16:23.308Z,6.20
2018-06-15T09:18:52.632Z,6.60
2018-06-15T09:21:22.023Z,6.00
2018-06-15T09:23:51.338Z,7.13
2018-06-15T09:26:20.755Z,5.30
2018-06-15T09:28:50.121Z,6.93
2018-06-15T09:31:19.505Z,5.63
2018-06-15T09:33:48.873Z,5.37
2018-06-15T09:36:18.239Z,5.53
2018-06-15T09:38:47.614Z,6.20
2018-06-15T09:41:16.987Z,7.47
2018-06-15T09:43:46.314Z,6.10
2018-06-15T09:46:15.655Z,6.50
2018-06-15T09:48:45.457Z,6.47
2018-06-15T09:51:15.571Z,5.90
2018-06-15T09:53:44.949Z,5.90
2018-06-15T09:56:14.284Z,5.70
2018-06-15T09:58:43.625Z,7.33
2018-06-15T10:01:12.980Z,5.63
2018-06-15T10:03:42.376Z,5.60
2018-06-15T10:06:11.794Z,7.03
2018-06-15T10:08:41.166Z,6.27
2018-06-15T10:11:10.584Z,7.20
2018-06-15T10:13:39.963Z,5.87
2018-06-15T10:16:09.335Z,8.00
2018-06-15T10:18:38.691Z,6.40
2018-06-15T10:21:08.052Z,7.40
2018-06-15T10:23:37.409Z,6.73
2018-06-15T10:26:06.753Z,6.90
2018-06-15T10:28:36.128Z,7.20
2018-06-15T10:31:05.469Z,7.23
2018-06-15T10:33:34.810Z,6.30
2018-06-15T10:36:04.173Z,6.17
2018-06-15T10:38:33.560Z,6.63
2018-06-15T10:41:02.866Z,6.17
2018-06-15T10:43:32.561Z,7.30
2018-06-15T10:46:01.863Z,6.20
2018-06-15T10:48:31.192Z,8.20
2018-06-15T10:51:00.579Z,9.90
2018-06-15T10:53:29.913Z,6.87
2018-06-15T10:55:59.296Z,7.67
2018-06-15T10:58:28.685Z,6.47
2018-06-15T11:00:58.060Z,7.03
2018-06-15T11:03:27.452Z,7.93
2018-06-15T11:05:56.812Z,7.80
2018-06-15T11:08:26.160Z,7.30
2018-06-15T11:10:55.567Z,7.40
2018-06-15T11:13:24.904Z,7.20
2018-06-15T11:15:54.284Z,6.60
2018-06-15T11:18:23.600Z,6.83
2018-06-15T11:20:52.946Z,5.90
2018-06-15T11:23:22.287Z,6.77
2018-06-15T11:25:51.668Z,7.50
2018-06-15T11:28:21.063Z,7.20
2018-06-15T11:30:50.478Z,6.37
2018-06-15T11:33:19.808Z,7.73
2018-06-15T11:35:49.113Z,7.03
2018-06-15T11:38:18.097Z,7.87
2018-06-15T11:40:47.353Z,6.77
2018-06-15T11:43:16.728Z,6.93
2018-06-15T11:45:46.081Z,7.20
2018-06-15T11:48:15.476Z,9.90
2018-06-15T11:50:44.836Z,9.00
2018-06-15T11:53:14.214Z,7.70
2018-06-15T11:55:43.593Z,7.50
2018-06-15T11:58:12.988Z,8.17
2018-06-15T12:00:42.344Z,8.20
2018-06-15T12:03:11.749Z,7.20
2018-06-15T12:05:41.096Z,7.03
2018-06-15T12:08:10.487Z,7.60
2018-06-15T12:10:39.843Z,7.70
2018-06-15T12:13:09.212Z,7.50
2018-06-15T12:15:38.573Z,7.80
2018-06-15T12:18:07.956Z,9.03
2018-06-15T12:20:37.314Z,7.73
2018-06-15T12:23:06.700Z,8.17
2018-06-15T12:25:36.059Z,7.53
2018-06-15T12:28:05.432Z,7.70
2018-06-15T12:30:34.845Z,7.40
2018-06-15T12:33:04.227Z,8.00
2018-06-15T12:35:33.573Z,9.00
2018-06-15T12:38:02.964Z,8.10
2018-06-15T12:40:32.321Z,9.00
2018-06-15T12:43:01.719Z,7.23
2018-06-15T12:45:31.088Z,7.73
2018-06-15T12:48:00.456Z,7.50
2018-06-15T12:50:29.837Z,7.47
2018-06-15T12:52:59.167Z,8.80
2018-06-15T12:55:28.573Z,8.13
2018-06-15T12:57:58.325Z,7.73
2018-06-15T13:00:27.728Z,8.17
2018-06-15T13:02:57.089Z,8.50
2018-06-15T13:05:26.451Z,7.60
2018-06-15T13:07:55.811Z,8.60
2018-06-15T13:10:25.128Z,8.17
2018-06-15T13:12:54.466Z,8.20
2018-06-15T13:15:23.858Z,7.27
2018-06-15T13:17:53.222Z,8.13
2018-06-15T13:20:22.617Z,7.97
2018-06-15T13:22:52.179Z,8.77
2018-06-15T13:25:21.535Z,8.43
2018-06-15T13:27:50.916Z,9.07
2018-06-15T13:30:20.280Z,9.80
2018-06-15T13:32:49.653Z,8.40
2018-06-15T13:35:19.061Z,8.63
2018-06-15T13:37:48.422Z,8.30
2018-06-15T13:40:17.832Z,7.80
2018-06-15T13:42:46.827Z,7.93
2018-06-15T13:45:16.069Z,8.00
2018-06-15T13:47:45.429Z,7.57
2018-06-15T13:50:14.756Z,12.70
2018-06-15T13:52:44.140Z,8.03
2018-06-15T13:55:13.467Z,8.30
2018-06-15T13:57:42.856Z,9.60
2018-06-15T14:00:12.907Z,8.67
2018-06-15T14:02:42.390Z,9.47
2018-06-15T14:05:11.723Z,7.60
2018-06-15T14:07:41.115Z,8.60
2018-06-15T14:10:10.426Z,8.73
2018-06-15T14:12:39.806Z,8.27
2018-06-15T14:15:09.135Z,9.73
2018-06-15T14:17:38.544Z,8.60
2018-06-15T14:20:08.313Z,8.00
2018-06-15T14:22:37.704Z,8.90
2018-06-15T14:25:07.111Z,8.10
2018-06-15T14:27:36.476Z,7.67
2018-06-15T14:30:06.099Z,7.73
2018-06-15T14:32:35.500Z,7.43
2018-06-15T14:35:04.865Z,8.50
2018-06-15T14:37:34.201Z,7.23
2018-06-15T14:40:03.557Z,7.87
2018-06-15T14:42:32.897Z,10.30
2018-06-15T14:45:02.268Z,28.97
2018-06-15T14:47:31.685Z,8.53
2018-06-15T14:50:01.037Z,7.70
2018-06-15T14:52:30.473Z,8.23
2018-06-15T14:54:59.960Z,13.33
2018-06-15T14:57:29.361Z,8.80
2018-06-15T14:59:58.774Z,8.33
2018-06-15T15:02:28.156Z,8.13
2018-06-15T15:04:57.568Z,7.60
2018-06-15T15:07:27.404Z,8.20
2018-06-15T15:09:56.894Z,8.17
2018-06-15T15:12:26.245Z,8.47
2018-06-15T15:14:55.600Z,7.90
2018-06-15T15:17:25.035Z,6.97
2018-06-15T15:19:54.387Z,8.00
2018-06-15T15:22:23.719Z,7.03
2018-06-15T15:24:53.142Z,8.50
2018-06-15T15:27:22.465Z,8.60
2018-06-15T15:29:52.368Z,7.70
2018-06-15T15:32:21.772Z,7.80
2018-06-15T15:34:51.111Z,7.13
2018-06-15T15:37:20.487Z,7.87
2018-06-15T15:39:49.445Z,7.40
2018-06-15T15:42:18.354Z,7.60
2018-06-15T15:44:47.568Z,7.33
2018-06-15T15:47:16.925Z,8.30
2018-06-15T15:49:46.288Z,8.00
2018-06-15T15:52:15.786Z,8.60
2018-06-15T15:54:45.140Z,8.00
2018-06-15T15:57:14.528Z,7.80
2018-06-15T15:59:43.903Z,7.80
2018-06-15T16:02:13.300Z,7.80
2018-06-15T16:04:42.680Z,6.80
2018-06-15T16:07:12.139Z,7.77
2018-06-15T16:09:41.525Z,7.40
2018-06-15T16:12:11.768Z,7.60
2018-06-15T16:14:41.140Z,7.27
2018-06-15T16:17:10.505Z,6.83
2018-06-15T16:19:39.852Z,7.60
2018-06-15T16:22:09.197Z,8.30
2018-06-15T16:24:38.251Z,7.67
2018-06-15T16:27:07.808Z,8.80
2018-06-15T16:29:37.174Z,7.47
2018-06-15T16:32:06.520Z,7.37
2018-06-15T16:34:36.671Z,57.30
2018-06-15T16:37:06.063Z,10.00
2018-06-15T16:39:35.467Z,7.70
2018-06-15T16:42:04.857Z,12.07
2018-06-15T16:44:34.288Z,8.63
2018-06-15T16:47:03.645Z,8.00
2018-06-15T16:49:33.023Z,7.97
2018-06-15T16:52:02.381Z,7.60
2018-06-15T16:54:31.780Z,7.30
2018-06-15T16:57:01.134Z,7.40
2018-06-15T16:59:30.511Z,7.30
2018-06-15T17:01:59.967Z,8.07
2018-06-15T17:04:29.317Z,6.70
2018-06-15T17:06:58.669Z,7.83
2018-06-15T17:09:28.089Z,7.50
2018-06-15T17:11:57.462Z,7.70
2018-06-15T17:14:26.801Z,7.20
2018-06-15T17:16:56.181Z,7.40
2018-06-15T17:19:25.520Z,6.90
2018-06-15T17:21:55.327Z,7.90
2018-06-15T17:24:24.652Z,7.30
2018-06-15T17:26:53.652Z,7.60
2018-06-15T17:29:22.919Z,7.60
2018-06-15T17:31:52.292Z,7.20
2018-06-15T17:34:21.599Z,7.07
2018-06-15T17:36:50.604Z,7.40
2018-06-15T17:39:19.860Z,7.10
2018-06-15T17:41:49.211Z,6.60
2018-06-15T17:44:18.528Z,7.60
2018-06-15T17:46:47.924Z,7.20
2018-06-15T17:49:17.230Z,7.63
2018-06-15T17:51:46.585Z,7.10
2018-06-15T17:54:15.580Z,7.30
2018-06-15T17:56:45.439Z,6.93
2018-06-15T17:59:16.476Z,6.90
2018-06-15T18:01:45.928Z,7.30
2018-06-15T18:04:15.383Z,6.53
2018-06-15T18:06:44.728Z,7.00
2018-06-15T18:09:14.099Z,7.53
2018-06-15T18:11:43.436Z,7.30
2018-06-15T18:14:12.840Z,7.40
2018-06-15T18:16:42.210Z,6.90
2018-06-15T18:19:11.557Z,7.60
2018-06-15T18:21:41.898Z,6.50
2018-06-15T18:24:11.272Z,6.57
2018-06-15T18:26:40.222Z,7.33
2018-06-15T18:29:09.485Z,7.30
2018-06-15T18:31:38.811Z,7.30
2018-06-15T18:34:08.160Z,7.73
2018-06-15T18:36:37.618Z,7.60
2018-06-15T18:39:10.413Z,7.90
2018-06-15T18:41:39.760Z,7.70
2018-06-15T18:44:09.460Z,7.57
2018-06-15T18:46:39.028Z,8.53
2018-06-15T18:49:08.787Z,8.10
2018-06-15T18:51:38.132Z,7.43
2018-06-15T18:54:07.491Z,8.40
2018-06-15T18:56:36.845Z,9.60
2018-06-15T18:59:06.257Z,8.60
2018-06-15T19:01:39.478Z,8.73
2018-06-15T19:04:08.889Z,8.50
2018-06-15T19:06:38.240Z,7.97
2018-06-15T19:09:09.593Z,9.47
2018-06-15T19:11:38.937Z,9.03
2018-06-15T19:14:08.416Z,8.80
2018-06-15T19:16:37.895Z,8.70
2018-06-15T19:19:07.392Z,8.20
2018-06-15T19:21:36.793Z,7.83
2018-06-15T19:24:06.147Z,9.07
2018-06-15T19:26:35.533Z,9.00
2018-06-15T19:29:04.914Z,8.63
2018-06-15T19:31:34.279Z,9.13
2018-06-15T19:34:03.606Z,8.90
2018-06-15T19:36:32.976Z,8.63
2018-06-15T19:39:02.363Z,8.03
2018-06-15T19:41:31.725Z,9.17
2018-06-15T19:44:00.672Z,9.13
2018-06-15T19:46:29.578Z,7.77
2018-06-15T19:48:58.800Z,9.13
2018-06-15T19:51:28.164Z,8.80
2018-06-15T19:53:57.134Z,9.43
2018-06-15T19:56:26.411Z,9.70
2018-06-15T19:58:55.775Z,8.90
2018-06-15T20:01:25.185Z,9.53
2018-06-15T20:03:54.615Z,10.07
2018-06-15T20:06:23.975Z,10.47
2018-06-15T20:08:53.330Z,9.77
2018-06-15T20:11:22.706Z,11.20
2018-06-15T20:13:52.072Z,10.57
2018-06-15T20:16:21.420Z,10.27
2018-06-15T20:18:50.780Z,10.00
2018-06-15T20:21:20.132Z,11.40
2018-06-15T20:23:49.484Z,10.97
2018-06-15T20:26:18.947Z,11.10
2018-06-15T20:28:48.308Z,11.00
2018-06-15T20:31:17.616Z,11.30
2018-06-15T20:33:46.965Z,10.60
2018-06-15T20:36:18.438Z,10.50
2018-06-15T20:38:47.810Z,11.83
2018-06-15T20:41:17.159Z,11.10
2018-06-15T20:43:46.603Z,22.37
2018-06-15T20:46:15.935Z,16.33
2018-06-15T20:48:45.324Z,24.10
2018-06-15T20:51:14.688Z,14.20
2018-06-15T20:53:44.047Z,12.60
2018-06-15T20:56:13.401Z,11.67
2018-06-15T20:58:42.824Z,12.13
2018-06-15T21:01:12.237Z,11.27
2018-06-15T21:03:41.655Z,11.40
2018-06-15T21:06:10.991Z,13.00
2018-06-15T21:08:40.355Z,10.70
2018-06-15T21:11:09.721Z,11.10
2018-06-15T21:13:39.092Z,14.83
2018-06-15T21:16:08.425Z,14.03
2018-06-15T21:18:37.796Z,12.50
2018-06-15T21:21:07.128Z,11.50
2018-06-15T21:23:36.558Z,12.07
2018-06-15T21:26:05.939Z,11.57
2018-06-15T21:28:34.931Z,11.67
2018-06-15T21:31:04.225Z,12.30
2018-06-15T21:33:33.581Z,12.57
2018-06-15T21:36:02.956Z,11.53
2018-06-15T21:38:32.331Z,11.83
2018-06-15T21:41:01.691Z,12.37
2018-06-15T21:43:31.023Z,12.10
2018-06-15T21:46:00.381Z,12.60
2018-06-15T21:48:29.714Z,12.60
2018-06-15T21:50:59.145Z,11.33
2018-06-15T21:53:28.495Z,13.07
2018-06-15T21:55:57.845Z,54.70
2018-06-15T21:58:27.179Z,90.50
2018-06-15T22:00:56.617Z,38.13
2018-06-15T22:03:25.993Z,21.70
2018-06-15T22:05:55.584Z,24.40
2018-06-15T22:08:24.976Z,17.50
2018-06-15T22:10:54.429Z,15.77
2018-06-15T22:13:23.770Z,14.00
2018-06-15T22:15:53.150Z,13.30
2018-06-15T22:18:22.516Z,13.00
2018-06-15T22:20:51.882Z,12.90
2018-06-15T22:23:21.244Z,14.63
2018-06-15T22:25:50.604Z,24.27
2018-06-15T22:28:19.918Z,25.80
2018-06-15T22:30:49.284Z,16.40
2018-06-15T22:33:18.686Z,14.60
2018-06-15T22:35:48.062Z,14.47
2018-06-15T22:38:17.436Z,15.43
2018-06-15T22:40:46.803Z,15.27
2018-06-15T22:43:16.976Z,14.70
2018-06-15T22:45:45.987Z,15.50
2018-06-15T22:48:15.269Z,15.47
2018-06-15T22:50:44.672Z,14.23
2018-06-15T22:53:14.124Z,14.10
2018-06-15T22:55:43.471Z,15.30
2018-06-15T22:58:12.871Z,14.60
2018-06-15T23:00:42.265Z,14.70
2018-06-15T23:03:11.743Z,13.33
2018-06-15T23:05:41.032Z,13.40
2018-06-15T23:08:10.421Z,13.63
2018-06-15T23:10:39.799Z,12.20
2018-06-15T23:13:09.197Z,14.07
2018-06-15T23:15:38.543Z,12.60
2018-06-15T23:18:07.910Z,13.77
2018-06-15T23:20:37.277Z,13.80
2018-06-15T23:23:06.679Z,15.27
2018-06-15T23:25:35.675Z,14.10
2018-06-15T23:28:05.052Z,14.60
2018-06-15T23:30:34.570Z,14.10
2018-06-15T23:33:03.996Z,12.73
2018-06-15T23:35:33.388Z,14.13
2018-06-15T23:38:02.743Z,14.90
2018-06-15T23:40:35.582Z,14.17
2018-06-15T23:43:04.955Z,12.80
2018-06-15T23:45:34.340Z,19.03
2018-06-15T23:48:03.675Z,13.87
2018-06-15T23:50:33.135Z,14.67
2018-06-15T23:53:02.448Z,14.67
2018-06-15T23:55:31.833Z,14.00
2018-06-15T23:58:01.167Z,13.43
