createdAt,value
2023-04-15T00:01:00.202Z,6.25
2023-04-15T00:03:28.740Z,6.22
2023-04-15T00:05:56.619Z,6.22
2023-04-15T00:08:24.847Z,6.23
2023-04-15T00:10:52.820Z,6.17
2023-04-15T00:13:21.878Z,6.15
2023-04-15T00:15:49.619Z,6.11
2023-04-15T00:18:17.401Z,6.02
2023-04-15T00:20:45.139Z,5.97
2023-04-15T00:23:12.884Z,6.01
2023-04-15T00:25:40.720Z,5.99
2023-04-15T00:28:08.657Z,6.00
2023-04-15T00:30:38.048Z,5.98
2023-04-15T00:33:05.891Z,6.01
2023-04-15T00:35:33.881Z,5.97
2023-04-15T00:38:01.598Z,5.99
2023-04-15T00:40:29.336Z,5.97
2023-04-15T00:42:57.133Z,5.90
2023-04-15T00:45:25.254Z,5.86
2023-04-15T00:47:54.849Z,5.85
2023-04-15T00:50:22.766Z,5.82
2023-04-15T00:52:50.701Z,5.76
2023-04-15T00:55:19.315Z,5.69
2023-04-15T00:57:47.562Z,5.64
2023-04-15T01:00:16.604Z,5.53
2023-04-15T01:02:44.488Z,5.53
2023-04-15T01:05:13.941Z,5.57
2023-04-15T01:07:41.689Z,5.52
2023-04-15T01:10:10.453Z,5.44
2023-04-15T01:12:39.518Z,5.42
2023-04-15T01:15:09.432Z,5.45
2023-04-15T01:17:37.437Z,5.46
2023-04-15T01:20:06.209Z,5.37
2023-04-15T01:22:35.687Z,5.28
2023-04-15T01:25:09.657Z,5.28
2023-04-15T01:27:40.977Z,5.38
2023-04-15T01:30:10.587Z,5.45
2023-04-15T01:32:38.785Z,5.51
2023-04-15T01:35:07.704Z,5.50
2023-04-15T01:37:35.941Z,5.47
2023-04-15T01:40:03.913Z,5.39
2023-04-15T01:42:31.648Z,5.36
2023-04-15T01:45:00.860Z,5.31
2023-04-15T01:47:28.718Z,5.31
2023-04-15T01:49:56.906Z,5.26
2023-04-15T01:52:24.651Z,5.26
2023-04-15T01:54:52.420Z,5.14
2023-04-15T01:57:20.100Z,5.10
2023-04-15T01:59:47.865Z,5.06
2023-04-15T02:02:17.462Z,5.07
2023-04-15T02:04:45.531Z,5.09
2023-04-15T02:07:13.347Z,5.08
2023-04-15T02:09:41.091Z,5.05
2023-04-15T02:12:09.205Z,4.97
2023-04-15T02:14:37.217Z,4.93
2023-04-15T02:17:08.515Z,4.88
2023-04-15T02:19:37.672Z,4.87
2023-04-15T02:22:05.365Z,4.86
2023-04-15T02:24:33.020Z,4.78
2023-04-15T02:27:01.085Z,4.76
2023-04-15T02:29:28.765Z,4.76
2023-04-15T02:31:56.929Z,4.75
2023-04-15T02:34:24.687Z,4.74
2023-04-15T02:36:57.101Z,4.67
2023-04-15T02:39:24.870Z,4.66
2023-04-15T02:41:52.802Z,4.66
2023-04-15T02:44:20.620Z,4.63
2023-04-15T02:46:50.803Z,4.62
2023-04-15T02:49:18.527Z,4.61
2023-04-15T02:51:48.701Z,4.54
2023-04-15T02:54:17.945Z,4.50
2023-04-15T02:56:45.745Z,4.52
2023-04-15T02:59:14.016Z,4.57
2023-04-15T03:01:41.711Z,4.62
2023-04-15T03:04:09.580Z,4.67
2023-04-15T03:06:37.411Z,4.68
2023-04-15T03:09:05.561Z,4.67
2023-04-15T03:11:36.434Z,4.69
2023-04-15T03:14:04.207Z,4.64
2023-04-15T03:16:31.931Z,4.61
2023-04-15T03:18:59.833Z,4.48
2023-04-15T03:21:27.775Z,4.42
2023-04-15T03:23:56.297Z,4.38
2023-04-15T03:26:28.899Z,4.24
2023-04-15T03:28:58.466Z,4.20
2023-04-15T03:31:26.559Z,4.14
2023-04-15T03:33:54.342Z,4.15
2023-04-15T03:36:22.142Z,4.11
2023-04-15T03:38:50.403Z,4.02
2023-04-15T03:41:18.170Z,3.94
2023-04-15T03:43:45.817Z,3.83
2023-04-15T03:46:14.879Z,3.83
2023-04-15T03:48:42.551Z,3.85
2023-04-15T03:51:10.213Z,3.86
2023-04-15T03:53:37.947Z,3.88
2023-04-15T03:56:06.535Z,3.96
2023-04-15T03:58:34.191Z,4.00
2023-04-15T04:01:02.086Z,4.01
2023-04-15T04:03:31.817Z,3.98
2023-04-15T04:05:59.577Z,3.98
2023-04-15T04:08:27.595Z,3.97
2023-04-15T04:10:55.336Z,4.00
2023-04-15T04:13:23.024Z,3.96
2023-04-15T04:15:50.756Z,3.91
2023-04-15T04:18:18.509Z,3.92
2023-04-15T04:20:47.888Z,3.92
2023-04-15T04:23:15.627Z,3.89
2023-04-15T04:25:43.648Z,3.88
2023-04-15T04:28:11.611Z,3.86
2023-04-15T04:30:39.384Z,3.86
2023-04-15T04:33:07.892Z,3.90
2023-04-15T04:35:37.670Z,3.94
2023-04-15T04:38:06.768Z,3.91
2023-04-15T04:40:34.638Z,3.91
2023-04-15T04:43:02.360Z,3.91
2023-04-15T04:45:30.116Z,3.89
2023-04-15T04:47:57.913Z,3.84
2023-04-15T04:50:25.650Z,3.78
2023-04-15T04:52:53.487Z,3.71
2023-04-15T04:55:22.586Z,3.74
2023-04-15T04:57:50.658Z,3.79
2023-04-15T05:00:19.204Z,3.79
2023-04-15T05:02:47.331Z,3.84
2023-04-15T05:05:15.083Z,3.86
2023-04-15T05:07:42.852Z,3.89
2023-04-15T05:10:11.469Z,3.89
2023-04-15T05:12:40.525Z,3.89
2023-04-15T05:15:09.653Z,3.93
2023-04-15T05:17:37.397Z,3.94
2023-04-15T05:20:05.715Z,3.91
2023-04-15T05:22:33.419Z,3.94
2023-04-15T05:25:01.117Z,3.92
2023-04-15T05:27:28.896Z,3.91
2023-04-15T05:29:57.916Z,3.94
2023-04-15T05:32:25.657Z,3.96
2023-04-15T05:34:53.351Z,3.96
2023-04-15T05:37:22.306Z,4.00
2023-04-15T05:39:50.055Z,4.08
2023-04-15T05:42:17.775Z,4.16
2023-04-15T05:44:45.781Z,4.24
2023-04-15T05:47:14.853Z,4.33
2023-04-15T05:49:42.463Z,4.41
2023-04-15T05:52:10.323Z,4.46
2023-04-15T05:54:38.933Z,4.55
2023-04-15T05:57:07.906Z,4.63
2023-04-15T05:59:35.536Z,4.72
2023-04-15T06:02:03.598Z,4.80
2023-04-15T06:04:32.981Z,4.86
2023-04-15T06:07:00.785Z,4.92
2023-04-15T06:09:28.952Z,4.95
2023-04-15T06:11:57.142Z,5.02
2023-04-15T06:14:24.987Z,5.11
2023-04-15T06:16:52.726Z,5.21
2023-04-15T06:19:20.568Z,5.32
2023-04-15T06:21:49.988Z,5.42
2023-04-15T06:24:18.022Z,5.53
2023-04-15T06:26:45.838Z,5.65
2023-04-15T06:29:13.662Z,5.78
2023-04-15T06:31:41.508Z,5.91
2023-04-15T06:34:09.373Z,6.04
2023-04-15T06:36:37.073Z,6.15
2023-04-15T06:39:06.234Z,6.30
2023-04-15T06:41:34.274Z,6.44
2023-04-15T06:44:02.213Z,6.58
2023-04-15T06:46:29.943Z,6.74
2023-04-15T06:48:57.573Z,6.88
2023-04-15T06:51:26.742Z,7.05
2023-04-15T06:53:54.666Z,7.23
2023-04-15T06:56:23.786Z,7.38
2023-04-15T06:58:51.679Z,7.53
2023-04-15T07:01:19.492Z,7.69
2023-04-15T07:03:47.322Z,7.85
2023-04-15T07:06:15.104Z,7.99
2023-04-15T07:08:42.853Z,8.14
2023-04-15T07:11:10.601Z,8.28
2023-04-15T07:13:39.699Z,8.44
2023-04-15T07:16:07.576Z,8.57
2023-04-15T07:18:36.386Z,8.68
2023-04-15T07:21:04.344Z,8.79
2023-04-15T07:23:32.192Z,8.93
2023-04-15T07:26:01.060Z,9.04
2023-04-15T07:28:28.793Z,9.20
2023-04-15T07:30:58.184Z,9.32
2023-04-15T07:33:25.927Z,9.40
2023-04-15T07:35:53.742Z,9.51
2023-04-15T07:38:21.578Z,9.62
2023-04-15T07:40:49.632Z,9.68
2023-04-15T07:43:17.552Z,9.76
2023-04-15T07:45:45.217Z,9.86
2023-04-15T07:48:14.273Z,9.98
2023-04-15T07:50:41.993Z,10.12
2023-04-15T07:53:09.747Z,10.29
2023-04-15T07:55:37.438Z,10.45
2023-04-15T07:58:05.085Z,10.62
2023-04-15T08:00:33.547Z,10.76
2023-04-15T08:03:01.333Z,10.95
2023-04-15T08:05:30.534Z,11.07
2023-04-15T08:07:58.683Z,11.18
2023-04-15T08:10:26.483Z,11.25
2023-04-15T08:12:54.707Z,11.32
2023-04-15T08:15:22.554Z,11.41
2023-04-15T08:17:50.556Z,11.47
2023-04-15T08:20:18.939Z,11.48
2023-04-15T08:22:51.940Z,11.54
2023-04-15T08:25:20.051Z,11.63
2023-04-15T08:27:47.863Z,11.61
2023-04-15T08:30:15.682Z,11.75
2023-04-15T08:32:44.016Z,12.05
2023-04-15T08:35:11.749Z,12.28
2023-04-15T08:37:39.420Z,12.44
2023-04-15T08:40:10.488Z,12.53
2023-04-15T08:42:44.930Z,12.53
2023-04-15T08:45:13.223Z,12.45
2023-04-15T08:47:42.332Z,12.52
2023-04-15T08:50:11.759Z,12.60
2023-04-15T08:52:40.715Z,12.70
2023-04-15T08:55:11.585Z,12.80
2023-04-15T08:57:39.900Z,12.85
2023-04-15T09:00:09.513Z,12.90
2023-04-15T09:02:37.495Z,12.91
2023-04-15T09:05:07.590Z,12.89
2023-04-15T09:07:35.865Z,12.88
2023-04-15T09:10:04.584Z,12.90
2023-04-15T09:12:36.007Z,12.91
2023-04-15T09:15:03.784Z,12.87
2023-04-15T09:17:34.462Z,12.86
2023-04-15T09:20:09.840Z,12.87
2023-04-15T09:22:38.179Z,12.86
2023-04-15T09:25:26.554Z,12.86
2023-04-15T09:27:57.501Z,12.91
2023-04-15T09:30:25.276Z,13.02
2023-04-15T09:32:54.264Z,13.20
2023-04-15T09:35:22.710Z,13.41
2023-04-15T09:37:50.775Z,13.60
2023-04-15T09:40:32.599Z,13.78
2023-04-15T09:43:02.799Z,13.85
2023-04-15T09:45:31.056Z,14.01
2023-04-15T09:47:59.912Z,14.09
2023-04-15T09:50:30.673Z,14.16
2023-04-15T09:52:59.646Z,14.20
2023-04-15T09:55:27.372Z,14.28
2023-04-15T09:57:55.167Z,14.32
2023-04-15T10:00:24.279Z,14.30
2023-04-15T10:02:53.147Z,14.36
2023-04-15T10:05:22.006Z,14.46
2023-04-15T10:07:50.738Z,14.54
2023-04-15T10:10:19.198Z,14.74
2023-04-15T10:12:47.799Z,14.88
2023-04-15T10:15:17.923Z,15.01
2023-04-15T10:17:49.173Z,15.19
2023-04-15T10:20:20.606Z,15.40
2023-04-15T10:22:48.729Z,15.57
2023-04-15T10:25:17.014Z,15.61
2023-04-15T10:27:44.981Z,15.66
2023-04-15T10:30:13.862Z,15.70
2023-04-15T10:32:42.584Z,15.79
2023-04-15T10:35:12.735Z,15.95
2023-04-15T10:37:40.421Z,16.02
2023-04-15T10:40:28.820Z,16.22
2023-04-15T10:42:57.465Z,16.22
2023-04-15T10:45:28.044Z,16.10
2023-04-15T10:48:00.470Z,16.15
2023-04-15T10:50:32.779Z,16.08
2023-04-15T10:53:03.393Z,16.22
2023-04-15T10:55:34.189Z,16.27
2023-04-15T10:58:02.997Z,16.34
2023-04-15T11:00:32.453Z,16.31
2023-04-15T11:03:06.310Z,16.56
2023-04-15T11:05:53.667Z,16.71
2023-04-15T11:08:22.091Z,16.79
2023-04-15T11:10:54.875Z,16.70
2023-04-15T11:13:29.436Z,16.46
2023-04-15T11:16:02.118Z,16.53
2023-04-15T11:18:32.994Z,16.53
2023-04-15T11:21:04.469Z,16.70
2023-04-15T11:23:39.311Z,16.80
2023-04-15T11:26:11.671Z,16.90
2023-04-15T11:28:41.384Z,16.99
2023-04-15T11:31:11.843Z,17.16
2023-04-15T11:33:46.436Z,17.20
2023-04-15T11:36:15.744Z,17.28
2023-04-15T11:38:48.524Z,17.30
2023-04-15T11:41:17.070Z,17.31
2023-04-15T11:43:44.791Z,17.34
2023-04-15T11:46:12.510Z,17.11
2023-04-15T11:48:43.861Z,17.08
2023-04-15T11:51:12.824Z,17.06
2023-04-15T11:53:43.860Z,16.92
2023-04-15T11:56:13.302Z,16.83
2023-04-15T11:58:40.997Z,16.83
2023-04-15T12:01:08.856Z,16.71
2023-04-15T12:03:41.562Z,16.73
2023-04-15T12:06:16.482Z,16.59
2023-04-15T12:09:00.545Z,16.47
2023-04-15T12:11:36.932Z,16.40
2023-04-15T12:14:07.620Z,16.44
2023-04-15T12:16:47.862Z,16.43
2023-04-15T12:19:19.092Z,16.55
2023-04-15T12:21:48.702Z,16.47
2023-04-15T12:24:22.065Z,16.38
2023-04-15T12:26:52.475Z,16.21
2023-04-15T12:29:22.144Z,16.22
2023-04-15T12:31:52.181Z,16.23
2023-04-15T12:34:26.844Z,16.22
2023-04-15T12:36:55.044Z,16.21
2023-04-15T12:39:25.395Z,16.12
2023-04-15T12:41:53.529Z,16.06
2023-04-15T12:44:23.935Z,16.02
2023-04-15T12:46:52.860Z,15.93
2023-04-15T12:49:21.418Z,15.85
2023-04-15T12:51:50.339Z,15.89
2023-04-15T12:54:18.490Z,15.79
2023-04-15T12:56:49.147Z,15.86
2023-04-15T12:59:18.598Z,15.82
2023-04-15T13:01:47.370Z,15.67
2023-04-15T13:04:15.658Z,15.57
2023-04-15T13:06:43.999Z,15.43
2023-04-15T13:09:11.753Z,15.37
2023-04-15T13:11:39.644Z,15.23
2023-04-15T13:14:11.398Z,15.15
2023-04-15T13:16:39.085Z,15.11
2023-04-15T13:19:06.803Z,15.09
2023-04-15T13:21:35.930Z,15.08
2023-04-15T13:24:07.196Z,15.11
2023-04-15T13:26:35.231Z,15.09
2023-04-15T13:29:03.027Z,15.09
2023-04-15T13:31:32.267Z,15.08
2023-04-15T13:34:00.308Z,15.12
2023-04-15T13:36:28.268Z,15.18
2023-04-15T13:38:56.763Z,15.13
2023-04-15T13:41:24.443Z,15.13
2023-04-15T13:43:52.276Z,15.11
2023-04-15T13:46:19.988Z,15.08
2023-04-15T13:48:49.045Z,15.08
2023-04-15T13:51:16.640Z,15.12
2023-04-15T13:53:44.366Z,15.08
2023-04-15T13:56:12.293Z,15.09
2023-04-15T13:58:42.312Z,15.06
2023-04-15T14:01:10.066Z,15.11
2023-04-15T14:03:38.175Z,15.06
2023-04-15T14:06:07.882Z,15.08
2023-04-15T14:08:35.578Z,15.00
2023-04-15T14:11:03.289Z,15.07
2023-04-15T14:13:31.338Z,15.06
2023-04-15T14:15:59.039Z,15.03
2023-04-15T14:18:26.984Z,15.03
2023-04-15T14:20:55.100Z,15.07
2023-04-15T14:23:24.374Z,15.04
2023-04-15T14:25:52.478Z,15.01
2023-04-15T14:28:20.318Z,15.00
2023-04-15T14:30:48.008Z,14.91
2023-04-15T14:33:16.295Z,14.82
2023-04-15T14:35:43.920Z,14.70
2023-04-15T14:38:11.749Z,14.46
2023-04-15T14:40:42.273Z,14.23
2023-04-15T14:43:10.034Z,14.15
2023-04-15T14:45:41.824Z,13.97
2023-04-15T14:48:13.421Z,13.70
2023-04-15T14:50:41.372Z,13.48
2023-04-15T14:53:09.166Z,13.24
2023-04-15T14:55:36.802Z,13.14
2023-04-15T14:58:06.088Z,12.99
2023-04-15T15:00:33.855Z,12.98
2023-04-15T15:03:01.831Z,12.80
2023-04-15T15:05:29.789Z,12.82
2023-04-15T15:07:57.544Z,12.72
2023-04-15T15:10:33.195Z,12.69
2023-04-15T15:13:14.545Z,12.71
2023-04-15T15:15:42.417Z,12.70
2023-04-15T15:18:10.245Z,12.74
2023-04-15T15:20:38.351Z,12.80
2023-04-15T15:23:06.098Z,12.79
2023-04-15T15:25:33.714Z,12.81
2023-04-15T15:28:01.301Z,12.68
2023-04-15T15:30:30.589Z,12.60
2023-04-15T15:32:58.280Z,12.55
2023-04-15T15:35:26.946Z,12.49
2023-04-15T15:37:54.977Z,12.47
2023-04-15T15:40:22.904Z,12.41
2023-04-15T15:42:51.057Z,12.36
2023-04-15T15:45:18.883Z,12.35
2023-04-15T15:47:48.488Z,12.30
2023-04-15T15:50:16.222Z,12.29
2023-04-15T15:52:44.167Z,12.20
2023-04-15T15:55:11.858Z,12.11
2023-04-15T15:57:39.490Z,12.00
2023-04-15T16:00:12.082Z,11.92
2023-04-15T16:03:05.177Z,11.88
2023-04-15T16:05:29.759Z,11.81
2023-04-15T16:07:57.451Z,11.72
2023-04-15T16:10:25.312Z,11.64
2023-04-15T16:12:53.079Z,11.65
2023-04-15T16:15:21.114Z,11.63
2023-04-15T16:17:48.858Z,11.57
2023-04-15T16:20:16.753Z,11.57
2023-04-15T16:22:45.909Z,11.54
2023-04-15T16:25:13.650Z,11.55
2023-04-15T16:27:57.170Z,11.57
2023-04-15T16:30:28.978Z,11.49
2023-04-15T16:32:57.308Z,11.43
2023-04-15T16:35:25.092Z,11.41
2023-04-15T16:37:54.243Z,11.36
2023-04-15T16:40:21.953Z,11.37
2023-04-15T16:42:50.645Z,11.34
2023-04-15T16:45:18.419Z,11.35
2023-04-15T16:47:46.194Z,11.39
2023-04-15T16:50:13.981Z,11.29
2023-04-15T16:52:41.720Z,11.18
2023-04-15T16:55:11.237Z,11.10
2023-04-15T16:58:01.186Z,11.09
2023-04-15T17:00:27.190Z,11.08
2023-04-15T17:02:56.208Z,11.07
2023-04-15T17:05:24.039Z,11.03
2023-04-15T17:07:52.468Z,10.99
2023-04-15T17:10:21.630Z,10.98
2023-04-15T17:12:51.822Z,10.92
2023-04-15T17:15:19.925Z,10.86
2023-04-15T17:17:47.967Z,10.84
2023-04-15T17:20:17.393Z,10.79
2023-04-15T17:22:45.235Z,10.70
2023-04-15T17:25:14.476Z,10.72
2023-04-15T17:27:43.570Z,10.75
2023-04-15T17:30:11.777Z,10.71
2023-04-15T17:32:40.253Z,10.67
2023-04-15T17:35:09.024Z,10.61
2023-04-15T17:37:36.850Z,10.53
2023-04-15T17:40:06.629Z,10.48
2023-04-15T17:42:36.252Z,10.43
2023-04-15T17:45:06.182Z,10.36
2023-04-15T17:47:34.017Z,10.36
2023-04-15T17:50:01.743Z,10.39
2023-04-15T17:52:29.410Z,10.35
2023-04-15T17:54:57.093Z,10.31
2023-04-15T17:57:25.201Z,10.29
2023-04-15T17:59:52.910Z,10.21
2023-04-15T18:02:22.156Z,10.21
2023-04-15T18:04:50.380Z,10.21
2023-04-15T18:07:18.273Z,10.13
2023-04-15T18:09:46.233Z,10.14
2023-04-15T18:12:13.894Z,10.25
2023-04-15T18:14:41.515Z,10.15
2023-04-15T18:17:09.457Z,10.14
2023-04-15T18:19:38.506Z,10.13
2023-04-15T18:22:06.267Z,10.11
2023-04-15T18:24:33.952Z,10.03
2023-04-15T18:27:01.776Z,10.03
2023-04-15T18:29:31.118Z,9.95
2023-04-15T18:32:00.074Z,9.95
2023-04-15T18:34:28.069Z,9.94
2023-04-15T18:36:59.930Z,9.90
2023-04-15T18:39:27.728Z,9.86
2023-04-15T18:41:56.450Z,9.80
2023-04-15T18:44:24.667Z,9.79
2023-04-15T18:46:52.571Z,9.76
2023-04-15T18:49:20.274Z,9.76
2023-04-15T18:51:47.986Z,9.83
2023-04-15T18:54:17.207Z,9.80
2023-04-15T18:56:45.121Z,9.86
2023-04-15T18:59:28.876Z,9.82
2023-04-15T19:01:58.999Z,9.76
2023-04-15T19:04:28.885Z,9.80
2023-04-15T19:06:57.070Z,9.77
2023-04-15T19:09:26.328Z,9.73
2023-04-15T19:11:53.985Z,9.70
2023-04-15T19:14:21.795Z,9.73
2023-04-15T19:16:49.545Z,9.72
2023-04-15T19:19:17.283Z,9.68
2023-04-15T19:21:45.822Z,9.74
2023-04-15T19:24:13.621Z,9.62
2023-04-15T19:26:42.822Z,9.59
2023-04-15T19:29:11.662Z,9.62
2023-04-15T19:31:39.575Z,9.64
2023-04-15T19:34:07.428Z,9.70
2023-04-15T19:36:35.339Z,9.75
2023-04-15T19:39:03.172Z,9.71
2023-04-15T19:41:31.355Z,9.63
2023-04-15T19:44:00.925Z,9.67
2023-04-15T19:46:28.695Z,9.68
2023-04-15T19:48:56.634Z,9.56
2023-04-15T19:51:24.421Z,9.57
2023-04-15T19:53:53.997Z,9.54
2023-04-15T19:56:23.872Z,9.52
2023-04-15T19:58:53.003Z,9.47
2023-04-15T20:01:22.865Z,9.48
2023-04-15T20:03:50.701Z,9.42
2023-04-15T20:06:18.657Z,9.42
2023-04-15T20:08:46.609Z,9.43
2023-04-15T20:11:15.026Z,9.44
2023-04-15T20:13:43.047Z,9.45
2023-04-15T20:16:11.802Z,9.44
2023-04-15T20:18:41.345Z,9.37
2023-04-15T20:21:09.077Z,9.43
2023-04-15T20:23:38.414Z,9.39
2023-04-15T20:26:06.453Z,9.38
2023-04-15T20:28:34.454Z,9.35
2023-04-15T20:31:02.830Z,9.33
2023-04-15T20:33:30.621Z,9.30
2023-04-15T20:35:59.986Z,9.39
2023-04-15T20:38:27.738Z,9.32
2023-04-15T20:40:55.730Z,9.39
2023-04-15T20:43:23.769Z,9.44
2023-04-15T20:45:53.894Z,9.49
2023-04-15T20:48:22.772Z,9.40
2023-04-15T20:50:50.761Z,9.43
2023-04-15T20:53:19.911Z,9.39
2023-04-15T20:55:47.717Z,9.42
2023-04-15T20:58:15.462Z,9.42
2023-04-15T21:00:43.367Z,9.42
2023-04-15T21:03:11.946Z,9.41
2023-04-15T21:05:39.909Z,9.43
2023-04-15T21:08:08.207Z,9.50
2023-04-15T21:10:37.336Z,9.62
2023-04-15T21:13:06.439Z,9.55
2023-04-15T21:15:34.404Z,9.52
2023-04-15T21:18:02.194Z,9.50
2023-04-15T21:20:30.063Z,9.49
2023-04-15T21:22:57.732Z,9.46
2023-04-15T21:25:25.557Z,9.45
2023-04-15T21:27:54.645Z,9.49
2023-04-15T21:30:23.736Z,9.46
2023-04-15T21:32:51.589Z,9.47
2023-04-15T21:35:19.401Z,9.48
2023-04-15T21:37:47.234Z,9.47
2023-04-15T21:40:16.340Z,9.49
2023-04-15T21:42:44.039Z,9.50
2023-04-15T21:45:13.606Z,9.50
2023-04-15T21:48:00.438Z,9.48
2023-04-15T21:50:29.303Z,9.47
2023-04-15T21:52:56.992Z,9.52
2023-04-15T21:55:24.833Z,9.52
2023-04-15T21:57:52.636Z,9.52
2023-04-15T22:00:23.121Z,9.49
2023-04-15T22:02:50.975Z,9.46
2023-04-15T22:05:19.142Z,9.48
2023-04-15T22:07:47.025Z,9.53
2023-04-15T22:10:14.805Z,9.45
2023-04-15T22:12:42.720Z,9.51
2023-04-15T22:15:11.055Z,9.57
2023-04-15T22:17:40.171Z,9.49
2023-04-15T22:20:09.498Z,9.44
2023-04-15T22:22:43.223Z,9.53
2023-04-15T22:25:12.691Z,9.50
2023-04-15T22:27:40.477Z,9.49
2023-04-15T22:30:09.618Z,9.54
2023-04-15T22:32:37.977Z,9.54
2023-04-15T22:35:07.775Z,9.46
2023-04-15T22:37:35.672Z,9.53
2023-04-15T22:40:03.453Z,9.55
2023-04-15T22:42:31.145Z,9.52
2023-04-15T22:44:58.832Z,9.56
2023-04-15T22:47:27.112Z,9.56
2023-04-15T22:49:54.910Z,9.50
2023-04-15T22:52:30.755Z,9.45
2023-04-15T22:54:59.300Z,9.45
2023-04-15T22:57:27.842Z,9.48
2023-04-15T22:59:55.578Z,9.47
2023-04-15T23:02:23.514Z,9.35
2023-04-15T23:04:51.374Z,9.43
2023-04-15T23:07:19.142Z,9.44
2023-04-15T23:09:48.240Z,9.43
2023-04-15T23:12:15.982Z,9.47
2023-04-15T23:14:43.698Z,9.46
2023-04-15T23:17:12.230Z,9.47
2023-04-15T23:19:39.885Z,9.51
2023-04-15T23:22:10.451Z,9.47
2023-04-15T23:24:38.194Z,9.47
2023-04-15T23:27:07.246Z,9.43
2023-04-15T23:29:34.925Z,9.52
2023-04-15T23:32:02.724Z,9.49
2023-04-15T23:34:30.527Z,9.43
2023-04-15T23:36:58.193Z,9.37
2023-04-15T23:39:25.891Z,9.35
2023-04-15T23:41:53.832Z,9.34
2023-04-15T23:44:22.838Z,9.39
2023-04-15T23:46:51.260Z,9.38
2023-04-15T23:49:20.347Z,9.41
2023-04-15T23:51:48.444Z,9.34
2023-04-15T23:54:16.228Z,9.34
2023-04-15T23:56:43.954Z,9.38
2023-04-15T23:59:11.830Z,9.40
