createdAt,value
2022-10-16T00:01:26.880Z,19.80
2022-10-16T00:03:54.776Z,19.80
2022-10-16T00:06:23.280Z,19.80
2022-10-16T00:08:51.467Z,19.80
2022-10-16T00:11:20.644Z,19.70
2022-10-16T00:13:49.029Z,19.70
2022-10-16T00:16:18.446Z,19.70
2022-10-16T00:18:46.392Z,19.70
2022-10-16T00:21:16.250Z,19.60
2022-10-16T00:23:44.400Z,19.70
2022-10-16T00:26:13.646Z,19.70
2022-10-16T00:28:41.588Z,19.80
2022-10-16T00:31:10.578Z,19.80
2022-10-16T00:33:40.428Z,19.80
2022-10-16T00:36:09.292Z,19.80
2022-10-16T00:38:38.607Z,19.80
2022-10-16T00:41:06.848Z,19.80
2022-10-16T00:43:42.043Z,19.80
2022-10-16T00:46:15.500Z,19.70
2022-10-16T00:48:45.285Z,19.60
2022-10-16T00:51:13.133Z,19.70
2022-10-16T00:53:40.980Z,19.60
2022-10-16T00:56:08.908Z,19.60
2022-10-16T00:58:36.753Z,19.60
2022-10-16T01:01:04.808Z,19.50
2022-10-16T01:03:33.569Z,19.60
2022-10-16T01:09:03.654Z,19.90
2022-10-16T01:11:34.813Z,20.00
2022-10-16T01:14:05.843Z,20.00
2022-10-16T01:16:36.725Z,20.00
2022-10-16T01:19:10.073Z,19.90
2022-10-16T01:21:41.243Z,19.80
2022-10-16T01:24:11.082Z,19.70
2022-10-16T01:26:45.980Z,19.80
2022-10-16T01:29:17.005Z,19.70
2022-10-16T01:31:46.983Z,19.60
2022-10-16T01:34:17.267Z,19.60
2022-10-16T01:36:47.752Z,19.60
2022-10-16T01:39:15.664Z,19.60
2022-10-16T01:41:45.222Z,19.60
2022-10-16T01:44:15.623Z,19.60
2022-10-16T01:46:44.765Z,19.60
2022-10-16T01:49:12.669Z,19.50
2022-10-16T01:51:40.526Z,19.50
2022-10-16T01:54:09.894Z,19.70
2022-10-16T01:56:37.824Z,19.80
2022-10-16T01:59:07.434Z,20.00
2022-10-16T02:01:37.530Z,20.10
2022-10-16T02:04:07.781Z,20.10
2022-10-16T02:06:36.807Z,20.00
2022-10-16T02:09:04.764Z,19.90
2022-10-16T02:11:32.702Z,19.80
2022-10-16T02:14:02.725Z,19.80
2022-10-16T02:16:36.531Z,19.80
2022-10-16T02:19:04.596Z,19.70
2022-10-16T02:21:35.124Z,19.70
2022-10-16T02:24:04.392Z,19.60
2022-10-16T02:26:33.633Z,19.60
2022-10-16T02:29:02.822Z,19.60
2022-10-16T02:31:31.346Z,19.60
2022-10-16T02:34:00.719Z,19.60
2022-10-16T02:36:28.787Z,19.60
2022-10-16T02:38:56.700Z,19.50
2022-10-16T02:41:24.556Z,19.50
2022-10-16T02:43:52.408Z,19.60
2022-10-16T02:46:20.279Z,19.70
2022-10-16T02:48:48.160Z,19.90
2022-10-16T02:51:17.372Z,20.00
2022-10-16T02:53:45.637Z,20.10
2022-10-16T02:56:13.544Z,20.00
2022-10-16T02:58:41.470Z,19.90
2022-10-16T03:01:09.483Z,19.80
2022-10-16T03:03:37.400Z,19.80
2022-10-16T03:06:05.374Z,19.70
2022-10-16T03:08:34.592Z,19.70
2022-10-16T03:11:02.470Z,19.70
2022-10-16T03:13:30.327Z,19.70
2022-10-16T03:15:58.232Z,19.60
2022-10-16T03:18:26.112Z,19.60
2022-10-16T03:20:54.012Z,19.70
2022-10-16T03:23:22.007Z,19.70
2022-10-16T03:25:51.287Z,19.80
2022-10-16T03:28:19.231Z,19.80
2022-10-16T03:30:47.139Z,19.70
2022-10-16T03:33:15.009Z,19.70
2022-10-16T03:35:42.892Z,19.70
2022-10-16T03:38:10.741Z,19.70
2022-10-16T03:40:38.886Z,19.70
2022-10-16T03:43:08.162Z,19.60
2022-10-16T03:45:36.035Z,19.60
2022-10-16T03:48:04.329Z,19.70
2022-10-16T03:50:32.185Z,19.80
2022-10-16T03:53:00.057Z,19.90
2022-10-16T03:55:27.945Z,19.90
2022-10-16T03:57:55.792Z,19.90
2022-10-16T04:00:25.018Z,19.90
2022-10-16T04:02:52.889Z,19.90
2022-10-16T04:05:20.737Z,19.80
2022-10-16T04:07:48.604Z,19.80
2022-10-16T04:10:16.539Z,19.70
2022-10-16T04:12:44.433Z,19.70
2022-10-16T04:15:12.359Z,19.70
2022-10-16T04:17:41.586Z,19.70
2022-10-16T04:20:10.111Z,19.70
2022-10-16T04:22:37.979Z,19.60
2022-10-16T04:25:06.549Z,19.60
2022-10-16T04:27:34.426Z,19.60
2022-10-16T04:30:02.386Z,19.70
2022-10-16T04:32:30.274Z,19.80
2022-10-16T04:34:59.544Z,19.80
2022-10-16T04:37:27.862Z,19.80
2022-10-16T04:39:56.271Z,19.80
2022-10-16T04:42:24.157Z,19.80
2022-10-16T04:44:52.049Z,19.80
2022-10-16T04:47:20.296Z,19.80
2022-10-16T04:49:48.153Z,19.70
2022-10-16T04:52:18.107Z,19.70
2022-10-16T04:54:46.377Z,19.70
2022-10-16T04:57:14.236Z,19.70
2022-10-16T04:59:42.110Z,19.70
2022-10-16T05:02:09.990Z,19.60
2022-10-16T05:04:37.872Z,19.60
2022-10-16T05:07:05.714Z,19.60
2022-10-16T05:09:34.981Z,19.70
2022-10-16T05:12:04.417Z,19.80
2022-10-16T05:14:32.342Z,20.00
2022-10-16T05:17:01.431Z,20.10
2022-10-16T05:19:29.405Z,20.10
2022-10-16T05:21:57.305Z,20.00
2022-10-16T05:24:25.220Z,19.90
2022-10-16T05:26:54.518Z,19.80
2022-10-16T05:29:22.384Z,19.80
2022-10-16T05:31:52.639Z,19.80
2022-10-16T05:34:20.550Z,19.80
2022-10-16T05:36:48.438Z,19.70
2022-10-16T05:39:16.701Z,19.70
2022-10-16T05:41:44.693Z,19.60
2022-10-16T05:44:13.918Z,19.60
2022-10-16T05:46:41.756Z,19.70
2022-10-16T05:49:09.644Z,19.60
2022-10-16T05:51:37.521Z,19.60
2022-10-16T05:54:05.491Z,19.60
2022-10-16T05:56:33.350Z,19.60
2022-10-16T05:59:01.263Z,19.60
2022-10-16T06:01:31.828Z,19.80
2022-10-16T06:03:59.891Z,19.90
2022-10-16T06:06:30.570Z,20.00
2022-10-16T06:08:58.727Z,20.10
2022-10-16T06:11:27.667Z,20.10
2022-10-16T06:13:57.387Z,20.00
2022-10-16T06:16:25.392Z,19.90
2022-10-16T06:18:54.699Z,19.80
2022-10-16T06:21:25.682Z,19.80
2022-10-16T06:23:53.745Z,19.80
2022-10-16T06:26:22.543Z,19.70
2022-10-16T06:28:50.937Z,19.70
2022-10-16T06:31:18.941Z,19.70
2022-10-16T06:33:47.864Z,19.60
2022-10-16T06:36:17.920Z,19.60
2022-10-16T06:38:45.922Z,19.60
2022-10-16T06:41:14.867Z,19.60
2022-10-16T06:43:42.723Z,19.60
2022-10-16T06:46:12.242Z,19.50
2022-10-16T06:48:40.206Z,19.60
2022-10-16T06:51:09.033Z,19.70
2022-10-16T06:53:44.222Z,19.80
2022-10-16T06:56:28.429Z,20.00
2022-10-16T06:58:56.524Z,20.10
2022-10-16T07:01:25.366Z,20.00
2022-10-16T07:03:53.399Z,20.00
2022-10-16T07:06:22.569Z,19.90
2022-10-16T07:08:51.839Z,19.80
2022-10-16T07:11:21.161Z,19.80
2022-10-16T07:13:52.726Z,19.80
2022-10-16T07:16:24.378Z,19.70
2022-10-16T07:18:55.350Z,19.70
2022-10-16T07:21:23.949Z,19.70
2022-10-16T07:23:53.870Z,19.60
2022-10-16T07:26:21.773Z,19.70
2022-10-16T07:28:49.863Z,19.80
2022-10-16T07:31:18.854Z,19.80
2022-10-16T07:33:48.664Z,19.80
2022-10-16T07:36:16.772Z,19.80
2022-10-16T07:38:44.748Z,19.80
2022-10-16T07:41:15.036Z,19.80
2022-10-16T07:43:46.874Z,19.80
2022-10-16T07:46:15.221Z,19.70
2022-10-16T07:48:46.536Z,19.70
2022-10-16T07:51:14.687Z,19.70
2022-10-16T07:53:42.539Z,19.70
2022-10-16T07:56:10.525Z,19.80
2022-10-16T07:58:39.778Z,19.90
2022-10-16T08:01:08.413Z,19.90
2022-10-16T08:03:36.425Z,19.80
2022-10-16T08:06:04.508Z,19.80
2022-10-16T08:08:32.386Z,19.80
2022-10-16T08:11:00.265Z,19.80
2022-10-16T08:13:28.370Z,19.70
2022-10-16T08:15:57.598Z,19.70
2022-10-16T08:18:25.459Z,19.70
2022-10-16T08:20:57.345Z,19.70
2022-10-16T08:23:26.795Z,19.70
2022-10-16T08:25:55.140Z,19.60
2022-10-16T08:28:23.033Z,19.60
2022-10-16T08:30:51.010Z,19.60
2022-10-16T08:33:20.254Z,19.70
2022-10-16T08:35:53.422Z,19.80
2022-10-16T08:38:21.657Z,19.90
2022-10-16T08:40:52.712Z,19.90
2022-10-16T08:43:34.818Z,19.90
2022-10-16T08:46:17.897Z,19.90
2022-10-16T08:48:47.932Z,19.80
2022-10-16T08:51:20.545Z,19.80
2022-10-16T08:53:51.394Z,19.80
2022-10-16T08:56:19.781Z,19.70
2022-10-16T09:01:23.757Z,19.70
2022-10-16T09:04:06.641Z,19.70
2022-10-16T09:06:41.713Z,19.60
2022-10-16T09:09:18.788Z,19.60
2022-10-16T09:11:50.310Z,19.60
2022-10-16T09:14:42.724Z,19.60
2022-10-16T09:17:20.755Z,19.60
2022-10-16T09:19:53.362Z,19.60
2022-10-16T09:22:21.276Z,19.50
2022-10-16T09:24:49.221Z,19.60
2022-10-16T09:27:17.200Z,19.70
2022-10-16T09:29:45.131Z,19.80
2022-10-16T09:32:14.416Z,19.90
2022-10-16T09:34:44.378Z,20.00
2022-10-16T09:37:14.703Z,20.00
2022-10-16T09:39:49.157Z,20.00
2022-10-16T09:42:18.539Z,19.90
2022-10-16T09:44:49.482Z,19.80
2022-10-16T09:47:19.002Z,19.80
2022-10-16T09:49:53.125Z,19.80
2022-10-16T09:52:22.384Z,19.70
2022-10-16T09:54:53.687Z,19.70
2022-10-16T09:57:22.105Z,19.70
2022-10-16T09:59:50.967Z,19.60
2022-10-16T10:02:19.377Z,19.70
2022-10-16T10:04:51.071Z,19.60
2022-10-16T10:07:20.668Z,19.60
2022-10-16T10:09:49.924Z,19.60
2022-10-16T10:12:23.000Z,19.60
2022-10-16T10:14:54.520Z,19.60
2022-10-16T10:17:23.401Z,19.70
2022-10-16T10:19:53.231Z,19.80
2022-10-16T10:25:37.354Z,20.00
2022-10-16T10:28:23.822Z,20.00
2022-10-16T10:30:57.208Z,20.00
2022-10-16T10:33:29.756Z,19.90
2022-10-16T10:36:02.668Z,19.80
2022-10-16T10:38:36.335Z,19.80
2022-10-16T10:41:15.134Z,19.80
2022-10-16T10:43:50.101Z,19.70
2022-10-16T10:46:21.034Z,19.70
2022-10-16T10:49:05.491Z,19.70
2022-10-16T10:51:37.556Z,19.70
2022-10-16T10:54:09.788Z,19.80
2022-10-16T10:56:45.218Z,19.90
2022-10-16T10:59:54.935Z,19.90
2022-10-16T11:02:25.677Z,19.90
2022-10-16T11:05:32.184Z,19.90
2022-10-16T11:08:00.807Z,19.80
2022-10-16T11:10:30.850Z,19.80
2022-10-16T11:13:05.906Z,19.80
2022-10-16T11:15:34.678Z,19.80
2022-10-16T11:18:06.110Z,19.70
2022-10-16T11:20:34.584Z,19.70
2022-10-16T11:23:04.511Z,19.70
2022-10-16T11:25:33.016Z,19.70
2022-10-16T11:28:04.307Z,19.70
2022-10-16T11:30:32.971Z,19.60
2022-10-16T11:33:08.235Z,19.70
2022-10-16T11:35:42.916Z,19.80
2022-10-16T11:38:14.241Z,20.00
2022-10-16T11:40:43.078Z,20.00
2022-10-16T11:43:15.979Z,20.10
2022-10-16T11:45:45.865Z,20.10
2022-10-16T11:48:20.307Z,20.00
2022-10-16T11:50:51.186Z,19.90
2022-10-16T11:53:23.748Z,19.80
2022-10-16T11:55:52.348Z,19.80
2022-10-16T11:58:27.474Z,19.80
2022-10-16T12:00:59.618Z,19.80
2022-10-16T12:03:30.226Z,19.70
2022-10-16T12:06:04.492Z,19.70
2022-10-16T12:08:32.424Z,19.70
2022-10-16T12:11:09.219Z,19.70
2022-10-16T12:13:39.278Z,19.70
2022-10-16T12:16:22.852Z,19.70
2022-10-16T12:18:51.303Z,19.70
2022-10-16T12:21:20.120Z,19.70
2022-10-16T12:23:51.990Z,19.70
2022-10-16T12:26:26.830Z,19.70
2022-10-16T12:28:56.663Z,19.70
2022-10-16T12:31:25.299Z,19.60
2022-10-16T12:34:00.008Z,19.60
2022-10-16T12:36:32.275Z,19.70
2022-10-16T12:39:00.289Z,19.80
2022-10-16T12:41:29.208Z,20.00
2022-10-16T12:44:03.312Z,20.10
2022-10-16T12:46:40.182Z,20.10
2022-10-16T12:49:23.874Z,20.10
2022-10-16T12:51:51.922Z,20.00
2022-10-16T12:54:20.983Z,19.90
2022-10-16T12:56:55.256Z,19.90
2022-10-16T12:59:30.568Z,19.80
2022-10-16T13:02:11.041Z,19.80
2022-10-16T13:05:12.673Z,19.80
2022-10-16T13:07:55.866Z,19.80
2022-10-16T13:10:27.547Z,19.70
2022-10-16T13:13:19.954Z,19.70
2022-10-16T13:16:10.158Z,19.80
2022-10-16T13:18:43.008Z,19.90
2022-10-16T13:21:20.033Z,19.90
2022-10-16T13:23:52.339Z,19.90
2022-10-16T13:26:25.741Z,19.90
2022-10-16T13:28:53.758Z,19.90
2022-10-16T13:31:24.834Z,19.90
2022-10-16T13:33:55.615Z,19.90
2022-10-16T13:36:24.344Z,19.90
2022-10-16T13:39:02.278Z,20.00
2022-10-16T13:41:30.271Z,20.10
2022-10-16T13:43:58.198Z,20.20
2022-10-16T13:46:27.544Z,20.20
2022-10-16T13:48:59.288Z,20.30
2022-10-16T13:51:27.393Z,20.40
2022-10-16T13:53:55.833Z,20.50
2022-10-16T13:56:24.253Z,20.60
2022-10-16T13:59:00.585Z,20.70
2022-10-16T14:01:32.648Z,20.80
2022-10-16T14:04:05.004Z,20.80
2022-10-16T14:06:32.926Z,20.70
2022-10-16T14:09:02.425Z,20.70
2022-10-16T14:11:30.343Z,20.70
2022-10-16T14:13:58.204Z,20.60
2022-10-16T14:16:27.396Z,20.50
2022-10-16T14:19:00.655Z,20.40
2022-10-16T14:21:28.637Z,20.40
2022-10-16T14:23:56.879Z,20.40
2022-10-16T14:26:25.413Z,20.40
2022-10-16T14:29:04.591Z,20.30
2022-10-16T14:31:33.319Z,20.20
2022-10-16T14:34:02.608Z,20.20
2022-10-16T14:36:30.472Z,20.30
2022-10-16T14:39:03.695Z,20.40
2022-10-16T14:41:32.109Z,20.50
2022-10-16T14:44:02.791Z,20.40
2022-10-16T14:46:32.328Z,20.40
2022-10-16T14:49:03.166Z,20.40
2022-10-16T14:51:31.052Z,20.40
2022-10-16T14:54:00.393Z,20.30
2022-10-16T14:56:33.240Z,20.20
2022-10-16T14:59:01.626Z,20.20
2022-10-16T15:01:29.484Z,20.20
2022-10-16T15:03:57.393Z,20.20
2022-10-16T15:06:26.707Z,20.30
2022-10-16T15:08:54.611Z,20.30
2022-10-16T15:11:22.512Z,20.30
2022-10-16T15:13:50.436Z,20.20
2022-10-16T15:16:18.826Z,20.20
2022-10-16T15:18:46.699Z,20.20
2022-10-16T15:21:19.637Z,20.10
2022-10-16T15:23:48.850Z,20.10
2022-10-16T15:26:16.740Z,20.00
2022-10-16T15:28:44.670Z,20.00
2022-10-16T15:31:12.554Z,20.00
2022-10-16T15:33:40.422Z,20.00
2022-10-16T15:36:08.622Z,20.00
2022-10-16T15:38:36.578Z,20.00
2022-10-16T15:41:06.074Z,20.00
2022-10-16T15:43:33.983Z,20.10
2022-10-16T15:46:03.159Z,20.30
2022-10-16T15:48:31.126Z,20.30
2022-10-16T15:50:59.000Z,20.30
2022-10-16T15:53:26.882Z,20.30
2022-10-16T15:55:54.764Z,20.20
2022-10-16T15:58:24.003Z,20.20
2022-10-16T16:00:57.042Z,20.10
2022-10-16T16:03:25.010Z,20.10
2022-10-16T16:05:52.895Z,20.10
2022-10-16T16:08:20.768Z,20.00
2022-10-16T16:10:56.144Z,20.00
2022-10-16T16:13:25.405Z,20.00
2022-10-16T16:15:53.282Z,20.00
2022-10-16T16:18:21.157Z,20.00
2022-10-16T16:20:49.426Z,20.00
2022-10-16T16:23:17.316Z,19.90
2022-10-16T16:25:45.196Z,19.90
2022-10-16T16:28:15.195Z,20.00
2022-10-16T16:30:44.444Z,20.00
2022-10-16T16:33:12.307Z,20.20
2022-10-16T16:35:40.310Z,20.30
2022-10-16T16:38:08.182Z,20.40
2022-10-16T16:40:36.030Z,20.40
2022-10-16T16:43:04.993Z,20.30
2022-10-16T16:45:32.859Z,20.30
2022-10-16T16:48:02.078Z,20.20
2022-10-16T16:50:30.242Z,20.10
2022-10-16T16:52:58.117Z,20.10
2022-10-16T16:55:25.988Z,20.10
2022-10-16T16:57:53.858Z,20.00
2022-10-16T17:00:21.771Z,20.00
2022-10-16T17:02:50.350Z,20.00
2022-10-16T17:05:19.637Z,20.00
2022-10-16T17:07:47.515Z,20.00
2022-10-16T17:10:15.386Z,20.00
2022-10-16T17:12:43.319Z,20.00
2022-10-16T17:15:11.800Z,19.90
2022-10-16T17:17:39.847Z,20.00
2022-10-16T17:20:09.779Z,20.00
2022-10-16T17:22:39.021Z,20.20
2022-10-16T17:25:08.228Z,20.30
2022-10-16T17:27:36.912Z,20.40
2022-10-16T17:30:05.968Z,20.40
2022-10-16T17:32:33.903Z,20.30
2022-10-16T17:35:01.774Z,20.30
2022-10-16T17:37:29.651Z,20.20
2022-10-16T17:39:58.856Z,20.10
2022-10-16T17:42:26.992Z,20.10
2022-10-16T17:44:55.420Z,20.10
2022-10-16T17:47:23.271Z,20.10
2022-10-16T17:49:51.305Z,20.00
2022-10-16T17:52:19.204Z,20.00
2022-10-16T17:54:47.169Z,20.00
2022-10-16T17:57:16.375Z,20.00
2022-10-16T17:59:44.252Z,20.00
2022-10-16T18:02:12.177Z,19.90
2022-10-16T18:04:40.058Z,20.00
2022-10-16T18:07:09.143Z,20.00
2022-10-16T18:09:42.558Z,20.10
2022-10-16T18:12:26.539Z,20.20
2022-10-16T18:14:58.382Z,20.40
2022-10-16T18:17:26.394Z,20.40
2022-10-16T18:19:55.139Z,20.40
2022-10-16T18:22:23.652Z,20.30
2022-10-16T18:24:51.522Z,20.20
2022-10-16T18:27:19.395Z,20.20
2022-10-16T18:29:48.671Z,20.20
2022-10-16T18:32:16.540Z,20.10
2022-10-16T18:34:44.442Z,20.10
2022-10-16T18:37:14.127Z,20.10
2022-10-16T18:39:42.042Z,20.00
2022-10-16T18:42:09.931Z,20.00
2022-10-16T18:44:37.847Z,20.00
2022-10-16T18:47:07.082Z,20.00
2022-10-16T18:49:35.004Z,20.00
2022-10-16T18:52:03.282Z,19.90
2022-10-16T18:54:31.325Z,20.00
2022-10-16T18:56:59.165Z,20.00
2022-10-16T18:59:27.314Z,20.00
2022-10-16T19:01:55.288Z,20.00
2022-10-16T19:04:24.877Z,19.90
2022-10-16T19:06:54.153Z,19.90
2022-10-16T19:09:22.805Z,20.00
2022-10-16T19:14:25.083Z,20.20
2022-10-16T19:16:52.986Z,20.40
2022-10-16T19:19:22.515Z,20.40
2022-10-16T19:21:56.385Z,20.40
2022-10-16T19:24:24.442Z,20.40
2022-10-16T19:26:52.390Z,20.30
2022-10-16T19:29:20.275Z,20.20
2022-10-16T19:31:48.180Z,20.10
2022-10-16T19:34:16.048Z,20.10
2022-10-16T19:36:43.937Z,20.00
2022-10-16T19:39:13.960Z,20.00
2022-10-16T19:41:42.028Z,20.00
2022-10-16T19:44:10.708Z,19.90
2022-10-16T19:46:38.885Z,19.90
2022-10-16T19:49:07.929Z,19.90
2022-10-16T19:51:36.029Z,20.00
2022-10-16T19:54:04.865Z,20.20
2022-10-16T19:56:34.966Z,20.40
2022-10-16T19:59:02.866Z,20.60
2022-10-16T20:01:31.814Z,20.90
2022-10-16T20:03:59.902Z,21.10
2022-10-16T20:06:27.888Z,21.30
2022-10-16T20:08:58.035Z,21.40
2022-10-16T20:11:26.824Z,21.50
2022-10-16T20:13:56.054Z,21.50
2022-10-16T20:16:23.919Z,21.50
2022-10-16T20:18:52.143Z,21.40
2022-10-16T20:21:21.086Z,21.30
2022-10-16T20:23:50.765Z,21.10
2022-10-16T20:26:19.256Z,21.00
2022-10-16T20:28:47.362Z,20.90
2022-10-16T20:31:18.228Z,20.80
2022-10-16T20:33:46.561Z,20.70
2022-10-16T20:36:14.919Z,20.60
2022-10-16T20:38:42.940Z,20.60
2022-10-16T20:41:11.020Z,20.70
2022-10-16T20:43:41.090Z,20.80
2022-10-16T20:46:09.705Z,20.90
2022-10-16T20:48:41.029Z,20.90
2022-10-16T20:51:13.623Z,20.80
2022-10-16T20:53:41.522Z,20.80
2022-10-16T20:56:09.857Z,20.60
2022-10-16T20:58:37.962Z,20.50
2022-10-16T21:01:07.103Z,20.50
2022-10-16T21:03:35.870Z,20.40
2022-10-16T21:06:05.721Z,20.40
2022-10-16T21:08:35.739Z,20.30
2022-10-16T21:11:10.724Z,20.30
2022-10-16T21:13:38.890Z,20.40
2022-10-16T21:16:07.158Z,20.40
2022-10-16T21:18:35.048Z,20.40
2022-10-16T21:21:02.918Z,20.40
2022-10-16T21:23:32.968Z,20.40
2022-10-16T21:26:01.792Z,20.40
2022-10-16T21:28:30.208Z,20.30
2022-10-16T21:30:58.130Z,20.30
2022-10-16T21:33:26.749Z,20.20
2022-10-16T21:35:55.300Z,20.20
2022-10-16T21:38:23.928Z,20.30
2022-10-16T21:40:53.353Z,20.40
2022-10-16T21:43:21.262Z,20.50
2022-10-16T21:45:49.138Z,20.40
2022-10-16T21:48:17.032Z,20.40
2022-10-16T21:50:49.047Z,20.40
2022-10-16T21:53:16.938Z,20.40
2022-10-16T21:55:44.847Z,20.30
2022-10-16T21:58:14.176Z,20.30
2022-10-16T22:00:42.024Z,20.20
2022-10-16T22:03:09.927Z,20.20
2022-10-16T22:05:37.817Z,20.20
2022-10-16T22:08:05.808Z,20.20
2022-10-16T22:10:33.665Z,20.10
2022-10-16T22:13:01.543Z,20.10
2022-10-16T22:15:30.779Z,20.10
2022-10-16T22:17:58.666Z,20.20
2022-10-16T22:20:26.578Z,20.40
2022-10-16T22:22:54.442Z,20.40
2022-10-16T22:25:22.339Z,20.40
2022-10-16T22:27:50.215Z,20.30
2022-10-16T22:30:18.153Z,20.40
2022-10-16T22:32:47.347Z,20.40
2022-10-16T22:35:15.327Z,20.30
2022-10-16T22:37:43.199Z,20.20
2022-10-16T22:40:12.899Z,20.20
2022-10-16T22:42:40.849Z,20.20
2022-10-16T22:45:09.382Z,20.20
2022-10-16T22:47:37.282Z,20.10
2022-10-16T22:50:07.493Z,20.10
2022-10-16T22:52:36.592Z,20.10
2022-10-16T22:55:05.226Z,20.10
2022-10-16T22:57:33.153Z,20.20
2022-10-16T23:00:01.039Z,20.30
2022-10-16T23:02:29.231Z,20.30
2022-10-16T23:04:57.277Z,20.30
2022-10-16T23:07:26.494Z,20.30
2022-10-16T23:09:55.002Z,20.30
2022-10-16T23:12:26.103Z,20.30
2022-10-16T23:14:54.405Z,20.30
2022-10-16T23:17:22.333Z,20.20
2022-10-16T23:19:50.259Z,20.20
2022-10-16T23:22:18.140Z,20.20
2022-10-16T23:24:47.373Z,20.20
2022-10-16T23:27:15.235Z,20.10
2022-10-16T23:29:43.123Z,20.10
2022-10-16T23:32:11.008Z,20.10
2022-10-16T23:34:38.893Z,20.10
2022-10-16T23:37:06.841Z,20.30
2022-10-16T23:39:34.791Z,20.40
2022-10-16T23:42:04.046Z,20.50
2022-10-16T23:44:31.937Z,20.50
2022-10-16T23:46:59.814Z,20.50
2022-10-16T23:49:27.687Z,20.40
2022-10-16T23:51:55.561Z,20.30
2022-10-16T23:54:23.430Z,20.30
2022-10-16T23:56:51.290Z,20.30
2022-10-16T23:59:20.532Z,20.20
