createdAt,value
2019-02-20T00:01:41.830Z,61.54
2019-02-20T00:04:11.492Z,61.62
2019-02-20T00:06:41.063Z,61.73
2019-02-20T00:09:10.695Z,61.95
2019-02-20T00:11:40.236Z,61.97
2019-02-20T00:14:09.828Z,62.09
2019-02-20T00:16:39.358Z,62.34
2019-02-20T00:19:08.912Z,62.38
2019-02-20T00:21:38.649Z,62.46
2019-02-20T00:24:08.230Z,62.37
2019-02-20T00:26:37.824Z,62.67
2019-02-20T00:29:07.398Z,62.84
2019-02-20T00:31:36.968Z,62.64
2019-02-20T00:34:08.169Z,62.63
2019-02-20T00:36:37.990Z,62.71
2019-02-20T00:39:10.284Z,62.99
2019-02-20T00:41:39.825Z,62.75
2019-02-20T00:44:33.195Z,63.03
2019-02-20T00:47:20.589Z,63.23
2019-02-20T00:49:51.142Z,63.23
2019-02-20T00:52:31.155Z,63.41
2019-02-20T00:55:00.727Z,63.71
2019-02-20T00:57:30.419Z,63.53
2019-02-20T01:00:00.329Z,63.45
2019-02-20T01:02:29.910Z,64.29
2019-02-20T01:04:59.500Z,63.38
2019-02-20T01:07:29.129Z,63.71
2019-02-20T01:09:58.690Z,63.86
2019-02-20T01:12:28.261Z,63.82
2019-02-20T01:14:57.875Z,63.83
2019-02-20T01:17:27.506Z,63.88
2019-02-20T01:19:57.082Z,64.26
2019-02-20T01:22:26.680Z,64.21
2019-02-20T01:24:56.145Z,64.48
2019-02-20T01:27:25.630Z,64.12
2019-02-20T01:29:55.127Z,64.02
2019-02-20T01:32:24.614Z,63.99
2019-02-20T01:34:54.121Z,63.90
2019-02-20T01:37:23.652Z,63.85
2019-02-20T01:39:53.151Z,64.05
2019-02-20T01:42:22.675Z,64.32
2019-02-20T01:44:52.215Z,64.21
2019-02-20T01:47:21.692Z,64.11
2019-02-20T01:49:51.184Z,64.39
2019-02-20T01:52:20.673Z,64.28
2019-02-20T01:54:50.158Z,64.58
2019-02-20T01:57:19.680Z,65.02
2019-02-20T01:59:49.238Z,64.96
2019-02-20T02:02:18.720Z,64.19
2019-02-20T02:04:48.205Z,64.02
2019-02-20T02:07:17.705Z,64.55
2019-02-20T02:09:47.198Z,64.08
2019-02-20T02:12:16.722Z,64.24
2019-02-20T02:14:46.261Z,64.32
2019-02-20T02:17:15.785Z,64.49
2019-02-20T02:19:45.247Z,64.74
2019-02-20T02:22:14.727Z,65.10
2019-02-20T02:24:44.204Z,65.37
2019-02-20T02:27:13.708Z,65.45
2019-02-20T02:29:43.229Z,65.22
2019-02-20T02:32:12.681Z,65.74
2019-02-20T02:34:42.164Z,65.78
2019-02-20T02:37:11.651Z,65.26
2019-02-20T02:39:41.086Z,65.42
2019-02-20T02:42:10.670Z,65.31
2019-02-20T02:44:40.160Z,65.44
2019-02-20T02:47:09.628Z,65.64
2019-02-20T02:49:39.133Z,65.50
2019-02-20T02:52:08.646Z,65.23
2019-02-20T02:54:38.178Z,65.41
2019-02-20T02:57:07.695Z,65.19
2019-02-20T02:59:38.922Z,65.30
2019-02-20T03:02:08.443Z,65.37
2019-02-20T03:04:37.971Z,65.39
2019-02-20T03:07:07.466Z,65.38
2019-02-20T03:09:36.930Z,65.76
2019-02-20T03:12:06.436Z,65.73
2019-02-20T03:14:35.891Z,65.46
2019-02-20T03:17:05.353Z,65.78
2019-02-20T03:19:34.873Z,65.70
2019-02-20T03:22:04.400Z,65.91
2019-02-20T03:24:33.889Z,66.43
2019-02-20T03:27:03.401Z,66.28
2019-02-20T03:29:32.869Z,66.79
2019-02-20T03:32:02.400Z,66.58
2019-02-20T03:34:31.925Z,66.79
2019-02-20T03:37:01.494Z,66.60
2019-02-20T03:39:31.014Z,66.60
2019-02-20T03:42:00.895Z,66.29
2019-02-20T03:44:30.373Z,66.13
2019-02-20T03:46:59.950Z,65.90
2019-02-20T03:49:29.452Z,65.84
2019-02-20T03:51:58.972Z,66.90
2019-02-20T03:54:28.473Z,66.69
2019-02-20T03:56:57.981Z,67.21
2019-02-20T03:59:27.527Z,67.06
2019-02-20T04:01:57.065Z,66.94
2019-02-20T04:04:26.577Z,67.41
2019-02-20T04:06:56.044Z,66.97
2019-02-20T04:09:25.603Z,66.86
2019-02-20T04:11:55.104Z,66.66
2019-02-20T04:14:24.666Z,66.82
2019-02-20T04:16:54.206Z,67.29
2019-02-20T04:19:23.711Z,67.82
2019-02-20T04:21:53.183Z,68.20
2019-02-20T04:24:22.723Z,68.23
2019-02-20T04:26:52.275Z,68.60
2019-02-20T04:29:21.813Z,68.62
2019-02-20T04:31:51.319Z,68.76
2019-02-20T04:34:20.879Z,69.52
2019-02-20T04:36:50.534Z,69.81
2019-02-20T04:39:20.097Z,70.01
2019-02-20T04:41:49.590Z,70.14
2019-02-20T04:44:19.074Z,69.97
2019-02-20T04:46:48.538Z,69.96
2019-02-20T04:49:18.013Z,70.04
2019-02-20T04:51:47.509Z,69.85
2019-02-20T04:54:17.036Z,70.14
2019-02-20T04:56:46.569Z,69.73
2019-02-20T04:59:16.149Z,69.55
2019-02-20T05:01:45.617Z,70.72
2019-02-20T05:04:15.107Z,70.18
2019-02-20T05:06:44.650Z,70.23
2019-02-20T05:09:14.130Z,70.90
2019-02-20T05:11:43.676Z,70.33
2019-02-20T05:14:13.187Z,70.77
2019-02-20T05:16:42.670Z,70.49
2019-02-20T05:19:12.172Z,70.03
2019-02-20T05:21:41.759Z,70.28
2019-02-20T05:24:11.327Z,70.50
2019-02-20T05:26:40.812Z,70.62
2019-02-20T05:29:10.314Z,70.52
2019-02-20T05:31:39.836Z,70.29
2019-02-20T05:34:09.333Z,70.20
2019-02-20T05:36:38.864Z,70.00
2019-02-20T05:39:08.392Z,69.61
2019-02-20T05:41:37.892Z,69.39
2019-02-20T05:44:07.360Z,69.75
2019-02-20T05:46:36.855Z,70.21
2019-02-20T05:49:06.375Z,70.42
2019-02-20T05:51:35.959Z,70.22
2019-02-20T05:54:05.503Z,69.97
2019-02-20T05:56:34.962Z,69.82
2019-02-20T05:59:04.460Z,69.76
2019-02-20T06:01:33.957Z,69.60
2019-02-20T06:04:03.512Z,69.63
2019-02-20T06:06:33.023Z,69.60
2019-02-20T06:09:02.491Z,69.67
2019-02-20T06:11:32.082Z,69.40
2019-02-20T06:14:01.628Z,69.75
2019-02-20T06:16:31.137Z,69.17
2019-02-20T06:19:00.670Z,69.03
2019-02-20T06:21:30.284Z,68.88
2019-02-20T06:23:59.813Z,68.71
2019-02-20T06:26:29.336Z,68.53
2019-02-20T06:28:58.863Z,68.51
2019-02-20T06:31:28.339Z,68.46
2019-02-20T06:33:57.836Z,68.07
2019-02-20T06:36:27.325Z,67.62
2019-02-20T06:38:56.881Z,68.16
2019-02-20T06:41:26.374Z,67.93
2019-02-20T06:43:55.908Z,67.81
2019-02-20T06:46:25.360Z,67.63
2019-02-20T06:48:54.857Z,67.45
2019-02-20T06:51:24.383Z,67.37
2019-02-20T06:53:53.875Z,67.15
2019-02-20T06:56:23.394Z,67.08
2019-02-20T06:58:52.910Z,66.96
2019-02-20T07:01:22.439Z,67.43
2019-02-20T07:03:51.952Z,67.07
2019-02-20T07:06:38.306Z,66.73
2019-02-20T07:09:43.249Z,66.34
2019-02-20T07:12:25.013Z,66.05
2019-02-20T07:15:16.417Z,66.02
2019-02-20T07:18:13.551Z,65.68
2019-02-20T07:21:15.486Z,65.36
2019-02-20T07:24:24.999Z,64.91
2019-02-20T07:27:31.373Z,64.61
2019-02-20T07:30:05.861Z,63.90
2019-02-20T07:32:35.307Z,63.30
2019-02-20T07:35:05.012Z,63.27
2019-02-20T07:37:34.494Z,63.38
2019-02-20T07:40:04.333Z,63.11
2019-02-20T07:42:33.891Z,62.84
2019-02-20T07:45:03.426Z,62.91
2019-02-20T07:47:32.924Z,62.62
2019-02-20T07:50:02.422Z,62.37
2019-02-20T07:52:31.937Z,62.39
2019-02-20T07:55:01.429Z,61.75
2019-02-20T07:57:30.972Z,61.61
2019-02-20T08:00:00.464Z,61.04
2019-02-20T08:02:29.985Z,60.81
2019-02-20T08:04:59.503Z,60.75
2019-02-20T08:07:29.021Z,60.55
2019-02-20T08:09:58.586Z,60.17
2019-02-20T08:12:28.132Z,59.89
2019-02-20T08:14:57.686Z,59.66
2019-02-20T08:17:27.176Z,59.29
2019-02-20T08:19:56.675Z,59.23
2019-02-20T08:22:26.139Z,58.72
2019-02-20T08:24:55.660Z,58.64
2019-02-20T08:27:25.168Z,58.39
2019-02-20T08:29:54.685Z,58.28
2019-02-20T08:32:24.233Z,58.28
2019-02-20T08:34:53.720Z,57.93
2019-02-20T08:37:23.345Z,57.20
2019-02-20T08:39:52.837Z,57.47
2019-02-20T08:42:22.344Z,57.20
2019-02-20T08:44:51.908Z,57.07
2019-02-20T08:47:21.468Z,56.89
2019-02-20T08:49:50.976Z,56.67
2019-02-20T08:52:20.498Z,56.03
2019-02-20T08:54:50.046Z,55.51
2019-02-20T08:57:19.603Z,55.23
2019-02-20T08:59:49.208Z,54.78
2019-02-20T09:02:18.731Z,54.35
2019-02-20T09:04:48.226Z,54.08
2019-02-20T09:07:17.705Z,54.03
2019-02-20T09:09:47.263Z,53.39
2019-02-20T09:12:16.768Z,53.22
2019-02-20T09:14:46.283Z,52.78
2019-02-20T09:17:15.818Z,52.21
2019-02-20T09:19:45.273Z,51.90
2019-02-20T09:22:14.813Z,51.59
2019-02-20T09:24:44.336Z,51.21
2019-02-20T09:27:13.814Z,51.19
2019-02-20T09:29:43.288Z,50.92
2019-02-20T09:32:12.780Z,50.78
2019-02-20T09:34:42.262Z,50.28
2019-02-20T09:37:11.776Z,50.13
2019-02-20T09:39:43.162Z,49.38
2019-02-20T09:42:14.401Z,48.96
2019-02-20T09:44:48.612Z,47.31
2019-02-20T09:47:18.938Z,47.24
2019-02-20T09:49:48.525Z,45.39
2019-02-20T09:52:18.023Z,45.14
2019-02-20T09:54:47.570Z,45.07
2019-02-20T09:57:17.077Z,43.49
2019-02-20T09:59:46.732Z,42.73
2019-02-20T10:02:16.223Z,42.08
2019-02-20T10:04:45.742Z,40.34
2019-02-20T10:07:15.228Z,39.77
2019-02-20T10:09:44.707Z,38.52
2019-02-20T10:12:14.323Z,38.20
2019-02-20T10:14:43.828Z,38.26
2019-02-20T10:17:13.325Z,37.90
2019-02-20T10:19:42.878Z,37.90
2019-02-20T10:22:12.420Z,38.11
2019-02-20T10:24:41.898Z,37.74
2019-02-20T10:27:11.420Z,37.62
2019-02-20T10:29:40.917Z,37.67
2019-02-20T10:32:10.446Z,37.59
2019-02-20T10:34:39.936Z,37.24
2019-02-20T10:37:09.447Z,37.18
2019-02-20T10:39:38.968Z,37.45
2019-02-20T10:42:08.470Z,37.19
2019-02-20T10:44:38.005Z,37.27
2019-02-20T10:47:07.498Z,36.70
2019-02-20T10:49:37.004Z,36.22
2019-02-20T10:52:06.514Z,36.10
2019-02-20T10:54:37.780Z,36.12
2019-02-20T10:57:07.382Z,35.86
2019-02-20T10:59:36.885Z,36.13
2019-02-20T11:02:23.756Z,36.27
2019-02-20T11:04:53.234Z,36.22
2019-02-20T11:07:22.798Z,36.49
2019-02-20T11:09:52.304Z,36.32
2019-02-20T11:12:21.883Z,36.23
2019-02-20T11:14:51.371Z,36.05
2019-02-20T11:17:20.894Z,35.64
2019-02-20T11:19:50.400Z,35.60
2019-02-20T11:22:20.649Z,34.85
2019-02-20T11:24:50.378Z,34.85
2019-02-20T11:27:19.878Z,34.25
2019-02-20T11:29:49.439Z,33.79
2019-02-20T11:32:18.957Z,34.24
2019-02-20T11:34:48.444Z,33.83
2019-02-20T11:37:17.935Z,33.76
2019-02-20T11:39:47.462Z,32.89
2019-02-20T11:42:16.966Z,32.86
2019-02-20T11:44:47.634Z,32.44
2019-02-20T11:47:17.218Z,32.57
2019-02-20T11:49:46.760Z,32.45
2019-02-20T11:52:16.228Z,32.76
2019-02-20T11:54:45.729Z,31.86
2019-02-20T11:57:15.236Z,31.61
2019-02-20T11:59:44.804Z,31.46
2019-02-20T12:02:14.325Z,31.47
2019-02-20T12:04:43.806Z,32.40
2019-02-20T12:07:13.289Z,31.75
2019-02-20T12:09:42.788Z,31.64
2019-02-20T12:12:12.350Z,31.97
2019-02-20T12:14:41.832Z,32.22
2019-02-20T12:17:11.333Z,32.49
2019-02-20T12:19:40.837Z,32.59
2019-02-20T12:22:10.312Z,32.85
2019-02-20T12:24:39.778Z,32.67
2019-02-20T12:27:09.358Z,32.39
2019-02-20T12:29:38.863Z,31.95
2019-02-20T12:32:08.358Z,32.22
2019-02-20T12:34:37.846Z,32.61
2019-02-20T12:37:07.408Z,32.49
2019-02-20T12:39:36.887Z,32.43
2019-02-20T12:42:06.390Z,32.78
2019-02-20T12:44:35.917Z,32.90
2019-02-20T12:47:05.420Z,33.00
2019-02-20T12:49:34.953Z,33.04
2019-02-20T12:52:06.334Z,32.83
2019-02-20T12:54:35.833Z,32.52
2019-02-20T12:57:05.561Z,32.65
2019-02-20T12:59:36.720Z,32.59
2019-02-20T13:02:06.869Z,32.15
2019-02-20T13:04:36.497Z,31.60
2019-02-20T13:07:06.240Z,31.90
2019-02-20T13:09:35.854Z,31.86
2019-02-20T13:12:05.475Z,32.05
2019-02-20T13:14:34.956Z,32.14
2019-02-20T13:17:04.460Z,32.20
2019-02-20T13:19:40.236Z,31.83
2019-02-20T13:22:19.299Z,32.01
2019-02-20T13:24:48.769Z,31.49
2019-02-20T13:27:22.879Z,31.54
2019-02-20T13:29:49.542Z,31.56
2019-02-20T13:32:19.029Z,31.44
2019-02-20T13:34:48.558Z,31.47
2019-02-20T13:37:18.063Z,31.57
2019-02-20T13:39:47.601Z,31.70
2019-02-20T13:42:17.407Z,31.62
2019-02-20T13:44:46.978Z,31.48
2019-02-20T13:47:16.524Z,31.86
2019-02-20T13:49:46.179Z,31.79
2019-02-20T13:52:15.687Z,31.77
2019-02-20T13:54:45.304Z,31.62
2019-02-20T13:57:14.985Z,31.68
2019-02-20T13:59:44.510Z,31.75
2019-02-20T14:02:14.046Z,32.12
2019-02-20T14:04:43.622Z,32.34
2019-02-20T14:07:13.124Z,32.39
2019-02-20T14:09:42.629Z,32.60
2019-02-20T14:12:12.149Z,32.94
2019-02-20T14:14:41.650Z,33.35
2019-02-20T14:17:11.178Z,33.63
2019-02-20T14:19:40.741Z,33.92
2019-02-20T14:22:10.300Z,34.32
2019-02-20T14:24:39.826Z,34.75
2019-02-20T14:27:11.126Z,34.95
2019-02-20T14:29:40.592Z,35.36
2019-02-20T14:32:10.139Z,35.61
2019-02-20T14:34:39.645Z,35.67
2019-02-20T14:37:09.409Z,35.92
2019-02-20T14:39:38.954Z,36.06
2019-02-20T14:42:08.513Z,36.51
2019-02-20T14:44:39.372Z,37.13
2019-02-20T14:47:08.912Z,37.37
2019-02-20T14:49:38.454Z,37.82
2019-02-20T14:52:07.949Z,38.14
2019-02-20T14:54:37.449Z,38.43
2019-02-20T14:57:06.951Z,38.61
2019-02-20T14:59:37.151Z,38.95
2019-02-20T15:02:06.635Z,39.08
2019-02-20T15:04:36.142Z,39.38
2019-02-20T15:07:05.769Z,39.42
2019-02-20T15:09:35.277Z,39.67
2019-02-20T15:12:04.816Z,39.72
2019-02-20T15:14:34.740Z,39.97
2019-02-20T15:17:04.312Z,40.20
2019-02-20T15:19:33.909Z,40.55
2019-02-20T15:22:03.400Z,40.73
2019-02-20T15:24:32.908Z,40.95
2019-02-20T15:27:02.406Z,41.21
2019-02-20T15:29:32.224Z,41.33
2019-02-20T15:32:01.858Z,41.56
2019-02-20T15:34:31.287Z,41.73
2019-02-20T15:37:00.803Z,41.88
2019-02-20T15:39:30.295Z,42.09
2019-02-20T15:41:59.896Z,42.38
2019-02-20T15:44:29.567Z,42.47
2019-02-20T15:46:59.088Z,42.67
2019-02-20T15:49:28.532Z,42.83
2019-02-20T15:51:58.073Z,43.05
2019-02-20T15:54:27.577Z,43.23
2019-02-20T15:56:57.086Z,43.30
2019-02-20T15:59:26.941Z,43.37
2019-02-20T16:01:56.441Z,43.53
2019-02-20T16:04:25.941Z,43.66
2019-02-20T16:06:55.416Z,43.71
2019-02-20T16:09:25.057Z,43.91
2019-02-20T16:11:54.535Z,43.98
2019-02-20T16:14:24.007Z,44.26
2019-02-20T16:16:53.536Z,44.24
2019-02-20T16:19:23.018Z,44.46
2019-02-20T16:21:52.540Z,44.63
2019-02-20T16:24:22.071Z,44.58
2019-02-20T16:26:51.559Z,44.82
2019-02-20T16:29:21.052Z,44.84
2019-02-20T16:31:50.590Z,45.04
2019-02-20T16:34:20.116Z,45.25
2019-02-20T16:36:49.597Z,45.47
2019-02-20T16:39:19.107Z,45.91
2019-02-20T16:41:48.622Z,45.90
2019-02-20T16:44:18.079Z,46.05
2019-02-20T16:46:48.443Z,46.18
2019-02-20T16:49:18.011Z,46.43
2019-02-20T16:51:47.568Z,46.46
2019-02-20T16:54:17.049Z,46.67
2019-02-20T16:56:46.612Z,46.88
2019-02-20T16:59:16.154Z,47.02
2019-02-20T17:01:45.823Z,47.14
2019-02-20T17:04:15.354Z,47.30
2019-02-20T17:06:44.891Z,47.47
2019-02-20T17:09:14.918Z,47.55
2019-02-20T17:11:45.238Z,47.57
2019-02-20T17:14:14.799Z,47.81
2019-02-20T17:16:44.544Z,48.12
2019-02-20T17:19:14.097Z,48.13
2019-02-20T17:21:43.664Z,48.20
2019-02-20T17:24:13.255Z,48.13
2019-02-20T17:26:42.856Z,48.27
2019-02-20T17:29:12.481Z,48.36
2019-02-20T17:31:42.222Z,48.56
2019-02-20T17:34:11.744Z,48.58
2019-02-20T17:36:41.244Z,48.43
2019-02-20T17:39:11.225Z,48.52
2019-02-20T17:41:40.711Z,48.75
2019-02-20T17:44:10.214Z,48.81
2019-02-20T17:46:39.877Z,48.94
2019-02-20T17:49:09.383Z,49.05
2019-02-20T17:51:38.862Z,49.23
2019-02-20T17:54:08.437Z,49.16
2019-02-20T17:56:37.936Z,49.51
2019-02-20T17:59:07.530Z,49.54
2019-02-20T18:01:37.030Z,49.61
2019-02-20T18:04:06.684Z,49.79
2019-02-20T18:06:36.250Z,49.81
2019-02-20T18:09:07.290Z,49.72
2019-02-20T18:11:36.756Z,49.70
2019-02-20T18:14:06.231Z,49.84
2019-02-20T18:16:35.765Z,49.90
2019-02-20T18:19:05.280Z,50.01
2019-02-20T18:21:34.766Z,50.18
2019-02-20T18:24:04.399Z,50.44
2019-02-20T18:26:33.880Z,50.50
2019-02-20T18:29:03.355Z,50.75
2019-02-20T18:31:32.812Z,50.80
2019-02-20T18:34:02.305Z,50.89
2019-02-20T18:36:31.760Z,51.04
2019-02-20T18:39:01.663Z,51.19
2019-02-20T18:41:31.178Z,51.30
2019-02-20T18:44:00.725Z,51.41
2019-02-20T18:46:30.232Z,51.61
2019-02-20T18:48:59.855Z,51.76
2019-02-20T18:51:29.409Z,51.79
2019-02-20T18:54:00.005Z,51.79
2019-02-20T18:56:29.487Z,51.81
2019-02-20T18:58:58.996Z,52.08
2019-02-20T19:01:28.506Z,52.03
2019-02-20T19:03:58.019Z,52.25
2019-02-20T19:06:27.535Z,52.07
2019-02-20T19:09:27.730Z,52.25
2019-02-20T19:12:26.830Z,52.39
2019-02-20T19:15:31.529Z,52.40
2019-02-20T19:18:51.103Z,52.48
2019-02-20T19:21:52.413Z,52.59
2019-02-20T19:25:01.642Z,52.72
2019-02-20T19:27:55.096Z,52.80
2019-02-20T19:30:52.290Z,52.94
2019-02-20T19:33:54.188Z,52.97
2019-02-20T19:36:50.954Z,52.88
2019-02-20T19:40:03.106Z,52.96
2019-02-20T19:43:02.401Z,52.99
2019-02-20T19:46:00.567Z,53.25
2019-02-20T19:49:14.925Z,53.27
2019-02-20T19:52:32.529Z,53.39
2019-02-20T19:55:43.121Z,53.71
2019-02-20T19:58:55.324Z,53.74
2019-02-20T20:01:51.326Z,53.87
2019-02-20T20:04:41.274Z,53.95
2019-02-20T20:07:33.591Z,53.91
2019-02-20T20:10:19.068Z,53.98
2019-02-20T20:13:34.684Z,54.13
2019-02-20T20:17:00.088Z,54.30
2019-02-20T20:20:16.243Z,54.48
2019-02-20T20:23:28.124Z,54.57
2019-02-20T20:26:19.524Z,54.86
2019-02-20T20:29:45.390Z,54.93
2019-02-20T20:33:00.581Z,54.98
2019-02-20T20:36:08.694Z,55.27
2019-02-20T20:39:09.245Z,55.39
2019-02-20T20:42:13.993Z,55.59
2019-02-20T20:45:19.661Z,55.83
2019-02-20T20:48:27.293Z,55.92
2019-02-20T20:51:46.605Z,56.22
2019-02-20T20:54:57.143Z,56.10
2019-02-20T20:58:25.441Z,56.05
2019-02-20T21:01:30.967Z,55.80
2019-02-20T21:04:42.713Z,55.53
2019-02-20T21:07:51.111Z,55.51
2019-02-20T21:11:05.748Z,55.52
2019-02-20T21:14:28.223Z,55.41
2019-02-20T21:17:24.989Z,55.39
2019-02-20T21:20:27.039Z,55.28
2019-02-20T21:23:36.362Z,55.16
2019-02-20T21:26:43.637Z,55.11
2019-02-20T21:29:50.001Z,54.90
2019-02-20T21:32:35.512Z,54.95
2019-02-20T21:35:19.855Z,54.71
2019-02-20T21:38:38.147Z,54.54
2019-02-20T21:41:42.090Z,54.70
2019-02-20T21:44:20.935Z,54.41
2019-02-20T21:47:10.697Z,54.09
2019-02-20T21:50:30.916Z,53.96
2019-02-20T21:53:41.146Z,53.72
2019-02-20T21:56:29.555Z,53.54
2019-02-20T21:59:04.793Z,53.74
2019-02-20T22:02:02.171Z,53.69
2019-02-20T22:04:56.939Z,53.41
2019-02-20T22:08:14.840Z,53.16
2019-02-20T22:11:15.810Z,52.94
2019-02-20T22:14:21.103Z,52.83
2019-02-20T22:17:26.639Z,52.60
2019-02-20T22:20:39.738Z,52.40
2019-02-20T22:23:36.989Z,52.29
2019-02-20T22:26:52.476Z,52.31
2019-02-20T22:29:37.162Z,52.11
2019-02-20T22:32:15.538Z,52.40
2019-02-20T22:35:11.885Z,52.47
2019-02-20T22:38:17.828Z,52.47
2019-02-20T22:41:18.379Z,52.48
2019-02-20T22:44:28.255Z,52.32
2019-02-20T22:47:08.655Z,52.33
2019-02-20T22:49:57.266Z,52.34
2019-02-20T22:52:34.027Z,52.20
2019-02-20T22:56:05.787Z,52.19
2019-02-20T22:59:16.325Z,52.30
2019-02-20T23:02:26.226Z,52.01
2019-02-20T23:05:42.089Z,52.26
2019-02-20T23:08:36.089Z,52.14
2019-02-20T23:11:40.943Z,52.33
2019-02-20T23:14:55.862Z,52.36
2019-02-20T23:17:27.085Z,52.54
2019-02-20T23:19:56.688Z,52.59
2019-02-20T23:22:26.197Z,52.58
2019-02-20T23:24:55.673Z,52.42
2019-02-20T23:27:25.149Z,52.28
2019-02-20T23:29:54.666Z,52.42
2019-02-20T23:32:24.161Z,52.34
2019-02-20T23:34:53.619Z,52.45
2019-02-20T23:37:23.148Z,52.60
2019-02-20T23:39:52.640Z,52.81
2019-02-20T23:42:22.314Z,53.03
2019-02-20T23:44:51.896Z,53.15
2019-02-20T23:47:21.431Z,53.21
2019-02-20T23:49:50.956Z,53.27
2019-02-20T23:52:20.465Z,53.26
2019-02-20T23:54:49.955Z,53.50
2019-02-20T23:57:19.467Z,53.44
2019-02-20T23:59:49.379Z,53.54
