createdAt,value
2022-11-04T00:00:35.964Z,0
2022-11-04T00:02:43.357Z,0
2022-11-04T00:04:49.882Z,0
2022-11-04T00:05:52.915Z,0
2022-11-04T00:07:59.539Z,0
2022-11-04T00:10:05.919Z,0
2022-11-04T00:12:10.986Z,0
2022-11-04T00:13:14.061Z,0
2022-11-04T00:15:20.266Z,0
2022-11-04T00:17:25.977Z,0
2022-11-04T00:19:32.897Z,0
2022-11-04T00:20:35.996Z,0
2022-11-04T00:22:42.411Z,0
2022-11-04T00:24:48.305Z,0
2022-11-04T00:26:54.334Z,0
2022-11-04T00:27:57.063Z,0
2022-11-04T00:30:02.550Z,0
2022-11-04T00:32:08.517Z,0
2022-11-04T00:33:11.321Z,0
2022-11-04T00:34:14.745Z,0
2022-11-04T00:35:17.926Z,0
2022-11-04T00:37:24.450Z,0
2022-11-04T00:39:30.933Z,0
2022-11-04T00:40:34.010Z,0
2022-11-04T00:42:41.199Z,0
2022-11-04T00:44:46.910Z,0
2022-11-04T00:46:52.421Z,0
2022-11-04T00:47:55.430Z,0
2022-11-04T00:50:00.946Z,0
2022-11-04T00:52:07.407Z,0
2022-11-04T00:54:15.996Z,0
2022-11-04T00:55:18.802Z,0
2022-11-04T00:57:23.875Z,0
2022-11-04T00:59:30.126Z,0
2022-11-04T01:01:36.814Z,0
2022-11-04T01:02:40.397Z,0
2022-11-04T01:04:46.462Z,0
2022-11-04T01:06:52.078Z,0
2022-11-04T01:08:57.757Z,0
2022-11-04T01:10:01.156Z,0
2022-11-04T01:12:07.876Z,0
2022-11-04T01:14:16.605Z,0
2022-11-04T01:16:22.856Z,0
2022-11-04T01:17:26.512Z,0
2022-11-04T01:19:31.627Z,0
2022-11-04T01:21:36.764Z,0
2022-11-04T01:23:43.577Z,0
2022-11-04T01:24:46.414Z,0
2022-11-04T01:26:52.398Z,0
2022-11-04T01:28:59.168Z,0
2022-11-04T01:31:05.483Z,0
2022-11-04T01:32:08.078Z,0
2022-11-04T01:34:13.971Z,0
2022-11-04T01:36:20.197Z,0
2022-11-04T01:38:25.342Z,0
2022-11-04T01:39:28.087Z,0
2022-11-04T01:41:34.931Z,0
2022-11-04T01:43:40.954Z,0
2022-11-04T01:45:47.497Z,0
2022-11-04T01:46:50.283Z,0
2022-11-04T01:48:56.509Z,0
2022-11-04T01:51:01.921Z,0
2022-11-04T01:52:04.993Z,0
2022-11-04T01:54:13.839Z,0
2022-11-04T01:56:20.489Z,0
2022-11-04T01:57:23.950Z,0
2022-11-04T01:59:29.846Z,0
2022-11-04T02:01:38.112Z,0
2022-11-04T02:03:44.430Z,0
2022-11-04T02:04:48.075Z,0
2022-11-04T02:06:53.027Z,0
2022-11-04T02:08:59.228Z,0
2022-11-04T02:11:04.438Z,0
2022-11-04T02:12:07.756Z,0
2022-11-04T02:14:16.092Z,0
2022-11-04T02:16:21.450Z,0
2022-11-04T02:18:27.708Z,0
2022-11-04T02:19:31.158Z,0
2022-11-04T02:21:37.681Z,0
2022-11-04T02:22:40.463Z,0
2022-11-04T02:24:46.947Z,0
2022-11-04T02:25:50.127Z,0
2022-11-04T02:27:57.150Z,0
2022-11-04T02:28:59.701Z,0
2022-11-04T02:30:02.708Z,0
2022-11-04T02:31:04.947Z,0
2022-11-04T02:32:08.041Z,0
2022-11-04T02:34:16.378Z,0
2022-11-04T02:35:19.713Z,0
2022-11-04T02:37:25.016Z,0
2022-11-04T02:39:30.820Z,0
2022-11-04T02:40:33.980Z,0
2022-11-04T02:42:39.890Z,0
2022-11-04T02:44:46.567Z,0
2022-11-04T02:45:49.001Z,0
2022-11-04T02:46:52.074Z,0
2022-11-04T02:47:54.814Z,0
2022-11-04T02:48:57.976Z,0
2022-11-04T02:50:01.068Z,0
2022-11-04T02:51:04.419Z,0
2022-11-04T02:53:13.006Z,0
2022-11-04T02:54:16.079Z,0
2022-11-04T02:56:22.211Z,0
2022-11-04T02:57:24.754Z,0
2022-11-04T02:58:27.841Z,0
2022-11-04T02:59:31.286Z,0
2022-11-04T03:01:38.610Z,0
2022-11-04T03:02:42.136Z,0
2022-11-04T03:04:48.691Z,0
2022-11-04T03:06:55.138Z,0
2022-11-04T03:09:01.930Z,0
2022-11-04T03:10:05.274Z,0
2022-11-04T03:12:11.767Z,0
2022-11-04T03:14:18.039Z,0
2022-11-04T03:15:21.238Z,0
2022-11-04T03:17:26.397Z,0
2022-11-04T03:19:32.759Z,0
2022-11-04T03:20:35.925Z,0
2022-11-04T03:22:42.625Z,0
2022-11-04T03:24:49.442Z,0
2022-11-04T03:26:56.004Z,0
2022-11-04T03:27:59.434Z,0
2022-11-04T03:30:06.451Z,0
2022-11-04T03:32:12.182Z,0
2022-11-04T03:33:14.907Z,0
2022-11-04T03:35:20.792Z,0
2022-11-04T03:37:26.662Z,0
2022-11-04T03:38:29.491Z,0
2022-11-04T03:40:35.514Z,0
2022-11-04T03:42:41.371Z,0
2022-11-04T03:43:44.240Z,0
2022-11-04T03:44:46.701Z,0
2022-11-04T03:45:49.225Z,0
2022-11-04T03:47:55.904Z,0
2022-11-04T03:48:59.182Z,0
2022-11-04T03:50:02.261Z,0
2022-11-04T03:51:04.893Z,0
2022-11-04T03:53:15.255Z,0
2022-11-04T03:55:22.823Z,0
2022-11-04T03:56:26.271Z,0
2022-11-04T03:58:31.861Z,0
2022-11-04T03:59:34.295Z,0
2022-11-04T04:01:41.197Z,0
2022-11-04T04:03:48.178Z,0
2022-11-04T04:04:50.998Z,0
2022-11-04T04:06:56.423Z,0
2022-11-04T04:07:59.774Z,0
2022-11-04T04:10:05.938Z,0
2022-11-04T04:12:11.804Z,0
2022-11-04T04:13:15.931Z,0
2022-11-04T04:15:22.176Z,0
2022-11-04T04:16:28.828Z,0
2022-11-04T04:17:32.207Z,0
2022-11-04T04:18:35.317Z,0
2022-11-04T04:20:41.003Z,0
2022-11-04T04:21:43.439Z,0
2022-11-04T04:23:49.679Z,0
2022-11-04T04:25:55.922Z,0
2022-11-04T04:26:59.368Z,0
2022-11-04T04:28:03.015Z,0
2022-11-04T04:29:05.974Z,0
2022-11-04T04:31:12.167Z,0
2022-11-04T04:32:15.462Z,0
2022-11-04T04:33:18.005Z,0
2022-11-04T04:34:20.849Z,0
2022-11-04T04:36:26.478Z,0
2022-11-04T04:37:29.005Z,0
2022-11-04T04:38:30.966Z,0
2022-11-04T04:39:34.328Z,0
2022-11-04T04:41:40.283Z,0
2022-11-04T04:42:42.885Z,0
2022-11-04T04:44:49.103Z,0
2022-11-04T04:46:55.308Z,0
2022-11-04T04:47:58.729Z,0
2022-11-04T04:49:01.742Z,0
2022-11-04T04:50:04.569Z,0
2022-11-04T04:52:11.126Z,0
2022-11-04T04:53:14.426Z,0
2022-11-04T04:55:21.255Z,0
2022-11-04T04:57:26.931Z,0
2022-11-04T04:59:32.735Z,0
2022-11-04T05:00:35.879Z,0
2022-11-04T05:02:43.525Z,0
2022-11-04T05:04:50.566Z,0
2022-11-04T05:06:00.065Z,0
2022-11-04T05:07:03.458Z,0
2022-11-04T05:09:11.602Z,0
2022-11-04T05:10:15.090Z,0
2022-11-04T05:11:27.870Z,0
2022-11-04T05:12:30.306Z,0
2022-11-04T05:14:37.143Z,0
2022-11-04T05:16:44.041Z,0
2022-11-04T05:17:47.199Z,0
2022-11-04T05:19:52.162Z,0
2022-11-04T05:21:58.434Z,0
2022-11-04T05:24:05.292Z,0
2022-11-04T05:25:08.095Z,0
2022-11-04T05:27:14.367Z,0
2022-11-04T05:29:20.190Z,0
2022-11-04T05:31:26.204Z,0
2022-11-04T05:32:29.856Z,0
2022-11-04T05:34:35.759Z,0
2022-11-04T05:36:42.396Z,0
2022-11-04T05:38:47.924Z,0
2022-11-04T05:39:50.909Z,0
2022-11-04T05:41:57.177Z,0
2022-11-04T05:44:03.444Z,0
2022-11-04T05:46:08.669Z,0
2022-11-04T05:47:10.557Z,0
2022-11-04T05:49:16.519Z,0
2022-11-04T05:51:22.873Z,0
2022-11-04T05:53:28.886Z,0
2022-11-04T05:54:32.555Z,0
2022-11-04T05:56:38.431Z,0
2022-11-04T05:58:45.007Z,0
2022-11-04T06:00:51.438Z,0
2022-11-04T06:01:55.463Z,0
2022-11-04T06:04:02.478Z,0
2022-11-04T06:06:08.835Z,0
2022-11-04T06:08:14.871Z,0
2022-11-04T06:09:17.897Z,0
2022-11-04T06:10:21.086Z,0
2022-11-04T06:11:24.149Z,0
2022-11-04T06:13:30.042Z,0
2022-11-04T06:14:33.398Z,0
2022-11-04T06:15:35.998Z,0
2022-11-04T06:16:39.074Z,0
2022-11-04T06:18:44.846Z,1
2022-11-04T06:19:47.994Z,1
2022-11-04T06:20:51.447Z,1
2022-11-04T06:21:54.273Z,1
2022-11-04T06:23:59.460Z,1
2022-11-04T06:25:02.644Z,1
2022-11-04T06:26:06.028Z,1
2022-11-04T06:27:09.178Z,1
2022-11-04T06:29:16.366Z,1
2022-11-04T06:30:20.026Z,1
2022-11-04T06:31:23.165Z,2
2022-11-04T06:32:27.167Z,2
2022-11-04T06:33:38.545Z,2
2022-11-04T06:34:41.387Z,2
2022-11-04T06:36:47.373Z,2
2022-11-04T06:37:50.754Z,3
2022-11-04T06:39:57.358Z,3
2022-11-04T06:42:04.569Z,3
2022-11-04T06:44:12.138Z,4
2022-11-04T06:45:15.042Z,4
2022-11-04T06:46:18.423Z,5
2022-11-04T06:47:26.883Z,6
2022-11-04T06:48:30.059Z,7
2022-11-04T06:49:33.398Z,8
2022-11-04T06:51:39.998Z,9
2022-11-04T06:52:44.145Z,10
2022-11-04T06:54:50.307Z,10
2022-11-04T06:56:56.964Z,11
2022-11-04T06:59:03.890Z,11
2022-11-04T07:00:06.667Z,11
2022-11-04T07:01:24.425Z,12
2022-11-04T07:02:29.488Z,12
2022-11-04T07:04:35.389Z,12
2022-11-04T07:06:46.683Z,11
2022-11-04T07:08:53.672Z,11
2022-11-04T07:09:56.390Z,11
2022-11-04T07:12:02.885Z,12
2022-11-04T07:14:08.738Z,13
2022-11-04T07:16:14.452Z,15
2022-11-04T07:17:17.626Z,15
2022-11-04T07:19:23.761Z,15
2022-11-04T07:21:31.145Z,17
2022-11-04T07:23:37.041Z,19
2022-11-04T07:24:40.784Z,20
2022-11-04T07:26:47.776Z,22
2022-11-04T07:28:54.046Z,25
2022-11-04T07:31:00.609Z,29
2022-11-04T07:32:04.347Z,30
2022-11-04T07:33:08.116Z,30
2022-11-04T07:34:11.263Z,30
2022-11-04T07:36:17.273Z,30
2022-11-04T07:37:20.347Z,30
2022-11-04T07:38:23.514Z,31
2022-11-04T07:39:26.633Z,32
2022-11-04T07:41:32.512Z,33
2022-11-04T07:42:35.938Z,34
2022-11-04T07:43:39.653Z,35
2022-11-04T07:44:43.115Z,37
2022-11-04T07:46:49.433Z,39
2022-11-04T07:48:55.646Z,39
2022-11-04T07:49:59.490Z,39
2022-11-04T07:52:05.379Z,36
2022-11-04T07:54:14.095Z,33
2022-11-04T07:56:19.368Z,35
2022-11-04T07:57:22.524Z,36
2022-11-04T07:59:28.373Z,34
2022-11-04T08:01:35.984Z,36
2022-11-04T08:03:42.587Z,40
2022-11-04T08:04:45.735Z,42
2022-11-04T08:06:52.914Z,37
2022-11-04T08:08:59.660Z,32
2022-11-04T08:11:07.183Z,30
2022-11-04T08:12:09.642Z,30
2022-11-04T08:14:16.697Z,33
2022-11-04T08:16:23.062Z,34
2022-11-04T08:18:30.272Z,47
2022-11-04T08:19:34.027Z,50
2022-11-04T08:21:40.852Z,52
2022-11-04T08:23:47.602Z,61
2022-11-04T08:25:53.738Z,55
2022-11-04T08:26:57.554Z,48
2022-11-04T08:29:06.371Z,41
2022-11-04T08:31:12.556Z,42
2022-11-04T08:33:18.311Z,46
2022-11-04T08:34:21.101Z,46
2022-11-04T08:35:24.447Z,46
2022-11-04T08:36:27.971Z,46
2022-11-04T08:38:34.916Z,45
2022-11-04T08:39:37.714Z,44
2022-11-04T08:40:40.425Z,43
2022-11-04T08:41:43.779Z,42
2022-11-04T08:43:49.251Z,46
2022-11-04T08:44:52.608Z,50
2022-11-04T08:45:55.803Z,53
2022-11-04T08:46:58.387Z,55
2022-11-04T08:48:09.024Z,58
2022-11-04T08:49:23.037Z,61
2022-11-04T08:51:29.042Z,65
2022-11-04T08:52:32.013Z,69
2022-11-04T08:53:35.670Z,73
2022-11-04T08:54:39.429Z,75
2022-11-04T08:56:46.380Z,72
2022-11-04T08:57:49.832Z,73
2022-11-04T08:58:53.475Z,75
2022-11-04T08:59:56.929Z,74
2022-11-04T09:02:03.502Z,74
2022-11-04T09:04:10.247Z,77
2022-11-04T09:05:12.783Z,78
2022-11-04T09:07:19.660Z,77
2022-11-04T09:09:26.237Z,76
2022-11-04T09:11:31.450Z,77
2022-11-04T09:12:33.981Z,78
2022-11-04T09:13:42.297Z,77
2022-11-04T09:14:45.130Z,78
2022-11-04T09:16:51.421Z,80
2022-11-04T09:18:58.203Z,80
2022-11-04T09:20:00.994Z,78
2022-11-04T09:22:06.783Z,76
2022-11-04T09:24:15.620Z,80
2022-11-04T09:26:22.066Z,91
2022-11-04T09:27:24.507Z,97
2022-11-04T09:29:31.463Z,106
2022-11-04T09:31:38.751Z,120
2022-11-04T09:33:45.986Z,134
2022-11-04T09:34:49.182Z,138
2022-11-04T09:36:55.655Z,153
2022-11-04T09:39:01.816Z,205
2022-11-04T09:41:09.533Z,276
2022-11-04T09:42:12.921Z,246
2022-11-04T09:44:19.292Z,231
2022-11-04T09:45:25.068Z,211
2022-11-04T09:46:28.179Z,226
2022-11-04T09:47:30.692Z,186
2022-11-04T09:49:37.989Z,196
2022-11-04T09:52:00.092Z,216
2022-11-04T09:53:03.092Z,165
2022-11-04T09:55:09.859Z,166
2022-11-04T09:57:16.452Z,133
2022-11-04T09:58:20.004Z,120
2022-11-04T09:59:22.495Z,77
2022-11-04T10:00:25.200Z,75
2022-11-04T10:02:34.900Z,56
2022-11-04T10:03:38.659Z,47
2022-11-04T10:05:45.809Z,58
2022-11-04T10:06:48.523Z,62
2022-11-04T10:07:51.955Z,76
2022-11-04T10:08:54.748Z,77
2022-11-04T10:11:01.730Z,82
2022-11-04T10:12:04.895Z,85
2022-11-04T10:14:14.038Z,88
2022-11-04T10:16:20.274Z,92
2022-11-04T10:17:23.546Z,81
2022-11-04T10:19:30.798Z,94
2022-11-04T10:21:38.535Z,89
2022-11-04T10:22:41.330Z,92
2022-11-04T10:24:47.494Z,95
2022-11-04T10:27:02.797Z,100
2022-11-04T10:29:09.260Z,126
2022-11-04T10:30:11.822Z,136
2022-11-04T10:32:24.656Z,112
2022-11-04T10:33:27.481Z,108
2022-11-04T10:34:30.493Z,110
2022-11-04T10:35:34.482Z,97
2022-11-04T10:36:37.033Z,96
2022-11-04T10:37:40.475Z,101
2022-11-04T10:39:46.917Z,81
2022-11-04T10:40:49.933Z,76
2022-11-04T10:42:56.065Z,81
2022-11-04T10:45:02.750Z,86
2022-11-04T10:46:05.190Z,88
2022-11-04T10:48:11.071Z,92
2022-11-04T10:49:14.356Z,93
2022-11-04T10:50:33.690Z,95
2022-11-04T10:51:37.509Z,84
2022-11-04T10:53:42.891Z,82
2022-11-04T10:54:46.311Z,80
2022-11-04T10:55:49.752Z,75
2022-11-04T10:56:53.922Z,75
2022-11-04T10:59:00.166Z,84
2022-11-04T11:00:03.839Z,85
2022-11-04T11:01:15.918Z,86
2022-11-04T11:02:19.755Z,86
2022-11-04T11:04:26.362Z,83
2022-11-04T11:06:33.242Z,87
2022-11-04T11:07:36.444Z,94
2022-11-04T11:09:42.663Z,107
2022-11-04T11:11:48.908Z,138
2022-11-04T11:12:54.080Z,145
2022-11-04T11:15:01.594Z,148
2022-11-04T11:17:08.124Z,140
2022-11-04T11:18:10.860Z,139
2022-11-04T11:19:13.945Z,135
2022-11-04T11:20:16.910Z,136
2022-11-04T11:22:22.277Z,129
2022-11-04T11:23:25.045Z,128
2022-11-04T11:25:31.120Z,120
2022-11-04T11:27:37.583Z,124
2022-11-04T11:28:40.404Z,125
2022-11-04T11:30:46.590Z,121
2022-11-04T11:32:53.127Z,124
2022-11-04T11:33:56.276Z,120
2022-11-04T11:36:01.502Z,118
2022-11-04T11:38:07.639Z,111
2022-11-04T11:40:13.139Z,105
2022-11-04T11:41:31.805Z,106
2022-11-04T11:42:34.647Z,100
2022-11-04T11:43:37.742Z,102
2022-11-04T11:45:43.939Z,107
2022-11-04T11:46:46.868Z,119
2022-11-04T11:48:52.749Z,114
2022-11-04T11:50:59.380Z,103
2022-11-04T11:52:01.823Z,105
2022-11-04T11:54:07.573Z,95
2022-11-04T11:56:13.639Z,87
2022-11-04T11:57:27.243Z,82
2022-11-04T12:00:37.930Z,74
2022-11-04T12:01:48.964Z,77
2022-11-04T12:02:53.496Z,86
2022-11-04T12:06:26.325Z,91
2022-11-04T12:09:15.231Z,115
2022-11-04T12:10:54.186Z,108
2022-11-04T12:11:57.219Z,115
2022-11-04T12:14:03.869Z,123
2022-11-04T12:15:06.396Z,131
2022-11-04T12:16:08.915Z,121
2022-11-04T12:17:11.723Z,110
2022-11-04T12:19:19.647Z,100
2022-11-04T12:20:23.072Z,93
2022-11-04T12:22:29.259Z,84
2022-11-04T12:23:32.524Z,82
2022-11-04T12:24:36.245Z,80
2022-11-04T12:25:39.396Z,76
2022-11-04T12:26:42.634Z,78
2022-11-04T12:28:49.040Z,78
2022-11-04T12:29:52.102Z,70
2022-11-04T12:30:55.792Z,67
2022-11-04T12:31:58.389Z,69
2022-11-04T12:34:05.610Z,65
2022-11-04T12:35:09.281Z,62
2022-11-04T12:37:15.944Z,60
2022-11-04T12:39:22.330Z,66
2022-11-04T12:40:25.729Z,69
2022-11-04T12:42:33.500Z,73
2022-11-04T12:43:37.125Z,76
2022-11-04T12:45:43.757Z,72
2022-11-04T12:46:46.766Z,72
2022-11-04T12:49:08.395Z,69
2022-11-04T12:50:12.053Z,68
2022-11-04T12:51:15.692Z,67
2022-11-04T12:52:19.313Z,65
2022-11-04T12:54:25.386Z,60
2022-11-04T12:55:29.411Z,59
2022-11-04T12:57:35.292Z,61
2022-11-04T12:59:41.382Z,63
2022-11-04T13:00:45.933Z,62
2022-11-04T13:02:52.917Z,62
2022-11-04T13:04:59.279Z,60
2022-11-04T13:06:03.110Z,59
2022-11-04T13:07:06.248Z,57
2022-11-04T13:08:15.927Z,56
2022-11-04T13:09:19.636Z,55
2022-11-04T13:10:22.726Z,52
2022-11-04T13:11:25.874Z,50
2022-11-04T13:13:32.632Z,49
2022-11-04T13:15:39.285Z,47
2022-11-04T13:17:47.194Z,45
2022-11-04T13:18:50.461Z,44
2022-11-04T13:21:04.928Z,43
2022-11-04T13:23:13.756Z,44
2022-11-04T13:24:16.679Z,44
2022-11-04T13:26:23.161Z,45
2022-11-04T13:28:29.564Z,47
2022-11-04T13:29:32.655Z,47
2022-11-04T13:30:36.099Z,47
2022-11-04T13:31:39.607Z,47
2022-11-04T13:32:42.431Z,45
2022-11-04T13:33:45.780Z,43
2022-11-04T13:34:48.567Z,42
2022-11-04T13:35:51.452Z,41
2022-11-04T13:36:55.249Z,40
2022-11-04T13:37:58.600Z,39
2022-11-04T13:39:01.410Z,38
2022-11-04T13:41:22.650Z,35
2022-11-04T13:42:26.118Z,33
2022-11-04T13:43:28.994Z,34
2022-11-04T13:44:32.083Z,34
2022-11-04T13:45:37.247Z,34
2022-11-04T13:46:39.963Z,35
2022-11-04T13:48:47.279Z,37
2022-11-04T13:50:52.330Z,38
2022-11-04T13:51:55.695Z,39
2022-11-04T13:54:02.523Z,40
2022-11-04T13:56:36.754Z,40
2022-11-04T13:58:49.254Z,39
2022-11-04T13:59:52.702Z,38
2022-11-04T14:00:55.885Z,37
2022-11-04T14:01:59.576Z,36
2022-11-04T14:04:07.637Z,34
2022-11-04T14:05:10.787Z,33
2022-11-04T14:07:16.541Z,31
2022-11-04T14:09:22.841Z,29
2022-11-04T14:10:25.635Z,29
2022-11-04T14:12:31.596Z,27
2022-11-04T14:14:37.758Z,26
2022-11-04T14:15:41.158Z,25
2022-11-04T14:17:48.457Z,25
2022-11-04T14:19:55.098Z,25
2022-11-04T14:20:58.225Z,25
2022-11-04T14:23:05.054Z,25
2022-11-04T14:24:17.079Z,26
2022-11-04T14:25:20.539Z,25
2022-11-04T14:26:24.274Z,25
2022-11-04T14:28:30.884Z,23
2022-11-04T14:30:38.512Z,23
2022-11-04T14:31:41.376Z,22
2022-11-04T14:33:46.941Z,21
2022-11-04T14:35:54.703Z,21
2022-11-04T14:36:57.702Z,20
2022-11-04T14:39:03.303Z,20
2022-11-04T14:41:10.412Z,19
2022-11-04T14:42:12.852Z,19
2022-11-04T14:43:16.001Z,19
2022-11-04T14:44:18.447Z,18
2022-11-04T14:46:24.918Z,18
2022-11-04T14:47:27.732Z,18
2022-11-04T14:48:31.751Z,18
2022-11-04T14:49:34.898Z,18
2022-11-04T14:51:42.136Z,18
2022-11-04T14:52:45.405Z,18
2022-11-04T14:54:51.391Z,17
2022-11-04T14:56:57.859Z,17
2022-11-04T14:58:00.963Z,16
2022-11-04T15:00:06.357Z,15
2022-11-04T15:02:14.447Z,14
2022-11-04T15:04:16.670Z,14
2022-11-04T15:05:20.052Z,12
2022-11-04T15:06:56.660Z,12
2022-11-04T15:07:59.619Z,11
2022-11-04T15:10:05.836Z,10
2022-11-04T15:11:19.021Z,9
2022-11-04T15:12:22.375Z,9
2022-11-04T15:13:25.620Z,9
2022-11-04T15:15:32.405Z,8
2022-11-04T15:17:39.219Z,7
2022-11-04T15:18:42.219Z,7
2022-11-04T15:20:48.217Z,6
2022-11-04T15:22:54.245Z,6
2022-11-04T15:25:00.631Z,6
2022-11-04T15:26:03.068Z,5
2022-11-04T15:28:09.885Z,5
2022-11-04T15:30:15.651Z,5
2022-11-04T15:31:18.369Z,5
2022-11-04T15:33:23.503Z,5
2022-11-04T15:35:29.834Z,4
2022-11-04T15:36:32.548Z,4
2022-11-04T15:38:38.305Z,3
2022-11-04T15:40:44.577Z,3
2022-11-04T15:42:50.982Z,2
2022-11-04T15:43:54.429Z,1
2022-11-04T15:46:00.627Z,0
2022-11-04T15:48:06.855Z,0
2022-11-04T15:49:10.401Z,0
2022-11-04T15:51:16.034Z,0
2022-11-04T15:53:22.975Z,0
2022-11-04T15:54:26.076Z,0
2022-11-04T15:56:31.601Z,0
2022-11-04T15:58:37.882Z,0
2022-11-04T15:59:41.743Z,0
2022-11-04T16:01:49.884Z,0
2022-11-04T16:03:55.204Z,0
2022-11-04T16:04:58.348Z,0
2022-11-04T16:07:03.964Z,0
2022-11-04T16:09:10.543Z,0
2022-11-04T16:10:14.584Z,0
2022-11-04T16:12:21.567Z,0
2022-11-04T16:14:28.887Z,0
2022-11-04T16:15:32.605Z,0
2022-11-04T16:17:39.684Z,0
2022-11-04T16:19:45.663Z,0
2022-11-04T16:20:49.048Z,0
2022-11-04T16:21:52.497Z,0
2022-11-04T16:22:54.852Z,0
2022-11-04T16:25:00.775Z,0
2022-11-04T16:26:04.174Z,0
2022-11-04T16:28:10.080Z,0
2022-11-04T16:30:16.075Z,0
2022-11-04T16:31:20.078Z,0
2022-11-04T16:32:23.145Z,0
2022-11-04T16:33:25.734Z,0
2022-11-04T16:35:31.719Z,0
2022-11-04T16:36:38.190Z,0
2022-11-04T16:37:41.603Z,0
2022-11-04T16:38:45.359Z,0
2022-11-04T16:40:51.528Z,0
2022-11-04T16:41:54.633Z,0
2022-11-04T16:42:58.003Z,0
2022-11-04T16:44:01.273Z,0
2022-11-04T16:46:07.867Z,0
2022-11-04T16:48:15.874Z,0
2022-11-04T16:49:19.755Z,0
2022-11-04T16:50:23.500Z,0
2022-11-04T16:51:27.047Z,0
2022-11-04T16:53:33.635Z,0
2022-11-04T16:54:37.445Z,0
2022-11-04T16:56:43.550Z,0
2022-11-04T16:58:50.310Z,0
2022-11-04T17:01:05.984Z,0
2022-11-04T17:02:10.516Z,0
2022-11-04T17:04:16.849Z,0
2022-11-04T17:06:23.668Z,0
2022-11-04T17:08:06.824Z,0
2022-11-04T17:09:10.349Z,0
2022-11-04T17:10:13.651Z,0
2022-11-04T17:12:20.600Z,0
2022-11-04T17:14:27.593Z,0
2022-11-04T17:16:33.941Z,0
2022-11-04T17:17:37.081Z,0
2022-11-04T17:18:40.153Z,0
2022-11-04T17:19:43.140Z,0
2022-11-04T17:21:49.931Z,0
2022-11-04T17:22:52.731Z,0
2022-11-04T17:24:58.833Z,0
2022-11-04T17:27:04.739Z,0
2022-11-04T17:29:18.870Z,0
2022-11-04T17:30:22.701Z,0
2022-11-04T17:31:26.103Z,0
2022-11-04T17:32:29.205Z,0
2022-11-04T17:34:35.417Z,0
2022-11-04T17:35:38.770Z,0
2022-11-04T17:36:41.664Z,0
2022-11-04T17:37:44.096Z,0
2022-11-04T17:39:50.472Z,0
2022-11-04T17:40:53.600Z,0
2022-11-04T17:41:56.631Z,0
2022-11-04T17:42:59.650Z,0
2022-11-04T17:45:05.041Z,0
2022-11-04T17:46:08.710Z,0
2022-11-04T17:47:11.566Z,0
2022-11-04T17:48:15.086Z,0
2022-11-04T17:50:21.923Z,0
2022-11-04T17:51:24.634Z,0
2022-11-04T17:53:31.517Z,0
2022-11-04T17:55:38.055Z,0
2022-11-04T17:57:44.339Z,0
2022-11-04T17:58:47.054Z,0
2022-11-04T18:00:53.139Z,0
2022-11-04T18:03:00.769Z,0
2022-11-04T18:05:09.076Z,0
2022-11-04T18:06:14.967Z,0
2022-11-04T18:08:24.323Z,0
2022-11-04T18:10:30.439Z,0
2022-11-04T18:12:36.055Z,0
2022-11-04T18:13:39.470Z,0
2022-11-04T18:15:45.799Z,0
2022-11-04T18:17:52.056Z,0
2022-11-04T18:19:58.177Z,0
2022-11-04T18:21:01.378Z,0
2022-11-04T18:23:10.158Z,0
2022-11-04T18:25:18.628Z,0
2022-11-04T18:27:24.695Z,0
2022-11-04T18:28:27.975Z,0
2022-11-04T18:30:34.794Z,0
2022-11-04T18:32:41.385Z,0
2022-11-04T18:33:44.774Z,0
2022-11-04T18:34:48.158Z,0
2022-11-04T18:35:51.601Z,0
2022-11-04T18:37:58.102Z,0
2022-11-04T18:39:01.547Z,0
2022-11-04T18:40:04.998Z,0
2022-11-04T18:41:07.174Z,0
2022-11-04T18:43:16.332Z,0
2022-11-04T18:44:19.480Z,0
2022-11-04T18:45:22.386Z,0
2022-11-04T18:46:25.536Z,0
2022-11-04T18:48:32.242Z,0
2022-11-04T18:49:34.795Z,0
2022-11-04T18:50:37.582Z,0
2022-11-04T18:51:39.834Z,0
2022-11-04T18:53:47.139Z,0
2022-11-04T18:55:51.978Z,0
2022-11-04T18:56:55.451Z,0
2022-11-04T18:59:02.228Z,0
2022-11-04T19:01:07.786Z,0
2022-11-04T19:02:11.488Z,0
2022-11-04T19:04:17.467Z,0
2022-11-04T19:06:24.552Z,0
2022-11-04T19:08:30.739Z,0
2022-11-04T19:09:49.544Z,0
2022-11-04T19:11:03.785Z,0
2022-11-04T19:12:07.700Z,0
2022-11-04T19:13:10.487Z,0
2022-11-04T19:14:13.869Z,0
2022-11-04T19:16:20.318Z,0
2022-11-04T19:17:23.129Z,0
2022-11-04T19:18:26.538Z,0
2022-11-04T19:19:29.351Z,0
2022-11-04T19:21:36.258Z,0
2022-11-04T19:23:42.922Z,0
2022-11-04T19:24:46.110Z,0
2022-11-04T19:25:49.544Z,0
2022-11-04T19:26:52.066Z,0
2022-11-04T19:28:51.097Z,0
2022-11-04T19:29:55.085Z,0
2022-11-04T19:30:58.196Z,0
2022-11-04T19:32:01.591Z,0
2022-11-04T19:33:04.693Z,0
2022-11-04T19:34:07.778Z,0
2022-11-04T19:36:14.052Z,0
2022-11-04T19:37:18.066Z,0
2022-11-04T19:38:21.139Z,0
2022-11-04T19:39:24.343Z,0
2022-11-04T19:41:31.606Z,0
2022-11-04T19:42:34.127Z,0
2022-11-04T19:43:37.118Z,0
2022-11-04T19:44:40.299Z,0
2022-11-04T19:46:46.762Z,0
2022-11-04T19:48:52.230Z,0
2022-11-04T19:49:55.038Z,0
2022-11-04T19:52:01.239Z,0
2022-11-04T19:54:07.414Z,0
2022-11-04T19:56:13.674Z,0
2022-11-04T19:57:17.049Z,0
2022-11-04T19:59:24.645Z,0
2022-11-04T20:01:31.197Z,0
2022-11-04T20:03:37.858Z,0
2022-11-04T20:04:40.919Z,0
2022-11-04T20:06:47.201Z,0
2022-11-04T20:08:52.947Z,0
2022-11-04T20:10:58.595Z,0
2022-11-04T20:12:01.259Z,0
2022-11-04T20:14:10.059Z,0
2022-11-04T20:16:16.476Z,0
2022-11-04T20:18:22.891Z,0
2022-11-04T20:19:26.187Z,0
2022-11-04T20:21:32.303Z,0
2022-11-04T20:23:37.920Z,0
2022-11-04T20:25:43.933Z,0
2022-11-04T20:26:47.065Z,0
2022-11-04T20:28:53.835Z,0
2022-11-04T20:31:00.378Z,0
2022-11-04T20:33:06.923Z,0
2022-11-04T20:34:09.817Z,0
2022-11-04T20:36:16.091Z,0
2022-11-04T20:38:22.056Z,0
2022-11-04T20:40:28.858Z,0
2022-11-04T20:41:32.229Z,0
2022-11-04T20:43:38.496Z,0
2022-11-04T20:45:53.307Z,0
2022-11-04T20:47:58.077Z,0
2022-11-04T20:49:01.044Z,0
2022-11-04T20:50:04.417Z,0
2022-11-04T20:51:07.777Z,0
2022-11-04T20:53:13.820Z,0
2022-11-04T20:54:17.268Z,0
2022-11-04T20:55:19.826Z,0
2022-11-04T20:56:22.917Z,0
2022-11-04T20:58:29.133Z,0
2022-11-04T20:59:32.209Z,0
2022-11-04T21:00:35.311Z,0
2022-11-04T21:01:40.108Z,0
2022-11-04T21:03:46.646Z,0
2022-11-04T21:05:53.569Z,0
2022-11-04T21:06:57.320Z,0
2022-11-04T21:09:03.228Z,0
2022-11-04T21:11:09.707Z,0
2022-11-04T21:13:15.802Z,0
2022-11-04T21:14:18.946Z,0
2022-11-04T21:16:25.080Z,0
2022-11-04T21:18:31.014Z,0
2022-11-04T21:20:37.006Z,0
2022-11-04T21:21:39.726Z,0
2022-11-04T21:23:46.607Z,0
2022-11-04T21:25:52.444Z,0
2022-11-04T21:27:59.524Z,0
2022-11-04T21:29:02.751Z,0
2022-11-04T21:31:09.539Z,0
2022-11-04T21:33:15.421Z,0
2022-11-04T21:35:20.966Z,0
2022-11-04T21:36:23.696Z,0
2022-11-04T21:38:30.296Z,0
2022-11-04T21:40:36.205Z,0
2022-11-04T21:42:44.194Z,0
2022-11-04T21:43:47.003Z,0
2022-11-04T21:45:52.974Z,0
2022-11-04T21:47:59.412Z,0
2022-11-04T21:50:05.024Z,0
2022-11-04T21:51:08.318Z,0
2022-11-04T21:53:14.716Z,0
2022-11-04T21:55:21.653Z,0
2022-11-04T21:56:24.805Z,0
2022-11-04T21:57:27.828Z,0
2022-11-04T21:58:30.783Z,0
2022-11-04T22:00:36.385Z,0
2022-11-04T22:01:40.858Z,0
2022-11-04T22:02:45.457Z,0
2022-11-04T22:03:47.696Z,0
2022-11-04T22:05:54.695Z,0
2022-11-04T22:06:57.964Z,0
2022-11-04T22:08:00.909Z,0
2022-11-04T22:09:03.639Z,0
2022-11-04T22:11:10.474Z,0
2022-11-04T22:13:17.194Z,0
2022-11-04T22:14:20.942Z,0
2022-11-04T22:16:26.095Z,0
2022-11-04T22:18:33.244Z,0
2022-11-04T22:20:40.365Z,0
2022-11-04T22:21:43.839Z,0
2022-11-04T22:23:50.140Z,0
2022-11-04T22:25:56.889Z,0
2022-11-04T22:28:02.815Z,0
2022-11-04T22:29:06.586Z,0
2022-11-04T22:31:12.393Z,0
2022-11-04T22:33:19.267Z,0
2022-11-04T22:35:25.972Z,0
2022-11-04T22:36:28.541Z,0
2022-11-04T22:38:34.059Z,0
2022-11-04T22:40:39.899Z,0
2022-11-04T22:42:46.257Z,0
2022-11-04T22:43:48.991Z,0
2022-11-04T22:45:54.884Z,0
2022-11-04T22:48:01.860Z,0
2022-11-04T22:50:08.146Z,0
2022-11-04T22:51:10.964Z,0
2022-11-04T22:53:16.879Z,0
2022-11-04T22:55:23.255Z,0
2022-11-04T22:56:26.424Z,0
2022-11-04T22:57:28.974Z,0
2022-11-04T22:58:31.494Z,0
2022-11-04T23:00:37.466Z,0
2022-11-04T23:01:42.388Z,0
2022-11-04T23:02:47.403Z,0
2022-11-04T23:03:52.033Z,0
2022-11-04T23:05:58.921Z,0
2022-11-04T23:08:05.143Z,0
2022-11-04T23:09:08.973Z,0
2022-11-04T23:11:15.299Z,0
2022-11-04T23:13:22.447Z,0
2022-11-04T23:15:29.715Z,0
2022-11-04T23:16:33.364Z,0
2022-11-04T23:18:40.128Z,0
2022-11-04T23:20:45.997Z,0
2022-11-04T23:22:53.254Z,0
2022-11-04T23:23:56.528Z,0
2022-11-04T23:26:03.781Z,0
2022-11-04T23:28:11.082Z,0
2022-11-04T23:30:17.574Z,0
2022-11-04T23:31:20.615Z,0