createdAt,value
2022-12-07T00:00:22.966Z,99902.57
2022-12-07T00:05:48.908Z,99902.58
2022-12-07T00:10:54.595Z,99899.00
2022-12-07T00:16:05.001Z,99893.38
2022-12-07T00:21:14.144Z,99885.85
2022-12-07T00:26:23.424Z,99885.49
2022-12-07T00:31:32.026Z,99885.16
2022-12-07T00:36:38.037Z,99879.18
2022-12-07T00:41:43.876Z,99880.38
2022-12-07T00:46:49.636Z,99878.69
2022-12-07T00:51:55.210Z,99877.14
2022-12-07T00:57:01.403Z,99873.56
2022-12-07T01:02:07.061Z,99873.73
2022-12-07T01:07:13.338Z,99869.80
2022-12-07T01:12:19.085Z,99866.73
2022-12-07T01:17:25.244Z,99865.87
2022-12-07T01:22:30.880Z,99863.81
2022-12-07T01:27:37.126Z,99861.77
2022-12-07T01:32:42.928Z,99865.03
2022-12-07T01:37:48.737Z,99865.73
2022-12-07T01:42:54.483Z,99861.62
2022-12-07T01:48:00.727Z,99858.38
2022-12-07T01:53:10.513Z,99856.84
2022-12-07T01:58:17.421Z,99856.15
2022-12-07T02:03:28.853Z,99852.55
2022-12-07T02:08:34.940Z,99846.38
2022-12-07T02:13:43.930Z,99846.21
2022-12-07T02:19:02.885Z,99847.08
2022-12-07T02:24:41.304Z,99837.63
2022-12-07T02:29:54.955Z,99833.51
2022-12-07T02:35:07.410Z,99829.38
2022-12-07T02:40:18.559Z,99830.41
2022-12-07T02:45:23.754Z,99835.21
2022-12-07T02:50:29.688Z,99829.39
2022-12-07T02:55:40.433Z,99821.15
2022-12-07T03:01:00.087Z,99825.45
2022-12-07T03:06:18.604Z,99824.77
2022-12-07T03:11:31.276Z,99819.97
2022-12-07T03:16:42.818Z,99816.38
2022-12-07T03:21:52.443Z,99808.14
2022-12-07T03:27:04.937Z,99808.31
2022-12-07T03:32:15.532Z,99809.85
2022-12-07T03:37:28.193Z,99808.31
2022-12-07T03:42:35.652Z,99798.21
2022-12-07T03:47:48.934Z,99795.81
2022-12-07T03:53:00.616Z,99789.81
2022-12-07T03:58:10.381Z,99788.10
2022-12-07T04:03:16.247Z,99784.33
2022-12-07T04:08:22.092Z,99783.64
2022-12-07T04:13:28.008Z,99781.93
2022-12-07T04:18:33.797Z,99782.45
2022-12-07T04:23:40.197Z,99779.71
2022-12-07T04:28:46.160Z,99781.26
2022-12-07T04:33:54.469Z,99785.02
2022-12-07T04:39:00.621Z,99779.88
2022-12-07T04:44:08.692Z,99773.20
2022-12-07T04:49:16.502Z,99774.74
2022-12-07T04:54:22.301Z,99779.38
2022-12-07T04:59:28.054Z,99772.35
2022-12-07T05:04:33.930Z,99769.26
2022-12-07T05:09:39.626Z,99765.14
2022-12-07T05:14:45.295Z,99758.29
2022-12-07T05:19:51.028Z,99760.52
2022-12-07T05:24:56.981Z,99755.22
2022-12-07T05:30:03.091Z,99753.85
2022-12-07T05:35:10.964Z,99755.56
2022-12-07T05:40:20.028Z,99749.55
2022-12-07T05:45:25.839Z,99752.46
2022-12-07T05:50:31.576Z,99758.80
2022-12-07T05:55:40.512Z,99762.39
2022-12-07T06:00:50.888Z,99763.93
2022-12-07T06:05:57.263Z,99760.67
2022-12-07T06:11:21.604Z,99756.20
2022-12-07T06:16:27.425Z,99762.04
2022-12-07T06:21:33.357Z,99761.34
2022-12-07T06:26:39.264Z,99760.31
2022-12-07T06:31:45.402Z,99753.63
2022-12-07T06:36:54.487Z,99752.77
2022-12-07T06:42:00.312Z,99752.59
2022-12-07T06:47:38.882Z,99748.82
2022-12-07T06:52:32.703Z,99748.48
2022-12-07T06:57:38.473Z,99753.25
2022-12-07T07:02:44.581Z,99746.08
2022-12-07T07:08:20.932Z,99752.23
2022-12-07T07:13:17.837Z,99753.26
2022-12-07T07:18:24.297Z,99752.57
2022-12-07T07:23:30.065Z,99753.59
2022-12-07T07:28:35.712Z,99749.83
2022-12-07T07:33:41.602Z,99749.66
2022-12-07T07:38:47.564Z,99752.23
2022-12-07T07:43:54.670Z,99750.19
2022-12-07T07:49:01.587Z,99747.43
2022-12-07T07:54:07.496Z,99750.20
2022-12-07T07:59:13.304Z,99748.66
2022-12-07T08:04:19.536Z,99751.58
2022-12-07T08:09:25.379Z,99752.27
2022-12-07T08:14:31.233Z,99749.70
2022-12-07T08:19:36.908Z,99752.27
2022-12-07T08:24:43.534Z,99754.69
2022-12-07T08:29:49.456Z,99757.09
2022-12-07T08:34:56.264Z,99762.23
2022-12-07T08:40:02.354Z,99765.84
2022-12-07T08:45:11.805Z,99766.86
2022-12-07T08:50:19.310Z,99763.61
2022-12-07T08:55:25.821Z,99763.09
2022-12-07T09:00:31.581Z,99761.54
2022-12-07T09:05:37.444Z,99766.35
2022-12-07T09:10:43.352Z,99757.94
2022-12-07T09:15:49.251Z,99749.86
2022-12-07T09:20:55.253Z,99744.02
2022-12-07T09:26:08.875Z,99741.76
2022-12-07T09:31:25.095Z,99733.98
2022-12-07T09:36:31.819Z,99735.83
2022-12-07T09:41:40.725Z,99735.96
2022-12-07T09:46:47.724Z,99727.70
2022-12-07T09:52:05.037Z,99728.35
2022-12-07T09:57:13.800Z,99730.72
2022-12-07T10:02:35.369Z,99730.36
2022-12-07T10:07:41.304Z,99730.66
2022-12-07T10:13:01.074Z,99726.13
2022-12-07T10:18:21.086Z,99722.48
2022-12-07T10:23:26.814Z,99714.56
2022-12-07T10:28:41.863Z,99713.50
2022-12-07T10:33:54.143Z,99716.90
2022-12-07T10:39:04.909Z,99716.38
2022-12-07T10:44:23.974Z,99715.01
2022-12-07T10:49:55.961Z,99715.83
2022-12-07T10:55:16.611Z,99715.13
2022-12-07T11:00:25.260Z,99718.02
2022-12-07T11:05:37.956Z,99718.52
2022-12-07T11:10:53.704Z,99716.73
2022-12-07T11:16:09.873Z,99712.41
2022-12-07T11:21:23.998Z,99709.66
2022-12-07T11:26:43.718Z,99708.08
2022-12-07T11:32:02.309Z,99708.93
2022-12-07T11:37:15.095Z,99706.10
2022-12-07T11:42:26.748Z,99706.52
2022-12-07T11:47:42.133Z,99705.54
2022-12-07T11:52:54.097Z,99697.28
2022-12-07T11:58:06.273Z,99695.52
2022-12-07T12:03:17.210Z,99691.38
2022-12-07T12:14:36.439Z,99689.16
2022-12-07T12:19:56.090Z,99678.20
2022-12-07T12:25:05.362Z,99672.58
2022-12-07T12:30:35.460Z,99669.02
2022-12-07T12:35:41.577Z,99670.71
2022-12-07T12:40:51.108Z,99664.86
2022-12-07T12:46:49.965Z,99661.36
2022-12-07T12:51:58.553Z,99658.66
2022-12-07T12:57:12.649Z,99657.02
2022-12-07T13:02:27.240Z,99660.19
2022-12-07T13:08:01.629Z,99663.34
2022-12-07T13:13:32.051Z,99658.40
2022-12-07T13:18:39.658Z,99651.91
2022-12-07T13:24:00.521Z,99653.14
2022-12-07T13:29:14.247Z,99648.20
2022-12-07T13:34:34.723Z,99649.61
2022-12-07T13:39:47.903Z,99653.27
2022-12-07T13:44:54.199Z,99654.34
2022-12-07T13:50:00.549Z,99658.66
2022-12-07T13:55:18.282Z,99660.73
2022-12-07T14:00:27.012Z,99658.71
2022-12-07T14:05:34.444Z,99659.94
2022-12-07T14:10:42.752Z,99656.52
2022-12-07T14:15:53.363Z,99655.01
2022-12-07T14:21:18.881Z,99655.37
2022-12-07T14:26:26.198Z,99657.61
2022-12-07T14:31:33.434Z,99666.19
2022-12-07T14:36:39.578Z,99663.46
2022-12-07T14:41:51.882Z,99665.38
2022-12-07T14:57:54.951Z,99667.14
2022-12-07T15:03:00.669Z,99671.94
2022-12-07T15:08:07.330Z,99664.94
2022-12-07T15:13:31.612Z,99664.78
2022-12-07T15:18:37.521Z,99659.14
2022-12-07T15:23:43.924Z,99653.48
2022-12-07T15:28:50.098Z,99652.30
2022-12-07T15:33:55.944Z,99647.51
2022-12-07T15:39:14.114Z,99645.61
2022-12-07T15:44:39.338Z,99642.52
2022-12-07T15:49:45.385Z,99648.86
2022-12-07T15:54:51.502Z,99650.40
2022-12-07T15:59:57.389Z,99643.89
2022-12-07T16:05:03.621Z,99640.30
2022-12-07T16:10:11.026Z,99640.13
2022-12-07T16:15:21.468Z,99633.09
2022-12-07T16:20:30.377Z,99627.95
2022-12-07T16:25:37.089Z,99631.54
2022-12-07T16:30:43.018Z,99628.11
2022-12-07T16:35:48.706Z,99632.05
2022-12-07T16:40:55.202Z,99631.35
2022-12-07T16:46:01.021Z,99634.27
2022-12-07T16:51:11.299Z,99627.39
2022-12-07T16:56:19.267Z,99624.48
2022-12-07T17:01:25.470Z,99617.27
2022-12-07T17:06:34.061Z,99612.99
2022-12-07T17:11:40.167Z,99612.98
2022-12-07T17:16:46.437Z,99612.80
2022-12-07T17:21:52.497Z,99608.35
2022-12-07T17:26:58.257Z,99612.80
2022-12-07T17:32:04.358Z,99614.66
2022-12-07T17:37:10.242Z,99618.59
2022-12-07T17:42:35.908Z,99619.29
2022-12-07T17:47:44.062Z,99620.33
2022-12-07T17:53:11.375Z,99617.23
2022-12-07T17:58:17.192Z,99614.14
2022-12-07T18:03:23.314Z,99614.48
2022-12-07T18:08:29.077Z,99618.11
2022-12-07T18:13:36.157Z,99615.40
2022-12-07T18:18:47.637Z,99618.33
2022-12-07T18:23:59.216Z,99619.52
2022-12-07T18:29:06.128Z,99620.58
2022-12-07T18:34:16.492Z,99626.92
2022-12-07T18:39:22.738Z,99644.40
2022-12-07T18:44:28.551Z,99644.41
2022-12-07T18:49:34.220Z,99642.88
2022-12-07T18:54:40.118Z,99647.48
2022-12-07T18:59:49.807Z,99649.04
2022-12-07T19:04:56.777Z,99655.02
2022-12-07T19:10:02.684Z,99656.22
2022-12-07T19:15:12.296Z,99659.48
2022-12-07T19:20:18.048Z,99665.64
2022-12-07T19:25:23.856Z,99664.27
2022-12-07T19:30:29.688Z,99664.10
2022-12-07T19:35:35.562Z,99668.21
2022-12-07T19:40:41.411Z,99676.09
2022-12-07T19:45:47.235Z,99675.23
2022-12-07T19:50:53.014Z,99676.95
2022-12-07T19:55:58.861Z,99686.70
2022-12-07T20:01:06.168Z,99694.05
2022-12-07T20:06:15.109Z,99703.64
2022-12-07T20:11:40.761Z,99714.60
2022-12-07T20:16:46.597Z,99724.67
2022-12-07T20:21:52.938Z,99726.90
2022-12-07T20:26:58.801Z,99727.25
2022-12-07T20:32:05.320Z,99729.10
2022-12-07T20:37:11.196Z,99736.09
2022-12-07T20:42:35.602Z,99752.34
2022-12-07T20:47:41.370Z,99754.05
2022-12-07T20:52:47.365Z,99761.05
2022-12-07T20:57:53.116Z,99765.52
2022-12-07T21:02:59.187Z,99769.09
2022-12-07T21:08:05.618Z,99771.48
2022-12-07T21:13:11.728Z,99770.46
2022-12-07T21:18:17.530Z,99774.36
2022-12-07T21:23:23.173Z,99773.63
2022-12-07T21:28:30.492Z,99781.73
2022-12-07T21:33:37.216Z,99782.33
2022-12-07T21:38:43.071Z,99788.09
2022-12-07T21:43:49.620Z,99795.06
2022-12-07T21:48:57.592Z,99797.59
2022-12-07T21:54:04.633Z,99798.27
2022-12-07T21:59:13.386Z,99796.20
2022-12-07T22:04:21.137Z,99795.84
2022-12-07T22:09:29.941Z,99795.80
2022-12-07T22:14:54.532Z,99791.33
2022-12-07T22:20:00.646Z,99797.61
2022-12-07T22:25:09.021Z,99797.08
2022-12-07T22:30:15.554Z,99796.38
2022-12-07T22:35:21.216Z,99794.96
2022-12-07T22:40:27.089Z,99793.08
2022-12-07T22:45:32.789Z,99797.33
2022-12-07T22:50:38.595Z,99793.02
2022-12-07T22:55:44.402Z,99793.23
2022-12-07T23:00:50.081Z,99795.67
2022-12-07T23:05:55.781Z,99792.45
2022-12-07T23:11:01.625Z,99794.84
2022-12-07T23:16:13.734Z,99796.54
2022-12-07T23:21:19.531Z,99800.35
2022-12-07T23:26:25.437Z,99804.17
2022-12-07T23:31:31.292Z,99806.77
2022-12-07T23:36:37.245Z,99805.77
2022-12-07T23:41:43.037Z,99808.17
2022-12-07T23:46:48.850Z,99810.27
2022-12-07T23:51:54.561Z,99812.54
2022-12-07T23:57:00.336Z,99812.56
