createdAt,value
2022-10-03T00:00:42.692Z,13.17
2022-10-03T00:03:33.140Z,13.11
2022-10-03T00:06:18.505Z,13.14
2022-10-03T00:09:15.077Z,13.15
2022-10-03T00:12:04.797Z,13.09
2022-10-03T00:14:40.741Z,12.98
2022-10-03T00:17:15.633Z,13.02
2022-10-03T00:19:54.083Z,12.98
2022-10-03T00:22:41.833Z,13.03
2022-10-03T00:25:54.844Z,12.90
2022-10-03T00:28:39.703Z,12.87
2022-10-03T00:31:15.198Z,12.88
2022-10-03T00:33:58.495Z,12.92
2022-10-03T00:36:30.865Z,12.99
2022-10-03T00:39:10.060Z,12.93
2022-10-03T00:41:46.089Z,12.99
2022-10-03T00:44:46.874Z,12.98
2022-10-03T00:47:17.826Z,13.04
2022-10-03T00:50:17.833Z,13.02
2022-10-03T00:52:56.526Z,12.88
2022-10-03T00:55:29.123Z,12.89
2022-10-03T00:58:34.129Z,12.87
2022-10-03T01:01:20.326Z,12.84
2022-10-03T01:04:12.164Z,12.78
2022-10-03T01:07:16.551Z,12.77
2022-10-03T01:10:13.188Z,12.84
2022-10-03T01:12:58.646Z,12.86
2022-10-03T01:15:37.409Z,12.73
2022-10-03T01:18:16.594Z,12.73
2022-10-03T01:21:01.430Z,12.80
2022-10-03T01:23:52.602Z,12.69
2022-10-03T01:26:40.402Z,12.72
2022-10-03T01:29:31.097Z,12.80
2022-10-03T01:32:03.146Z,12.70
2022-10-03T01:34:37.514Z,12.68
2022-10-03T01:37:17.108Z,12.70
2022-10-03T01:39:50.529Z,12.69
2022-10-03T01:42:31.992Z,12.71
2022-10-03T01:45:21.126Z,12.74
2022-10-03T01:47:51.867Z,12.71
2022-10-03T01:50:21.975Z,12.73
2022-10-03T01:52:55.207Z,12.68
2022-10-03T01:56:00.110Z,12.58
2022-10-03T01:58:47.806Z,12.58
2022-10-03T02:01:37.470Z,12.47
2022-10-03T02:04:12.701Z,12.48
2022-10-03T02:06:49.328Z,12.33
2022-10-03T02:09:25.405Z,12.29
2022-10-03T02:12:07.631Z,12.22
2022-10-03T02:14:51.718Z,12.21
2022-10-03T02:17:58.178Z,12.25
2022-10-03T02:20:33.854Z,12.12
2022-10-03T02:23:00.712Z,12.16
2022-10-03T02:25:36.409Z,12.17
2022-10-03T02:28:18.315Z,12.13
2022-10-03T02:31:15.558Z,12.14
2022-10-03T02:34:23.364Z,12.04
2022-10-03T02:37:05.375Z,12.10
2022-10-03T02:40:23.014Z,12.07
2022-10-03T02:43:10.967Z,11.95
2022-10-03T02:45:57.791Z,11.81
2022-10-03T02:49:03.567Z,11.69
2022-10-03T02:51:33.508Z,11.65
2022-10-03T02:54:35.424Z,11.59
2022-10-03T02:57:11.160Z,11.56
2022-10-03T02:59:58.441Z,11.62
2022-10-03T03:02:46.436Z,11.57
2022-10-03T03:05:35.854Z,11.59
2022-10-03T03:08:40.096Z,11.51
2022-10-03T03:11:18.983Z,11.50
2022-10-03T03:14:00.804Z,11.50
2022-10-03T03:16:57.555Z,11.43
2022-10-03T03:20:09.268Z,11.44
2022-10-03T03:22:51.698Z,11.42
2022-10-03T03:25:18.251Z,11.45
2022-10-03T03:27:50.891Z,11.43
2022-10-03T03:30:47.176Z,11.42
2022-10-03T03:33:41.247Z,11.42
2022-10-03T03:36:24.010Z,11.55
2022-10-03T03:39:04.281Z,11.63
2022-10-03T03:41:36.761Z,11.59
2022-10-03T03:44:29.922Z,11.64
2022-10-03T03:47:19.916Z,11.58
2022-10-03T03:49:49.408Z,11.57
2022-10-03T03:52:25.173Z,11.65
2022-10-03T03:55:06.730Z,11.57
2022-10-03T03:57:45.577Z,11.63
2022-10-03T04:00:17.888Z,11.55
2022-10-03T04:02:53.549Z,11.48
2022-10-03T04:05:45.121Z,11.46
2022-10-03T04:08:34.924Z,11.39
2022-10-03T04:11:01.459Z,11.33
2022-10-03T04:13:40.832Z,11.30
2022-10-03T04:16:41.377Z,11.16
2022-10-03T04:19:17.504Z,11.06
2022-10-03T04:22:12.156Z,11.16
2022-10-03T04:24:47.677Z,11.15
2022-10-03T04:27:29.559Z,11.20
2022-10-03T04:30:05.983Z,11.28
2022-10-03T04:32:50.883Z,11.14
2022-10-03T04:35:41.887Z,11.13
2022-10-03T04:38:39.531Z,11.07
2022-10-03T04:41:13.250Z,11.06
2022-10-03T04:43:54.907Z,11.18
2022-10-03T04:46:35.980Z,11.17
2022-10-03T04:49:32.509Z,10.93
2022-10-03T04:52:17.409Z,10.91
2022-10-03T04:54:54.467Z,10.94
2022-10-03T04:57:26.021Z,11.05
2022-10-03T04:59:57.944Z,11.16
2022-10-03T05:02:27.593Z,11.12
2022-10-03T05:05:15.967Z,11.18
2022-10-03T05:07:58.761Z,11.19
2022-10-03T05:10:51.477Z,11.08
2022-10-03T05:13:51.758Z,11.20
2022-10-03T05:16:24.594Z,11.13
2022-10-03T05:19:16.426Z,11.12
2022-10-03T05:21:49.054Z,11.10
2022-10-03T05:24:38.917Z,11.14
2022-10-03T05:27:19.563Z,11.13
2022-10-03T05:29:51.447Z,11.20
2022-10-03T05:32:28.030Z,11.23
2022-10-03T05:40:24.324Z,11.25
2022-10-03T05:42:53.751Z,11.25
2022-10-03T05:45:31.958Z,11.28
2022-10-03T05:48:07.632Z,11.31
2022-10-03T05:50:42.086Z,11.31
2022-10-03T05:53:23.057Z,11.33
2022-10-03T05:55:53.989Z,11.36
2022-10-03T05:58:48.284Z,11.36
2022-10-03T06:01:42.869Z,11.42
2022-10-03T06:04:26.724Z,11.37
2022-10-03T06:06:53.357Z,11.43
2022-10-03T06:09:40.634Z,11.45
2022-10-03T06:13:01.333Z,11.48
2022-10-03T06:15:54.421Z,11.47
2022-10-03T06:18:32.357Z,11.41
2022-10-03T06:21:18.948Z,11.47
2022-10-03T06:24:01.297Z,11.59
2022-10-03T06:26:48.632Z,11.61
2022-10-03T06:29:38.613Z,11.64
2022-10-03T06:32:40.907Z,11.70
2022-10-03T06:35:29.068Z,11.54
2022-10-03T06:38:23.561Z,11.41
2022-10-03T06:41:24.375Z,11.49
2022-10-03T06:44:12.959Z,11.60
2022-10-03T06:46:47.958Z,11.70
2022-10-03T06:49:23.570Z,11.76
2022-10-03T06:52:08.776Z,11.78
2022-10-03T06:54:44.463Z,11.89
2022-10-03T06:57:24.091Z,11.88
2022-10-03T07:00:18.504Z,11.96
2022-10-03T07:02:57.446Z,12.04
2022-10-03T07:05:40.681Z,12.15
2022-10-03T07:08:41.442Z,12.12
2022-10-03T07:11:15.099Z,12.14
2022-10-03T07:14:00.507Z,12.30
2022-10-03T07:16:46.705Z,12.34
2022-10-03T07:19:37.903Z,12.37
2022-10-03T07:22:23.668Z,12.33
2022-10-03T07:25:09.156Z,12.36
2022-10-03T07:28:16.596Z,12.40
2022-10-03T07:30:59.497Z,12.47
2022-10-03T07:33:53.721Z,12.57
2022-10-03T07:36:49.655Z,12.56
2022-10-03T07:39:52.549Z,12.72
2022-10-03T07:42:44.703Z,12.68
2022-10-03T07:45:34.553Z,12.70
2022-10-03T07:48:22.941Z,12.64
2022-10-03T07:51:15.994Z,12.68
2022-10-03T07:54:04.590Z,12.75
2022-10-03T07:56:49.659Z,12.76
2022-10-03T07:59:38.752Z,12.79
2022-10-03T08:02:23.163Z,12.78
2022-10-03T08:05:12.343Z,12.81
2022-10-03T08:08:13.013Z,12.81
2022-10-03T08:11:07.558Z,12.90
2022-10-03T08:13:52.805Z,12.96
2022-10-03T08:16:42.547Z,12.97
2022-10-03T08:19:42.773Z,13.05
2022-10-03T08:22:47.153Z,13.11
2022-10-03T08:25:36.141Z,13.17
2022-10-03T08:28:24.342Z,13.16
2022-10-03T08:30:54.061Z,13.11
2022-10-03T08:33:48.644Z,13.13
2022-10-03T08:36:40.283Z,13.25
2022-10-03T08:39:20.490Z,13.31
2022-10-03T08:42:25.010Z,13.33
2022-10-03T08:45:00.879Z,13.38
2022-10-03T08:48:25.114Z,13.39
2022-10-03T08:51:04.928Z,13.48
2022-10-03T08:53:55.579Z,13.46
2022-10-03T08:56:27.459Z,13.55
2022-10-03T08:59:09.294Z,13.59
2022-10-03T09:01:36.005Z,13.66
2022-10-03T09:04:30.319Z,13.58
2022-10-03T09:07:17.936Z,13.68
2022-10-03T09:10:16.691Z,13.73
2022-10-03T09:13:35.844Z,13.91
2022-10-03T09:16:34.786Z,14.00
2022-10-03T09:19:04.389Z,14.09
2022-10-03T09:21:49.879Z,14.18
2022-10-03T09:24:25.659Z,14.19
2022-10-03T09:27:07.687Z,14.23
2022-10-03T09:30:08.365Z,14.34
2022-10-03T09:33:02.735Z,14.38
2022-10-03T09:35:32.537Z,14.45
2022-10-03T09:38:22.167Z,14.46
2022-10-03T09:41:28.485Z,14.54
2022-10-03T09:44:18.198Z,14.69
2022-10-03T09:47:26.459Z,14.73
2022-10-03T09:50:02.028Z,14.81
2022-10-03T09:52:47.062Z,14.90
2022-10-03T09:55:52.164Z,15.03
2022-10-03T09:58:52.802Z,15.18
2022-10-03T10:01:25.561Z,15.33
2022-10-03T10:04:50.083Z,15.33
2022-10-03T10:07:41.325Z,15.48
2022-10-03T10:10:32.476Z,15.65
2022-10-03T10:12:59.000Z,15.74
2022-10-03T10:15:37.908Z,15.88
2022-10-03T10:18:19.532Z,15.96
2022-10-03T10:21:23.920Z,16.15
2022-10-03T10:24:03.645Z,16.18
2022-10-03T10:27:07.530Z,16.58
2022-10-03T10:29:41.482Z,16.75
2022-10-03T10:32:35.577Z,16.87
2022-10-03T10:35:28.996Z,16.94
2022-10-03T10:38:29.784Z,16.63
2022-10-03T10:40:59.873Z,16.77
2022-10-03T10:43:57.453Z,16.87
2022-10-03T10:46:39.163Z,17.07
2022-10-03T10:49:18.205Z,17.26
2022-10-03T10:52:21.322Z,17.10
2022-10-03T10:54:53.832Z,17.03
2022-10-03T10:57:39.413Z,17.10
2022-10-03T11:00:43.953Z,17.56
2022-10-03T11:03:52.657Z,18.01
2022-10-03T11:06:44.355Z,18.22
2022-10-03T11:09:39.099Z,18.19
2022-10-03T11:12:44.223Z,18.39
2022-10-03T11:15:36.428Z,18.26
2022-10-03T11:18:33.744Z,18.19
2022-10-03T11:21:31.093Z,18.04
2022-10-03T11:24:54.966Z,17.85
2022-10-03T11:27:42.698Z,17.89
2022-10-03T11:30:21.157Z,17.94
2022-10-03T11:33:29.784Z,18.01
2022-10-03T11:36:21.533Z,18.00
2022-10-03T11:39:07.037Z,17.94
2022-10-03T11:41:33.552Z,18.00
2022-10-03T11:44:25.679Z,17.85
2022-10-03T11:47:21.140Z,17.75
2022-10-03T11:50:15.714Z,17.58
2022-10-03T11:52:51.883Z,17.73
2022-10-03T11:55:34.148Z,18.10
2022-10-03T11:58:26.955Z,18.62
2022-10-03T12:01:14.142Z,18.95
2022-10-03T12:04:16.630Z,19.03
2022-10-03T12:07:19.095Z,19.19
2022-10-03T12:10:09.462Z,19.03
2022-10-03T12:12:48.567Z,19.05
2022-10-03T12:15:52.207Z,18.69
2022-10-03T12:18:25.279Z,18.56
2022-10-03T12:21:11.249Z,18.36
2022-10-03T12:23:53.142Z,18.12
2022-10-03T12:26:32.148Z,18.02
2022-10-03T12:29:00.182Z,17.74
2022-10-03T12:31:38.998Z,17.79
2022-10-03T12:34:27.351Z,17.77
2022-10-03T12:37:18.541Z,17.70
2022-10-03T12:39:54.264Z,17.63
2022-10-03T12:42:28.756Z,17.70
2022-10-03T12:44:59.970Z,17.75
2022-10-03T12:48:00.869Z,17.73
2022-10-03T12:50:46.255Z,17.70
2022-10-03T12:53:16.146Z,17.66
2022-10-03T12:55:53.791Z,17.65
2022-10-03T12:58:48.330Z,17.86
2022-10-03T13:01:48.231Z,18.17
2022-10-03T13:04:32.076Z,18.44
2022-10-03T13:07:23.227Z,18.57
2022-10-03T13:10:20.815Z,18.56
2022-10-03T13:13:17.627Z,18.46
2022-10-03T13:16:08.976Z,18.35
2022-10-03T13:18:52.902Z,18.30
2022-10-03T13:21:45.522Z,18.22
2022-10-03T13:25:12.313Z,18.10
2022-10-03T13:27:50.777Z,17.78
2022-10-03T13:30:21.354Z,17.74
2022-10-03T13:32:54.843Z,17.69
2022-10-03T13:35:44.743Z,17.68
2022-10-03T13:38:19.575Z,17.58
2022-10-03T13:41:25.377Z,17.56
2022-10-03T13:43:56.903Z,17.56
2022-10-03T13:46:45.789Z,17.55
2022-10-03T13:49:25.867Z,17.57
2022-10-03T13:51:59.535Z,17.58
2022-10-03T13:54:41.270Z,17.54
2022-10-03T13:57:15.263Z,17.53
2022-10-03T14:00:19.390Z,17.47
2022-10-03T14:02:57.809Z,17.48
2022-10-03T14:05:46.204Z,17.42
2022-10-03T14:08:24.935Z,17.42
2022-10-03T14:11:01.567Z,17.50
2022-10-03T14:13:54.594Z,17.48
2022-10-03T14:16:33.044Z,17.75
2022-10-03T14:19:02.622Z,18.06
2022-10-03T14:21:53.064Z,18.36
2022-10-03T14:24:58.425Z,18.82
2022-10-03T14:27:57.595Z,19.26
2022-10-03T14:30:31.404Z,19.36
2022-10-03T14:33:14.385Z,19.17
2022-10-03T14:36:09.127Z,18.98
2022-10-03T14:38:58.606Z,19.09
2022-10-03T14:41:40.012Z,19.01
2022-10-03T14:44:19.639Z,19.18
2022-10-03T14:46:56.183Z,19.23
2022-10-03T14:50:04.118Z,19.26
2022-10-03T14:52:40.790Z,18.91
2022-10-03T14:55:13.985Z,18.64
2022-10-03T14:58:09.669Z,18.51
2022-10-03T15:00:44.108Z,18.24
2022-10-03T15:03:21.945Z,18.04
2022-10-03T15:05:57.508Z,17.92
2022-10-03T15:08:26.747Z,17.87
2022-10-03T15:10:54.756Z,17.81
2022-10-03T15:13:34.997Z,17.72
2022-10-03T15:16:02.282Z,17.67
2022-10-03T15:18:30.252Z,17.61
2022-10-03T15:20:57.482Z,17.61
2022-10-03T15:23:40.785Z,17.58
2022-10-03T15:26:16.203Z,17.59
2022-10-03T15:28:47.745Z,17.60
2022-10-03T15:31:34.640Z,17.56
2022-10-03T15:34:03.708Z,17.48
2022-10-03T15:36:33.675Z,17.40
2022-10-03T15:39:03.078Z,17.42
2022-10-03T15:41:36.687Z,17.41
2022-10-03T15:44:19.705Z,17.38
2022-10-03T15:46:49.141Z,17.38
2022-10-03T15:49:26.936Z,17.36
2022-10-03T15:51:54.919Z,17.29
2022-10-03T15:54:24.044Z,17.23
2022-10-03T15:57:00.099Z,17.23
2022-10-03T15:59:34.694Z,17.29
2022-10-03T16:02:20.655Z,17.27
2022-10-03T16:04:48.486Z,17.28
2022-10-03T16:07:41.096Z,17.20
2022-10-03T16:10:28.413Z,17.18
2022-10-03T16:13:15.139Z,17.15
2022-10-03T16:15:56.716Z,17.10
2022-10-03T16:18:50.977Z,17.08
2022-10-03T16:21:45.308Z,17.12
2022-10-03T16:24:40.873Z,17.14
2022-10-03T16:27:13.437Z,17.14
2022-10-03T16:29:44.934Z,17.16
2022-10-03T16:32:17.892Z,17.18
2022-10-03T16:34:45.793Z,17.19
2022-10-03T16:37:20.858Z,17.19
2022-10-03T16:40:02.828Z,17.25
2022-10-03T16:42:43.285Z,17.19
2022-10-03T16:45:31.819Z,17.14
2022-10-03T16:48:37.436Z,17.08
2022-10-03T16:51:04.773Z,17.03
2022-10-03T16:53:32.317Z,17.04
2022-10-03T16:56:07.342Z,17.01
2022-10-03T16:58:38.912Z,16.97
2022-10-03T17:01:27.254Z,16.93
2022-10-03T17:04:10.923Z,16.92
2022-10-03T17:06:38.355Z,16.90
2022-10-03T17:09:19.995Z,16.88
2022-10-03T17:11:54.700Z,16.81
2022-10-03T17:14:22.235Z,16.71
2022-10-03T17:16:57.373Z,16.58
2022-10-03T17:19:42.704Z,16.52
2022-10-03T17:22:17.201Z,16.49
2022-10-03T17:24:53.893Z,16.46
2022-10-03T17:27:29.594Z,16.44
2022-10-03T17:30:02.398Z,16.36
2022-10-03T17:32:35.504Z,16.29
2022-10-03T17:35:20.610Z,16.20
2022-10-03T17:38:24.476Z,16.11
2022-10-03T17:41:03.585Z,16.00
2022-10-03T17:43:36.710Z,15.99
2022-10-03T17:46:07.013Z,16.03
2022-10-03T17:48:44.363Z,15.90
2022-10-03T17:51:30.153Z,15.88
2022-10-03T17:53:58.343Z,15.86
2022-10-03T17:56:26.177Z,15.79
2022-10-03T17:58:59.215Z,15.81
2022-10-03T18:01:45.768Z,15.79
2022-10-03T18:04:18.667Z,15.76
2022-10-03T18:06:53.402Z,15.66
2022-10-03T18:09:31.812Z,15.67
2022-10-03T18:12:05.814Z,15.57
2022-10-03T18:14:43.740Z,15.56
2022-10-03T18:17:17.387Z,15.58
2022-10-03T18:20:03.495Z,15.51
2022-10-03T18:22:41.009Z,15.53
2022-10-03T18:29:11.642Z,15.33
2022-10-03T18:31:45.511Z,15.31
2022-10-03T18:34:27.065Z,15.30
2022-10-03T18:36:54.979Z,15.35
2022-10-03T18:39:30.822Z,15.33
2022-10-03T18:41:59.057Z,15.28
2022-10-03T18:44:30.236Z,15.24
2022-10-03T18:47:34.234Z,15.23
2022-10-03T18:50:19.010Z,15.23
2022-10-03T18:53:16.805Z,15.22
2022-10-03T18:55:51.146Z,15.15
2022-10-03T18:58:20.590Z,15.14
2022-10-03T19:00:58.385Z,15.15
2022-10-03T19:03:34.206Z,15.14
2022-10-03T19:06:06.346Z,15.06
2022-10-03T19:08:39.528Z,15.05
2022-10-03T19:11:21.290Z,15.08
2022-10-03T19:14:09.553Z,15.05
2022-10-03T19:17:16.801Z,15.06
2022-10-03T19:19:51.680Z,15.05
2022-10-03T19:22:37.688Z,15.10
2022-10-03T19:25:05.999Z,15.11
2022-10-03T19:27:42.987Z,15.08
2022-10-03T19:30:10.328Z,15.09
2022-10-03T19:33:02.017Z,15.01
2022-10-03T19:35:30.012Z,15.06
2022-10-03T19:38:04.789Z,14.99
2022-10-03T19:40:49.926Z,14.97
2022-10-03T19:43:31.750Z,14.87
2022-10-03T19:46:10.438Z,14.85
2022-10-03T19:48:42.395Z,14.73
2022-10-03T19:51:22.729Z,14.70
2022-10-03T19:53:55.330Z,14.67
2022-10-03T19:56:24.515Z,14.58
2022-10-03T19:59:14.235Z,14.53
2022-10-03T20:01:50.425Z,14.45
2022-10-03T20:04:31.951Z,14.52
2022-10-03T20:06:58.908Z,14.47
2022-10-03T20:09:29.781Z,14.35
2022-10-03T20:11:58.646Z,14.39
2022-10-03T20:14:27.248Z,14.31
2022-10-03T20:16:57.402Z,14.27
2022-10-03T20:19:27.202Z,14.25
2022-10-03T20:21:55.492Z,14.27
2022-10-03T20:24:31.128Z,14.17
2022-10-03T20:27:07.600Z,14.15
2022-10-03T20:29:42.732Z,14.13
2022-10-03T20:32:14.983Z,14.08
2022-10-03T20:34:55.434Z,14.11
2022-10-03T20:37:57.717Z,13.98
2022-10-03T20:40:36.079Z,13.93
2022-10-03T20:43:22.831Z,13.82
2022-10-03T20:46:05.455Z,13.80
2022-10-03T20:48:35.455Z,13.75
2022-10-03T20:51:02.134Z,13.73
2022-10-03T20:53:31.357Z,13.79
2022-10-03T20:56:12.470Z,13.79
2022-10-03T20:58:50.994Z,13.78
2022-10-03T21:01:22.893Z,13.77
2022-10-03T21:03:52.596Z,13.84
2022-10-03T21:06:25.099Z,13.81
2022-10-03T21:08:54.289Z,13.85
2022-10-03T21:11:23.414Z,13.94
2022-10-03T21:14:03.671Z,13.80
2022-10-03T21:16:40.779Z,13.82
2022-10-03T21:19:16.470Z,13.73
2022-10-03T21:21:50.720Z,13.74
2022-10-03T21:24:23.224Z,13.75
2022-10-03T21:26:54.740Z,13.77
2022-10-03T21:29:24.297Z,13.72
2022-10-03T21:32:00.177Z,13.80
2022-10-03T21:34:53.140Z,13.84
2022-10-03T21:37:46.359Z,13.75
2022-10-03T21:40:31.297Z,13.72
2022-10-03T21:43:25.055Z,13.75
2022-10-03T21:46:07.385Z,13.80
2022-10-03T21:49:28.563Z,13.77
2022-10-03T21:52:24.086Z,13.84
2022-10-03T21:55:12.537Z,13.85
2022-10-03T21:58:08.550Z,13.73
2022-10-03T22:00:59.942Z,13.78
2022-10-03T22:03:46.008Z,13.76
2022-10-03T22:06:29.243Z,13.70
2022-10-03T22:09:02.098Z,13.64
2022-10-03T22:11:28.739Z,13.67
2022-10-03T22:13:58.375Z,13.69
2022-10-03T22:16:40.480Z,13.57
2022-10-03T22:19:19.890Z,13.63
2022-10-03T22:21:49.420Z,13.55
2022-10-03T22:24:33.568Z,13.50
2022-10-03T22:27:31.298Z,13.51
2022-10-03T22:30:09.890Z,13.37
2022-10-03T22:32:59.402Z,13.21
2022-10-03T22:35:36.333Z,13.15
2022-10-03T22:38:03.338Z,13.20
2022-10-03T22:40:30.645Z,13.15
2022-10-03T22:42:58.905Z,13.27
2022-10-03T22:45:27.014Z,13.27
2022-10-03T22:47:56.434Z,13.16
2022-10-03T22:50:27.974Z,13.07
2022-10-03T22:52:55.310Z,13.09
2022-10-03T22:55:23.938Z,13.09
2022-10-03T22:57:51.583Z,13.07
2022-10-03T23:00:23.590Z,12.97
2022-10-03T23:03:05.184Z,13.01
2022-10-03T23:05:53.536Z,13.02
2022-10-03T23:08:32.300Z,13.10
2022-10-03T23:11:06.690Z,13.09
2022-10-03T23:13:39.830Z,13.10
2022-10-03T23:16:31.471Z,13.04
2022-10-03T23:19:10.036Z,12.96
2022-10-03T23:21:47.783Z,12.95
2022-10-03T23:24:18.730Z,13.06
2022-10-03T23:27:01.486Z,13.11
2022-10-03T23:29:28.138Z,13.20
2022-10-03T23:32:02.289Z,13.22
2022-10-03T23:34:35.212Z,13.29
2022-10-03T23:37:07.177Z,13.25
2022-10-03T23:39:35.281Z,13.25
2022-10-03T23:42:09.708Z,13.19
2022-10-03T23:44:43.580Z,13.19
2022-10-03T23:47:13.575Z,13.21
2022-10-03T23:49:42.742Z,13.26
2022-10-03T23:52:24.738Z,13.27
2022-10-03T23:54:53.957Z,13.34
2022-10-03T23:57:20.896Z,13.22
2022-10-03T23:59:48.105Z,13.12
