createdAt,value
2018-09-17T00:00:33.954Z,0
2018-09-17T00:01:49.933Z,0
2018-09-17T00:03:06.002Z,0
2018-09-17T00:04:22.023Z,0
2018-09-17T00:05:37.985Z,0
2018-09-17T00:06:54.088Z,0
2018-09-17T00:08:11.033Z,0
2018-09-17T00:09:27.053Z,0
2018-09-17T00:10:43.020Z,0
2018-09-17T00:11:59.188Z,0
2018-09-17T00:13:15.206Z,0
2018-09-17T00:14:31.119Z,0
2018-09-17T00:15:47.037Z,0
2018-09-17T00:17:03.011Z,0
2018-09-17T00:18:19.058Z,0
2018-09-17T00:19:35.103Z,0
2018-09-17T00:20:51.031Z,0
2018-09-17T00:22:07.056Z,0
2018-09-17T00:23:23.043Z,0
2018-09-17T00:24:39.127Z,0
2018-09-17T00:25:55.047Z,0
2018-09-17T00:27:11.069Z,0
2018-09-17T00:28:27.104Z,0
2018-09-17T00:29:43.068Z,0
2018-09-17T00:31:16.935Z,0
2018-09-17T00:32:32.894Z,0
2018-09-17T00:33:48.859Z,0
2018-09-17T00:35:04.905Z,0
2018-09-17T00:36:38.737Z,0
2018-09-17T00:37:54.843Z,0
2018-09-17T00:39:10.767Z,0
2018-09-17T00:40:26.703Z,0
2018-09-17T00:41:42.835Z,0
2018-09-17T00:42:58.961Z,0
2018-09-17T00:44:14.906Z,0
2018-09-17T00:45:48.894Z,0
2018-09-17T00:47:04.862Z,0
2018-09-17T00:48:20.823Z,0
2018-09-17T00:49:36.769Z,0
2018-09-17T00:52:34.323Z,0
2018-09-17T00:54:09.247Z,0
2018-09-17T00:55:25.183Z,0
2018-09-17T00:56:41.113Z,0
2018-09-17T00:58:15.041Z,0
2018-09-17T00:59:30.943Z,0
2018-09-17T01:01:04.782Z,0
2018-09-17T01:19:53.886Z,0
2018-09-17T01:21:09.810Z,0
2018-09-17T01:22:43.671Z,0
2018-09-17T01:23:59.633Z,0
2018-09-17T01:25:15.592Z,0
2018-09-17T01:26:31.599Z,0
2018-09-17T01:27:47.647Z,0
2018-09-17T01:29:03.838Z,0
2018-09-17T01:30:19.783Z,0
2018-09-17T01:31:35.820Z,0
2018-09-17T01:32:51.854Z,0
2018-09-17T01:34:07.804Z,0
2018-09-17T01:35:23.737Z,0
2018-09-17T01:36:39.697Z,0
2018-09-17T01:37:55.636Z,0
2018-09-17T01:39:11.589Z,0
2018-09-17T01:40:27.523Z,0
2018-09-17T01:41:43.511Z,0
2018-09-17T01:42:59.576Z,0
2018-09-17T01:44:15.505Z,0
2018-09-17T01:45:49.328Z,0
2018-09-17T01:47:05.266Z,0
2018-09-17T01:48:21.187Z,0
2018-09-17T01:49:37.160Z,0
2018-09-17T01:50:53.057Z,0
2018-09-17T01:52:26.908Z,0
2018-09-17T01:53:42.968Z,0
2018-09-17T01:55:16.848Z,0
2018-09-17T01:56:32.907Z,0
2018-09-17T01:57:48.930Z,0
2018-09-17T01:59:23.824Z,0
2018-09-17T02:00:39.850Z,0
2018-09-17T02:01:55.781Z,0
2018-09-17T02:03:11.794Z,0
2018-09-17T02:04:27.848Z,0
2018-09-17T02:06:01.757Z,0
2018-09-17T02:07:17.695Z,0
2018-09-17T02:08:33.669Z,0
2018-09-17T02:09:49.614Z,0
2018-09-17T02:11:05.664Z,0
2018-09-17T02:12:21.656Z,0
2018-09-17T02:13:37.597Z,0
2018-09-17T02:14:53.598Z,0
2018-09-17T02:16:09.539Z,0
2018-09-17T02:17:43.502Z,0
2018-09-17T02:18:59.577Z,0
2018-09-17T02:20:15.472Z,0
2018-09-17T02:21:31.563Z,0
2018-09-17T02:22:47.506Z,0
2018-09-17T02:25:37.322Z,0
2018-09-17T02:26:53.288Z,0
2018-09-17T02:28:09.350Z,0
2018-09-17T02:29:25.320Z,0
2018-09-17T02:30:41.250Z,0
2018-09-17T02:31:57.203Z,0
2018-09-17T02:34:53.874Z,0
2018-09-17T02:36:09.911Z,0
2018-09-17T02:37:25.821Z,0
2018-09-17T02:40:22.286Z,0
2018-09-17T02:41:38.258Z,0
2018-09-17T02:43:13.055Z,0
2018-09-17T02:44:28.953Z,0
2018-09-17T02:48:24.224Z,0
2018-09-17T02:49:40.164Z,0
2018-09-17T02:50:56.087Z,0
2018-09-17T02:52:12.092Z,0
2018-09-17T02:53:28.202Z,0
2018-09-17T02:54:44.127Z,0
2018-09-17T02:57:40.561Z,0
2018-09-17T02:58:56.623Z,0
2018-09-17T03:00:12.638Z,0
2018-09-17T03:01:28.718Z,0
2018-09-17T03:04:25.400Z,0
2018-09-17T03:05:41.329Z,0
2018-09-17T03:06:57.370Z,0
2018-09-17T03:08:13.397Z,0
2018-09-17T03:09:29.353Z,0
2018-09-17T03:12:27.242Z,0
2018-09-17T03:14:02.287Z,0
2018-09-17T03:15:18.188Z,0
2018-09-17T03:16:52.079Z,0
2018-09-17T03:18:08.273Z,0
2018-09-17T03:19:24.306Z,0
2018-09-17T03:20:59.147Z,0
2018-09-17T03:22:15.167Z,0
2018-09-17T03:23:31.269Z,0
2018-09-17T03:24:47.192Z,0
2018-09-17T03:26:03.166Z,0
2018-09-17T03:27:19.138Z,0
2018-09-17T03:28:35.111Z,0
2018-09-17T03:29:51.023Z,0
2018-09-17T03:31:07.092Z,0
2018-09-17T03:32:23.134Z,0
2018-09-17T03:33:39.144Z,0
2018-09-17T03:34:55.047Z,0
2018-09-17T03:36:11.108Z,0
2018-09-17T03:37:27.164Z,0
2018-09-17T03:38:43.141Z,0
2018-09-17T03:39:59.029Z,0
2018-09-17T03:41:14.967Z,0
2018-09-17T03:42:30.910Z,0
2018-09-17T03:43:46.950Z,0
2018-09-17T03:45:02.879Z,0
2018-09-17T03:46:18.849Z,0
2018-09-17T03:47:34.844Z,0
2018-09-17T03:48:50.814Z,0
2018-09-17T03:50:06.774Z,0
2018-09-17T03:51:22.776Z,0
2018-09-17T03:52:38.741Z,0
2018-09-17T03:53:54.703Z,0
2018-09-17T03:55:10.644Z,0
2018-09-17T03:56:45.467Z,0
2018-09-17T03:58:01.542Z,0
2018-09-17T03:59:17.656Z,0
2018-09-17T04:00:33.599Z,0
2018-09-17T04:01:49.634Z,0
2018-09-17T04:03:05.608Z,0
2018-09-17T04:04:22.729Z,0
2018-09-17T04:05:38.776Z,0
2018-09-17T04:07:12.742Z,0
2018-09-17T04:08:28.731Z,0
2018-09-17T04:09:44.732Z,0
2018-09-17T04:11:00.831Z,0
2018-09-17T04:12:16.907Z,0
2018-09-17T04:13:50.764Z,0
2018-09-17T04:15:06.749Z,0
2018-09-17T04:16:40.696Z,0
2018-09-17T04:17:56.795Z,0
2018-09-17T04:19:12.733Z,0
2018-09-17T04:22:09.356Z,0
2018-09-17T04:23:25.306Z,0
2018-09-17T04:24:41.292Z,0
2018-09-17T04:25:57.282Z,0
2018-09-17T04:50:33.652Z,0
2018-09-17T04:52:07.590Z,0
2018-09-17T04:53:23.579Z,0
2018-09-17T04:54:58.456Z,0
2018-09-17T04:56:14.515Z,0
2018-09-17T04:57:30.520Z,0
2018-09-17T04:58:46.563Z,0
2018-09-17T05:00:02.645Z,0
2018-09-17T05:01:37.591Z,0
2018-09-17T05:03:12.469Z,0
2018-09-17T05:04:47.347Z,0
2018-09-17T05:06:03.362Z,0
2018-09-17T05:07:19.515Z,0
2018-09-17T05:10:16.295Z,0
2018-09-17T05:11:50.313Z,0
2018-09-17T05:13:06.246Z,0
2018-09-17T05:14:22.149Z,0
2018-09-17T05:15:55.991Z,0
2018-09-17T05:17:12.113Z,0
2018-09-17T05:19:51.054Z,0
2018-09-17T05:21:06.985Z,0
2018-09-17T05:22:22.975Z,0
2018-09-17T05:23:38.958Z,0
2018-09-17T05:25:12.865Z,0
2018-09-17T05:26:29.908Z,0
2018-09-17T05:29:08.890Z,0
2018-09-17T05:30:24.818Z,0
2018-09-17T05:31:58.639Z,0
2018-09-17T05:35:12.598Z,0
2018-09-17T05:36:28.415Z,5.625
2018-09-17T05:37:44.486Z,5.625
2018-09-17T05:39:18.317Z,5.625
2018-09-17T05:40:34.286Z,5.625
2018-09-17T05:41:50.204Z,5.625
2018-09-17T05:43:07.182Z,5.625
2018-09-17T05:44:41.166Z,5.625
2018-09-17T05:46:15.008Z,11.25
2018-09-17T05:47:31.079Z,11.25
2018-09-17T05:50:21.059Z,5.625
2018-09-17T05:51:37.091Z,5.625
2018-09-17T05:52:53.136Z,5.625
2018-09-17T05:54:09.076Z,5.625
2018-09-17T05:55:42.941Z,5.625
2018-09-17T05:57:16.910Z,5.625
2018-09-17T05:58:32.877Z,5.625
2018-09-17T06:00:06.697Z,5.625
2018-09-17T06:01:40.651Z,5.625
2018-09-17T06:02:56.604Z,5.625
2018-09-17T06:04:12.587Z,5.625
2018-09-17T06:05:28.673Z,5.625
2018-09-17T06:06:44.587Z,5.625
2018-09-17T06:08:00.659Z,5.625
2018-09-17T06:09:16.743Z,5.625
2018-09-17T06:10:51.735Z,5.625
2018-09-17T06:12:07.796Z,5.625
2018-09-17T06:13:41.728Z,5.625
2018-09-17T06:14:57.747Z,5.625
2018-09-17T06:16:13.656Z,5.625
2018-09-17T06:17:47.527Z,5.625
2018-09-17T06:19:21.580Z,11.25
2018-09-17T06:20:37.599Z,11.25
2018-09-17T06:21:53.578Z,11.25
2018-09-17T06:23:28.650Z,11.25
2018-09-17T06:25:02.663Z,11.25
2018-09-17T06:26:36.691Z,11.25
2018-09-17T06:27:52.740Z,11.25
2018-09-17T06:29:08.752Z,11.25
2018-09-17T06:30:42.596Z,11.25
2018-09-17T06:32:16.609Z,11.25
2018-09-17T06:33:32.534Z,11.25
2018-09-17T06:35:06.534Z,5.625
2018-09-17T06:36:22.565Z,5.625
2018-09-17T06:37:38.506Z,11.25
2018-09-17T06:38:54.446Z,11.25
2018-09-17T06:40:10.568Z,11.25
2018-09-17T06:41:26.569Z,11.25
2018-09-17T06:42:42.572Z,11.25
2018-09-17T06:43:58.581Z,11.25
2018-09-17T06:45:14.640Z,11.25
2018-09-17T06:46:30.579Z,11.25
2018-09-17T06:47:46.660Z,11.25
2018-09-17T06:49:02.640Z,11.25
2018-09-17T06:50:18.682Z,11.25
2018-09-17T06:51:34.598Z,11.25
2018-09-17T06:52:50.564Z,11.25
2018-09-17T06:54:06.666Z,11.25
2018-09-17T06:55:40.635Z,11.25
2018-09-17T06:56:56.561Z,11.25
2018-09-17T06:58:12.518Z,11.25
2018-09-17T06:59:28.470Z,11.25
2018-09-17T07:00:44.537Z,11.25
2018-09-17T07:02:00.691Z,11.25
2018-09-17T07:03:16.743Z,11.25
2018-09-17T07:04:51.645Z,11.25
2018-09-17T07:06:26.539Z,11.25
2018-09-17T07:07:42.597Z,11.25
2018-09-17T07:08:58.575Z,11.25
2018-09-17T07:10:14.504Z,11.25
2018-09-17T07:11:30.482Z,11.25
2018-09-17T07:12:46.503Z,11.25
2018-09-17T07:14:02.466Z,11.25
2018-09-17T07:15:18.411Z,11.25
2018-09-17T07:16:34.478Z,11.25
2018-09-17T07:17:50.508Z,11.25
2018-09-17T07:19:06.413Z,11.25
2018-09-17T07:20:22.490Z,11.25
2018-09-17T07:21:38.603Z,16.875
2018-09-17T07:22:54.600Z,16.875
2018-09-17T07:24:29.466Z,16.875
2018-09-17T07:25:45.434Z,16.875
2018-09-17T07:27:01.348Z,16.875
2018-09-17T07:28:17.267Z,16.875
2018-09-17T07:29:33.306Z,16.875
2018-09-17T07:31:07.256Z,16.875
2018-09-17T07:32:42.207Z,22.5
2018-09-17T07:33:58.302Z,22.5
2018-09-17T07:35:14.255Z,22.5
2018-09-17T07:36:48.125Z,22.5
2018-09-17T07:38:04.042Z,22.5
2018-09-17T07:39:20.044Z,22.5
2018-09-17T07:40:36.168Z,22.5
2018-09-17T07:41:52.173Z,22.5
2018-09-17T07:44:49.733Z,22.5
2018-09-17T07:46:05.879Z,22.5
2018-09-17T07:47:21.946Z,22.5
2018-09-17T07:50:18.602Z,22.5
2018-09-17T07:51:34.563Z,22.5
2018-09-17T07:52:50.532Z,28.125
2018-09-17T07:54:25.405Z,28.125
2018-09-17T07:55:42.437Z,28.125
2018-09-17T07:56:58.525Z,28.125
2018-09-17T07:58:14.513Z,28.125
2018-09-17T07:59:30.497Z,28.125
2018-09-17T08:00:46.436Z,28.125
2018-09-17T08:02:02.474Z,28.125
2018-09-17T08:03:36.335Z,28.125
2018-09-17T08:05:11.200Z,33.75
2018-09-17T08:06:27.241Z,39.375
2018-09-17T08:08:02.099Z,39.375
2018-09-17T08:09:18.156Z,45
2018-09-17T08:10:34.107Z,45
2018-09-17T08:11:50.050Z,50.625
2018-09-17T08:13:06.160Z,50.625
2018-09-17T08:14:22.213Z,50.625
2018-09-17T08:17:12.283Z,56.25
2018-09-17T08:18:28.333Z,61.875
2018-09-17T08:19:44.335Z,61.875
2018-09-17T08:21:00.238Z,67.5
2018-09-17T08:22:16.390Z,67.5
2018-09-17T08:23:50.265Z,73.125
2018-09-17T08:25:06.326Z,84.375
2018-09-17T08:26:23.333Z,84.375
2018-09-17T08:27:39.293Z,84.375
2018-09-17T08:28:55.225Z,90
2018-09-17T08:30:11.294Z,101.25
2018-09-17T08:31:27.606Z,101.25
2018-09-17T08:32:43.997Z,106.875
2018-09-17T08:34:00.384Z,118.125
2018-09-17T08:35:16.590Z,118.125
2018-09-17T08:36:32.600Z,106.875
2018-09-17T08:37:48.646Z,106.875
2018-09-17T08:39:04.639Z,112.5
2018-09-17T08:40:20.612Z,112.5
2018-09-17T08:41:54.541Z,106.875
2018-09-17T08:43:10.563Z,106.875
2018-09-17T08:44:26.651Z,106.875
2018-09-17T08:45:42.645Z,95.625
2018-09-17T08:47:16.545Z,90
2018-09-17T08:48:32.527Z,101.25
2018-09-17T08:49:48.529Z,106.875
2018-09-17T08:51:04.534Z,101.25
2018-09-17T08:52:39.404Z,101.25
2018-09-17T08:53:55.461Z,101.25
2018-09-17T08:55:30.296Z,95.625
2018-09-17T08:58:26.801Z,95.625
2018-09-17T08:59:42.849Z,95.625
2018-09-17T09:00:58.955Z,95.625
2018-09-17T09:02:14.894Z,95.625
2018-09-17T09:04:53.832Z,95.625
2018-09-17T09:06:09.781Z,95.625
2018-09-17T09:07:43.648Z,95.625
2018-09-17T09:08:59.718Z,95.625
2018-09-17T09:10:15.713Z,95.625
2018-09-17T09:11:49.651Z,95.625
2018-09-17T09:13:05.704Z,95.625
2018-09-17T09:14:21.690Z,95.625
2018-09-17T09:17:11.513Z,95.625
2018-09-17T09:18:27.499Z,95.625
2018-09-17T09:19:43.607Z,95.625
2018-09-17T09:26:52.708Z,95.625
2018-09-17T09:28:08.652Z,95.625
2018-09-17T09:29:42.504Z,95.625
2018-09-17T09:30:58.531Z,95.625
2018-09-17T09:32:14.516Z,95.625
2018-09-17T09:33:30.656Z,101.25
2018-09-17T09:34:46.661Z,101.25
2018-09-17T09:36:02.597Z,101.25
2018-09-17T09:37:18.573Z,101.25
2018-09-17T09:38:34.577Z,101.25
2018-09-17T09:39:50.529Z,101.25
2018-09-17T09:41:06.531Z,101.25
2018-09-17T09:42:22.568Z,101.25
2018-09-17T09:43:38.570Z,101.25
2018-09-17T09:44:54.581Z,101.25
2018-09-17T09:46:10.569Z,101.25
2018-09-17T09:47:26.530Z,101.25
2018-09-17T09:48:42.476Z,101.25
2018-09-17T09:49:59.517Z,101.25
2018-09-17T09:51:33.575Z,101.25
2018-09-17T09:52:49.525Z,101.25
2018-09-17T09:54:05.437Z,101.25
2018-09-17T09:55:21.530Z,101.25
2018-09-17T09:56:37.597Z,101.25
2018-09-17T09:58:11.496Z,101.25
2018-09-17T09:59:27.590Z,101.25
2018-09-17T10:00:43.474Z,101.25
2018-09-17T10:01:59.545Z,101.25
2018-09-17T10:03:15.517Z,101.25
2018-09-17T10:04:31.541Z,101.25
2018-09-17T10:05:47.486Z,101.25
2018-09-17T10:07:03.534Z,101.25
2018-09-17T10:08:19.559Z,101.25
2018-09-17T10:09:35.624Z,101.25
2018-09-17T10:10:51.585Z,101.25
2018-09-17T10:12:07.565Z,101.25
2018-09-17T10:13:23.537Z,101.25
2018-09-17T10:14:39.511Z,101.25
2018-09-17T10:16:13.534Z,101.25
2018-09-17T10:17:29.501Z,101.25
2018-09-17T10:18:45.430Z,101.25
2018-09-17T10:20:01.404Z,106.875
2018-09-17T10:21:17.444Z,101.25
2018-09-17T10:22:33.491Z,106.875
2018-09-17T10:23:49.621Z,101.25
2018-09-17T10:25:05.575Z,106.875
2018-09-17T10:26:39.551Z,106.875
2018-09-17T10:27:55.536Z,106.875
2018-09-17T10:29:11.673Z,106.875
2018-09-17T10:30:27.651Z,106.875
2018-09-17T10:31:43.734Z,101.25
2018-09-17T10:32:59.747Z,101.25
2018-09-17T10:34:15.757Z,101.25
2018-09-17T10:35:31.795Z,101.25
2018-09-17T10:36:47.783Z,101.25
2018-09-17T10:38:03.796Z,101.25
2018-09-17T10:39:19.736Z,101.25
2018-09-17T10:40:35.693Z,101.25
2018-09-17T10:41:51.704Z,101.25
2018-09-17T10:43:07.800Z,101.25
2018-09-17T10:44:23.779Z,101.25
2018-09-17T10:45:39.813Z,101.25
2018-09-17T10:46:55.934Z,101.25
2018-09-17T10:48:11.967Z,101.25
2018-09-17T10:49:27.968Z,101.25
2018-09-17T10:50:43.905Z,101.25
2018-09-17T10:51:59.968Z,101.25
2018-09-17T10:53:16.095Z,101.25
2018-09-17T10:54:32.144Z,101.25
2018-09-17T10:55:48.083Z,101.25
2018-09-17T10:57:04.090Z,101.25
2018-09-17T10:58:20.226Z,95.625
2018-09-17T10:59:36.271Z,95.625
2018-09-17T11:00:52.541Z,95.625
2018-09-17T11:02:08.554Z,95.625
2018-09-17T11:03:42.617Z,95.625
2018-09-17T11:04:58.646Z,95.625
2018-09-17T11:06:14.735Z,95.625
2018-09-17T11:07:30.738Z,95.625
2018-09-17T11:08:46.751Z,95.625
2018-09-17T11:10:02.696Z,95.625
2018-09-17T11:11:36.697Z,95.625
2018-09-17T11:12:52.678Z,95.625
2018-09-17T11:14:08.608Z,95.625
2018-09-17T11:15:42.454Z,95.625
2018-09-17T11:16:58.467Z,95.625
2018-09-17T11:18:14.475Z,95.625
2018-09-17T11:19:30.499Z,95.625
2018-09-17T11:20:46.430Z,95.625
2018-09-17T11:22:02.344Z,95.625
2018-09-17T11:23:18.384Z,95.625
2018-09-17T11:24:53.228Z,95.625
2018-09-17T11:26:09.224Z,95.625
2018-09-17T11:27:25.171Z,95.625
2018-09-17T11:28:41.219Z,95.625
2018-09-17T11:29:57.242Z,95.625
2018-09-17T11:31:13.264Z,95.625
2018-09-17T11:32:29.193Z,95.625
2018-09-17T11:34:04.041Z,95.625
2018-09-17T11:35:20.035Z,95.625
2018-09-17T11:36:36.064Z,95.625
2018-09-17T11:37:52.170Z,95.625
2018-09-17T11:39:08.154Z,95.625
2018-09-17T11:40:43.016Z,95.625
2018-09-17T11:41:58.955Z,90
2018-09-17T11:43:14.952Z,90
2018-09-17T11:44:32.007Z,90
2018-09-17T11:45:47.991Z,90
2018-09-17T11:47:03.959Z,90
2018-09-17T11:48:20.070Z,90
2018-09-17T11:49:35.985Z,90
2018-09-17T11:50:52.092Z,90
2018-09-17T11:52:08.133Z,90
2018-09-17T11:53:24.084Z,90
2018-09-17T11:54:40.023Z,90
2018-09-17T11:55:55.963Z,90
2018-09-17T11:57:11.905Z,90
2018-09-17T12:00:19.699Z,90
2018-09-17T12:01:53.649Z,90
2018-09-17T12:03:09.529Z,90
2018-09-17T12:04:25.590Z,90
2018-09-17T12:05:41.615Z,90
2018-09-17T12:06:57.631Z,90
2018-09-17T12:08:13.567Z,90
2018-09-17T12:09:30.619Z,90
2018-09-17T12:11:05.654Z,90
2018-09-17T12:12:21.665Z,90
2018-09-17T12:13:37.672Z,90
2018-09-17T12:14:53.636Z,90
2018-09-17T12:16:09.619Z,90
2018-09-17T12:17:25.601Z,90
2018-09-17T12:18:41.552Z,90
2018-09-17T12:19:57.640Z,84.375
2018-09-17T12:21:13.632Z,90
2018-09-17T12:22:29.752Z,90
2018-09-17T12:23:45.775Z,90
2018-09-17T12:25:01.873Z,84.375
2018-09-17T12:26:17.956Z,90
2018-09-17T12:27:33.901Z,90
2018-09-17T12:28:49.819Z,90
2018-09-17T12:30:05.816Z,90
2018-09-17T12:31:40.652Z,90
2018-09-17T12:32:56.703Z,90
2018-09-17T12:34:12.671Z,90
2018-09-17T12:35:29.668Z,90
2018-09-17T12:36:45.673Z,90
2018-09-17T12:38:01.802Z,90
2018-09-17T12:40:51.655Z,90
2018-09-17T12:42:07.614Z,90
2018-09-17T12:43:42.549Z,90
2018-09-17T12:45:16.436Z,90
2018-09-17T12:46:32.396Z,90
2018-09-17T12:47:48.526Z,90
2018-09-17T12:49:04.475Z,90
2018-09-17T12:50:20.470Z,90
2018-09-17T12:51:36.447Z,90
2018-09-17T12:52:52.400Z,90
2018-09-17T12:54:08.499Z,90
2018-09-17T12:55:24.442Z,90
2018-09-17T12:56:58.285Z,90
2018-09-17T12:58:14.238Z,90
2018-09-17T12:59:30.442Z,90
2018-09-17T13:01:04.324Z,90
2018-09-17T13:02:20.343Z,90
2018-09-17T13:03:36.295Z,90
2018-09-17T13:04:52.283Z,90
2018-09-17T13:06:08.231Z,90
2018-09-17T13:07:24.239Z,90
2018-09-17T13:08:40.232Z,95.625
2018-09-17T13:09:56.217Z,90
2018-09-17T13:11:12.143Z,95.625
2018-09-17T13:12:28.163Z,95.625
2018-09-17T13:14:02.009Z,95.625
2018-09-17T13:15:18.082Z,95.625
2018-09-17T13:16:34.129Z,95.625
2018-09-17T13:17:50.077Z,95.625
2018-09-17T13:19:24.008Z,95.625
2018-09-17T13:20:57.947Z,95.625
2018-09-17T13:22:13.854Z,95.625
2018-09-17T13:23:29.981Z,95.625
2018-09-17T13:24:46.028Z,95.625
2018-09-17T13:26:01.968Z,95.625
2018-09-17T13:27:17.919Z,95.625
2018-09-17T13:28:34.039Z,95.625
2018-09-17T13:29:50.111Z,95.625
2018-09-17T13:31:06.169Z,95.625
2018-09-17T13:32:22.444Z,95.625
2018-09-17T13:33:38.506Z,101.25
2018-09-17T13:34:54.531Z,101.25
2018-09-17T13:36:28.483Z,180
2018-09-17T13:37:44.450Z,427.5
2018-09-17T13:39:18.450Z,213.75
2018-09-17T13:40:34.434Z,106.875
2018-09-17T13:41:50.466Z,101.25
2018-09-17T13:43:25.345Z,112.5
2018-09-17T13:44:59.223Z,247.5
2018-09-17T13:46:15.371Z,202.5
2018-09-17T13:47:49.311Z,151.875
2018-09-17T13:49:05.319Z,140.625
2018-09-17T13:50:21.380Z,129.375
2018-09-17T13:51:37.480Z,123.75
2018-09-17T13:53:11.360Z,118.125
2018-09-17T13:54:27.340Z,135
2018-09-17T13:55:43.356Z,208.125
2018-09-17T13:56:59.449Z,163.125
2018-09-17T13:58:15.606Z,151.875
2018-09-17T13:59:31.748Z,151.875
2018-09-17T14:00:47.817Z,146.25
2018-09-17T14:02:03.862Z,140.625
2018-09-17T14:03:19.866Z,129.375
2018-09-17T14:04:35.989Z,118.125
2018-09-17T14:05:52.084Z,112.5
2018-09-17T14:07:08.248Z,112.5
2018-09-17T14:08:43.257Z,118.125
2018-09-17T14:09:59.471Z,118.125
2018-09-17T14:11:33.381Z,123.75
2018-09-17T14:13:08.394Z,123.75
2018-09-17T14:14:42.347Z,123.75
2018-09-17T14:15:58.418Z,106.875
2018-09-17T14:17:14.757Z,101.25
2018-09-17T14:18:30.876Z,101.25
2018-09-17T14:20:04.957Z,112.5
2018-09-17T14:21:21.169Z,118.125
2018-09-17T14:22:38.386Z,123.75
2018-09-17T14:23:55.463Z,140.625
2018-09-17T14:25:29.470Z,101.25
2018-09-17T14:26:45.595Z,101.25
2018-09-17T14:28:19.698Z,326.25
2018-09-17T14:31:16.567Z,2199.375
2018-09-17T14:32:50.711Z,2019.375
2018-09-17T14:34:06.806Z,1383.75
2018-09-17T14:35:23.024Z,630
2018-09-17T14:38:01.913Z,123.75
2018-09-17T14:39:35.797Z,511.875
2018-09-17T14:40:51.820Z,1153.125
2018-09-17T14:42:07.972Z,1569.375
2018-09-17T14:43:24.108Z,1265.625
2018-09-17T14:44:58.116Z,174.375
2018-09-17T14:46:14.417Z,90
2018-09-17T14:47:30.425Z,95.625
2018-09-17T14:48:46.547Z,106.875
2018-09-17T14:50:02.540Z,112.5
2018-09-17T14:51:18.559Z,106.875
2018-09-17T14:52:34.592Z,101.25
2018-09-17T14:54:08.754Z,101.25
2018-09-17T14:55:24.930Z,101.25
2018-09-17T14:56:41.852Z,95.625
2018-09-17T14:57:57.986Z,95.625
2018-09-17T14:59:14.098Z,90
2018-09-17T15:00:30.137Z,90
2018-09-17T15:02:04.172Z,90
2018-09-17T15:03:20.102Z,84.375
2018-09-17T15:04:54.043Z,84.375
2018-09-17T15:06:28.087Z,78.75
2018-09-17T15:07:44.272Z,84.375
2018-09-17T15:09:00.249Z,84.375
2018-09-17T15:10:17.423Z,84.375
2018-09-17T15:11:33.312Z,90
2018-09-17T15:13:08.245Z,129.375
2018-09-17T15:14:24.517Z,112.5
2018-09-17T15:15:40.532Z,106.875
2018-09-17T15:16:57.522Z,112.5
2018-09-17T15:18:13.531Z,112.5
2018-09-17T15:19:29.472Z,118.125
2018-09-17T15:20:45.556Z,106.875
2018-09-17T15:23:35.634Z,84.375
2018-09-17T15:24:51.733Z,84.375
2018-09-17T15:26:08.019Z,78.75
2018-09-17T15:27:24.043Z,78.75
2018-09-17T15:28:41.098Z,78.75
2018-09-17T15:30:15.051Z,78.75
2018-09-17T15:31:31.264Z,78.75
2018-09-17T15:33:06.290Z,78.75
2018-09-17T15:34:22.481Z,78.75
2018-09-17T15:35:38.695Z,78.75
2018-09-17T15:36:54.944Z,78.75
2018-09-17T15:38:11.115Z,73.125
2018-09-17T15:39:27.215Z,73.125
2018-09-17T15:41:01.264Z,73.125
2018-09-17T15:42:17.239Z,73.125
2018-09-17T15:43:33.382Z,73.125
2018-09-17T15:44:49.460Z,84.375
2018-09-17T15:46:05.626Z,703.125
2018-09-17T15:47:40.768Z,1383.75
2018-09-17T15:48:57.072Z,1355.625
2018-09-17T15:50:13.413Z,1333.125
2018-09-17T15:51:28.602Z,1310.625
2018-09-17T15:54:25.323Z,1265.625
2018-09-17T15:55:41.414Z,61.875
2018-09-17T15:56:57.462Z,61.875
2018-09-17T16:25:30.875Z,39.375
2018-09-17T16:27:24.037Z,39.375
2018-09-17T16:28:58.005Z,39.375
2018-09-17T16:30:14.244Z,39.375
2018-09-17T16:31:49.111Z,33.75
2018-09-17T16:33:05.231Z,33.75
2018-09-17T16:36:02.006Z,33.75
2018-09-17T16:37:35.944Z,33.75
2018-09-17T16:39:09.885Z,28.125
2018-09-17T16:40:26.005Z,28.125
2018-09-17T16:41:59.967Z,28.125
2018-09-17T16:43:16.118Z,28.125
2018-09-17T16:46:42.149Z,22.5
2018-09-17T16:48:17.061Z,22.5
2018-09-17T16:49:51.151Z,22.5
2018-09-17T16:51:43.035Z,22.5
2018-09-17T16:52:59.098Z,16.875
2018-09-17T16:56:07.204Z,16.875
2018-09-17T16:58:00.306Z,16.875
2018-09-17T16:59:34.369Z,16.875
2018-09-17T17:00:50.662Z,16.875
2018-09-17T17:03:58.907Z,16.875
2018-09-17T17:05:15.182Z,16.875
2018-09-17T17:06:31.187Z,16.875
2018-09-17T17:07:47.372Z,11.25
2018-09-17T17:10:37.368Z,11.25
2018-09-17T17:12:11.315Z,11.25
2018-09-17T17:15:19.294Z,5.625
2018-09-17T17:16:53.384Z,0
2018-09-17T17:18:27.447Z,0
2018-09-17T17:20:01.655Z,0
2018-09-17T17:22:51.676Z,0
2018-09-17T17:24:07.796Z,0
2018-09-17T17:25:23.778Z,0
2018-09-17T17:26:57.855Z,0
2018-09-17T17:28:14.110Z,0
2018-09-17T17:29:48.037Z,0
2018-09-17T17:31:21.965Z,0
2018-09-17T17:32:38.164Z,0
2018-09-17T17:34:12.242Z,0
2018-09-17T17:35:28.307Z,0
2018-09-17T17:37:03.467Z,0
2018-09-17T17:38:55.444Z,0
2018-09-17T17:40:47.321Z,0
2018-09-17T17:42:21.294Z,0
2018-09-17T17:43:55.352Z,0
2018-09-17T17:45:48.284Z,0
2018-09-17T17:47:04.365Z,0
2018-09-17T17:48:21.531Z,0
2018-09-17T17:49:55.641Z,0
2018-09-17T17:51:12.656Z,0
2018-09-17T17:54:02.780Z,0
2018-09-17T17:55:37.851Z,0
2018-09-17T17:56:53.946Z,0
2018-09-17T17:58:10.099Z,0
2018-09-17T17:59:26.255Z,0
2018-09-17T18:00:42.527Z,0
2018-09-17T18:02:16.628Z,0
2018-09-17T18:03:32.751Z,0
2018-09-17T18:04:48.796Z,0
2018-09-17T18:06:23.719Z,0
2018-09-17T18:07:58.670Z,0
2018-09-17T18:09:14.866Z,0
2018-09-17T18:10:48.756Z,0
2018-09-17T18:12:05.013Z,0
2018-09-17T18:13:21.267Z,0
2018-09-17T18:14:38.016Z,0
2018-09-17T18:15:54.054Z,0
2018-09-17T18:17:28.056Z,0
2018-09-17T18:18:44.955Z,0
2018-09-17T18:20:01.120Z,0
2018-09-17T18:21:35.303Z,0
2018-09-17T18:22:51.515Z,0
2018-09-17T18:24:07.769Z,0
2018-09-17T18:25:24.845Z,0
2018-09-17T18:26:41.149Z,0
2018-09-17T18:27:57.357Z,0
2018-09-17T18:29:13.509Z,0
2018-09-17T18:32:10.490Z,0
2018-09-17T18:33:26.608Z,0
2018-09-17T18:35:00.674Z,0
2018-09-17T18:36:16.813Z,0
2018-09-17T18:37:33.873Z,0
2018-09-17T18:40:23.083Z,0
2018-09-17T18:41:39.244Z,0
2018-09-17T19:01:36.320Z,0
2018-09-17T19:02:52.626Z,0
2018-09-17T19:04:08.624Z,0
2018-09-17T19:05:24.892Z,0
2018-09-17T19:09:48.840Z,0
2018-09-17T19:11:05.013Z,0
2018-09-17T19:12:40.167Z,0
2018-09-17T19:14:14.296Z,0
2018-09-17T19:15:30.474Z,0
2018-09-17T19:16:47.066Z,0
2018-09-17T19:18:22.190Z,0
2018-09-17T19:19:57.353Z,0
2018-09-17T19:21:31.392Z,0
2018-09-17T19:23:05.318Z,0
2018-09-17T19:24:21.475Z,0
2018-09-17T19:25:37.509Z,0
2018-09-17T19:26:53.692Z,0
2018-09-17T19:28:09.973Z,0
2018-09-17T19:29:26.213Z,0
2018-09-17T19:30:42.323Z,0
2018-09-17T19:33:39.338Z,0
2018-09-17T19:34:55.453Z,0
2018-09-17T19:36:12.639Z,0
2018-09-17T19:37:28.740Z,0
2018-09-17T19:38:44.911Z,0
2018-09-17T20:02:00.452Z,0
2018-09-17T20:03:34.597Z,0
2018-09-17T20:05:08.616Z,0
2018-09-17T20:06:42.615Z,0
2018-09-17T20:08:16.662Z,0
2018-09-17T20:09:50.600Z,0
2018-09-17T20:11:06.746Z,0
2018-09-17T20:12:22.886Z,0
2018-09-17T20:13:57.022Z,0
2018-09-17T20:15:13.133Z,0
2018-09-17T20:16:29.244Z,0
2018-09-17T20:17:45.301Z,0
2018-09-17T20:19:19.343Z,0
2018-09-17T20:20:53.551Z,0
2018-09-17T20:22:09.751Z,0
2018-09-17T20:23:43.723Z,0
2018-09-17T20:24:59.873Z,0
2018-09-17T20:26:16.007Z,0
2018-09-17T20:27:32.150Z,0
2018-09-17T20:28:48.221Z,0
2018-09-17T20:30:05.529Z,0
2018-09-17T20:31:21.575Z,0
2018-09-17T20:33:14.409Z,0
2018-09-17T20:34:48.378Z,0
2018-09-17T20:36:04.465Z,0
2018-09-17T20:37:20.678Z,0
2018-09-17T20:38:36.780Z,0
2018-09-17T20:39:52.816Z,0
2018-09-17T20:41:08.985Z,0
2018-09-17T20:42:25.006Z,0
2018-09-17T20:43:41.098Z,0
2018-09-17T20:44:57.271Z,0
2018-09-17T20:46:31.311Z,0
2018-09-17T20:48:05.277Z,0
2018-09-17T20:50:55.715Z,0
2018-09-17T20:52:47.663Z,0
2018-09-17T20:54:21.663Z,0
2018-09-17T20:57:29.581Z,0
2018-09-17T20:58:45.578Z,0
2018-09-17T21:00:01.633Z,0
2018-09-17T21:01:17.915Z,0
2018-09-17T21:02:34.155Z,0
2018-09-17T21:04:08.047Z,0
2018-09-17T21:05:24.157Z,0
2018-09-17T21:06:40.301Z,0