createdAt,value
2022-09-15T00:00:22.602Z,16.30
2022-09-15T00:03:10.305Z,16.32
2022-09-15T00:05:38.129Z,16.35
2022-09-15T00:08:05.884Z,16.37
2022-09-15T00:10:33.659Z,16.40
2022-09-15T00:13:01.410Z,16.46
2022-09-15T00:15:29.084Z,16.46
2022-09-15T00:17:56.809Z,16.46
2022-09-15T00:20:24.573Z,16.46
2022-09-15T00:22:52.325Z,16.33
2022-09-15T00:25:20.050Z,16.25
2022-09-15T00:27:47.851Z,16.28
2022-09-15T00:30:15.743Z,16.32
2022-09-15T00:32:43.415Z,16.36
2022-09-15T00:35:11.209Z,16.40
2022-09-15T00:37:38.902Z,16.42
2022-09-15T00:40:07.100Z,16.43
2022-09-15T00:42:34.827Z,16.44
2022-09-15T00:45:04.183Z,16.46
2022-09-15T00:47:38.280Z,16.45
2022-09-15T00:50:11.565Z,16.45
2022-09-15T00:52:49.869Z,16.47
2022-09-15T00:55:37.915Z,16.50
2022-09-15T00:58:08.933Z,16.43
2022-09-15T01:00:37.821Z,16.37
2022-09-15T01:03:05.629Z,16.32
2022-09-15T01:05:38.179Z,16.29
2022-09-15T01:08:11.775Z,16.29
2022-09-15T01:10:41.201Z,16.28
2022-09-15T01:13:12.949Z,16.32
2022-09-15T01:15:52.846Z,16.38
2022-09-15T01:18:39.468Z,16.33
2022-09-15T01:21:29.348Z,16.23
2022-09-15T01:23:59.934Z,16.16
2022-09-15T01:26:42.700Z,16.24
2022-09-15T01:29:57.989Z,16.31
2022-09-15T01:32:59.559Z,16.19
2022-09-15T01:35:48.210Z,16.09
2022-09-15T01:38:24.925Z,16.12
2022-09-15T01:41:17.015Z,16.25
2022-09-15T01:44:02.381Z,16.33
2022-09-15T01:46:35.325Z,16.28
2022-09-15T01:49:05.301Z,16.17
2022-09-15T01:51:34.760Z,16.12
2022-09-15T01:54:05.935Z,16.19
2022-09-15T01:56:33.910Z,16.25
2022-09-15T01:59:01.649Z,16.22
2022-09-15T02:01:40.812Z,16.14
2022-09-15T02:04:33.763Z,16.19
2022-09-15T02:07:13.379Z,16.29
2022-09-15T02:10:11.514Z,16.32
2022-09-15T02:12:53.472Z,16.31
2022-09-15T02:15:29.141Z,16.31
2022-09-15T02:17:59.260Z,16.29
2022-09-15T02:20:51.673Z,16.31
2022-09-15T02:23:35.368Z,16.31
2022-09-15T02:26:12.910Z,16.24
2022-09-15T02:28:43.253Z,16.26
2022-09-15T02:31:15.592Z,16.25
2022-09-15T02:33:50.956Z,16.26
2022-09-15T02:36:21.356Z,16.19
2022-09-15T02:39:04.296Z,16.13
2022-09-15T02:41:34.234Z,16.16
2022-09-15T02:44:02.267Z,16.24
2022-09-15T02:46:30.280Z,16.29
2022-09-15T02:48:58.037Z,16.27
2022-09-15T02:51:26.548Z,16.24
2022-09-15T02:53:54.768Z,16.29
2022-09-15T02:56:22.533Z,16.35
2022-09-15T02:58:50.236Z,16.38
2022-09-15T03:01:18.253Z,16.40
2022-09-15T03:03:47.603Z,16.39
2022-09-15T03:06:17.946Z,16.27
2022-09-15T03:08:50.859Z,16.29
2022-09-15T03:11:21.765Z,16.32
2022-09-15T03:13:54.407Z,16.34
2022-09-15T03:16:22.814Z,16.40
2022-09-15T03:18:51.053Z,16.38
2022-09-15T03:21:19.191Z,16.37
2022-09-15T03:23:46.893Z,16.33
2022-09-15T03:26:14.769Z,16.31
2022-09-15T03:28:42.561Z,16.40
2022-09-15T03:31:11.422Z,16.44
2022-09-15T03:33:41.456Z,16.43
2022-09-15T03:36:10.631Z,16.45
2022-09-15T03:38:38.458Z,16.48
2022-09-15T03:41:10.640Z,16.50
2022-09-15T03:43:39.499Z,16.52
2022-09-15T03:46:10.296Z,16.52
2022-09-15T03:48:40.606Z,16.52
2022-09-15T03:51:10.631Z,16.56
2022-09-15T03:53:41.479Z,16.58
2022-09-15T03:56:09.395Z,16.54
2022-09-15T03:58:37.320Z,16.51
2022-09-15T04:01:05.304Z,16.52
2022-09-15T04:03:33.111Z,16.53
2022-09-15T04:06:00.849Z,16.51
2022-09-15T04:08:28.578Z,16.49
2022-09-15T04:10:56.343Z,16.47
2022-09-15T04:13:28.417Z,16.41
2022-09-15T04:16:06.438Z,16.37
2022-09-15T04:18:34.829Z,16.42
2022-09-15T04:21:14.904Z,16.41
2022-09-15T04:23:44.363Z,16.41
2022-09-15T04:26:20.425Z,16.37
2022-09-15T04:28:48.208Z,16.35
2022-09-15T04:31:17.021Z,16.31
2022-09-15T04:33:46.175Z,16.31
2022-09-15T04:36:17.058Z,16.32
2022-09-15T04:38:45.510Z,16.33
2022-09-15T04:41:14.728Z,16.39
2022-09-15T04:43:43.545Z,16.42
2022-09-15T04:46:12.664Z,16.38
2022-09-15T04:48:40.896Z,16.40
2022-09-15T04:51:12.716Z,16.42
2022-09-15T04:53:41.774Z,16.40
2022-09-15T04:56:15.285Z,16.34
2022-09-15T04:58:46.118Z,16.35
2022-09-15T05:01:17.195Z,16.39
2022-09-15T05:03:46.551Z,16.41
2022-09-15T05:06:17.608Z,16.38
2022-09-15T05:08:50.465Z,16.38
2022-09-15T05:11:19.464Z,16.33
2022-09-15T05:13:48.096Z,16.32
2022-09-15T05:16:21.848Z,16.34
2022-09-15T05:18:51.729Z,16.36
2022-09-15T05:21:21.550Z,16.40
2022-09-15T05:23:51.955Z,16.36
2022-09-15T05:26:28.763Z,16.34
2022-09-15T05:28:57.408Z,16.36
2022-09-15T05:31:28.038Z,16.40
2022-09-15T05:33:55.940Z,16.41
2022-09-15T05:36:27.523Z,16.39
2022-09-15T05:38:58.790Z,16.36
2022-09-15T05:41:28.370Z,16.33
2022-09-15T05:43:58.200Z,16.37
2022-09-15T05:46:27.625Z,16.43
2022-09-15T05:48:57.252Z,16.40
2022-09-15T05:51:25.203Z,16.43
2022-09-15T05:53:53.017Z,16.39
2022-09-15T05:56:20.932Z,16.37
2022-09-15T05:58:49.512Z,16.34
2022-09-15T06:01:21.720Z,16.38
2022-09-15T06:03:50.141Z,16.45
2022-09-15T06:06:18.345Z,16.51
2022-09-15T06:08:51.916Z,16.58
2022-09-15T06:11:24.803Z,16.57
2022-09-15T06:13:52.699Z,16.58
2022-09-15T06:16:23.042Z,16.61
2022-09-15T06:18:52.835Z,16.60
2022-09-15T06:21:23.919Z,16.58
2022-09-15T06:23:55.672Z,16.62
2022-09-15T06:26:24.652Z,16.67
2022-09-15T06:28:57.720Z,16.67
2022-09-15T06:31:27.723Z,16.71
2022-09-15T06:33:57.765Z,16.71
2022-09-15T06:36:28.031Z,16.75
2022-09-15T06:38:56.309Z,16.80
2022-09-15T06:41:24.746Z,16.83
2022-09-15T06:43:53.131Z,16.84
2022-09-15T06:46:25.189Z,16.86
2022-09-15T06:48:53.589Z,16.86
2022-09-15T06:51:24.162Z,16.93
2022-09-15T06:53:53.507Z,16.98
2022-09-15T06:56:23.372Z,17.01
2022-09-15T06:58:51.618Z,17.03
2022-09-15T07:01:30.315Z,16.99
2022-09-15T07:04:00.970Z,16.97
2022-09-15T07:06:31.483Z,16.96
2022-09-15T07:09:00.534Z,17.03
2022-09-15T07:11:29.147Z,17.07
2022-09-15T07:13:57.123Z,17.12
2022-09-15T07:16:27.997Z,17.16
2022-09-15T07:18:57.779Z,17.15
2022-09-15T07:21:25.745Z,17.13
2022-09-15T07:23:57.386Z,17.15
2022-09-15T07:26:28.326Z,17.18
2022-09-15T07:29:05.891Z,17.23
2022-09-15T07:31:36.738Z,17.25
2022-09-15T07:34:05.248Z,17.24
2022-09-15T07:36:33.018Z,17.25
2022-09-15T07:39:00.800Z,17.27
2022-09-15T07:41:30.838Z,17.25
2022-09-15T07:44:00.245Z,17.24
2022-09-15T07:46:32.140Z,17.17
2022-09-15T07:49:00.926Z,17.22
2022-09-15T07:51:28.838Z,17.34
2022-09-15T07:53:56.558Z,17.45
2022-09-15T07:56:24.566Z,17.50
2022-09-15T07:58:52.693Z,17.59
2022-09-15T08:01:22.698Z,17.67
2022-09-15T08:03:52.453Z,17.71
2022-09-15T08:06:22.975Z,17.74
2022-09-15T08:08:55.031Z,17.78
2022-09-15T08:11:24.258Z,17.81
2022-09-15T08:13:52.546Z,17.84
2022-09-15T08:16:22.840Z,17.91
2022-09-15T08:18:52.990Z,17.98
2022-09-15T08:21:22.439Z,18.01
2022-09-15T08:23:52.688Z,18.10
2022-09-15T08:26:20.429Z,18.19
2022-09-15T08:28:49.211Z,18.24
2022-09-15T08:31:18.026Z,18.31
2022-09-15T08:33:51.812Z,18.41
2022-09-15T08:36:19.966Z,18.47
2022-09-15T08:38:47.805Z,18.52
2022-09-15T08:41:39.569Z,18.55
2022-09-15T08:44:44.641Z,18.55
2022-09-15T08:47:18.798Z,18.58
2022-09-15T08:50:11.453Z,18.69
2022-09-15T08:52:48.687Z,18.87
2022-09-15T08:55:36.709Z,18.96
2022-09-15T08:58:06.030Z,19.36
2022-09-15T09:00:33.757Z,19.65
2022-09-15T09:03:27.330Z,19.80
2022-09-15T09:06:13.958Z,19.96
2022-09-15T09:08:41.639Z,20.05
2022-09-15T09:11:28.554Z,20.16
2022-09-15T09:14:43.979Z,20.39
2022-09-15T09:17:14.711Z,21.40
2022-09-15T09:19:54.499Z,23.34
2022-09-15T09:22:26.083Z,25.45
2022-09-15T09:24:56.969Z,27.03
2022-09-15T09:27:29.117Z,28.14
2022-09-15T09:30:17.697Z,29.18
2022-09-15T09:33:08.213Z,30.63
2022-09-15T09:35:43.379Z,32.05
2022-09-15T09:38:20.585Z,33.12
2022-09-15T09:40:49.764Z,34.11
2022-09-15T09:43:17.970Z,34.54
2022-09-15T09:45:48.922Z,34.77
2022-09-15T09:48:21.906Z,35.46
2022-09-15T09:50:50.778Z,36.05
2022-09-15T09:53:29.978Z,35.98
2022-09-15T09:56:17.272Z,36.50
2022-09-15T09:58:45.105Z,36.56
2022-09-15T10:01:18.523Z,35.86
2022-09-15T10:03:47.014Z,35.51
2022-09-15T10:06:22.772Z,33.71
2022-09-15T10:09:05.895Z,31.81
2022-09-15T10:11:46.751Z,30.27
2022-09-15T10:14:28.762Z,29.05
2022-09-15T10:17:04.303Z,28.06
2022-09-15T10:19:44.471Z,29.07
2022-09-15T10:22:30.321Z,29.33
2022-09-15T10:25:02.821Z,28.25
2022-09-15T10:27:35.877Z,26.89
2022-09-15T10:30:12.742Z,26.08
2022-09-15T10:32:42.663Z,25.45
2022-09-15T10:35:11.569Z,24.75
2022-09-15T10:37:54.403Z,24.24
2022-09-15T10:40:31.191Z,23.79
2022-09-15T10:43:17.746Z,23.31
2022-09-15T10:45:49.083Z,22.87
2022-09-15T10:48:37.183Z,22.56
2022-09-15T10:51:16.183Z,22.16
2022-09-15T10:53:57.297Z,21.88
2022-09-15T10:56:37.017Z,21.64
2022-09-15T10:59:13.484Z,21.42
2022-09-15T11:01:55.370Z,21.24
2022-09-15T11:04:26.072Z,20.97
2022-09-15T11:06:59.449Z,20.84
2022-09-15T11:09:45.763Z,20.74
2022-09-15T11:12:48.600Z,20.60
2022-09-15T11:15:26.944Z,20.53
2022-09-15T11:18:29.046Z,20.56
2022-09-15T11:21:31.659Z,20.50
2022-09-15T11:24:11.337Z,20.42
2022-09-15T11:26:54.895Z,20.34
2022-09-15T11:29:29.463Z,20.29
2022-09-15T11:32:11.853Z,20.22
2022-09-15T11:34:50.369Z,20.18
2022-09-15T11:37:38.893Z,20.14
2022-09-15T11:40:23.607Z,20.14
2022-09-15T11:43:00.703Z,20.15
2022-09-15T11:45:35.242Z,20.11
2022-09-15T11:48:51.940Z,20.05
2022-09-15T11:51:23.424Z,20.03
2022-09-15T11:54:03.283Z,19.99
2022-09-15T11:56:38.499Z,19.95
2022-09-15T11:59:28.859Z,19.85
2022-09-15T12:02:16.032Z,19.85
2022-09-15T12:05:03.703Z,19.89
2022-09-15T12:07:54.467Z,19.92
2022-09-15T12:10:30.494Z,19.88
2022-09-15T12:13:01.081Z,19.91
2022-09-15T12:15:29.404Z,19.87
2022-09-15T12:18:27.377Z,19.85
2022-09-15T12:21:09.412Z,19.81
2022-09-15T12:23:42.480Z,19.83
2022-09-15T12:26:20.806Z,19.78
2022-09-15T12:28:54.758Z,19.73
2022-09-15T12:31:25.664Z,19.71
2022-09-15T12:34:21.528Z,19.70
2022-09-15T12:36:52.485Z,19.65
2022-09-15T12:39:29.064Z,19.62
2022-09-15T12:42:06.792Z,19.56
2022-09-15T12:44:52.972Z,19.49
2022-09-15T12:47:39.277Z,19.49
2022-09-15T12:50:16.272Z,19.51
2022-09-15T12:52:51.683Z,19.49
2022-09-15T12:55:36.781Z,19.47
2022-09-15T12:58:10.577Z,19.41
2022-09-15T13:00:49.890Z,19.38
2022-09-15T13:03:53.780Z,19.43
2022-09-15T13:06:26.493Z,19.46
2022-09-15T13:09:15.320Z,19.47
2022-09-15T13:11:47.631Z,19.50
2022-09-15T13:14:35.907Z,19.52
2022-09-15T13:17:20.027Z,19.50
2022-09-15T13:19:51.663Z,19.45
2022-09-15T13:22:34.847Z,19.43
2022-09-15T13:25:15.877Z,19.43
2022-09-15T13:27:54.784Z,19.46
2022-09-15T13:30:42.073Z,19.45
2022-09-15T13:38:03.872Z,19.39
2022-09-15T13:39:44.886Z,19.42
2022-09-15T13:42:40.252Z,19.44
2022-09-15T13:45:55.793Z,19.44
2022-09-15T13:48:40.835Z,19.43
2022-09-15T13:51:28.727Z,19.44
2022-09-15T13:54:00.360Z,19.44
2022-09-15T13:56:32.141Z,19.47
2022-09-15T13:59:09.823Z,19.47
2022-09-15T14:01:41.553Z,19.45
2022-09-15T14:04:19.234Z,19.51
2022-09-15T14:06:50.366Z,19.54
2022-09-15T14:09:38.568Z,19.54
2022-09-15T14:12:12.317Z,19.55
2022-09-15T14:14:47.126Z,19.51
2022-09-15T14:17:24.117Z,19.42
2022-09-15T14:19:54.889Z,19.33
2022-09-15T14:22:26.249Z,19.30
2022-09-15T14:24:57.292Z,19.28
2022-09-15T14:27:29.171Z,19.32
2022-09-15T14:30:01.250Z,19.36
2022-09-15T14:32:34.284Z,19.41
2022-09-15T14:35:07.603Z,19.43
2022-09-15T14:37:35.554Z,19.45
2022-09-15T14:40:19.802Z,19.46
2022-09-15T14:42:47.527Z,19.48
2022-09-15T14:48:14.147Z,19.61
2022-09-15T14:50:45.321Z,19.62
2022-09-15T14:53:25.532Z,19.58
2022-09-15T14:56:00.579Z,19.57
2022-09-15T14:58:55.212Z,19.55
2022-09-15T15:01:30.698Z,19.50
2022-09-15T15:04:02.389Z,19.46
2022-09-15T15:06:56.009Z,19.40
2022-09-15T15:09:52.633Z,19.41
2022-09-15T15:12:32.041Z,19.37
2022-09-15T15:15:00.583Z,19.34
2022-09-15T15:17:35.355Z,19.28
2022-09-15T15:20:05.752Z,19.23
2022-09-15T15:22:33.699Z,19.18
2022-09-15T15:25:01.664Z,19.11
2022-09-15T15:27:32.406Z,19.05
2022-09-15T15:30:29.761Z,18.99
2022-09-15T15:33:15.112Z,19.00
2022-09-15T15:35:47.692Z,18.99
2022-09-15T15:38:18.418Z,18.97
2022-09-15T15:40:46.939Z,18.91
2022-09-15T15:43:20.609Z,18.89
2022-09-15T15:45:58.431Z,18.88
2022-09-15T15:48:38.215Z,18.86
2022-09-15T15:51:07.494Z,18.83
2022-09-15T15:53:35.777Z,18.78
2022-09-15T15:56:04.341Z,18.77
2022-09-15T15:58:32.062Z,18.78
2022-09-15T16:01:00.391Z,18.79
2022-09-15T16:03:28.197Z,18.81
2022-09-15T16:06:00.093Z,18.77
2022-09-15T16:08:34.897Z,18.75
2022-09-15T16:11:03.187Z,18.69
2022-09-15T16:13:31.012Z,18.63
2022-09-15T16:16:01.328Z,18.59
2022-09-15T16:18:29.564Z,18.56
2022-09-15T16:20:57.292Z,18.56
2022-09-15T16:23:25.019Z,18.54
2022-09-15T16:26:02.841Z,18.50
2022-09-15T16:28:30.668Z,18.46
2022-09-15T16:30:58.849Z,18.41
2022-09-15T16:33:26.851Z,18.37
2022-09-15T16:36:06.548Z,18.34
2022-09-15T16:38:36.150Z,18.24
2022-09-15T16:41:33.016Z,18.21
2022-09-15T16:44:04.070Z,18.20
2022-09-15T16:46:31.840Z,18.19
2022-09-15T16:48:59.692Z,18.16
2022-09-15T16:51:30.976Z,18.19
2022-09-15T16:53:59.557Z,18.18
2022-09-15T16:56:27.830Z,18.11
2022-09-15T16:59:00.196Z,18.10
2022-09-15T17:01:29.013Z,18.05
2022-09-15T17:03:56.725Z,18.03
2022-09-15T17:06:25.032Z,17.99
2022-09-15T17:08:52.817Z,18.03
2022-09-15T17:11:22.284Z,18.03
2022-09-15T17:13:50.085Z,18.01
2022-09-15T17:16:22.440Z,17.98
2022-09-15T17:18:50.207Z,17.92
2022-09-15T17:21:19.800Z,17.88
2022-09-15T17:23:49.863Z,17.84
2022-09-15T17:26:28.806Z,17.79
2022-09-15T17:28:58.918Z,17.75
2022-09-15T17:31:27.938Z,17.73
2022-09-15T17:33:55.727Z,17.73
2022-09-15T17:36:23.455Z,17.69
2022-09-15T17:38:51.160Z,17.67
2022-09-15T17:41:21.682Z,17.62
2022-09-15T17:43:51.466Z,17.61
2022-09-15T17:46:19.300Z,17.57
2022-09-15T17:48:47.031Z,17.52
2022-09-15T17:51:19.658Z,17.52
2022-09-15T17:53:47.886Z,17.55
2022-09-15T17:56:15.729Z,17.57
2022-09-15T17:58:44.824Z,17.55
2022-09-15T18:01:13.904Z,17.50
2022-09-15T18:03:44.330Z,17.43
2022-09-15T18:06:12.749Z,17.40
2022-09-15T18:08:40.980Z,17.33
2022-09-15T18:11:13.364Z,17.30
2022-09-15T18:13:41.439Z,17.26
2022-09-15T18:16:14.547Z,17.19
2022-09-15T18:18:43.016Z,17.12
2022-09-15T18:21:28.862Z,17.10
2022-09-15T18:23:56.701Z,17.12
2022-09-15T18:26:26.584Z,17.09
2022-09-15T18:28:55.768Z,17.07
2022-09-15T18:31:24.124Z,17.07
2022-09-15T18:33:51.907Z,17.09
2022-09-15T18:36:20.701Z,17.11
2022-09-15T18:38:48.522Z,17.09
2022-09-15T18:41:16.240Z,16.99
2022-09-15T18:43:44.112Z,16.94
2022-09-15T18:46:11.827Z,16.99
2022-09-15T18:48:39.574Z,16.97
2022-09-15T18:51:08.979Z,16.97
2022-09-15T18:53:37.471Z,16.94
2022-09-15T18:56:12.643Z,16.94
2022-09-15T18:58:40.928Z,16.96
2022-09-15T19:01:08.775Z,16.98
2022-09-15T19:03:37.970Z,17.00
2022-09-15T19:06:07.156Z,17.01
2022-09-15T19:08:36.988Z,17.06
2022-09-15T19:11:04.787Z,17.06
2022-09-15T19:13:32.871Z,17.07
2022-09-15T19:16:08.598Z,17.09
2022-09-15T19:18:37.480Z,17.11
2022-09-15T19:21:10.754Z,17.11
2022-09-15T19:23:39.223Z,17.09
2022-09-15T19:26:13.133Z,17.10
2022-09-15T19:28:40.886Z,17.08
2022-09-15T19:31:08.842Z,17.07
2022-09-15T19:33:37.944Z,17.00
2022-09-15T19:36:27.417Z,16.98
2022-09-15T19:38:57.878Z,16.98
2022-09-15T19:41:26.459Z,16.98
2022-09-15T19:43:54.336Z,16.98
2022-09-15T19:46:24.354Z,16.98
2022-09-15T19:48:53.711Z,16.94
2022-09-15T19:51:22.330Z,16.91
2022-09-15T19:53:54.727Z,16.93
2022-09-15T19:56:26.337Z,16.94
2022-09-15T19:58:56.309Z,16.91
2022-09-15T20:01:26.570Z,16.88
2022-09-15T20:06:41.926Z,16.85
2022-09-15T20:09:10.209Z,16.87
2022-09-15T20:11:37.968Z,16.89
2022-09-15T20:14:06.568Z,16.88
2022-09-15T20:16:34.887Z,16.85
2022-09-15T20:19:04.687Z,16.85
2022-09-15T20:21:51.744Z,16.82
2022-09-15T20:24:22.173Z,16.82
2022-09-15T20:26:49.984Z,16.79
2022-09-15T20:29:18.568Z,16.81
2022-09-15T20:31:46.924Z,16.80
2022-09-15T20:34:15.154Z,16.79
2022-09-15T20:36:43.609Z,16.76
2022-09-15T20:39:14.658Z,16.70
2022-09-15T20:41:46.195Z,16.66
2022-09-15T20:44:14.745Z,16.64
2022-09-15T20:46:43.230Z,16.62
2022-09-15T20:49:12.170Z,16.58
2022-09-15T20:51:40.069Z,16.59
2022-09-15T20:54:07.802Z,16.56
2022-09-15T20:56:36.263Z,16.54
2022-09-15T20:59:04.813Z,16.55
2022-09-15T21:01:36.165Z,16.52
2022-09-15T21:04:05.990Z,16.51
2022-09-15T21:06:34.159Z,16.46
2022-09-15T21:09:02.697Z,16.43
2022-09-15T21:11:31.046Z,16.42
2022-09-15T21:13:59.023Z,16.40
2022-09-15T21:16:28.718Z,16.34
2022-09-15T21:18:58.520Z,16.32
2022-09-15T21:21:30.113Z,16.30
2022-09-15T21:24:01.871Z,16.24
2022-09-15T21:27:06.506Z,16.22
2022-09-15T21:29:34.253Z,16.15
2022-09-15T21:32:02.290Z,16.17
2022-09-15T21:34:31.689Z,16.15
2022-09-15T21:36:59.389Z,16.12
2022-09-15T21:39:27.599Z,16.09
2022-09-15T21:41:55.435Z,16.06
2022-09-15T21:44:23.146Z,16.10
2022-09-15T21:46:52.772Z,16.07
2022-09-15T21:49:20.512Z,16.03
2022-09-15T21:51:48.693Z,15.98
2022-09-15T21:54:16.451Z,15.95
2022-09-15T21:56:45.193Z,15.95
2022-09-15T21:59:13.042Z,15.92
2022-09-15T22:01:41.683Z,15.84
2022-09-15T22:04:10.589Z,15.81
2022-09-15T22:06:40.765Z,15.82
2022-09-15T22:09:13.070Z,15.82
2022-09-15T22:11:41.676Z,15.77
2022-09-15T22:14:10.444Z,15.72
2022-09-15T22:16:40.240Z,15.63
2022-09-15T22:19:10.979Z,15.59
2022-09-15T22:21:41.940Z,15.56
2022-09-15T22:24:12.874Z,15.55
2022-09-15T22:26:42.585Z,15.48
2022-09-15T22:29:11.048Z,15.39
2022-09-15T22:31:38.991Z,15.39
2022-09-15T22:34:06.724Z,15.39
2022-09-15T22:36:35.304Z,15.38
2022-09-15T22:39:05.216Z,15.37
2022-09-15T22:41:37.527Z,15.33
2022-09-15T22:44:06.812Z,15.24
2022-09-15T22:46:34.916Z,15.15
2022-09-15T22:49:02.770Z,15.18
2022-09-15T22:51:30.562Z,15.19
2022-09-15T22:53:58.568Z,15.17
2022-09-15T22:56:26.764Z,15.15
2022-09-15T22:58:56.603Z,15.11
2022-09-15T23:01:27.252Z,15.05
2022-09-15T23:03:57.338Z,15.02
2022-09-15T23:06:28.272Z,15.01
2022-09-15T23:09:02.040Z,14.99
2022-09-15T23:11:32.375Z,14.96
2022-09-15T23:14:01.144Z,14.94
2022-09-15T23:16:30.652Z,14.95
2022-09-15T23:18:59.312Z,14.95
2022-09-15T23:21:28.354Z,14.92
2022-09-15T23:23:56.446Z,14.82
2022-09-15T23:26:25.029Z,14.78
2022-09-15T23:28:53.234Z,14.74
2022-09-15T23:31:21.860Z,14.74
2022-09-15T23:33:49.730Z,14.71
2022-09-15T23:36:21.979Z,14.74
2022-09-15T23:38:50.522Z,14.78
2022-09-15T23:41:18.854Z,14.74
2022-09-15T23:43:46.647Z,14.74
2022-09-15T23:46:15.541Z,14.74
2022-09-15T23:48:43.773Z,14.71
2022-09-15T23:51:11.880Z,14.66
2022-09-15T23:53:39.918Z,14.66
2022-09-15T23:56:08.121Z,14.62
2022-09-15T23:58:35.891Z,14.53
