createdAt,value
2019-03-11T00:01:20.513Z,72.80
2019-03-11T00:03:51.282Z,72.80
2019-03-11T00:06:21.579Z,72.90
2019-03-11T00:08:51.631Z,73.00
2019-03-11T00:11:23.446Z,73.80
2019-03-11T00:13:53.986Z,73.10
2019-03-11T00:16:24.743Z,73.30
2019-03-11T00:18:55.360Z,73.70
2019-03-11T00:21:26.986Z,73.70
2019-03-11T00:23:57.491Z,73.70
2019-03-11T00:26:28.196Z,73.90
2019-03-11T00:28:58.893Z,73.90
2019-03-11T00:31:30.612Z,73.90
2019-03-11T00:34:01.318Z,73.90
2019-03-11T00:36:33.512Z,74.10
2019-03-11T00:39:05.605Z,74.20
2019-03-11T00:41:38.881Z,74.80
2019-03-11T00:44:09.414Z,74.30
2019-03-11T00:46:39.514Z,74.60
2019-03-11T00:49:10.053Z,75.20
2019-03-11T00:51:41.116Z,75.60
2019-03-11T00:54:11.643Z,75.90
2019-03-11T00:56:42.268Z,76.00
2019-03-11T00:59:12.840Z,76.30
2019-03-11T01:01:45.558Z,76.40
2019-03-11T01:04:16.143Z,76.20
2019-03-11T01:06:46.800Z,76.20
2019-03-11T01:09:16.814Z,76.40
2019-03-11T01:11:48.512Z,76.50
2019-03-11T01:14:19.103Z,76.40
2019-03-11T01:16:49.784Z,76.50
2019-03-11T01:19:19.836Z,76.50
2019-03-11T01:21:51.459Z,76.70
2019-03-11T01:24:21.978Z,76.70
2019-03-11T01:26:51.998Z,76.90
2019-03-11T01:29:22.022Z,77.10
2019-03-11T01:31:53.733Z,77.30
2019-03-11T01:34:23.762Z,77.50
2019-03-11T01:36:53.807Z,77.30
2019-03-11T01:39:23.847Z,77.50
2019-03-11T01:41:55.562Z,77.80
2019-03-11T01:44:26.114Z,78.40
2019-03-11T01:46:57.210Z,78.50
2019-03-11T01:49:27.751Z,78.40
2019-03-11T01:51:59.007Z,78.10
2019-03-11T01:54:28.962Z,77.70
2019-03-11T01:56:59.978Z,77.60
2019-03-11T01:59:30.612Z,77.30
2019-03-11T02:02:03.279Z,77.70
2019-03-11T02:04:33.870Z,78.00
2019-03-11T02:07:04.606Z,78.00
2019-03-11T02:09:35.314Z,77.80
2019-03-11T02:12:06.995Z,77.90
2019-03-11T02:14:37.506Z,77.90
2019-03-11T02:17:08.179Z,78.10
2019-03-11T02:19:38.724Z,78.50
2019-03-11T02:22:09.762Z,78.50
2019-03-11T02:24:40.288Z,78.40
2019-03-11T02:27:10.897Z,78.00
2019-03-11T02:29:41.863Z,77.50
2019-03-11T02:32:13.514Z,78.30
2019-03-11T02:34:44.060Z,78.60
2019-03-11T02:37:14.678Z,78.50
2019-03-11T02:39:44.635Z,78.50
2019-03-11T02:42:15.454Z,78.90
2019-03-11T02:44:46.096Z,79.20
2019-03-11T02:47:16.771Z,79.40
2019-03-11T02:49:47.283Z,79.40
2019-03-11T02:52:17.919Z,78.90
2019-03-11T02:54:48.533Z,78.90
2019-03-11T02:57:18.651Z,78.90
2019-03-11T02:59:49.217Z,78.90
2019-03-11T03:02:22.351Z,78.90
2019-03-11T03:04:53.961Z,79.10
2019-03-11T03:07:24.619Z,78.70
2019-03-11T03:09:54.682Z,78.50
2019-03-11T03:12:24.847Z,78.60
2019-03-11T03:14:55.383Z,79.80
2019-03-11T03:17:26.106Z,79.70
2019-03-11T03:19:56.640Z,79.80
2019-03-11T03:22:27.399Z,79.70
2019-03-11T03:24:57.445Z,79.50
2019-03-11T03:27:28.080Z,80.10
2019-03-11T03:29:58.114Z,80.50
2019-03-11T03:32:28.758Z,80.50
2019-03-11T03:34:59.361Z,80.50
2019-03-11T03:37:29.414Z,80.60
2019-03-11T03:39:59.935Z,80.40
2019-03-11T03:42:30.568Z,80.30
2019-03-11T03:45:23.313Z,80.70
2019-03-11T03:47:53.979Z,80.50
2019-03-11T03:50:27.896Z,80.50
2019-03-11T03:52:58.521Z,80.50
2019-03-11T03:55:28.474Z,80.60
2019-03-11T03:57:59.182Z,81.00
2019-03-11T04:00:30.752Z,81.10
2019-03-11T04:03:02.306Z,81.10
2019-03-11T04:05:32.995Z,81.30
2019-03-11T04:08:03.069Z,81.30
2019-03-11T04:10:34.949Z,81.20
2019-03-11T04:13:05.217Z,80.90
2019-03-11T04:15:35.985Z,80.80
2019-03-11T04:18:09.622Z,80.90
2019-03-11T04:20:39.851Z,81.20
2019-03-11T04:23:10.704Z,81.20
2019-03-11T04:25:40.749Z,81.30
2019-03-11T04:28:11.682Z,81.30
2019-03-11T04:30:42.924Z,81.30
2019-03-11T04:33:13.554Z,81.40
2019-03-11T04:35:44.254Z,80.70
2019-03-11T04:38:14.339Z,80.50
2019-03-11T04:40:45.543Z,81.10
2019-03-11T04:43:15.586Z,81.50
2019-03-11T04:45:45.556Z,82.40
2019-03-11T04:48:15.686Z,82.60
2019-03-11T04:50:47.259Z,83.20
2019-03-11T04:53:17.313Z,84.10
2019-03-11T04:55:47.254Z,84.10
2019-03-11T04:58:17.454Z,85.10
2019-03-11T05:00:48.572Z,85.10
2019-03-11T05:03:20.222Z,84.70
2019-03-11T05:05:50.343Z,84.60
2019-03-11T05:08:20.510Z,84.30
2019-03-11T05:10:51.569Z,84.30
2019-03-11T05:13:21.613Z,84.70
2019-03-11T05:15:51.561Z,84.30
2019-03-11T05:18:22.246Z,83.90
2019-03-11T05:20:52.281Z,83.80
2019-03-11T05:23:22.361Z,83.40
2019-03-11T05:25:52.991Z,83.00
2019-03-11T05:28:23.443Z,83.00
2019-03-11T05:30:54.554Z,83.00
2019-03-11T05:33:25.244Z,82.90
2019-03-11T05:35:55.273Z,82.80
2019-03-11T05:38:25.346Z,83.00
2019-03-11T05:40:56.367Z,82.70
2019-03-11T05:43:26.545Z,82.50
2019-03-11T05:45:56.518Z,82.40
2019-03-11T05:48:26.641Z,82.10
2019-03-11T05:50:57.634Z,82.30
2019-03-11T05:53:28.351Z,82.40
2019-03-11T05:55:58.994Z,82.70
2019-03-11T05:58:29.226Z,82.50
2019-03-11T06:01:00.861Z,82.30
2019-03-11T06:03:32.446Z,82.00
2019-03-11T06:06:02.980Z,81.80
2019-03-11T06:08:33.236Z,81.80
2019-03-11T06:11:04.224Z,81.40
2019-03-11T06:13:36.199Z,80.60
2019-03-11T06:16:06.280Z,77.10
2019-03-11T06:18:44.162Z,71.50
2019-03-11T06:21:15.987Z,65.70
2019-03-11T06:23:47.637Z,60.50
2019-03-11T06:26:18.283Z,56.40
2019-03-11T06:28:48.924Z,52.40
2019-03-11T06:31:20.456Z,49.60
2019-03-11T06:33:51.111Z,46.50
2019-03-11T06:36:21.623Z,44.10
2019-03-11T06:38:52.281Z,42.70
2019-03-11T06:41:23.756Z,41.70
2019-03-11T06:43:54.371Z,39.40
2019-03-11T06:46:25.009Z,38.10
2019-03-11T06:48:55.704Z,35.90
2019-03-11T06:51:27.199Z,35.40
2019-03-11T06:53:57.806Z,34.20
2019-03-11T06:56:28.336Z,32.40
2019-03-11T06:58:58.980Z,31.30
2019-03-11T07:01:30.553Z,30.50
2019-03-11T07:04:03.070Z,29.70
2019-03-11T07:06:33.274Z,29.00
2019-03-11T07:09:04.810Z,28.60
2019-03-11T07:11:37.590Z,28.30
2019-03-11T07:14:07.906Z,27.80
2019-03-11T07:16:38.121Z,27.00
2019-03-11T07:19:09.520Z,27.10
2019-03-11T07:21:39.812Z,26.80
2019-03-11T07:24:10.186Z,26.00
2019-03-11T07:26:40.474Z,25.80
2019-03-11T07:29:10.857Z,25.20
2019-03-11T07:31:41.254Z,24.40
2019-03-11T07:34:11.726Z,24.00
2019-03-11T07:36:42.128Z,23.40
2019-03-11T07:39:12.659Z,23.00
2019-03-11T07:41:43.130Z,23.80
2019-03-11T07:44:14.063Z,24.00
2019-03-11T07:46:45.581Z,23.80
2019-03-11T07:49:16.324Z,23.50
2019-03-11T07:51:46.616Z,22.80
2019-03-11T07:54:17.061Z,22.70
2019-03-11T07:56:47.286Z,22.70
2019-03-11T07:59:17.614Z,22.40
2019-03-11T08:01:48.021Z,22.40
2019-03-11T08:04:19.241Z,21.90
2019-03-11T08:06:50.134Z,21.50
2019-03-11T08:09:20.594Z,21.70
2019-03-11T08:11:51.002Z,21.30
2019-03-11T08:14:21.325Z,21.40
2019-03-11T08:16:51.590Z,21.20
2019-03-11T08:19:22.080Z,21.40
2019-03-11T08:21:52.366Z,20.30
2019-03-11T08:24:22.822Z,20.10
2019-03-11T08:26:53.256Z,19.80
2019-03-11T08:29:23.656Z,19.70
2019-03-11T08:31:54.028Z,19.60
2019-03-11T08:34:24.371Z,19.70
2019-03-11T08:36:54.839Z,19.20
2019-03-11T08:39:25.348Z,18.50
2019-03-11T08:41:55.724Z,18.20
2019-03-11T08:44:26.119Z,17.90
2019-03-11T08:46:56.460Z,18.10
2019-03-11T08:49:26.831Z,18.20
2019-03-11T08:51:57.294Z,18.00
2019-03-11T08:54:27.707Z,18.00
2019-03-11T08:56:58.056Z,17.90
2019-03-11T08:59:28.560Z,18.00
2019-03-11T09:01:58.862Z,17.50
2019-03-11T09:04:30.108Z,16.40
2019-03-11T09:07:00.408Z,14.60
2019-03-11T09:09:31.832Z,14.10
2019-03-11T09:12:02.252Z,14.20
2019-03-11T09:14:32.542Z,13.60
2019-03-11T09:17:02.962Z,14.30
2019-03-11T09:19:33.365Z,14.10
2019-03-11T09:22:03.729Z,13.50
2019-03-11T09:24:34.045Z,14.20
2019-03-11T09:27:04.382Z,12.40
2019-03-11T09:29:34.901Z,12.40
2019-03-11T09:32:05.535Z,11.50
2019-03-11T09:34:35.961Z,12.30
2019-03-11T09:37:06.176Z,12.90
2019-03-11T09:39:36.522Z,11.70
2019-03-11T09:42:06.735Z,12.20
2019-03-11T09:44:37.062Z,11.60
2019-03-11T09:47:07.373Z,11.50
2019-03-11T09:49:37.772Z,11.10
2019-03-11T09:52:08.045Z,10.80
2019-03-11T09:54:38.373Z,12.00
2019-03-11T09:57:08.602Z,11.00
2019-03-11T09:59:38.928Z,11.10
2019-03-11T10:02:09.264Z,10.30
2019-03-11T10:04:40.513Z,10.60
2019-03-11T10:07:10.850Z,11.60
2019-03-11T10:09:41.178Z,12.80
2019-03-11T10:12:11.529Z,14.00
2019-03-11T10:14:41.872Z,12.60
2019-03-11T10:17:12.137Z,12.30
2019-03-11T10:19:42.795Z,14.00
2019-03-11T10:22:13.331Z,16.20
2019-03-11T10:24:44.754Z,18.20
2019-03-11T10:27:15.452Z,17.90
2019-03-11T10:29:46.083Z,18.50
2019-03-11T10:32:16.592Z,18.90
2019-03-11T10:34:47.354Z,17.30
2019-03-11T10:37:17.847Z,17.00
2019-03-11T10:39:48.885Z,17.70
2019-03-11T10:42:19.506Z,18.00
2019-03-11T10:44:50.160Z,17.90
2019-03-11T10:47:22.609Z,18.20
2019-03-11T10:49:53.392Z,17.80
2019-03-11T10:52:23.992Z,17.80
2019-03-11T10:54:54.614Z,18.20
2019-03-11T10:57:25.111Z,17.30
2019-03-11T10:59:55.711Z,16.70
2019-03-11T11:02:26.414Z,17.80
2019-03-11T11:04:59.032Z,18.50
2019-03-11T11:07:29.553Z,18.40
2019-03-11T11:10:00.201Z,17.70
2019-03-11T11:12:31.050Z,18.40
2019-03-11T11:15:01.747Z,18.20
2019-03-11T11:17:32.463Z,17.30
2019-03-11T11:20:04.038Z,16.90
2019-03-11T11:22:35.066Z,16.90
2019-03-11T11:25:07.439Z,18.10
2019-03-11T11:27:38.081Z,17.80
2019-03-11T11:30:17.558Z,17.10
2019-03-11T11:32:48.052Z,17.70
2019-03-11T11:35:19.062Z,18.70
2019-03-11T11:37:50.130Z,17.90
2019-03-11T11:40:26.003Z,18.20
2019-03-11T11:42:56.795Z,17.10
2019-03-11T11:45:28.421Z,17.30
2019-03-11T11:47:58.961Z,17.80
2019-03-11T11:50:30.990Z,19.00
2019-03-11T11:53:01.728Z,18.30
2019-03-11T11:55:32.597Z,17.80
2019-03-11T11:58:03.212Z,17.70
2019-03-11T12:00:36.515Z,18.20
2019-03-11T12:03:07.303Z,18.40
2019-03-11T12:05:38.820Z,19.00
2019-03-11T12:08:09.368Z,18.40
2019-03-11T12:10:41.035Z,18.50
2019-03-11T12:13:11.667Z,19.00
2019-03-11T12:15:42.268Z,18.70
2019-03-11T12:18:12.967Z,19.10
2019-03-11T12:20:43.903Z,19.70
2019-03-11T12:23:14.618Z,19.60
2019-03-11T12:25:45.264Z,19.30
2019-03-11T12:28:17.429Z,19.50
2019-03-11T12:30:49.258Z,19.70
2019-03-11T12:33:20.588Z,19.60
2019-03-11T12:35:51.884Z,19.50
2019-03-11T12:38:22.486Z,18.40
2019-03-11T12:40:53.231Z,18.40
2019-03-11T12:43:23.799Z,17.20
2019-03-11T12:45:54.547Z,17.40
2019-03-11T12:48:25.310Z,17.40
2019-03-11T12:50:56.271Z,17.00
2019-03-11T12:53:26.763Z,16.90
2019-03-11T12:55:57.354Z,17.40
2019-03-11T12:58:27.914Z,17.60
2019-03-11T13:00:58.657Z,17.50
2019-03-11T13:03:29.146Z,17.10
2019-03-11T13:06:00.698Z,17.40
2019-03-11T13:08:31.178Z,17.80
2019-03-11T13:11:04.069Z,17.50
2019-03-11T13:13:35.795Z,16.70
2019-03-11T13:16:06.513Z,17.40
2019-03-11T13:18:39.207Z,18.00
2019-03-11T13:21:14.298Z,18.20
2019-03-11T13:23:44.879Z,17.40
2019-03-11T13:26:15.522Z,17.00
2019-03-11T13:28:46.026Z,17.20
2019-03-11T13:31:18.822Z,17.30
2019-03-11T13:33:50.796Z,17.30
2019-03-11T13:36:21.418Z,17.80
2019-03-11T13:38:52.027Z,17.60
2019-03-11T13:41:23.815Z,17.80
2019-03-11T13:43:54.328Z,18.20
2019-03-11T13:46:25.208Z,18.40
2019-03-11T13:48:55.751Z,18.00
2019-03-11T13:51:26.443Z,17.70
2019-03-11T13:53:56.954Z,17.30
2019-03-11T13:56:27.666Z,17.50
2019-03-11T13:58:59.078Z,17.70
2019-03-11T14:01:29.807Z,18.20
2019-03-11T14:21:49.471Z,20.20
2019-03-11T14:24:21.557Z,20.10
2019-03-11T14:26:52.158Z,20.20
2019-03-11T14:29:22.807Z,20.20
2019-03-11T14:31:53.650Z,20.40
2019-03-11T14:34:24.365Z,21.20
2019-03-11T14:36:54.932Z,21.70
2019-03-11T14:39:25.563Z,22.10
2019-03-11T14:41:57.437Z,22.40
2019-03-11T14:44:28.748Z,23.60
2019-03-11T14:46:59.377Z,24.20
2019-03-11T14:49:32.348Z,24.80
2019-03-11T14:52:02.913Z,24.60
2019-03-11T14:54:33.531Z,24.50
2019-03-11T14:57:04.157Z,24.70
2019-03-11T14:59:34.793Z,24.50
2019-03-11T15:02:05.516Z,24.40
2019-03-11T15:04:36.137Z,22.70
2019-03-11T15:07:07.567Z,21.70
2019-03-11T15:09:38.154Z,20.40
2019-03-11T15:12:09.779Z,18.90
2019-03-11T15:14:40.394Z,19.80
2019-03-11T15:17:13.693Z,19.50
2019-03-11T15:19:44.583Z,20.50
2019-03-11T15:22:15.194Z,19.80
2019-03-11T15:24:45.868Z,19.90
2019-03-11T15:27:19.162Z,19.70
2019-03-11T15:29:49.940Z,19.50
2019-03-11T15:32:20.567Z,18.60
2019-03-11T15:34:51.194Z,18.70
2019-03-11T15:37:21.766Z,18.80
2019-03-11T15:39:53.519Z,19.10
2019-03-11T15:42:24.073Z,18.80
2019-03-11T15:44:54.842Z,18.70
2019-03-11T15:47:25.347Z,18.20
2019-03-11T15:49:56.072Z,18.50
2019-03-11T15:52:27.939Z,19.00
2019-03-11T15:54:58.620Z,18.80
2019-03-11T15:57:38.638Z,19.10
2019-03-11T16:00:01.377Z,18.40
2019-03-11T16:02:32.201Z,17.70
2019-03-11T16:05:04.305Z,18.20
2019-03-11T16:07:35.833Z,18.20
2019-03-11T16:10:16.881Z,18.40
2019-03-11T16:12:41.667Z,18.90
2019-03-11T16:15:15.802Z,18.50
2019-03-11T16:17:46.731Z,18.50
2019-03-11T16:20:21.917Z,18.40
2019-03-11T16:22:52.428Z,18.70
2019-03-11T16:25:23.190Z,18.30
2019-03-11T16:27:53.703Z,19.40
2019-03-11T16:30:26.462Z,19.40
2019-03-11T16:32:59.854Z,18.80
2019-03-11T16:35:29.633Z,18.20
2019-03-11T16:38:02.579Z,18.20
2019-03-11T16:40:34.232Z,18.10
2019-03-11T16:43:04.877Z,18.10
2019-03-11T16:45:35.782Z,18.60
2019-03-11T16:48:06.314Z,19.10
2019-03-11T16:50:36.984Z,19.30
2019-03-11T16:53:07.492Z,19.80
2019-03-11T16:55:39.966Z,20.30
2019-03-11T16:58:10.582Z,19.90
2019-03-11T17:00:43.859Z,20.50
2019-03-11T17:03:14.549Z,20.20
2019-03-11T17:05:45.366Z,20.30
2019-03-11T17:08:17.212Z,19.90
2019-03-11T17:10:49.632Z,20.10
2019-03-11T17:13:21.870Z,19.70
2019-03-11T17:15:52.599Z,20.00
2019-03-11T17:18:22.773Z,20.60
2019-03-11T17:20:53.896Z,20.60
2019-03-11T17:23:24.941Z,20.60
2019-03-11T17:25:55.792Z,20.40
2019-03-11T17:28:27.044Z,20.30
2019-03-11T17:30:59.088Z,19.50
2019-03-11T17:33:31.635Z,19.70
2019-03-11T17:36:03.350Z,19.70
2019-03-11T17:38:35.579Z,19.00
2019-03-11T17:41:09.363Z,19.50
2019-03-11T17:43:40.920Z,20.00
2019-03-11T17:46:11.664Z,20.30
2019-03-11T17:48:42.338Z,20.50
2019-03-11T17:51:13.876Z,20.70
2019-03-11T17:53:44.858Z,20.80
2019-03-11T17:56:16.050Z,20.90
2019-03-11T17:58:46.885Z,20.90
2019-03-11T18:01:18.466Z,20.80
2019-03-11T18:03:48.858Z,20.90
2019-03-11T18:06:22.707Z,20.80
2019-03-11T18:08:53.860Z,20.90
2019-03-11T18:11:25.544Z,20.70
2019-03-11T18:13:56.509Z,21.00
2019-03-11T18:16:27.721Z,21.00
2019-03-11T18:18:58.187Z,20.80
2019-03-11T18:21:28.907Z,20.70
2019-03-11T18:24:01.464Z,20.60
2019-03-11T18:26:34.063Z,19.80
2019-03-11T18:29:06.454Z,19.10
2019-03-11T18:31:40.655Z,18.70
2019-03-11T18:34:13.866Z,18.20
2019-03-11T18:36:48.572Z,18.40
2019-03-11T18:39:19.827Z,17.20
2019-03-11T18:41:51.137Z,17.10
2019-03-11T18:44:22.186Z,16.40
2019-03-11T18:46:53.385Z,17.10
2019-03-11T18:49:24.421Z,18.30
2019-03-11T18:51:55.090Z,19.80
2019-03-11T18:54:26.122Z,21.30
2019-03-11T18:56:58.339Z,21.80
2019-03-11T18:59:28.697Z,22.60
2019-03-11T19:01:59.913Z,22.70
2019-03-11T19:04:31.803Z,22.90
2019-03-11T19:07:03.063Z,22.90
2019-03-11T19:09:34.140Z,22.80
2019-03-11T19:12:05.424Z,23.00
2019-03-11T19:14:39.807Z,23.10
2019-03-11T19:17:11.601Z,23.60
2019-03-11T19:19:46.403Z,23.10
2019-03-11T19:22:16.143Z,23.10
2019-03-11T19:24:46.770Z,23.30
2019-03-11T19:27:18.040Z,23.60
2019-03-11T19:29:50.857Z,23.40
2019-03-11T19:32:28.926Z,23.40
2019-03-11T19:35:01.536Z,23.90
2019-03-11T19:37:36.118Z,24.70
2019-03-11T19:40:09.628Z,24.80
2019-03-11T19:42:40.766Z,24.70
2019-03-11T19:45:12.851Z,24.40
2019-03-11T19:47:44.100Z,25.10
2019-03-11T19:50:17.167Z,25.20
2019-03-11T19:52:58.395Z,25.60
2019-03-11T19:55:25.499Z,25.40
2019-03-11T19:57:56.497Z,25.90
2019-03-11T20:00:27.060Z,26.20
2019-03-11T20:02:57.407Z,26.20
2019-03-11T20:05:32.503Z,26.30
2019-03-11T20:08:05.280Z,26.80
2019-03-11T20:10:35.946Z,26.90
2019-03-11T20:13:07.028Z,26.70
2019-03-11T20:15:37.276Z,26.80
2019-03-11T20:18:07.667Z,26.90
2019-03-11T20:20:39.920Z,27.00
2019-03-11T20:23:10.803Z,27.00
2019-03-11T20:25:41.448Z,26.90
2019-03-11T20:28:16.889Z,27.30
2019-03-11T20:30:52.723Z,27.60
2019-03-11T20:33:25.125Z,27.50
2019-03-11T20:36:01.412Z,27.90
2019-03-11T20:38:32.397Z,27.80
2019-03-11T20:41:03.668Z,28.30
2019-03-11T20:43:34.235Z,28.10
2019-03-11T20:46:04.286Z,28.30
2019-03-11T20:48:35.471Z,28.50
2019-03-11T20:51:06.516Z,28.90
2019-03-11T20:53:37.898Z,28.90
2019-03-11T20:56:08.680Z,28.90
2019-03-11T20:58:40.149Z,29.00
2019-03-11T21:01:10.465Z,29.00
2019-03-11T21:03:41.711Z,29.70
2019-03-11T21:06:12.030Z,29.70
2019-03-11T21:08:45.359Z,29.70
2019-03-11T21:11:16.294Z,29.90
2019-03-11T21:13:47.139Z,30.00
2019-03-11T21:16:18.912Z,29.80
2019-03-11T21:18:49.097Z,29.80
2019-03-11T21:21:20.289Z,30.10
2019-03-11T21:24:01.586Z,30.50
2019-03-11T21:26:22.133Z,30.80
2019-03-11T21:28:52.353Z,31.00
2019-03-11T21:31:23.725Z,30.90
2019-03-11T21:36:58.120Z,31.30
2019-03-11T21:39:28.448Z,30.70
2019-03-11T21:41:58.556Z,30.90
2019-03-11T21:47:12.551Z,31.10
2019-03-11T21:49:42.684Z,30.80
2019-03-11T21:52:14.377Z,30.50
2019-03-11T21:54:47.463Z,30.70
2019-03-11T21:57:16.641Z,30.80
2019-03-11T21:59:46.958Z,30.90
2019-03-11T22:02:17.011Z,31.30
2019-03-11T22:04:46.984Z,31.50
2019-03-11T22:07:17.056Z,31.70
2019-03-11T22:09:47.106Z,31.50
2019-03-11T22:12:18.069Z,31.50
2019-03-11T22:14:48.529Z,31.50
2019-03-11T22:17:18.574Z,32.10
2019-03-11T22:19:48.600Z,32.10
2019-03-11T22:22:18.650Z,32.10
2019-03-11T22:24:48.596Z,32.50
2019-03-11T22:27:18.579Z,32.70
2019-03-11T22:29:48.727Z,32.50
2019-03-11T22:32:18.682Z,32.60
2019-03-11T22:34:48.813Z,32.70
2019-03-11T22:37:18.765Z,32.80
2019-03-11T22:39:48.814Z,32.90
2019-03-11T22:42:18.763Z,33.10
2019-03-11T22:44:48.919Z,33.00
2019-03-11T22:47:18.858Z,32.90
2019-03-11T22:49:49.608Z,32.90
2019-03-11T22:52:19.614Z,32.90
2019-03-11T22:54:49.758Z,33.10
2019-03-11T22:57:19.804Z,33.30
2019-03-11T22:59:49.867Z,32.90
2019-03-11T23:02:20.590Z,33.10
2019-03-11T23:04:50.534Z,33.00
2019-03-11T23:07:20.689Z,33.10
2019-03-11T23:09:50.747Z,33.00
2019-03-11T23:12:21.717Z,33.00
2019-03-11T23:14:51.685Z,33.30
2019-03-11T23:17:23.184Z,33.20
2019-03-11T23:19:53.282Z,33.60
2019-03-11T23:22:23.389Z,33.60
2019-03-11T23:24:53.422Z,34.00
2019-03-11T23:27:23.459Z,34.20
2019-03-11T23:29:53.898Z,34.60
2019-03-11T23:32:24.186Z,34.60
2019-03-11T23:34:54.233Z,34.50
2019-03-11T23:37:24.284Z,34.60
2019-03-11T23:39:54.211Z,34.70
2019-03-11T23:42:24.376Z,35.10
2019-03-11T23:44:54.333Z,35.00
2019-03-11T23:47:24.580Z,35.10
2019-03-11T23:49:54.528Z,35.10
2019-03-11T23:52:24.555Z,35.40
2019-03-11T23:54:54.611Z,35.50
2019-03-11T23:57:24.757Z,36.00
2019-03-11T23:59:54.712Z,36.00
