createdAt,value
2018-09-18T00:00:01.689Z,72.56
2018-09-18T00:01:01.689Z,72.37
2018-09-18T00:02:01.595Z,72.99
2018-09-18T00:03:01.679Z,72.12
2018-09-18T00:04:01.563Z,71.93
2018-09-18T00:05:01.690Z,72.22
2018-09-18T00:06:01.602Z,71.35
2018-09-18T00:07:01.593Z,71.55
2018-09-18T00:08:01.578Z,71.25
2018-09-18T00:09:01.497Z,72.22
2018-09-18T00:10:01.612Z,71.83
2018-09-18T00:11:01.534Z,71.25
2018-09-18T00:12:01.496Z,71.06
2018-09-18T00:13:01.493Z,71.83
2018-09-18T00:14:01.488Z,71.51
2018-09-18T00:15:01.470Z,70.93
2018-09-18T00:16:01.461Z,71.31
2018-09-18T00:17:01.481Z,71.70
2018-09-18T00:18:01.453Z,70.93
2018-09-18T00:19:01.421Z,71.45
2018-09-18T00:20:01.488Z,71.22
2018-09-18T00:21:01.382Z,70.49
2018-09-18T00:22:01.405Z,70.36
2018-09-18T00:23:01.312Z,70.29
2018-09-18T00:24:01.328Z,70.39
2018-09-18T00:25:01.332Z,71.22
2018-09-18T00:26:01.356Z,70.49
2018-09-18T00:27:01.326Z,70.01
2018-09-18T00:28:01.241Z,71.25
2018-09-18T00:29:01.316Z,70.49
2018-09-18T00:30:01.274Z,70.10
2018-09-18T00:31:01.256Z,70.20
2018-09-18T00:32:01.246Z,69.53
2018-09-18T00:33:01.230Z,69.34
2018-09-18T00:34:01.197Z,69.62
2018-09-18T00:35:01.233Z,69.53
2018-09-18T00:36:01.219Z,69.62
2018-09-18T00:37:01.121Z,69.43
2018-09-18T00:38:01.158Z,69.62
2018-09-18T00:39:01.176Z,69.62
2018-09-18T00:40:01.138Z,69.43
2018-09-18T00:41:01.081Z,69.43
2018-09-18T00:42:01.089Z,69.87
2018-09-18T00:43:01.106Z,69.87
2018-09-18T00:44:01.092Z,69.87
2018-09-18T00:45:01.106Z,70.17
2018-09-18T00:46:01.076Z,69.81
2018-09-18T00:47:01.127Z,69.72
2018-09-18T00:48:01.049Z,69.97
2018-09-18T00:49:00.964Z,69.14
2018-09-18T00:50:01.034Z,69.53
2018-09-18T00:51:00.933Z,70.20
2018-09-18T00:52:00.970Z,70.10
2018-09-18T00:53:00.964Z,69.43
2018-09-18T00:54:00.967Z,70.17
2018-09-18T00:55:00.946Z,70.20
2018-09-18T00:56:00.916Z,70.17
2018-09-18T00:57:00.926Z,70.17
2018-09-18T00:58:00.829Z,69.62
2018-09-18T00:59:00.896Z,69.59
2018-09-18T01:00:00.839Z,69.59
2018-09-18T01:01:00.882Z,69.49
2018-09-18T01:02:00.861Z,69.62
2018-09-18T01:03:00.848Z,69.40
2018-09-18T01:04:00.845Z,69.40
2018-09-18T01:05:00.818Z,69.49
2018-09-18T01:06:00.795Z,69.11
2018-09-18T01:07:00.709Z,69.30
2018-09-18T01:08:00.769Z,70.07
2018-09-18T01:09:00.768Z,69.11
2018-09-18T01:10:00.708Z,69.49
2018-09-18T01:11:00.669Z,69.20
2018-09-18T01:12:00.689Z,69.59
2018-09-18T01:13:00.684Z,69.20
2018-09-18T01:14:00.689Z,69.49
2018-09-18T01:15:00.659Z,69.59
2018-09-18T01:16:00.678Z,69.49
2018-09-18T01:17:00.652Z,69.49
2018-09-18T01:18:00.625Z,69.30
2018-09-18T01:19:00.581Z,69.87
2018-09-18T01:20:00.634Z,69.72
2018-09-18T01:21:00.512Z,69.34
2018-09-18T01:22:00.597Z,69.91
2018-09-18T01:23:00.629Z,69.40
2018-09-18T01:24:00.550Z,69.43
2018-09-18T01:25:00.506Z,69.43
2018-09-18T01:26:00.539Z,68.73
2018-09-18T01:27:00.504Z,69.72
2018-09-18T01:28:00.517Z,69.40
2018-09-18T01:29:00.482Z,69.53
2018-09-18T01:30:00.395Z,69.40
2018-09-18T01:31:00.460Z,69.49
2018-09-18T01:32:00.412Z,69.30
2018-09-18T01:33:00.384Z,69.20
2018-09-18T01:34:00.408Z,69.49
2018-09-18T01:35:00.383Z,69.87
2018-09-18T01:36:00.330Z,70.07
2018-09-18T01:37:00.343Z,69.68
2018-09-18T01:38:00.423Z,69.59
2018-09-18T01:39:00.302Z,70.07
2018-09-18T01:40:00.324Z,70.07
2018-09-18T01:41:00.330Z,70.07
2018-09-18T01:42:00.222Z,69.97
2018-09-18T01:43:00.288Z,70.45
2018-09-18T01:44:00.227Z,70.45
2018-09-18T01:45:00.269Z,70.64
2018-09-18T01:46:00.227Z,70.55
2018-09-18T01:47:00.238Z,70.45
2018-09-18T01:48:00.155Z,70.36
2018-09-18T01:49:00.165Z,70.26
2018-09-18T01:50:00.164Z,70.36
2018-09-18T01:51:00.148Z,70.26
2018-09-18T01:52:00.118Z,70.26
2018-09-18T01:53:00.159Z,70.07
2018-09-18T01:54:00.069Z,70.17
2018-09-18T01:55:00.096Z,70.17
2018-09-18T01:56:00.075Z,69.78
2018-09-18T01:57:00.070Z,69.87
2018-09-18T01:58:00.114Z,70.07
2018-09-18T01:59:00.139Z,70.07
2018-09-18T02:00:00.063Z,70.17
2018-09-18T02:01:00.039Z,69.97
2018-09-18T02:01:59.942Z,70.07
2018-09-18T02:03:00.002Z,70.17
2018-09-18T02:04:00.060Z,70.07
2018-09-18T02:04:59.944Z,69.78
2018-09-18T02:05:59.971Z,70.55
2018-09-18T02:06:59.977Z,71.12
2018-09-18T02:07:59.946Z,70.26
2018-09-18T02:08:59.932Z,70.84
2018-09-18T02:09:59.933Z,71.12
2018-09-18T02:10:59.840Z,71.03
2018-09-18T02:11:59.810Z,71.03
2018-09-18T02:12:59.790Z,71.12
2018-09-18T02:13:59.777Z,70.93
2018-09-18T02:14:59.763Z,70.84
2018-09-18T02:15:59.750Z,71.41
2018-09-18T02:16:59.737Z,71.41
2018-09-18T02:17:59.722Z,71.70
2018-09-18T02:18:59.709Z,71.70
2018-09-18T02:19:59.694Z,71.51
2018-09-18T02:20:59.681Z,71.51
2018-09-18T02:21:59.666Z,71.98
2018-09-18T02:22:59.688Z,71.86
2018-09-18T02:23:59.641Z,71.66
2018-09-18T02:24:59.625Z,72.28
2018-09-18T02:25:59.611Z,71.86
2018-09-18T02:26:59.597Z,71.86
2018-09-18T02:27:59.597Z,71.80
2018-09-18T02:28:59.571Z,72.37
2018-09-18T02:29:59.565Z,72.05
2018-09-18T02:30:59.542Z,72.24
2018-09-18T02:31:59.537Z,72.63
2018-09-18T02:32:59.519Z,72.81
2018-09-18T02:33:59.500Z,72.81
2018-09-18T02:34:59.488Z,72.33
2018-09-18T02:35:59.472Z,73.30
2018-09-18T02:36:59.465Z,72.81
2018-09-18T02:37:59.490Z,72.81
2018-09-18T02:38:59.430Z,73.00
2018-09-18T02:39:59.419Z,72.24
2018-09-18T02:40:59.417Z,72.24
2018-09-18T02:41:59.392Z,73.00
2018-09-18T02:42:59.379Z,73.10
2018-09-18T02:43:59.362Z,72.43
2018-09-18T02:44:59.351Z,73.00
2018-09-18T02:45:59.333Z,72.43
2018-09-18T02:46:59.320Z,72.43
2018-09-18T02:47:59.309Z,72.81
2018-09-18T02:48:59.295Z,73.00
2018-09-18T02:49:59.286Z,72.72
2018-09-18T02:50:59.266Z,72.81
2018-09-18T02:51:59.256Z,73.49
2018-09-18T02:52:59.244Z,73.00
2018-09-18T02:53:59.223Z,73.49
2018-09-18T02:54:59.210Z,73.68
2018-09-18T02:55:59.196Z,73.20
2018-09-18T02:56:59.182Z,72.81
2018-09-18T02:57:59.167Z,72.72
2018-09-18T02:58:59.160Z,73.00
2018-09-18T02:59:59.142Z,73.68
2018-09-18T03:00:59.127Z,73.68
2018-09-18T03:01:59.112Z,73.58
2018-09-18T03:02:59.100Z,73.20
2018-09-18T03:03:59.087Z,73.58
2018-09-18T03:04:59.071Z,73.39
2018-09-18T03:05:59.058Z,73.00
2018-09-18T03:06:59.042Z,72.81
2018-09-18T03:07:59.030Z,72.63
2018-09-18T03:08:59.022Z,73.20
2018-09-18T03:09:59.007Z,73.49
2018-09-18T03:10:58.992Z,74.64
2018-09-18T03:11:58.974Z,74.44
2018-09-18T03:12:58.957Z,74.73
2018-09-18T03:13:58.947Z,75.12
2018-09-18T03:14:58.931Z,74.06
2018-09-18T03:15:58.918Z,74.26
2018-09-18T03:16:58.906Z,73.49
2018-09-18T03:17:58.891Z,72.91
2018-09-18T03:18:58.874Z,73.20
2018-09-18T03:19:58.900Z,73.10
2018-09-18T03:20:58.857Z,73.87
2018-09-18T03:21:58.833Z,74.16
2018-09-18T03:22:58.819Z,74.26
2018-09-18T03:23:58.806Z,73.77
2018-09-18T03:24:58.791Z,73.68
2018-09-18T03:25:58.819Z,73.77
2018-09-18T03:26:58.796Z,74.16
2018-09-18T03:27:58.749Z,74.93
2018-09-18T03:28:58.733Z,74.35
2018-09-18T03:29:58.718Z,74.26
2018-09-18T03:30:58.706Z,74.26
2018-09-18T03:31:58.694Z,74.54
2018-09-18T03:32:58.685Z,74.73
2018-09-18T03:33:58.664Z,74.93
2018-09-18T03:34:58.651Z,74.35
2018-09-18T03:35:58.637Z,74.44
2018-09-18T03:36:58.624Z,74.64
2018-09-18T03:37:58.609Z,74.98
2018-09-18T03:38:58.597Z,74.73
2018-09-18T03:39:58.581Z,75.27
2018-09-18T03:40:58.567Z,74.83
2018-09-18T03:41:58.553Z,75.08
2018-09-18T03:42:58.540Z,75.70
2018-09-18T03:43:58.524Z,74.89
2018-09-18T03:44:58.512Z,75.02
2018-09-18T03:45:58.496Z,75.65
2018-09-18T03:46:58.481Z,75.12
2018-09-18T03:47:58.469Z,75.37
2018-09-18T03:48:58.453Z,74.69
2018-09-18T03:49:58.444Z,74.64
2018-09-18T03:50:58.426Z,75.40
2018-09-18T03:51:58.415Z,74.89
2018-09-18T03:52:58.398Z,74.26
2018-09-18T03:53:58.403Z,74.83
2018-09-18T03:54:58.369Z,75.75
2018-09-18T03:55:58.356Z,75.79
2018-09-18T03:56:58.340Z,74.98
2018-09-18T03:57:58.330Z,75.56
2018-09-18T03:58:58.341Z,75.65
2018-09-18T03:59:58.298Z,77.33
2018-09-18T04:00:58.286Z,76.81
2018-09-18T04:01:58.271Z,77.13
2018-09-18T04:02:58.344Z,77.00
2018-09-18T04:03:58.245Z,77.76
2018-09-18T04:04:58.228Z,77.19
2018-09-18T04:05:58.219Z,76.52
2018-09-18T04:06:58.205Z,77.58
2018-09-18T04:07:58.186Z,77.95
2018-09-18T04:08:58.176Z,77.29
2018-09-18T04:09:58.164Z,78.15
2018-09-18T04:10:58.143Z,77.58
2018-09-18T04:11:58.129Z,77.76
2018-09-18T04:12:58.118Z,79.30
2018-09-18T04:13:58.105Z,79.68
2018-09-18T04:14:58.088Z,80.35
2018-09-18T04:15:58.073Z,80.83
2018-09-18T04:16:58.061Z,80.74
2018-09-18T04:17:58.052Z,80.64
2018-09-18T04:18:58.031Z,79.49
2018-09-18T04:19:58.023Z,79.88
2018-09-18T04:20:58.005Z,80.64
2018-09-18T04:21:57.990Z,79.78
2018-09-18T04:22:57.976Z,80.55
2018-09-18T04:23:57.961Z,80.64
2018-09-18T04:24:57.946Z,80.45
2018-09-18T04:25:57.931Z,80.45
2018-09-18T04:26:57.918Z,81.08
2018-09-18T04:27:57.904Z,79.97
2018-09-18T04:28:57.892Z,80.83
2018-09-18T04:29:57.874Z,80.64
2018-09-18T04:30:57.876Z,80.55
2018-09-18T04:31:57.846Z,81.51
2018-09-18T04:32:57.833Z,81.51
2018-09-18T04:33:57.822Z,82.27
2018-09-18T04:34:57.804Z,81.75
2018-09-18T04:35:57.790Z,80.55
2018-09-18T04:36:57.787Z,82.42
2018-09-18T04:37:57.773Z,82.62
2018-09-18T04:38:57.746Z,82.18
2018-09-18T04:39:57.733Z,82.42
2018-09-18T04:40:57.718Z,82.71
2018-09-18T04:41:57.708Z,82.52
2018-09-18T04:42:57.688Z,82.62
2018-09-18T04:43:57.673Z,83.86
2018-09-18T04:44:57.668Z,83.48
2018-09-18T04:45:57.781Z,82.90
2018-09-18T04:46:57.634Z,83.67
2018-09-18T04:47:57.620Z,83.67
2018-09-18T04:48:57.603Z,83.19
2018-09-18T04:49:57.588Z,83.95
2018-09-18T04:50:57.577Z,83.38
2018-09-18T04:51:57.560Z,83.38
2018-09-18T04:52:57.547Z,82.14
2018-09-18T04:53:57.534Z,82.71
2018-09-18T04:54:57.592Z,83.86
2018-09-18T04:55:57.504Z,83.76
2018-09-18T04:56:57.495Z,83.76
2018-09-18T04:57:57.474Z,83.86
2018-09-18T04:58:57.461Z,84.15
2018-09-18T04:59:57.454Z,84.72
2018-09-18T05:00:57.431Z,84.34
2018-09-18T05:01:57.441Z,84.34
2018-09-18T05:02:57.401Z,85.30
2018-09-18T05:03:57.396Z,85.21
2018-09-18T05:04:57.374Z,84.91
2018-09-18T05:05:57.363Z,85.39
2018-09-18T05:06:57.343Z,85.49
2018-09-18T05:07:57.328Z,85.49
2018-09-18T05:08:57.318Z,85.11
2018-09-18T05:09:57.306Z,85.68
2018-09-18T05:10:57.288Z,85.88
2018-09-18T05:11:57.275Z,85.78
2018-09-18T05:12:57.259Z,85.49
2018-09-18T05:13:57.258Z,85.88
2018-09-18T05:14:57.229Z,85.68
2018-09-18T05:15:57.215Z,85.68
2018-09-18T05:16:57.201Z,86.35
2018-09-18T05:17:57.187Z,86.16
2018-09-18T05:18:57.170Z,86.64
2018-09-18T05:19:57.161Z,86.64
2018-09-18T05:20:57.141Z,87.02
2018-09-18T05:21:57.136Z,86.93
2018-09-18T05:22:57.117Z,86.83
2018-09-18T05:23:57.098Z,87.02
2018-09-18T05:24:57.084Z,86.74
2018-09-18T05:25:57.069Z,86.93
2018-09-18T05:26:57.056Z,87.12
2018-09-18T05:27:57.040Z,87.02
2018-09-18T05:28:57.027Z,87.02
2018-09-18T05:29:57.016Z,86.93
2018-09-18T05:30:56.998Z,87.12
2018-09-18T05:31:56.985Z,86.83
2018-09-18T05:32:56.970Z,87.02
2018-09-18T05:33:56.955Z,86.93
2018-09-18T05:34:56.940Z,87.21
2018-09-18T05:35:56.925Z,86.74
2018-09-18T05:36:56.916Z,87.31
2018-09-18T05:37:56.897Z,86.35
2018-09-18T05:38:56.883Z,85.39
2018-09-18T05:39:56.869Z,85.68
2018-09-18T05:40:56.855Z,84.63
2018-09-18T05:41:56.870Z,85.39
2018-09-18T05:42:56.827Z,85.68
2018-09-18T05:43:56.811Z,86.35
2018-09-18T05:44:56.796Z,85.21
2018-09-18T05:45:56.782Z,86.45
2018-09-18T05:46:56.766Z,86.07
2018-09-18T05:47:56.759Z,85.68
2018-09-18T05:48:56.740Z,83.67
2018-09-18T05:49:56.724Z,83.86
2018-09-18T05:50:56.711Z,83.09
2018-09-18T05:51:56.700Z,82.71
2018-09-18T05:52:56.685Z,82.18
2018-09-18T05:53:56.673Z,82.46
2018-09-18T05:54:56.659Z,82.65
2018-09-18T05:55:56.641Z,81.41
2018-09-18T05:56:56.629Z,81.12
2018-09-18T05:57:56.622Z,82.18
2018-09-18T05:58:56.596Z,82.27
2018-09-18T05:59:56.584Z,81.22
2018-09-18T06:00:56.573Z,80.35
2018-09-18T06:01:56.557Z,80.26
2018-09-18T06:02:56.538Z,79.39
2018-09-18T06:03:56.528Z,79.11
2018-09-18T06:04:56.510Z,79.88
2018-09-18T06:05:56.502Z,79.97
2018-09-18T06:06:56.484Z,80.64
2018-09-18T06:07:56.473Z,79.72
2018-09-18T06:08:56.452Z,80.20
2018-09-18T06:09:56.439Z,79.72
2018-09-18T06:10:56.424Z,80.40
2018-09-18T06:11:56.414Z,78.96
2018-09-18T06:12:56.401Z,78.67
2018-09-18T06:13:56.383Z,79.24
2018-09-18T06:14:56.372Z,77.42
2018-09-18T06:15:56.354Z,78.09
2018-09-18T06:16:56.342Z,78.00
2018-09-18T06:17:56.325Z,78.09
2018-09-18T06:18:56.365Z,77.13
2018-09-18T06:19:56.301Z,76.65
2018-09-18T06:20:56.284Z,76.27
2018-09-18T06:21:56.280Z,76.17
2018-09-18T06:22:56.257Z,75.54
2018-09-18T06:23:56.244Z,76.21
2018-09-18T06:24:56.230Z,75.63
2018-09-18T06:25:56.215Z,75.54
2018-09-18T06:26:56.223Z,74.87
2018-09-18T06:27:56.186Z,75.15
2018-09-18T06:28:56.173Z,75.54
2018-09-18T06:29:56.159Z,75.25
2018-09-18T06:30:56.150Z,75.54
2018-09-18T06:31:56.133Z,75.06
2018-09-18T06:32:56.128Z,74.96
2018-09-18T06:33:56.104Z,75.00
2018-09-18T06:34:56.092Z,74.62
2018-09-18T06:35:56.077Z,74.62
2018-09-18T06:36:56.094Z,75.20
2018-09-18T06:37:56.050Z,73.94
2018-09-18T06:38:56.050Z,73.85
2018-09-18T06:39:56.028Z,73.66
2018-09-18T06:40:56.016Z,72.83
2018-09-18T06:41:56.000Z,72.16
2018-09-18T06:42:55.992Z,72.16
2018-09-18T06:43:55.974Z,72.16
2018-09-18T06:44:55.961Z,71.58
2018-09-18T06:45:55.945Z,72.06
2018-09-18T06:46:55.932Z,72.25
2018-09-18T06:47:55.973Z,73.44
2018-09-18T06:48:55.915Z,73.92
2018-09-18T06:49:55.897Z,71.71
2018-09-18T06:50:55.894Z,70.11
2018-09-18T06:51:55.878Z,67.35
2018-09-18T06:52:55.870Z,65.85
2018-09-18T06:53:55.860Z,63.95
2018-09-18T06:54:55.848Z,63.50
2018-09-18T06:55:55.840Z,60.83
2018-09-18T06:56:55.830Z,59.71
2018-09-18T06:57:55.826Z,59.13
2018-09-18T06:58:55.814Z,58.58
2018-09-18T06:59:55.818Z,58.48
2018-09-18T07:00:55.799Z,57.90
2018-09-18T07:01:55.794Z,58.70
2018-09-18T07:02:55.789Z,57.45
2018-09-18T07:03:55.780Z,57.45
2018-09-18T07:04:55.773Z,57.62
2018-09-18T07:05:55.777Z,58.12
2018-09-18T07:06:55.760Z,57.64
2018-09-18T07:07:55.756Z,57.09
2018-09-18T07:08:55.755Z,56.93
2018-09-18T07:09:55.752Z,55.87
2018-09-18T07:10:55.746Z,55.57
2018-09-18T07:11:55.744Z,55.09
2018-09-18T07:12:55.739Z,55.41
2018-09-18T07:13:55.736Z,56.15
2018-09-18T07:14:55.728Z,56.51
2018-09-18T07:15:55.725Z,56.45
2018-09-18T07:16:55.723Z,55.70
2018-09-18T07:17:55.773Z,55.05
2018-09-18T07:18:55.722Z,54.57
2018-09-18T07:19:55.725Z,54.37
2018-09-18T07:20:55.719Z,54.47
2018-09-18T07:21:55.719Z,53.81
2018-09-18T07:22:55.717Z,53.45
2018-09-18T07:23:55.718Z,53.09
2018-09-18T07:24:55.788Z,52.25
2018-09-18T07:25:55.717Z,50.99
2018-09-18T07:26:55.718Z,51.37
2018-09-18T07:27:55.721Z,51.18
2018-09-18T07:28:55.723Z,50.43
2018-09-18T07:29:55.723Z,50.79
2018-09-18T07:30:55.721Z,51.25
2018-09-18T07:31:55.722Z,51.37
2018-09-18T07:32:55.732Z,50.16
2018-09-18T07:33:55.758Z,48.64
2018-09-18T07:34:55.732Z,48.64
2018-09-18T07:35:55.732Z,48.18
2018-09-18T07:36:55.735Z,47.88
2018-09-18T07:37:55.735Z,48.27
2018-09-18T07:38:55.740Z,47.52
2018-09-18T07:39:55.745Z,47.25
2018-09-18T07:40:55.765Z,46.57
2018-09-18T07:41:55.748Z,45.91
2018-09-18T07:42:55.750Z,45.06
2018-09-18T07:43:55.758Z,45.52
2018-09-18T07:44:55.760Z,46.23
2018-09-18T07:45:55.764Z,45.08
2018-09-18T07:46:55.766Z,44.59
2018-09-18T07:47:55.772Z,44.76
2018-09-18T07:48:55.780Z,46.11
2018-09-18T07:49:55.784Z,44.52
2018-09-18T07:50:55.786Z,44.38
2018-09-18T07:51:55.792Z,45.15
2018-09-18T07:52:55.793Z,44.71
2018-09-18T07:53:55.796Z,43.37
2018-09-18T07:54:55.808Z,43.02
2018-09-18T07:55:55.818Z,41.95
2018-09-18T07:56:55.817Z,42.41
2018-09-18T07:57:55.817Z,42.19
2018-09-18T07:58:55.826Z,41.38
2018-09-18T07:59:55.824Z,41.36
2018-09-18T08:00:55.831Z,42.79
2018-09-18T08:01:55.835Z,43.27
2018-09-18T08:02:55.848Z,42.63
2018-09-18T08:03:55.848Z,41.03
2018-09-18T08:04:55.851Z,39.90
2018-09-18T08:05:55.859Z,39.31
2018-09-18T08:06:55.861Z,38.16
2018-09-18T08:07:55.867Z,39.12
2018-09-18T08:08:55.874Z,38.57
2018-09-18T08:09:55.876Z,37.12
2018-09-18T08:10:55.899Z,37.79
2018-09-18T08:11:55.888Z,38.59
2018-09-18T08:12:55.904Z,39.94
2018-09-18T08:13:55.903Z,40.27
2018-09-18T08:14:55.906Z,40.04
2018-09-18T08:15:55.913Z,40.16
2018-09-18T08:16:55.920Z,39.59
2018-09-18T08:17:55.924Z,38.92
2018-09-18T08:18:56.120Z,38.22
2018-09-18T08:19:55.942Z,39.86
2018-09-18T08:20:55.941Z,38.75
2018-09-18T08:21:55.951Z,37.41
2018-09-18T08:22:55.962Z,37.10
2018-09-18T08:23:55.963Z,37.29
2018-09-18T08:24:55.969Z,38.08
2018-09-18T08:25:55.971Z,37.85
2018-09-18T08:26:55.991Z,37.47
2018-09-18T08:27:55.984Z,38.34
2018-09-18T08:28:55.992Z,37.43
2018-09-18T08:29:55.997Z,37.93
2018-09-18T08:30:56.005Z,37.51
2018-09-18T08:31:56.011Z,36.08
2018-09-18T08:32:56.074Z,35.58
2018-09-18T08:33:56.039Z,35.29
2018-09-18T08:34:56.026Z,34.72
2018-09-18T08:35:56.033Z,34.25
2018-09-18T08:36:56.038Z,33.70
2018-09-18T08:37:56.045Z,32.65
2018-09-18T08:38:56.051Z,32.04
2018-09-18T08:39:56.199Z,32.62
2018-09-18T08:40:56.066Z,33.74
2018-09-18T08:41:56.083Z,34.39
2018-09-18T08:42:56.077Z,35.29
2018-09-18T08:43:56.081Z,34.59
2018-09-18T08:44:56.091Z,34.11
2018-09-18T08:45:56.133Z,34.16
2018-09-18T08:46:56.101Z,33.03
2018-09-18T08:47:56.113Z,31.79
2018-09-18T08:48:56.121Z,31.59
2018-09-18T08:49:56.125Z,32.48
2018-09-18T08:50:56.136Z,34.16
2018-09-18T08:51:56.231Z,33.69
2018-09-18T08:52:56.201Z,33.03
2018-09-18T08:53:56.153Z,31.82
2018-09-18T08:54:56.161Z,32.97
2018-09-18T08:55:56.186Z,34.08
2018-09-18T08:56:56.163Z,34.78
2018-09-18T08:57:56.168Z,36.22
2018-09-18T08:58:56.176Z,35.21
2018-09-18T08:59:56.180Z,34.08
2018-09-18T09:00:56.187Z,32.74
2018-09-18T09:01:56.193Z,31.80
2018-09-18T09:02:56.197Z,30.93
2018-09-18T09:03:56.203Z,31.13
2018-09-18T09:04:56.266Z,31.53
2018-09-18T09:05:56.276Z,32.59
2018-09-18T09:06:56.244Z,32.79
2018-09-18T09:07:56.312Z,33.46
2018-09-18T09:08:56.462Z,32.71
2018-09-18T09:09:56.283Z,32.51
2018-09-18T09:10:56.351Z,31.18
2018-09-18T09:11:56.258Z,30.44
2018-09-18T09:12:56.249Z,29.47
2018-09-18T09:13:56.250Z,30.19
2018-09-18T09:14:56.348Z,30.68
2018-09-18T09:15:56.276Z,31.82
2018-09-18T09:16:56.264Z,32.57
2018-09-18T09:17:56.362Z,33.25
2018-09-18T09:18:56.271Z,33.33
2018-09-18T09:19:56.288Z,34.01
2018-09-18T09:20:56.376Z,34.69
2018-09-18T09:21:56.369Z,34.69
2018-09-18T09:22:56.494Z,35.53
2018-09-18T09:23:56.296Z,35.27
2018-09-18T09:24:56.313Z,34.42
2018-09-18T09:25:56.314Z,33.95
2018-09-18T09:26:56.314Z,33.18
2018-09-18T09:27:56.389Z,32.98
2018-09-18T09:28:56.312Z,32.62
2018-09-18T09:29:56.365Z,31.95
2018-09-18T09:30:56.305Z,30.59
2018-09-18T09:31:56.320Z,31.18
2018-09-18T09:32:56.312Z,30.22
2018-09-18T09:33:56.312Z,28.97
2018-09-18T09:34:56.324Z,28.50
2018-09-18T09:35:56.311Z,29.00
2018-09-18T09:36:56.353Z,27.93
2018-09-18T09:37:56.321Z,27.04
2018-09-18T09:38:56.418Z,27.14
2018-09-18T09:39:56.319Z,26.87
2018-09-18T09:40:56.328Z,26.78
2018-09-18T09:41:56.322Z,26.36
2018-09-18T09:42:56.324Z,26.83
2018-09-18T09:43:56.328Z,27.33
2018-09-18T09:44:56.397Z,27.10
2018-09-18T09:45:56.331Z,28.38
2018-09-18T09:46:56.329Z,27.87
2018-09-18T09:47:56.331Z,28.38
2018-09-18T09:48:56.337Z,27.81
2018-09-18T09:49:56.332Z,27.70
2018-09-18T09:50:56.332Z,28.00
2018-09-18T09:51:56.340Z,27.33
2018-09-18T09:52:56.337Z,27.01
2018-09-18T09:53:56.338Z,27.57
2018-09-18T09:54:56.339Z,27.68
2018-09-18T09:55:56.338Z,28.54
2018-09-18T09:56:56.366Z,28.92
2018-09-18T09:57:56.340Z,29.59
2018-09-18T09:58:56.345Z,30.08
2018-09-18T09:59:56.340Z,29.13
2018-09-18T10:00:56.341Z,29.33
2018-09-18T10:01:56.344Z,29.72
2018-09-18T10:02:56.397Z,28.86
2018-09-18T10:03:56.342Z,28.47
2018-09-18T10:04:56.343Z,28.68
2018-09-18T10:05:56.339Z,28.88
2018-09-18T10:06:56.353Z,29.34
2018-09-18T10:07:56.345Z,30.19
2018-09-18T10:08:56.343Z,31.35
2018-09-18T10:09:56.353Z,31.64
2018-09-18T10:10:56.540Z,31.56
2018-09-18T10:11:56.343Z,31.66
2018-09-18T10:12:56.344Z,31.85
2018-09-18T10:13:56.343Z,31.57
2018-09-18T10:14:56.347Z,31.57
2018-09-18T10:15:56.343Z,32.12
2018-09-18T10:16:56.340Z,32.69
2018-09-18T10:17:56.510Z,32.69
2018-09-18T10:18:56.336Z,33.67
2018-09-18T10:19:56.341Z,33.49
2018-09-18T10:20:56.337Z,33.29
2018-09-18T10:21:56.336Z,33.31
2018-09-18T10:22:56.333Z,32.84
2018-09-18T10:23:56.353Z,33.13
2018-09-18T10:24:56.365Z,33.10
2018-09-18T10:25:56.347Z,33.77
2018-09-18T10:26:56.495Z,34.06
2018-09-18T10:27:56.345Z,34.66
2018-09-18T10:28:56.329Z,34.66
2018-09-18T10:29:56.327Z,34.66
2018-09-18T10:30:56.331Z,34.75
2018-09-18T10:31:56.326Z,34.67
2018-09-18T10:32:56.335Z,34.67
2018-09-18T10:33:56.347Z,34.58
2018-09-18T10:34:56.341Z,34.08
2018-09-18T10:35:56.340Z,34.08
2018-09-18T10:36:56.349Z,34.18
2018-09-18T10:37:56.322Z,34.28
2018-09-18T10:38:56.321Z,34.67
2018-09-18T10:39:56.346Z,34.78
2018-09-18T10:40:56.452Z,34.58
2018-09-18T10:41:56.342Z,34.47
2018-09-18T10:42:56.377Z,34.47
2018-09-18T10:43:56.312Z,34.77
2018-09-18T10:44:56.320Z,34.36
2018-09-18T10:45:56.315Z,34.95
2018-09-18T10:46:56.309Z,35.42
2018-09-18T10:47:56.326Z,35.44
2018-09-18T10:48:56.311Z,35.42
2018-09-18T10:49:56.306Z,35.74
2018-09-18T10:50:56.304Z,35.74
2018-09-18T10:51:56.304Z,35.14
2018-09-18T10:52:56.303Z,35.24
2018-09-18T10:53:56.307Z,35.83
2018-09-18T10:54:56.296Z,35.14
2018-09-18T10:55:56.294Z,35.36
2018-09-18T10:56:56.295Z,35.44
2018-09-18T10:57:56.291Z,35.14
2018-09-18T10:58:56.292Z,35.85
2018-09-18T10:59:56.292Z,35.83
2018-09-18T11:00:56.287Z,36.32
2018-09-18T11:01:56.347Z,36.32
2018-09-18T11:02:56.296Z,36.32
2018-09-18T11:03:56.288Z,36.62
2018-09-18T11:04:56.303Z,37.01
2018-09-18T11:05:56.284Z,36.62
2018-09-18T11:06:56.416Z,36.62
2018-09-18T11:07:56.401Z,36.82
2018-09-18T11:08:56.324Z,37.40
2018-09-18T11:09:56.288Z,37.40
2018-09-18T11:10:56.275Z,37.68
2018-09-18T11:11:56.294Z,38.19
2018-09-18T11:12:56.270Z,38.07
2018-09-18T11:13:56.316Z,38.07
2018-09-18T11:14:56.300Z,38.45
2018-09-18T11:15:56.382Z,38.45
2018-09-18T11:16:56.282Z,38.25
2018-09-18T11:17:56.252Z,38.64
2018-09-18T11:18:56.293Z,38.72
2018-09-18T11:19:56.298Z,39.70
2018-09-18T11:20:56.253Z,39.43
2018-09-18T11:21:56.269Z,39.70
2018-09-18T11:22:56.239Z,40.01
2018-09-18T11:23:56.321Z,39.43
2018-09-18T11:24:56.281Z,39.54
2018-09-18T11:25:56.252Z,38.37
2018-09-18T11:26:56.243Z,38.76
2018-09-18T11:27:56.222Z,38.78
2018-09-18T11:28:56.213Z,38.48
2018-09-18T11:29:56.257Z,38.29
2018-09-18T11:30:56.206Z,38.01
2018-09-18T11:31:56.222Z,37.23
2018-09-18T11:32:56.363Z,37.42
2018-09-18T11:33:56.203Z,37.54
2018-09-18T11:34:56.205Z,37.54
2018-09-18T11:35:56.192Z,37.44
2018-09-18T11:36:56.188Z,37.93
2018-09-18T11:37:56.187Z,37.93
2018-09-18T11:38:56.184Z,38.62
2018-09-18T11:39:56.181Z,38.40
2018-09-18T11:40:56.178Z,38.70
2018-09-18T11:41:56.176Z,39.29
2018-09-18T11:42:56.173Z,39.66
2018-09-18T11:43:56.175Z,39.56
2018-09-18T11:44:56.169Z,39.56
2018-09-18T11:45:56.307Z,39.74
2018-09-18T11:46:56.169Z,40.23
2018-09-18T11:47:56.164Z,40.33
2018-09-18T11:48:56.155Z,40.80
2018-09-18T11:49:56.165Z,40.82
2018-09-18T11:50:56.166Z,40.70
2018-09-18T11:51:56.149Z,40.70
2018-09-18T11:52:56.208Z,40.72
2018-09-18T11:53:56.142Z,40.31
2018-09-18T11:54:56.143Z,40.68
2018-09-18T11:55:56.137Z,40.90
2018-09-18T11:56:56.185Z,40.21
2018-09-18T11:57:56.127Z,39.62
2018-09-18T11:58:56.132Z,39.62
2018-09-18T11:59:56.121Z,39.62
2018-09-18T12:00:56.117Z,38.74
2018-09-18T12:01:56.113Z,38.66
2018-09-18T12:02:56.150Z,38.48
2018-09-18T12:03:56.108Z,37.50
2018-09-18T12:04:56.111Z,37.13
2018-09-18T12:05:56.102Z,37.50
2018-09-18T12:06:56.098Z,37.50
2018-09-18T12:07:56.107Z,37.32
2018-09-18T12:08:56.146Z,37.23
2018-09-18T12:09:56.091Z,37.42
2018-09-18T12:10:56.086Z,37.42
2018-09-18T12:11:56.085Z,37.50
2018-09-18T12:12:56.081Z,37.99
2018-09-18T12:13:56.077Z,37.52
2018-09-18T12:14:56.073Z,37.03
2018-09-18T12:15:56.076Z,36.91
2018-09-18T12:16:56.086Z,36.32
2018-09-18T12:17:56.061Z,35.72
2018-09-18T12:18:56.063Z,35.80
2018-09-18T12:19:56.073Z,35.72
2018-09-18T12:20:56.054Z,35.31
2018-09-18T12:21:56.053Z,35.03
2018-09-18T12:22:56.048Z,34.83
2018-09-18T12:23:56.046Z,34.44
2018-09-18T12:24:56.041Z,34.54
2018-09-18T12:25:56.038Z,34.72
2018-09-18T12:26:56.043Z,35.11
2018-09-18T12:27:56.192Z,35.52
2018-09-18T12:28:56.030Z,35.23
2018-09-18T12:29:56.024Z,34.75
2018-09-18T12:30:56.022Z,34.44
2018-09-18T12:31:56.021Z,34.74
2018-09-18T12:32:56.018Z,35.62
2018-09-18T12:33:56.011Z,35.82
2018-09-18T12:34:56.014Z,36.01
2018-09-18T12:35:56.008Z,35.82
2018-09-18T12:36:56.002Z,36.66
2018-09-18T12:37:55.998Z,35.80
2018-09-18T12:38:56.008Z,35.70
2018-09-18T12:39:55.991Z,35.60
2018-09-18T12:40:55.990Z,35.82
2018-09-18T12:41:56.107Z,34.83
2018-09-18T12:42:55.981Z,34.83
2018-09-18T12:43:55.988Z,35.05
2018-09-18T12:44:55.979Z,35.05
2018-09-18T12:45:55.975Z,34.56
2018-09-18T12:46:55.968Z,35.24
2018-09-18T12:47:55.977Z,34.36
2018-09-18T12:48:56.008Z,33.58
2018-09-18T12:49:56.279Z,33.36
2018-09-18T12:50:56.063Z,33.85
2018-09-18T12:51:55.949Z,33.97