createdAt,value
2018-08-03T00:02:22.326Z,86.80
2018-08-03T00:07:30.056Z,86.80
2018-08-03T00:10:05.654Z,86.80
2018-08-03T00:12:39.595Z,86.60
2018-08-03T00:15:14.668Z,86.60
2018-08-03T00:17:48.881Z,86.60
2018-08-03T00:20:23.050Z,86.70
2018-08-03T00:22:56.921Z,86.90
2018-08-03T00:25:31.143Z,87.10
2018-08-03T00:28:05.170Z,87.30
2018-08-03T00:30:39.539Z,87.60
2018-08-03T00:33:14.040Z,88.20
2018-08-03T00:35:48.765Z,88.80
2018-08-03T00:38:23.798Z,89.00
2018-08-03T00:40:58.828Z,89.10
2018-08-03T00:43:33.190Z,89.40
2018-08-03T00:46:08.088Z,89.60
2018-08-03T00:48:42.873Z,90.00
2018-08-03T00:53:51.047Z,90.10
2018-08-03T00:56:25.484Z,90.20
2018-08-03T00:58:59.549Z,90.20
2018-08-03T01:01:33.988Z,90.40
2018-08-03T01:04:08.008Z,90.50
2018-08-03T01:06:42.403Z,90.90
2018-08-03T01:09:16.924Z,90.60
2018-08-03T01:11:51.019Z,91.00
2018-08-03T01:14:25.360Z,91.00
2018-08-03T01:16:59.523Z,90.50
2018-08-03T01:19:34.434Z,90.80
2018-08-03T01:22:08.608Z,90.90
2018-08-03T01:24:43.074Z,91.00
2018-08-03T01:27:17.774Z,91.10
2018-08-03T01:29:52.338Z,91.10
2018-08-03T01:32:27.293Z,91.10
2018-08-03T01:35:01.719Z,91.20
2018-08-03T01:37:35.645Z,91.30
2018-08-03T01:40:10.244Z,91.60
2018-08-03T01:42:44.728Z,91.40
2018-08-03T01:45:19.194Z,91.40
2018-08-03T01:47:53.284Z,91.40
2018-08-03T01:50:27.524Z,91.60
2018-08-03T01:53:01.738Z,91.80
2018-08-03T01:55:36.265Z,91.80
2018-08-03T01:58:10.870Z,91.90
2018-08-03T02:00:45.119Z,92.00
2018-08-03T02:03:19.879Z,92.00
2018-08-03T02:05:55.185Z,92.00
2018-08-03T02:11:04.345Z,92.10
2018-08-03T02:13:38.523Z,92.00
2018-08-03T02:16:12.588Z,92.10
2018-08-03T02:18:46.813Z,92.10
2018-08-03T02:21:21.573Z,92.20
2018-08-03T02:23:55.549Z,92.20
2018-08-03T02:26:29.640Z,92.20
2018-08-03T02:29:04.393Z,92.10
2018-08-03T02:31:38.908Z,92.20
2018-08-03T02:34:13.535Z,92.20
2018-08-03T02:36:47.745Z,92.20
2018-08-03T02:39:25.983Z,92.20
2018-08-03T02:42:06.939Z,92.10
2018-08-03T02:44:41.024Z,92.20
2018-08-03T02:47:15.339Z,92.20
2018-08-03T02:49:49.916Z,92.20
2018-08-03T02:52:24.385Z,92.30
2018-08-03T02:54:58.462Z,92.50
2018-08-03T02:57:32.586Z,92.60
2018-08-03T03:00:06.558Z,92.60
2018-08-03T03:02:40.408Z,92.70
2018-08-03T03:05:14.483Z,92.80
2018-08-03T03:07:48.589Z,92.80
2018-08-03T03:10:23.341Z,92.90
2018-08-03T03:12:58.097Z,92.90
2018-08-03T03:15:32.038Z,92.90
2018-08-03T03:18:06.259Z,92.80
2018-08-03T03:20:40.319Z,92.90
2018-08-03T03:23:15.687Z,93.10
2018-08-03T03:25:49.762Z,93.30
2018-08-03T03:28:24.619Z,93.50
2018-08-03T03:30:58.865Z,93.50
2018-08-03T03:33:32.844Z,93.70
2018-08-03T03:36:06.688Z,93.70
2018-08-03T03:38:41.554Z,93.80
2018-08-03T03:41:15.942Z,93.80
2018-08-03T03:43:49.790Z,93.90
2018-08-03T03:46:24.277Z,93.90
2018-08-03T03:48:58.718Z,93.90
2018-08-03T03:51:32.818Z,94.10
2018-08-03T03:54:07.013Z,94.20
2018-08-03T03:56:40.974Z,94.30
2018-08-03T03:59:15.007Z,94.40
2018-08-03T04:01:49.773Z,94.40
2018-08-03T04:04:23.899Z,94.40
2018-08-03T04:06:58.716Z,94.50
2018-08-03T04:09:32.784Z,94.50
2018-08-03T04:12:06.808Z,94.70
2018-08-03T04:14:40.949Z,94.70
2018-08-03T04:17:15.040Z,94.70
2018-08-03T04:19:54.644Z,94.70
2018-08-03T04:22:29.096Z,94.70
2018-08-03T04:25:03.644Z,94.60
2018-08-03T04:27:37.370Z,94.60
2018-08-03T04:30:11.283Z,94.60
2018-08-03T04:32:45.124Z,94.60
2018-08-03T04:35:19.064Z,94.50
2018-08-03T04:37:53.718Z,94.50
2018-08-03T04:40:27.839Z,94.60
2018-08-03T04:43:02.456Z,94.60
2018-08-03T04:45:37.544Z,94.70
2018-08-03T04:48:11.813Z,94.70
2018-08-03T04:50:45.824Z,94.70
2018-08-03T04:53:20.008Z,94.70
2018-08-03T04:55:54.030Z,94.60
2018-08-03T04:58:28.143Z,94.50
2018-08-03T05:01:02.200Z,94.60
2018-08-03T05:03:36.015Z,94.50
2018-08-03T05:06:10.090Z,94.50
2018-08-03T05:08:44.277Z,94.50
2018-08-03T05:11:18.764Z,94.50
2018-08-03T05:13:52.800Z,94.50
2018-08-03T05:16:27.283Z,94.40
2018-08-03T05:19:01.147Z,94.30
2018-08-03T05:21:34.990Z,94.30
2018-08-03T05:24:08.950Z,94.30
2018-08-03T05:26:43.315Z,94.20
2018-08-03T05:29:17.153Z,94.00
2018-08-03T05:31:51.065Z,93.80
2018-08-03T05:34:25.272Z,93.70
2018-08-03T05:36:59.728Z,93.60
2018-08-03T05:39:33.912Z,93.40
2018-08-03T05:42:07.884Z,93.30
2018-08-03T05:47:15.800Z,92.90
2018-08-03T05:49:50.114Z,92.80
2018-08-03T05:52:24.268Z,92.60
2018-08-03T05:54:58.355Z,92.40
2018-08-03T05:57:32.339Z,92.30
2018-08-03T06:00:06.928Z,91.60
2018-08-03T06:02:41.878Z,91.60
2018-08-03T06:05:16.320Z,91.60
2018-08-03T06:07:50.502Z,91.40
2018-08-03T06:10:24.288Z,90.90
2018-08-03T06:12:58.397Z,90.50
2018-08-03T06:15:32.440Z,90.20
2018-08-03T06:18:07.279Z,89.60
2018-08-03T06:20:41.161Z,89.30
2018-08-03T06:23:14.990Z,88.80
2018-08-03T06:25:49.129Z,88.00
2018-08-03T06:28:23.133Z,87.50
2018-08-03T06:30:57.621Z,86.90
2018-08-03T06:33:31.813Z,86.10
2018-08-03T06:36:06.206Z,85.90
2018-08-03T06:38:40.927Z,85.60
2018-08-03T06:41:14.922Z,85.40
2018-08-03T06:43:48.989Z,84.60
2018-08-03T06:46:22.985Z,83.70
2018-08-03T06:48:57.048Z,82.70
2018-08-03T06:51:31.081Z,82.50
2018-08-03T06:54:05.696Z,81.70
2018-08-03T06:56:40.010Z,81.60
2018-08-03T06:59:14.393Z,80.80
2018-08-03T07:01:48.415Z,79.90
2018-08-03T07:04:22.666Z,79.10
2018-08-03T07:06:56.589Z,78.50
2018-08-03T07:09:30.844Z,78.80
2018-08-03T07:12:05.666Z,77.30
2018-08-03T07:17:13.953Z,77.10
2018-08-03T07:19:48.151Z,76.10
2018-08-03T07:22:22.655Z,76.60
2018-08-03T07:24:56.641Z,77.10
2018-08-03T07:30:06.009Z,76.30
2018-08-03T07:32:40.338Z,76.20
2018-08-03T07:35:14.568Z,76.30
2018-08-03T07:37:49.263Z,76.00
2018-08-03T07:40:23.442Z,74.70
2018-08-03T07:42:57.739Z,73.60
2018-08-03T07:48:05.349Z,71.10
2018-08-03T07:50:39.274Z,69.60
2018-08-03T07:53:13.480Z,70.10
2018-08-03T07:55:47.558Z,69.20
2018-08-03T07:58:21.503Z,69.00
2018-08-03T08:00:55.309Z,68.10
2018-08-03T08:03:29.974Z,68.10
2018-08-03T08:08:38.503Z,68.00
2018-08-03T08:11:12.591Z,68.20
2018-08-03T08:16:20.659Z,68.40
2018-08-03T08:21:28.391Z,67.60
2018-08-03T08:24:02.585Z,67.40
2018-08-03T08:26:36.770Z,67.20
2018-08-03T08:29:10.693Z,67.50
2018-08-03T08:31:45.176Z,67.70
2018-08-03T08:34:19.031Z,67.00
2018-08-03T08:36:52.967Z,66.70
2018-08-03T08:39:26.934Z,65.60
2018-08-03T08:42:00.984Z,64.80
2018-08-03T08:44:35.593Z,65.00
2018-08-03T08:47:09.964Z,65.30
2018-08-03T08:49:43.948Z,64.80
2018-08-03T08:52:18.300Z,63.40
2018-08-03T08:54:52.495Z,63.20
2018-08-03T08:57:26.713Z,62.60
2018-08-03T09:00:00.560Z,62.70
2018-08-03T09:02:34.389Z,62.00
2018-08-03T09:05:08.672Z,61.40
2018-08-03T09:07:43.286Z,61.30
2018-08-03T09:10:17.905Z,61.10
2018-08-03T09:12:51.947Z,60.40
2018-08-03T09:15:25.925Z,60.00
2018-08-03T09:17:59.939Z,59.40
2018-08-03T09:20:33.950Z,58.80
2018-08-03T09:23:08.379Z,57.80
2018-08-03T09:25:42.412Z,56.90
2018-08-03T09:28:16.389Z,56.20
2018-08-03T09:30:50.412Z,55.90
2018-08-03T09:33:24.506Z,56.40
2018-08-03T09:35:58.550Z,55.60
2018-08-03T09:38:32.630Z,55.10
2018-08-03T09:41:06.664Z,53.60
2018-08-03T09:43:41.580Z,51.40
2018-08-03T09:46:15.639Z,51.10
2018-08-03T09:48:49.996Z,51.40
2018-08-03T09:51:23.781Z,51.50
2018-08-03T09:53:58.175Z,51.70
2018-08-03T09:56:32.345Z,50.80
2018-08-03T09:59:06.394Z,50.40
2018-08-03T10:01:40.838Z,49.60
2018-08-03T10:04:14.704Z,47.00
2018-08-03T10:06:48.669Z,47.10
2018-08-03T10:09:22.830Z,47.50
2018-08-03T10:11:56.825Z,48.00
2018-08-03T10:14:31.259Z,47.10
2018-08-03T10:17:05.638Z,46.40
2018-08-03T10:19:39.679Z,45.70
2018-08-03T10:22:13.483Z,45.80
2018-08-03T10:24:47.419Z,45.80
2018-08-03T10:27:21.408Z,45.60
2018-08-03T10:29:55.346Z,45.60
2018-08-03T10:32:29.755Z,44.60
2018-08-03T10:35:04.700Z,45.10
2018-08-03T10:37:38.943Z,44.80
2018-08-03T10:42:46.941Z,45.10
2018-08-03T10:45:21.010Z,45.00
2018-08-03T10:47:55.334Z,45.30
2018-08-03T10:50:29.768Z,44.50
2018-08-03T10:53:04.224Z,43.30
2018-08-03T11:00:46.548Z,42.50
2018-08-03T11:03:20.799Z,42.60
2018-08-03T11:05:55.736Z,42.00
2018-08-03T11:08:29.781Z,42.60
2018-08-03T11:11:04.518Z,41.90
2018-08-03T11:13:38.395Z,41.80
2018-08-03T11:16:13.014Z,40.80
2018-08-03T11:18:47.174Z,40.80
2018-08-03T11:21:21.190Z,41.20
2018-08-03T11:23:55.434Z,42.00
2018-08-03T11:26:31.404Z,41.60
2018-08-03T11:29:06.520Z,41.20
2018-08-03T11:31:41.116Z,40.70
2018-08-03T11:34:15.775Z,40.50
2018-08-03T11:36:49.861Z,40.40
2018-08-03T11:39:23.999Z,40.30
2018-08-03T11:41:58.067Z,40.50
2018-08-03T11:44:32.678Z,40.30
2018-08-03T11:47:06.718Z,40.50
2018-08-03T11:49:40.909Z,40.60
2018-08-03T11:52:15.505Z,40.00
2018-08-03T11:54:50.531Z,40.10
2018-08-03T11:57:24.779Z,39.60
2018-08-03T11:59:58.896Z,40.30
2018-08-03T12:02:32.765Z,40.30
2018-08-03T12:05:06.675Z,39.80
2018-08-03T12:07:40.842Z,39.60
2018-08-03T12:10:14.580Z,40.10
2018-08-03T12:12:48.739Z,39.90
2018-08-03T12:15:23.223Z,39.60
2018-08-03T12:17:57.439Z,39.60
2018-08-03T12:20:31.539Z,40.00
2018-08-03T12:23:05.704Z,38.90
2018-08-03T12:25:39.826Z,39.10
2018-08-03T12:28:14.183Z,39.90
2018-08-03T12:30:48.525Z,39.50
2018-08-03T12:33:22.356Z,39.00
2018-08-03T12:35:56.549Z,38.80
2018-08-03T12:38:30.474Z,38.10
2018-08-03T12:41:04.614Z,36.90
2018-08-03T12:43:38.831Z,36.60
2018-08-03T12:46:13.061Z,36.70
2018-08-03T12:48:47.051Z,36.90
2018-08-03T12:51:20.986Z,36.90
2018-08-03T12:53:55.818Z,36.80
2018-08-03T12:56:29.689Z,37.20
2018-08-03T13:01:38.826Z,34.90
2018-08-03T13:04:12.865Z,35.40
2018-08-03T13:06:46.683Z,34.40
2018-08-03T13:09:21.174Z,34.60
2018-08-03T13:17:03.403Z,33.80
2018-08-03T13:19:37.330Z,34.10
2018-08-03T13:22:20.172Z,33.40
2018-08-03T13:24:54.487Z,32.90
2018-08-03T13:27:29.645Z,33.00
2018-08-03T13:30:04.655Z,32.80
2018-08-03T13:32:38.760Z,32.60
2018-08-03T13:35:13.204Z,32.60
2018-08-03T13:37:47.547Z,32.30
2018-08-03T13:40:21.491Z,31.70
2018-08-03T13:42:55.598Z,32.40
2018-08-03T13:45:29.790Z,31.70
2018-08-03T13:48:04.076Z,32.30
2018-08-03T13:50:38.153Z,32.40
2018-08-03T13:53:12.084Z,32.40
2018-08-03T13:55:46.706Z,33.20
2018-08-03T13:58:21.360Z,32.60
2018-08-03T14:01:06.819Z,32.70
2018-08-03T14:03:41.493Z,32.40
2018-08-03T14:06:15.643Z,32.40
2018-08-03T14:08:49.920Z,32.10
2018-08-03T14:13:58.034Z,31.80
2018-08-03T14:16:32.316Z,31.90
2018-08-03T14:21:40.398Z,31.00
2018-08-03T14:24:15.390Z,31.10
2018-08-03T14:26:49.471Z,30.60
2018-08-03T14:29:23.640Z,30.20
2018-08-03T14:32:05.172Z,30.00
2018-08-03T14:34:39.215Z,29.70
2018-08-03T14:37:13.369Z,29.70
2018-08-03T14:39:47.885Z,29.20
2018-08-03T14:42:22.850Z,29.70
2018-08-03T14:47:31.268Z,30.10
2018-08-03T14:50:05.163Z,30.50
2018-08-03T14:52:43.869Z,30.70
2018-08-03T14:55:17.994Z,30.60
2018-08-03T15:00:26.553Z,30.00
2018-08-03T15:03:01.309Z,30.10
2018-08-03T15:05:35.625Z,30.00
2018-08-03T15:08:09.659Z,30.60
2018-08-03T15:10:43.534Z,31.10
2018-08-03T15:13:17.965Z,30.90
2018-08-03T15:15:52.183Z,30.40
2018-08-03T15:18:26.251Z,30.20
2018-08-03T15:21:00.745Z,31.50
2018-08-03T15:23:34.589Z,31.30
2018-08-03T15:26:08.524Z,30.70
2018-08-03T15:28:42.495Z,30.90
2018-08-03T15:31:16.693Z,30.00
2018-08-03T15:33:50.829Z,29.40
2018-08-03T15:36:25.174Z,29.20
2018-08-03T15:38:59.331Z,28.90
2018-08-03T15:41:33.478Z,28.70
2018-08-03T15:44:07.566Z,28.90
2018-08-03T15:49:15.553Z,28.20
2018-08-03T15:51:49.967Z,28.40
2018-08-03T15:56:58.763Z,28.70
2018-08-03T15:59:33.034Z,28.20
2018-08-03T16:02:07.350Z,27.80
2018-08-03T16:04:41.891Z,27.50
2018-08-03T16:07:16.028Z,27.70
2018-08-03T16:09:50.628Z,28.40
2018-08-03T16:12:25.214Z,28.60
2018-08-03T16:14:59.394Z,28.60
2018-08-03T16:17:33.639Z,28.80
2018-08-03T16:20:07.849Z,28.70
2018-08-03T16:22:42.099Z,27.30
2018-08-03T16:25:16.579Z,27.00
2018-08-03T16:27:51.089Z,26.20
2018-08-03T16:30:26.496Z,25.30
2018-08-03T16:33:00.827Z,24.70
2018-08-03T16:35:35.894Z,24.80
2018-08-03T16:38:09.935Z,24.00
2018-08-03T16:40:44.464Z,23.50
2018-08-03T16:43:18.734Z,23.00
2018-08-03T16:45:52.629Z,22.90
2018-08-03T16:48:26.894Z,22.50
2018-08-03T16:51:00.780Z,22.50
2018-08-03T16:53:34.968Z,21.80
2018-08-03T16:56:09.291Z,21.90
2018-08-03T16:58:43.204Z,21.80
2018-08-03T17:01:17.562Z,22.40
2018-08-03T17:03:51.864Z,23.10
2018-08-03T17:06:25.724Z,23.30
2018-08-03T17:08:59.819Z,24.20
2018-08-03T17:11:34.940Z,25.40
2018-08-03T17:14:09.047Z,26.60
2018-08-03T17:16:42.970Z,27.40
2018-08-03T17:19:17.184Z,28.60
2018-08-03T17:21:51.010Z,30.00
2018-08-03T17:24:25.190Z,30.00
2018-08-03T17:26:59.724Z,30.00
2018-08-03T17:29:33.713Z,30.70
2018-08-03T17:32:07.759Z,31.30
2018-08-03T17:34:41.761Z,31.90
2018-08-03T17:37:16.322Z,32.90
2018-08-03T17:39:50.584Z,33.90
2018-08-03T17:42:24.963Z,34.10
2018-08-03T17:44:59.416Z,33.30
2018-08-03T17:47:33.560Z,34.10
2018-08-03T17:50:07.772Z,36.00
2018-08-03T17:52:41.929Z,35.50
2018-08-03T17:55:16.189Z,36.20
2018-08-03T17:57:50.660Z,36.00
2018-08-03T18:00:24.518Z,37.20
2018-08-03T18:02:58.625Z,35.40
2018-08-03T18:05:32.869Z,35.70
2018-08-03T18:08:07.024Z,36.00
2018-08-03T18:10:41.357Z,36.60
2018-08-03T18:13:15.740Z,36.60
2018-08-03T18:15:49.755Z,36.60
2018-08-03T18:18:24.114Z,37.10
2018-08-03T18:20:58.149Z,37.20
2018-08-03T18:23:33.194Z,37.50
2018-08-03T18:26:07.198Z,38.40
2018-08-03T18:28:42.039Z,38.90
2018-08-03T18:31:16.230Z,39.60
2018-08-03T18:33:50.848Z,39.20
2018-08-03T18:36:25.079Z,39.50
2018-08-03T18:38:59.153Z,40.10
2018-08-03T18:41:33.467Z,40.50
2018-08-03T18:44:07.744Z,41.50
2018-08-03T18:46:41.826Z,42.10
2018-08-03T18:49:16.164Z,42.50
2018-08-03T18:51:50.580Z,42.60
2018-08-03T18:54:24.689Z,42.60
2018-08-03T18:56:59.154Z,43.00
2018-08-03T18:59:33.765Z,43.60
2018-08-03T19:02:08.001Z,44.10
2018-08-03T19:04:42.052Z,45.00
2018-08-03T19:07:15.869Z,45.30
2018-08-03T19:09:49.990Z,46.20
2018-08-03T19:12:24.727Z,46.60
2018-08-03T19:14:58.968Z,46.50
2018-08-03T19:17:33.288Z,47.40
2018-08-03T19:20:08.094Z,47.70
2018-08-03T19:22:42.307Z,47.50
2018-08-03T19:27:50.503Z,48.20
2018-08-03T19:32:59.364Z,48.90
2018-08-03T19:35:33.543Z,48.90
2018-08-03T19:38:08.133Z,49.20
2018-08-03T19:40:42.496Z,49.80
2018-08-03T19:45:50.233Z,50.60
2018-08-03T19:48:24.569Z,51.50
2018-08-03T19:50:58.957Z,51.90
2018-08-03T19:53:32.903Z,52.30
2018-08-03T19:56:07.727Z,52.80
2018-08-03T19:58:43.064Z,53.60
2018-08-03T20:01:17.234Z,54.00
2018-08-03T20:03:51.363Z,54.10
2018-08-03T20:06:25.221Z,54.40
2018-08-03T20:08:59.305Z,54.60
2018-08-03T20:11:33.442Z,54.90
2018-08-03T20:14:07.688Z,55.00
2018-08-03T20:16:41.875Z,55.30
2018-08-03T20:19:17.250Z,55.70
2018-08-03T20:21:51.353Z,56.30
2018-08-03T20:24:25.387Z,56.40
2018-08-03T20:26:59.624Z,56.80
2018-08-03T20:29:33.835Z,57.10
2018-08-03T20:32:07.931Z,57.20
2018-08-03T20:34:42.134Z,57.50
2018-08-03T20:37:16.498Z,57.60
2018-08-03T20:39:51.498Z,58.20
2018-08-03T20:42:25.656Z,58.80
2018-08-03T20:44:59.765Z,59.20
2018-08-03T20:47:34.283Z,58.90
2018-08-03T20:50:08.471Z,58.80
2018-08-03T20:52:42.339Z,59.50
2018-08-03T20:55:16.534Z,59.30
2018-08-03T20:57:50.479Z,59.90
2018-08-03T21:00:24.691Z,61.00
2018-08-03T21:02:58.828Z,59.70
2018-08-03T21:05:33.060Z,60.00
2018-08-03T21:08:07.894Z,59.80
2018-08-03T21:10:41.874Z,60.40
2018-08-03T21:13:16.176Z,60.80
2018-08-03T21:18:24.737Z,60.80
2018-08-03T21:20:59.044Z,60.20
2018-08-03T21:23:33.103Z,61.00
2018-08-03T21:26:07.365Z,60.80
2018-08-03T21:28:41.603Z,60.90
2018-08-03T21:31:15.913Z,61.00
2018-08-03T21:33:49.995Z,61.00
2018-08-03T21:36:24.015Z,61.20
2018-08-03T21:38:58.061Z,61.20
2018-08-03T21:44:06.919Z,61.80
2018-08-03T21:46:41.018Z,61.80
2018-08-03T21:49:15.655Z,62.00
2018-08-03T21:51:49.926Z,62.50
2018-08-03T21:54:23.773Z,62.90
2018-08-03T21:56:57.739Z,63.30
2018-08-03T21:59:31.525Z,63.30
2018-08-03T22:02:05.492Z,63.90
2018-08-03T22:04:39.544Z,64.30
2018-08-03T22:07:13.582Z,64.60
2018-08-03T22:09:47.519Z,65.00
2018-08-03T22:12:22.099Z,65.40
2018-08-03T22:14:56.895Z,65.50
2018-08-03T22:17:31.004Z,65.80
2018-08-03T22:20:05.631Z,66.00
2018-08-03T22:22:40.163Z,66.20
2018-08-03T22:25:14.295Z,66.10
2018-08-03T22:27:48.143Z,66.50
2018-08-03T22:30:22.471Z,66.90
2018-08-03T22:32:56.594Z,67.10
2018-08-03T22:35:31.375Z,67.40
2018-08-03T22:38:05.272Z,67.20
2018-08-03T22:40:39.650Z,67.80
2018-08-03T22:43:13.574Z,68.00
2018-08-03T22:45:48.158Z,68.60
2018-08-03T22:48:22.762Z,68.50
2018-08-03T22:50:56.884Z,68.50
2018-08-03T22:53:31.135Z,69.00
2018-08-03T22:56:05.937Z,69.30
2018-08-03T22:58:40.117Z,69.60
2018-08-03T23:03:48.774Z,70.00
2018-08-03T23:06:22.997Z,70.00
2018-08-03T23:08:57.764Z,69.80
2018-08-03T23:11:32.254Z,70.10
2018-08-03T23:14:06.527Z,70.40
2018-08-03T23:16:40.314Z,70.30
2018-08-03T23:19:14.690Z,70.70
2018-08-03T23:21:48.704Z,70.90
2018-08-03T23:24:23.564Z,71.10
2018-08-03T23:26:57.858Z,71.20
2018-08-03T23:29:31.754Z,71.60
2018-08-03T23:32:05.598Z,72.10
2018-08-03T23:34:39.563Z,72.20
2018-08-03T23:37:13.349Z,72.80
2018-08-03T23:39:47.173Z,72.80
2018-08-03T23:42:20.927Z,73.10
2018-08-03T23:44:55.218Z,73.10
2018-08-03T23:47:29.417Z,73.20
2018-08-03T23:50:04.392Z,73.40
2018-08-03T23:55:12.253Z,74.20
2018-08-03T23:57:46.429Z,74.40
