createdAt,value
2018-05-10T00:01:33.044Z,9.30
2018-05-10T00:04:00.643Z,9.20
2018-05-10T00:06:28.200Z,9.70
2018-05-10T00:08:55.875Z,10.17
2018-05-10T00:11:23.452Z,10.10
2018-05-10T00:13:51.043Z,10.23
2018-05-10T00:16:18.678Z,11.27
2018-05-10T00:18:46.523Z,13.97
2018-05-10T00:21:14.193Z,23.87
2018-05-10T00:23:42.441Z,25.37
2018-05-10T00:26:10.066Z,27.43
2018-05-10T00:28:37.708Z,29.73
2018-05-10T00:31:05.356Z,33.23
2018-05-10T00:33:32.920Z,38.77
2018-05-10T00:36:00.927Z,36.87
2018-05-10T00:38:28.729Z,42.43
2018-05-10T00:40:56.291Z,43.93
2018-05-10T00:43:23.899Z,46.10
2018-05-10T00:45:51.699Z,46.73
2018-05-10T00:48:19.334Z,48.77
2018-05-10T00:50:46.908Z,52.13
2018-05-10T00:53:14.463Z,52.27
2018-05-10T00:55:42.309Z,52.93
2018-05-10T00:58:09.867Z,59.47
2018-05-10T01:00:37.477Z,64.17
2018-05-10T01:03:07.766Z,66.17
2018-05-10T01:05:35.727Z,64.53
2018-05-10T01:08:03.292Z,69.07
2018-05-10T01:10:31.100Z,68.70
2018-05-10T01:12:58.695Z,69.83
2018-05-10T01:15:26.260Z,72.47
2018-05-10T01:17:53.866Z,66.37
2018-05-10T01:20:21.461Z,71.90
2018-05-10T01:22:49.295Z,73.20
2018-05-10T01:25:16.898Z,71.37
2018-05-10T01:27:44.526Z,75.53
2018-05-10T01:30:12.452Z,74.30
2018-05-10T01:32:40.028Z,70.60
2018-05-10T01:35:19.685Z,72.87
2018-05-10T01:37:47.255Z,70.00
2018-05-10T01:40:14.928Z,66.10
2018-05-10T01:42:42.667Z,71.43
2018-05-10T01:45:10.250Z,70.60
2018-05-10T01:47:37.837Z,63.73
2018-05-10T01:50:05.478Z,65.80
2018-05-10T01:52:33.423Z,69.93
2018-05-10T01:55:01.244Z,64.50
2018-05-10T01:57:28.823Z,61.70
2018-05-10T01:59:56.436Z,65.97
2018-05-10T02:02:24.591Z,61.30
2018-05-10T02:04:52.225Z,62.90
2018-05-10T02:07:19.809Z,66.23
2018-05-10T02:09:47.429Z,65.17
2018-05-10T02:12:15.100Z,67.80
2018-05-10T02:14:42.983Z,70.57
2018-05-10T02:17:10.561Z,72.37
2018-05-10T02:19:38.205Z,69.03
2018-05-10T02:22:05.780Z,69.80
2018-05-10T02:24:33.357Z,71.23
2018-05-10T02:27:01.048Z,73.00
2018-05-10T02:29:28.628Z,75.70
2018-05-10T02:31:56.233Z,76.87
2018-05-10T02:34:23.796Z,74.97
2018-05-10T02:36:51.476Z,73.43
2018-05-10T02:39:19.141Z,71.80
2018-05-10T02:41:46.730Z,73.93
2018-05-10T02:44:14.627Z,75.37
2018-05-10T02:46:42.285Z,74.60
2018-05-10T02:49:09.858Z,78.90
2018-05-10T02:51:37.434Z,73.47
2018-05-10T02:54:05.344Z,78.60
2018-05-10T02:56:32.915Z,78.43
2018-05-10T02:59:00.639Z,80.90
2018-05-10T03:01:28.203Z,78.80
2018-05-10T03:03:55.787Z,75.00
2018-05-10T03:06:23.379Z,79.10
2018-05-10T03:08:51.018Z,76.80
2018-05-10T03:11:18.630Z,77.57
2018-05-10T03:13:46.207Z,80.90
2018-05-10T03:16:13.854Z,75.07
2018-05-10T03:18:41.412Z,79.53
2018-05-10T03:21:09.020Z,74.60
2018-05-10T03:23:36.587Z,80.73
2018-05-10T03:26:04.216Z,76.13
2018-05-10T03:28:31.881Z,73.70
2018-05-10T03:30:59.475Z,79.07
2018-05-10T03:33:27.122Z,78.80
2018-05-10T03:35:54.812Z,84.20
2018-05-10T03:38:22.623Z,83.10
2018-05-10T03:40:50.194Z,79.87
2018-05-10T03:43:18.025Z,80.17
2018-05-10T03:45:45.895Z,78.50
2018-05-10T03:48:13.492Z,78.07
2018-05-10T03:50:41.094Z,81.27
2018-05-10T03:53:08.772Z,80.60
2018-05-10T03:55:36.361Z,78.70
2018-05-10T03:58:03.955Z,82.67
2018-05-10T04:00:31.639Z,82.57
2018-05-10T04:06:08.058Z,78.60
2018-05-10T04:08:47.260Z,79.67
2018-05-10T04:11:22.650Z,78.87
2018-05-10T04:13:50.251Z,77.60
2018-05-10T04:16:17.812Z,79.83
2018-05-10T04:18:45.414Z,76.77
2018-05-10T04:21:13.033Z,75.53
2018-05-10T04:23:40.645Z,75.40
2018-05-10T04:26:08.217Z,78.07
2018-05-10T04:28:36.084Z,78.60
2018-05-10T04:31:03.671Z,76.57
2018-05-10T04:33:31.249Z,74.57
2018-05-10T04:35:58.928Z,78.10
2018-05-10T04:38:26.495Z,73.67
2018-05-10T04:40:54.083Z,75.80
2018-05-10T04:43:21.666Z,74.57
2018-05-10T04:45:49.239Z,69.40
2018-05-10T04:48:16.873Z,72.03
2018-05-10T04:50:44.507Z,67.80
2018-05-10T04:53:12.158Z,65.17
2018-05-10T04:55:39.753Z,61.20
2018-05-10T04:58:07.448Z,60.00
2018-05-10T05:00:37.256Z,57.90
2018-05-10T05:03:04.843Z,57.40
2018-05-10T05:05:32.433Z,54.90
2018-05-10T05:08:00.039Z,55.40
2018-05-10T05:10:27.624Z,52.93
2018-05-10T05:12:55.297Z,52.77
2018-05-10T05:15:22.854Z,52.77
2018-05-10T05:17:51.056Z,50.63
2018-05-10T05:20:18.616Z,49.70
2018-05-10T05:22:46.178Z,49.73
2018-05-10T05:25:13.788Z,47.93
2018-05-10T05:27:41.366Z,45.13
2018-05-10T05:30:08.941Z,46.10
2018-05-10T05:32:36.740Z,43.40
2018-05-10T05:35:04.236Z,41.27
2018-05-10T05:37:31.879Z,38.87
2018-05-10T05:39:59.703Z,39.23
2018-05-10T05:42:28.101Z,40.03
2018-05-10T05:44:55.661Z,39.43
2018-05-10T05:47:23.224Z,33.77
2018-05-10T05:49:51.154Z,33.50
2018-05-10T05:52:18.725Z,33.40
2018-05-10T05:54:46.362Z,31.90
2018-05-10T05:57:14.297Z,30.50
2018-05-10T05:59:42.719Z,30.60
2018-05-10T06:02:10.436Z,32.27
2018-05-10T06:04:38.103Z,29.37
2018-05-10T06:07:05.660Z,30.60
2018-05-10T06:09:33.361Z,29.00
2018-05-10T06:12:17.521Z,28.13
2018-05-10T06:14:45.119Z,27.60
2018-05-10T06:17:12.702Z,27.20
2018-05-10T06:19:40.274Z,25.60
2018-05-10T06:22:08.168Z,25.80
2018-05-10T06:24:35.748Z,24.73
2018-05-10T06:27:03.361Z,21.93
2018-05-10T06:29:31.155Z,21.83
2018-05-10T06:31:58.964Z,21.10
2018-05-10T06:34:26.607Z,18.83
2018-05-10T06:36:54.304Z,19.57
2018-05-10T06:39:21.872Z,16.60
2018-05-10T06:41:49.432Z,17.63
2018-05-10T06:44:17.281Z,16.20
2018-05-10T06:46:45.038Z,14.70
2018-05-10T06:49:12.892Z,14.07
2018-05-10T06:51:40.451Z,15.00
2018-05-10T06:54:08.144Z,12.70
2018-05-10T06:56:35.713Z,12.57
2018-05-10T06:59:03.364Z,14.13
2018-05-10T07:01:31.024Z,12.50
2018-05-10T07:03:58.594Z,11.10
2018-05-10T07:06:26.247Z,11.20
2018-05-10T07:08:53.832Z,11.83
2018-05-10T07:11:21.396Z,10.90
2018-05-10T07:13:49.097Z,12.23
2018-05-10T07:16:16.975Z,12.77
2018-05-10T07:18:44.537Z,12.17
2018-05-10T07:21:12.213Z,12.53
2018-05-10T07:23:39.872Z,12.57
2018-05-10T07:26:07.511Z,12.70
2018-05-10T07:28:35.149Z,13.67
2018-05-10T07:31:02.860Z,14.43
2018-05-10T07:33:30.506Z,15.90
2018-05-10T07:35:58.073Z,14.20
2018-05-10T07:38:25.894Z,15.90
2018-05-10T07:40:53.485Z,14.20
2018-05-10T07:43:21.362Z,14.87
2018-05-10T07:45:48.931Z,14.20
2018-05-10T07:48:16.544Z,15.27
2018-05-10T07:50:44.172Z,13.27
2018-05-10T07:53:11.907Z,14.33
2018-05-10T07:55:39.434Z,14.20
2018-05-10T07:58:07.312Z,13.70
2018-05-10T08:00:34.931Z,13.30
2018-05-10T08:03:02.489Z,13.87
2018-05-10T08:05:30.148Z,12.43
2018-05-10T08:07:57.729Z,13.70
2018-05-10T08:10:25.402Z,14.13
2018-05-10T08:12:52.977Z,13.07
2018-05-10T08:15:20.593Z,12.60
2018-05-10T08:17:48.167Z,13.30
2018-05-10T08:20:15.765Z,14.90
2018-05-10T08:22:43.338Z,13.27
2018-05-10T08:25:10.896Z,11.67
2018-05-10T08:27:46.695Z,14.17
2018-05-10T08:30:14.474Z,12.17
2018-05-10T08:32:42.039Z,11.00
2018-05-10T08:35:09.599Z,11.30
2018-05-10T08:37:37.552Z,12.20
2018-05-10T08:40:05.131Z,11.97
2018-05-10T08:42:32.700Z,10.47
2018-05-10T08:45:00.481Z,10.43
2018-05-10T08:47:27.984Z,11.87
2018-05-10T08:49:55.703Z,10.93
2018-05-10T08:52:23.260Z,12.47
2018-05-10T08:54:50.819Z,12.00
2018-05-10T08:57:18.644Z,12.13
2018-05-10T08:59:46.369Z,13.30
2018-05-10T09:02:13.953Z,11.57
2018-05-10T09:04:41.524Z,11.70
2018-05-10T09:07:09.106Z,12.67
2018-05-10T09:09:36.993Z,12.73
2018-05-10T09:12:04.659Z,11.67
2018-05-10T09:14:32.242Z,10.60
2018-05-10T09:17:00.149Z,9.63
2018-05-10T09:19:27.739Z,9.43
2018-05-10T09:21:55.307Z,9.10
2018-05-10T09:24:22.941Z,9.37
2018-05-10T09:26:50.507Z,10.37
2018-05-10T09:29:18.531Z,8.93
2018-05-10T09:31:46.416Z,8.13
2018-05-10T09:34:14.043Z,8.37
2018-05-10T09:36:41.981Z,7.80
2018-05-10T09:39:09.714Z,8.93
2018-05-10T09:41:37.294Z,8.47
2018-05-10T09:44:04.912Z,8.43
2018-05-10T09:46:32.479Z,7.60
2018-05-10T09:49:00.076Z,7.93
2018-05-10T09:51:27.650Z,7.43
2018-05-10T09:53:55.535Z,7.50
2018-05-10T09:56:23.243Z,7.87
2018-05-10T09:58:50.818Z,7.23
2018-05-10T10:01:18.397Z,8.00
2018-05-10T10:03:45.996Z,6.57
2018-05-10T10:06:14.383Z,6.30
2018-05-10T10:08:41.897Z,5.87
2018-05-10T10:11:09.466Z,4.30
2018-05-10T10:13:37.058Z,4.43
2018-05-10T10:16:04.637Z,4.20
2018-05-10T10:18:32.315Z,4.40
2018-05-10T10:20:59.885Z,3.20
2018-05-10T10:23:27.474Z,4.57
2018-05-10T10:25:55.538Z,3.50
2018-05-10T10:28:23.088Z,3.40
2018-05-10T10:30:50.875Z,4.30
2018-05-10T10:33:19.117Z,3.27
2018-05-10T10:35:46.674Z,3.10
2018-05-10T10:38:14.409Z,4.07
2018-05-10T10:40:42.439Z,3.70
2018-05-10T10:43:10.000Z,3.50
2018-05-10T10:45:37.650Z,3.90
2018-05-10T10:48:05.388Z,2.57
2018-05-10T10:50:32.971Z,2.70
2018-05-10T10:53:00.962Z,3.00
2018-05-10T10:55:28.529Z,2.60
2018-05-10T10:57:56.336Z,2.60
2018-05-10T11:00:24.060Z,2.83
2018-05-10T11:02:51.687Z,2.83
2018-05-10T11:05:19.308Z,2.47
2018-05-10T11:07:47.864Z,2.40
2018-05-10T11:10:15.444Z,2.67
2018-05-10T11:12:43.317Z,2.37
2018-05-10T11:15:10.898Z,2.60
2018-05-10T11:17:38.684Z,2.43
2018-05-10T11:20:06.274Z,2.10
2018-05-10T11:22:33.919Z,3.00
2018-05-10T11:25:01.466Z,3.00
2018-05-10T11:27:29.087Z,4.10
2018-05-10T11:29:56.647Z,2.30
2018-05-10T11:32:24.274Z,2.60
2018-05-10T11:34:52.125Z,3.00
2018-05-10T11:37:19.798Z,2.93
2018-05-10T11:39:47.580Z,2.87
2018-05-10T11:42:15.146Z,3.27
2018-05-10T11:44:42.825Z,3.10
2018-05-10T11:47:10.616Z,3.23
2018-05-10T11:49:38.175Z,3.40
2018-05-10T11:52:05.887Z,4.20
2018-05-10T11:54:33.930Z,4.03
2018-05-10T11:57:01.787Z,3.70
2018-05-10T11:59:29.687Z,4.17
2018-05-10T12:01:57.471Z,3.20
2018-05-10T12:04:25.036Z,5.80
2018-05-10T12:06:52.670Z,3.60
2018-05-10T12:09:20.233Z,3.40
2018-05-10T12:11:47.797Z,3.43
2018-05-10T12:14:15.735Z,3.10
2018-05-10T12:16:43.288Z,4.60
2018-05-10T12:19:10.981Z,4.60
2018-05-10T12:21:38.440Z,3.40
2018-05-10T12:24:06.383Z,3.57
2018-05-10T12:26:33.939Z,3.70
2018-05-10T12:29:02.428Z,4.43
2018-05-10T12:31:30.239Z,3.70
2018-05-10T12:33:57.830Z,4.17
2018-05-10T12:36:25.420Z,4.20
2018-05-10T12:38:53.022Z,4.47
2018-05-10T12:41:20.646Z,4.10
2018-05-10T12:43:48.342Z,4.20
2018-05-10T12:46:15.898Z,4.50
2018-05-10T12:48:43.593Z,4.73
2018-05-10T12:51:11.344Z,4.57
2018-05-10T12:53:38.903Z,4.70
2018-05-10T12:56:06.613Z,6.50
2018-05-10T12:58:34.196Z,5.70
2018-05-10T13:01:01.796Z,4.23
2018-05-10T13:03:29.378Z,4.10
2018-05-10T13:05:56.923Z,4.70
2018-05-10T13:08:25.296Z,4.10
2018-05-10T13:10:53.036Z,4.10
2018-05-10T13:13:20.615Z,4.70
2018-05-10T13:15:48.278Z,3.90
2018-05-10T13:18:16.064Z,4.43
2018-05-10T13:20:43.707Z,4.80
2018-05-10T13:23:11.293Z,4.47
2018-05-10T13:25:41.458Z,4.50
2018-05-10T13:28:09.185Z,4.47
2018-05-10T13:30:36.751Z,5.00
2018-05-10T13:33:04.571Z,4.47
2018-05-10T13:35:32.134Z,4.13
2018-05-10T13:38:22.957Z,5.10
2018-05-10T13:40:50.522Z,4.77
2018-05-10T13:43:18.635Z,4.77
2018-05-10T13:45:46.195Z,4.60
2018-05-10T13:48:13.747Z,5.10
2018-05-10T13:50:41.346Z,5.43
2018-05-10T13:53:08.908Z,6.10
2018-05-10T13:55:36.781Z,5.83
2018-05-10T13:58:04.371Z,6.13
2018-05-10T14:00:32.259Z,6.77
2018-05-10T14:02:59.843Z,5.73
2018-05-10T14:05:27.400Z,6.07
2018-05-10T14:07:54.985Z,6.50
2018-05-10T14:10:22.577Z,6.93
2018-05-10T14:12:50.186Z,7.00
2018-05-10T14:15:17.744Z,5.97
2018-05-10T14:17:45.981Z,6.37
2018-05-10T14:20:13.571Z,5.80
2018-05-10T14:22:41.543Z,5.80
2018-05-10T14:25:09.115Z,5.70
2018-05-10T14:27:36.657Z,5.53
2018-05-10T14:30:04.295Z,4.63
2018-05-10T14:32:31.883Z,5.10
2018-05-10T14:34:59.432Z,4.80
2018-05-10T14:37:27.057Z,4.27
2018-05-10T14:39:54.614Z,4.60
2018-05-10T14:42:22.591Z,4.40
2018-05-10T14:44:50.678Z,5.13
2018-05-10T14:47:18.714Z,4.17
2018-05-10T14:49:46.451Z,4.00
2018-05-10T14:52:14.006Z,3.83
2018-05-10T14:54:41.721Z,4.60
2018-05-10T14:57:09.274Z,4.53
2018-05-10T14:59:36.827Z,4.33
2018-05-10T15:02:04.404Z,4.33
2018-05-10T15:04:32.134Z,5.00
2018-05-10T15:06:59.678Z,5.00
2018-05-10T15:09:27.730Z,4.93
2018-05-10T15:11:55.638Z,4.90
2018-05-10T15:14:23.440Z,4.70
2018-05-10T15:16:51.023Z,5.43
2018-05-10T15:19:18.628Z,5.50
2018-05-10T15:21:46.231Z,6.27
2018-05-10T15:24:14.024Z,6.40
2018-05-10T15:26:41.825Z,5.90
2018-05-10T15:29:09.496Z,4.40
2018-05-10T15:31:37.188Z,5.83
2018-05-10T15:34:04.694Z,5.80
2018-05-10T15:36:32.339Z,4.50
2018-05-10T15:39:00.054Z,4.90
2018-05-10T15:41:27.619Z,5.27
2018-05-10T15:43:55.169Z,5.13
2018-05-10T15:46:22.753Z,5.57
2018-05-10T15:48:50.302Z,4.67
2018-05-10T15:51:17.917Z,5.20
2018-05-10T15:53:45.785Z,4.87
2018-05-10T15:56:13.657Z,4.40
2018-05-10T15:58:41.571Z,5.90
2018-05-10T16:01:09.424Z,5.10
2018-05-10T16:03:37.320Z,4.80
2018-05-10T16:06:04.899Z,4.93
2018-05-10T16:08:32.595Z,5.30
2018-05-10T16:11:00.462Z,4.77
2018-05-10T16:13:28.087Z,5.20
2018-05-10T16:15:55.683Z,4.77
2018-05-10T16:18:23.243Z,5.23
2018-05-10T16:20:50.901Z,4.83
2018-05-10T16:23:18.542Z,4.60
2018-05-10T16:25:46.406Z,5.87
2018-05-10T16:28:14.334Z,5.50
2018-05-10T16:30:41.905Z,5.10
2018-05-10T16:33:09.446Z,5.20
2018-05-10T16:35:37.507Z,6.07
2018-05-10T16:38:05.137Z,4.77
2018-05-10T16:40:32.715Z,5.47
2018-05-10T16:43:00.367Z,5.93
2018-05-10T16:45:28.000Z,5.40
2018-05-10T16:47:55.628Z,5.60
2018-05-10T16:50:23.367Z,5.80
2018-05-10T16:52:51.111Z,5.53
2018-05-10T16:55:18.695Z,5.53
2018-05-10T16:57:46.679Z,4.87
2018-05-10T17:00:14.601Z,5.73
2018-05-10T17:05:15.853Z,6.97
2018-05-10T17:07:43.483Z,7.47
2018-05-10T17:10:11.145Z,7.60
2018-05-10T17:12:39.087Z,8.40
2018-05-10T17:15:06.657Z,7.40
2018-05-10T17:17:34.258Z,8.30
2018-05-10T17:20:01.961Z,7.83
2018-05-10T17:22:29.649Z,7.70
2018-05-10T17:24:57.435Z,7.03
2018-05-10T17:27:26.067Z,6.90
2018-05-10T17:29:53.624Z,12.30
2018-05-10T17:32:21.545Z,11.43
2018-05-10T17:34:49.126Z,12.33
2018-05-10T17:37:17.012Z,12.80
2018-05-10T17:39:44.602Z,13.33
2018-05-10T17:42:12.230Z,13.83
2018-05-10T17:44:39.810Z,15.30
2018-05-10T17:47:07.395Z,13.40
2018-05-10T17:49:34.981Z,13.67
2018-05-10T17:52:02.732Z,14.00
2018-05-10T17:54:30.343Z,12.27
2018-05-10T17:56:58.004Z,12.70
2018-05-10T17:59:25.588Z,14.77
2018-05-10T18:01:54.052Z,12.97
2018-05-10T18:04:22.344Z,14.47
2018-05-10T18:06:49.929Z,14.73
2018-05-10T18:09:17.560Z,13.60
2018-05-10T18:11:45.141Z,15.20
2018-05-10T18:14:12.733Z,13.77
2018-05-10T18:16:40.461Z,10.17
2018-05-10T18:19:08.049Z,11.27
2018-05-10T18:21:35.688Z,9.43
2018-05-10T18:24:03.457Z,7.93
2018-05-10T18:26:31.275Z,7.50
2018-05-10T18:28:58.904Z,6.57
2018-05-10T18:31:26.543Z,6.43
2018-05-10T18:33:54.111Z,6.13
2018-05-10T18:36:21.751Z,6.67
2018-05-10T18:38:49.342Z,5.43
2018-05-10T18:41:16.902Z,5.20
2018-05-10T18:43:44.631Z,4.83
2018-05-10T18:46:12.213Z,6.27
2018-05-10T18:48:39.858Z,5.17
2018-05-10T18:51:07.859Z,4.53
2018-05-10T18:53:35.607Z,4.70
2018-05-10T18:56:03.997Z,5.10
2018-05-10T18:58:31.576Z,3.80
2018-05-10T19:00:59.202Z,5.27
2018-05-10T19:03:26.892Z,4.73
2018-05-10T19:05:54.754Z,6.83
2018-05-10T19:08:22.342Z,6.70
2018-05-10T19:10:50.361Z,7.07
2018-05-10T19:13:18.357Z,7.30
2018-05-10T19:15:46.011Z,4.83
2018-05-10T19:18:13.651Z,5.60
2018-05-10T19:20:41.230Z,4.23
2018-05-10T19:23:08.859Z,5.37
2018-05-10T19:25:36.419Z,4.87
2018-05-10T19:28:04.264Z,5.10
2018-05-10T19:30:31.846Z,4.70
2018-05-10T19:32:59.409Z,5.67
2018-05-10T19:35:27.047Z,5.40
2018-05-10T19:37:54.858Z,5.50
2018-05-10T19:40:22.508Z,5.57
2018-05-10T19:42:50.102Z,5.13
2018-05-10T19:45:17.715Z,4.27
2018-05-10T19:47:45.525Z,4.73
2018-05-10T19:50:13.088Z,5.30
2018-05-10T19:52:40.660Z,4.90
2018-05-10T19:55:08.360Z,4.33
2018-05-10T19:57:35.990Z,5.90
2018-05-10T20:00:03.835Z,6.47
2018-05-10T20:02:31.453Z,6.13
2018-05-10T20:04:59.150Z,5.47
2018-05-10T20:07:26.711Z,6.00
2018-05-10T20:09:54.284Z,6.30
2018-05-10T20:12:22.157Z,7.80
2018-05-10T20:14:49.723Z,5.60
2018-05-10T20:17:17.337Z,5.97
2018-05-10T20:19:44.903Z,5.67
2018-05-10T20:22:12.597Z,5.60
2018-05-10T20:24:40.179Z,5.53
2018-05-10T20:27:07.765Z,6.73
2018-05-10T20:29:35.781Z,6.17
2018-05-10T20:32:03.462Z,5.37
2018-05-10T20:34:31.045Z,6.20
2018-05-10T20:36:58.773Z,5.77
2018-05-10T20:39:26.435Z,5.33
2018-05-10T20:41:54.466Z,5.77
2018-05-10T20:44:22.040Z,5.73
2018-05-10T20:46:49.702Z,4.90
2018-05-10T20:49:17.294Z,6.10
2018-05-10T20:51:45.014Z,5.80
2018-05-10T20:54:12.720Z,6.17
2018-05-10T20:56:40.325Z,6.03
2018-05-10T20:59:07.902Z,5.30
2018-05-10T21:01:35.520Z,6.77
2018-05-10T21:04:03.333Z,6.20
2018-05-10T21:06:31.000Z,6.10
2018-05-10T21:08:58.635Z,6.43
2018-05-10T21:11:26.276Z,6.10
2018-05-10T21:13:53.965Z,5.90
2018-05-10T21:16:21.770Z,5.60
2018-05-10T21:18:49.308Z,7.50
2018-05-10T21:21:17.304Z,6.53
2018-05-10T21:23:45.004Z,7.80
2018-05-10T21:26:12.891Z,7.33
2018-05-10T21:28:40.471Z,7.00
2018-05-10T21:31:08.071Z,8.70
2018-05-10T21:33:35.631Z,9.00
2018-05-10T21:36:03.253Z,8.13
2018-05-10T21:38:30.810Z,6.90
2018-05-10T21:40:58.384Z,7.03
2018-05-10T21:43:26.053Z,7.83
2018-05-10T21:45:53.668Z,7.90
2018-05-10T21:48:21.246Z,7.10
2018-05-10T21:50:48.859Z,8.50
2018-05-10T21:53:16.567Z,8.80
2018-05-10T21:55:44.746Z,9.00
2018-05-10T21:58:12.342Z,7.40
2018-05-10T22:00:40.097Z,8.50
2018-05-10T22:03:07.969Z,8.80
2018-05-10T22:05:35.645Z,8.23
2018-05-10T22:08:03.504Z,7.83
2018-05-10T22:10:31.224Z,9.27
2018-05-10T22:12:58.827Z,8.77
2018-05-10T22:15:26.476Z,8.73
2018-05-10T22:17:54.247Z,8.30
2018-05-10T22:20:21.829Z,8.47
2018-05-10T22:22:49.422Z,7.90
2018-05-10T22:25:17.288Z,8.93
2018-05-10T22:27:44.915Z,8.60
2018-05-10T22:30:12.715Z,9.10
2018-05-10T22:32:40.289Z,9.40
2018-05-10T22:35:07.971Z,7.33
2018-05-10T22:37:35.716Z,8.93
2018-05-10T22:40:03.566Z,7.60
2018-05-10T22:42:31.440Z,8.63
2018-05-10T22:44:59.468Z,8.33
2018-05-10T22:47:27.108Z,8.63
2018-05-10T22:49:54.725Z,8.50
2018-05-10T22:52:22.441Z,8.53
2018-05-10T22:54:50.102Z,8.83
2018-05-10T22:57:17.790Z,8.13
2018-05-10T22:59:45.484Z,9.07
2018-05-10T23:02:13.020Z,8.03
2018-05-10T23:04:40.740Z,7.83
2018-05-10T23:07:08.307Z,8.70
2018-05-10T23:09:35.949Z,8.10
2018-05-10T23:12:03.608Z,7.97
2018-05-10T23:14:31.427Z,6.90
2018-05-10T23:16:59.054Z,7.80
2018-05-10T23:19:26.670Z,7.17
2018-05-10T23:21:54.579Z,7.57
2018-05-10T23:24:22.177Z,9.10
2018-05-10T23:26:49.772Z,7.20
2018-05-10T23:29:17.473Z,7.70
2018-05-10T23:31:45.121Z,9.27
2018-05-10T23:34:12.896Z,7.80
2018-05-10T23:36:40.473Z,8.97
2018-05-10T23:39:08.056Z,8.33
2018-05-10T23:41:36.006Z,9.40
2018-05-10T23:44:03.663Z,8.83
2018-05-10T23:46:31.248Z,7.73
2018-05-10T23:48:58.897Z,10.03
2018-05-10T23:51:26.784Z,8.77
2018-05-10T23:53:54.613Z,9.13
2018-05-10T23:56:22.217Z,8.70
2018-05-10T23:58:49.937Z,8.40
