createdAt,value
2023-05-03T00:03:25.677Z,11.10
2023-05-03T00:10:10.285Z,11.00
2023-05-03T00:16:52.670Z,10.90
2023-05-03T00:23:35.047Z,11.00
2023-05-03T00:30:18.967Z,11.00
2023-05-03T00:37:01.443Z,10.90
2023-05-03T00:43:43.809Z,11.00
2023-05-03T00:50:26.133Z,10.90
2023-05-03T00:57:08.919Z,11.00
2023-05-03T01:03:51.645Z,10.90
2023-05-03T01:10:48.462Z,10.90
2023-05-03T01:17:39.435Z,10.70
2023-05-03T01:24:26.121Z,10.50
2023-05-03T01:31:08.496Z,10.30
2023-05-03T01:37:52.465Z,10.40
2023-05-03T01:44:36.483Z,10.40
2023-05-03T01:51:18.760Z,10.20
2023-05-03T01:58:01.132Z,10.30
2023-05-03T02:04:43.472Z,10.30
2023-05-03T02:11:25.968Z,10.20
2023-05-03T02:18:09.644Z,10.10
2023-05-03T02:24:51.999Z,10.10
2023-05-03T02:31:34.335Z,10.00
2023-05-03T02:38:17.395Z,9.90
2023-05-03T02:44:59.936Z,9.60
2023-05-03T02:51:43.697Z,9.50
2023-05-03T02:58:26.015Z,9.40
2023-05-03T03:05:09.315Z,9.20
2023-05-03T03:11:52.737Z,9.20
2023-05-03T03:18:36.213Z,9.10
2023-05-03T03:25:19.793Z,9.00
2023-05-03T03:32:02.432Z,8.90
2023-05-03T03:38:45.570Z,8.80
2023-05-03T03:45:28.189Z,8.70
2023-05-03T03:52:10.598Z,8.80
2023-05-03T03:58:52.997Z,8.80
2023-05-03T04:05:36.321Z,8.70
2023-05-03T04:12:19.749Z,8.70
2023-05-03T04:19:02.419Z,8.80
2023-05-03T04:25:48.291Z,8.80
2023-05-03T04:32:37.067Z,8.90
2023-05-03T04:39:24.614Z,9.00
2023-05-03T04:46:08.133Z,9.30
2023-05-03T04:52:50.723Z,9.50
2023-05-03T04:59:34.426Z,9.80
2023-05-03T05:06:17.044Z,9.90
2023-05-03T05:13:00.712Z,10.00
2023-05-03T05:19:43.514Z,10.00
2023-05-03T05:26:27.361Z,11.60
2023-05-03T05:33:10.923Z,14.30
2023-05-03T05:39:54.803Z,15.40
2023-05-03T05:46:40.351Z,16.70
2023-05-03T05:53:23.688Z,17.40
2023-05-03T06:00:17.114Z,18.30
2023-05-03T06:07:00.231Z,19.10
2023-05-03T06:13:42.812Z,20.20
2023-05-03T06:20:27.277Z,19.70
2023-05-03T06:27:10.442Z,19.30
2023-05-03T06:33:52.799Z,20.60
2023-05-03T06:40:38.269Z,22.20
2023-05-03T06:47:21.459Z,21.10
2023-05-03T06:54:09.254Z,21.50
2023-05-03T07:00:54.703Z,22.90
2023-05-03T07:07:37.190Z,24.90
2023-05-03T07:14:19.650Z,23.90
2023-05-03T07:21:06.673Z,25.70
2023-05-03T07:27:50.326Z,24.90
2023-05-03T07:34:32.857Z,23.30
2023-05-03T07:41:15.330Z,24.00
2023-05-03T07:47:58.541Z,24.70
2023-05-03T07:54:42.895Z,23.90
2023-05-03T08:01:25.329Z,23.80
2023-05-03T08:08:08.234Z,25.60
2023-05-03T08:14:52.907Z,26.90
2023-05-03T08:21:35.550Z,26.00
2023-05-03T08:28:18.149Z,27.20
2023-05-03T08:35:00.532Z,29.20
2023-05-03T08:41:43.101Z,28.50
2023-05-03T08:48:25.530Z,29.10
2023-05-03T08:55:09.197Z,24.10
2023-05-03T09:01:53.537Z,22.70
2023-05-03T09:08:43.522Z,24.50
2023-05-03T09:15:26.755Z,26.20
2023-05-03T09:22:09.103Z,26.10
2023-05-03T09:28:51.560Z,24.30
2023-05-03T09:35:34.452Z,22.80
2023-05-03T09:42:18.044Z,23.30
2023-05-03T09:49:01.162Z,23.20
2023-05-03T09:55:43.483Z,23.70
2023-05-03T10:02:26.525Z,22.40
2023-05-03T10:09:24.177Z,25.30
2023-05-03T10:16:11.383Z,24.20
2023-05-03T10:23:11.800Z,27.00
2023-05-03T10:29:56.086Z,28.20
2023-05-03T10:36:48.937Z,25.00
2023-05-03T10:43:34.952Z,25.30
2023-05-03T10:50:17.314Z,24.90
2023-05-03T10:56:59.935Z,22.20
2023-05-03T11:03:42.185Z,21.90
2023-05-03T11:10:24.612Z,20.30
2023-05-03T11:17:06.987Z,20.40
2023-05-03T11:23:49.327Z,20.60
2023-05-03T11:30:34.857Z,20.50
2023-05-03T11:37:17.432Z,20.00
2023-05-03T11:44:12.139Z,20.70
2023-05-03T11:50:59.129Z,20.30
2023-05-03T11:57:42.511Z,19.90
2023-05-03T12:04:26.239Z,20.00
2023-05-03T12:11:10.077Z,20.60
2023-05-03T12:18:00.254Z,20.40
2023-05-03T12:24:45.099Z,20.60
2023-05-03T12:31:29.394Z,21.40
2023-05-03T12:38:15.927Z,20.50
2023-05-03T12:45:03.893Z,20.50
2023-05-03T12:51:57.994Z,21.40
2023-05-03T13:05:36.513Z,20.70
2023-05-03T13:12:21.665Z,20.80
2023-05-03T13:19:04.273Z,20.20
2023-05-03T13:25:47.093Z,20.40
2023-05-03T13:32:29.749Z,20.20
2023-05-03T13:39:12.150Z,20.50
2023-05-03T13:46:03.429Z,21.30
2023-05-03T13:52:45.900Z,21.40
2023-05-03T13:59:28.313Z,20.70
2023-05-03T14:06:13.587Z,21.00
2023-05-03T14:12:57.874Z,21.50
2023-05-03T14:19:40.336Z,21.20
2023-05-03T14:26:23.936Z,21.20
2023-05-03T14:33:06.465Z,21.20
2023-05-03T14:39:49.038Z,21.40
2023-05-03T14:46:31.400Z,21.00
2023-05-03T14:53:13.877Z,20.90
2023-05-03T14:59:56.285Z,21.00
2023-05-03T15:06:39.485Z,21.20
2023-05-03T15:13:22.045Z,20.90
2023-05-03T15:20:05.608Z,21.10
2023-05-03T15:26:48.284Z,20.70
2023-05-03T15:33:30.571Z,20.50
2023-05-03T15:40:13.570Z,20.20
2023-05-03T15:46:56.737Z,20.70
2023-05-03T15:53:40.894Z,20.60
2023-05-03T16:00:25.240Z,20.40
2023-05-03T16:07:07.797Z,20.40
2023-05-03T16:13:50.420Z,20.20
2023-05-03T16:20:32.864Z,20.50
2023-05-03T16:27:15.238Z,20.30
2023-05-03T16:33:57.707Z,20.10
2023-05-03T16:40:40.710Z,20.30
2023-05-03T16:47:23.358Z,20.10
2023-05-03T16:54:06.229Z,20.10
2023-05-03T17:00:48.569Z,20.10
2023-05-03T17:07:35.444Z,20.00
2023-05-03T17:14:17.823Z,20.10
2023-05-03T17:21:01.663Z,20.00
2023-05-03T17:27:44.325Z,20.00
2023-05-03T17:34:27.729Z,19.60
2023-05-03T17:41:11.496Z,19.70
2023-05-03T17:47:53.965Z,19.70
2023-05-03T17:54:39.655Z,19.50
2023-05-03T18:01:22.320Z,19.30
2023-05-03T18:08:04.988Z,19.10
2023-05-03T18:14:47.445Z,18.70
2023-05-03T18:21:30.581Z,18.40
2023-05-03T18:28:13.002Z,18.30
2023-05-03T18:34:55.366Z,18.00
2023-05-03T18:41:37.789Z,17.60
2023-05-03T18:48:20.195Z,17.30
2023-05-03T18:55:02.615Z,17.20
2023-05-03T19:01:45.165Z,16.90
2023-05-03T19:08:28.139Z,16.70
2023-05-03T19:15:11.007Z,16.60
2023-05-03T19:21:53.606Z,16.50
2023-05-03T19:28:35.967Z,16.30
2023-05-03T19:35:18.356Z,16.10
2023-05-03T19:42:00.655Z,15.80
2023-05-03T19:48:43.176Z,15.60
2023-05-03T19:55:25.654Z,15.50
2023-05-03T20:02:08.148Z,15.40
2023-05-03T20:08:51.215Z,15.20
2023-05-03T20:15:35.859Z,15.20
2023-05-03T20:22:18.356Z,15.00
2023-05-03T20:29:00.935Z,14.80
2023-05-03T20:35:44.097Z,14.70
2023-05-03T20:42:26.697Z,14.60
2023-05-03T20:49:10.196Z,14.40
2023-05-03T21:02:39.131Z,13.50
2023-05-03T21:09:21.649Z,13.20
2023-05-03T21:16:04.401Z,13.20
2023-05-03T21:22:46.652Z,12.80
2023-05-03T21:29:29.013Z,12.40
2023-05-03T21:36:13.169Z,12.20
2023-05-03T21:42:55.548Z,12.10
2023-05-03T21:49:37.794Z,12.00
2023-05-03T21:56:20.242Z,11.70
2023-05-03T22:03:02.666Z,11.40
2023-05-03T22:09:48.702Z,11.40
2023-05-03T22:16:31.295Z,11.30
2023-05-03T22:23:15.532Z,11.10
2023-05-03T22:29:57.869Z,11.00
2023-05-03T22:36:40.441Z,11.00
2023-05-03T22:43:22.722Z,10.90
2023-05-03T22:50:06.044Z,10.80
2023-05-03T22:56:48.611Z,10.70
2023-05-03T23:03:31.488Z,10.70
2023-05-03T23:10:14.406Z,10.60
2023-05-03T23:16:57.464Z,10.70
2023-05-03T23:23:40.591Z,10.60
2023-05-03T23:30:22.945Z,10.60
2023-05-03T23:37:05.939Z,10.30
2023-05-03T23:43:48.352Z,10.20
2023-05-03T23:50:30.736Z,10.10
2023-05-03T23:57:13.047Z,10.00
