createdAt,value
2023-04-07T00:01:26.513Z,4.60
2023-04-07T00:14:05.829Z,3.40
2023-04-07T00:22:16.013Z,4.10
2023-04-07T00:26:02.226Z,4.20
2023-04-07T00:33:16.272Z,4.10
2023-04-07T00:36:52.370Z,3.90
2023-04-07T00:44:35.939Z,3.70
2023-04-07T00:48:16.319Z,8.20
2023-04-07T00:52:42.468Z,4.60
2023-04-07T00:56:07.009Z,4.10
2023-04-07T00:59:42.981Z,3.30
2023-04-07T01:03:48.879Z,4.50
2023-04-07T01:07:41.489Z,4.10
2023-04-07T01:11:45.330Z,4.90
2023-04-07T01:15:28.331Z,3.80
2023-04-07T01:23:05.536Z,5.30
2023-04-07T01:30:38.019Z,4.40
2023-04-07T01:35:21.013Z,4.70
2023-04-07T01:38:48.952Z,5.60
2023-04-07T01:42:12.740Z,5.60
2023-04-07T01:45:46.493Z,6.60
2023-04-07T01:49:11.859Z,5.30
2023-04-07T01:52:55.184Z,5.10
2023-04-07T01:56:34.370Z,4.80
2023-04-07T02:00:51.983Z,4.70
2023-04-07T02:04:33.839Z,6.40
2023-04-07T02:08:07.119Z,5.80
2023-04-07T02:11:32.922Z,6.40
2023-04-07T02:15:21.656Z,5.90
2023-04-07T02:18:47.721Z,5.60
2023-04-07T02:22:09.334Z,5.70
2023-04-07T02:29:14.990Z,5.50
2023-04-07T02:36:35.957Z,6.10
2023-04-07T02:39:57.528Z,6.00
2023-04-07T02:44:10.387Z,5.60
2023-04-07T02:52:21.054Z,6.40
2023-04-07T02:56:02.158Z,6.00
2023-04-07T03:03:47.850Z,7.70
2023-04-07T03:07:33.632Z,8.10
2023-04-07T03:11:08.193Z,6.80
2023-04-07T03:14:38.763Z,7.20
2023-04-07T03:18:08.146Z,7.60
2023-04-07T03:21:31.822Z,6.20
2023-04-07T03:24:53.471Z,6.90
2023-04-07T03:28:48.689Z,8.90
2023-04-07T03:32:11.221Z,6.90
2023-04-07T03:35:46.405Z,8.70
2023-04-07T03:39:08.142Z,7.30
2023-04-07T03:42:39.457Z,6.60
2023-04-07T03:46:32.468Z,7.80
2023-04-07T03:58:41.074Z,7.20
2023-04-07T04:02:21.429Z,8.00
2023-04-07T04:05:45.770Z,7.90
2023-04-07T04:09:13.411Z,9.10
2023-04-07T04:12:49.187Z,9.30
2023-04-07T04:16:33.180Z,7.90
2023-04-07T04:20:59.049Z,9.40
2023-04-07T04:24:38.380Z,7.90
2023-04-07T04:28:14.575Z,8.30
2023-04-07T04:31:59.705Z,9.10
2023-04-07T04:35:22.622Z,8.10
2023-04-07T04:38:56.523Z,9.30
2023-04-07T04:42:28.168Z,10.30
2023-04-07T04:46:02.507Z,12.30
2023-04-07T04:49:28.960Z,8.20
2023-04-07T04:52:56.893Z,8.70
2023-04-07T04:56:28.412Z,9.20
2023-04-07T05:00:41.880Z,8.60
2023-04-07T05:04:03.969Z,9.70
2023-04-07T05:07:26.035Z,8.80
2023-04-07T05:10:47.858Z,8.20
2023-04-07T05:14:17.134Z,7.90
2023-04-07T05:17:44.301Z,10.60
2023-04-07T05:21:06.500Z,8.90
2023-04-07T05:24:29.978Z,9.10
2023-04-07T05:28:08.534Z,8.50
2023-04-07T05:31:43.743Z,7.50
2023-04-07T05:35:07.463Z,8.30
2023-04-07T05:38:33.694Z,8.10
2023-04-07T05:42:26.853Z,8.70
2023-04-07T05:45:58.653Z,8.30
2023-04-07T05:49:25.470Z,11.10
2023-04-07T05:52:58.804Z,8.60
2023-04-07T06:00:19.007Z,9.70
2023-04-07T06:03:47.814Z,12.10
2023-04-07T06:07:13.802Z,9.20
2023-04-07T06:10:38.202Z,9.20
2023-04-07T06:14:00.533Z,8.30
2023-04-07T06:17:30.035Z,8.90
2023-04-07T06:20:54.518Z,8.40
2023-04-07T06:24:16.455Z,7.70
2023-04-07T06:27:45.167Z,12.30
2023-04-07T06:31:21.398Z,9.40
2023-04-07T06:34:45.942Z,7.20
2023-04-07T06:38:29.213Z,8.30
2023-04-07T06:42:02.475Z,7.80
2023-04-07T06:49:27.282Z,8.00
2023-04-07T06:52:48.917Z,7.50
2023-04-07T06:56:21.708Z,10.00
2023-04-07T06:59:45.673Z,7.80
2023-04-07T07:07:09.578Z,7.60
2023-04-07T07:14:07.706Z,7.80
2023-04-07T07:17:30.225Z,7.20
2023-04-07T07:20:53.068Z,6.90
2023-04-07T07:24:25.473Z,7.50
2023-04-07T07:27:49.319Z,8.40
2023-04-07T07:31:18.921Z,7.40
2023-04-07T07:34:40.949Z,16.70
2023-04-07T07:38:14.831Z,7.00
2023-04-07T07:41:38.465Z,7.90
2023-04-07T07:45:07.858Z,6.90
2023-04-07T07:51:56.347Z,7.20
2023-04-07T07:55:17.942Z,7.30
2023-04-07T08:06:22.650Z,6.10
2023-04-07T08:10:04.370Z,6.20
2023-04-07T08:13:26.773Z,6.80
2023-04-07T08:21:13.494Z,5.40
2023-04-07T08:24:43.157Z,8.50
2023-04-07T08:28:06.339Z,11.30
2023-04-07T08:31:27.937Z,6.10
2023-04-07T08:34:49.663Z,10.80
2023-04-07T08:38:13.806Z,6.30
2023-04-07T08:41:42.938Z,6.10
2023-04-07T08:45:06.369Z,5.80
2023-04-07T08:57:12.191Z,6.40
2023-04-07T09:04:19.479Z,14.60
2023-04-07T09:07:44.425Z,6.80
2023-04-07T09:11:15.588Z,5.40
2023-04-07T09:15:05.568Z,11.30
2023-04-07T09:18:30.444Z,7.50
2023-04-07T09:21:53.048Z,8.00
2023-04-07T09:25:26.408Z,5.20
2023-04-07T09:29:07.597Z,5.80
2023-04-07T09:32:44.029Z,6.90
2023-04-07T09:36:13.336Z,6.30
2023-04-07T09:39:49.183Z,7.50
2023-04-07T09:43:17.890Z,5.60
2023-04-07T09:46:54.337Z,6.70
2023-04-07T09:50:16.022Z,5.90
2023-04-07T09:53:56.901Z,5.50
2023-04-07T09:57:24.694Z,7.80
2023-04-07T10:00:49.788Z,6.70
2023-04-07T10:04:17.649Z,8.60
2023-04-07T10:07:47.532Z,6.10
2023-04-07T10:11:16.593Z,5.40
2023-04-07T10:14:50.748Z,5.70
2023-04-07T10:18:14.440Z,7.40
2023-04-07T10:21:49.238Z,6.50
2023-04-07T10:25:23.896Z,5.60
2023-04-07T10:28:51.403Z,4.80
2023-04-07T10:36:14.027Z,21.10
2023-04-07T10:43:43.941Z,13.40
2023-04-07T10:47:07.134Z,21.00
2023-04-07T10:50:29.708Z,12.40
2023-04-07T10:54:22.938Z,15.80
2023-04-07T11:01:42.622Z,11.10
2023-04-07T11:05:17.731Z,8.50
2023-04-07T11:08:50.033Z,15.30
2023-04-07T11:12:27.709Z,12.70
2023-04-07T11:23:28.639Z,10.90
2023-04-07T11:26:50.742Z,7.70
2023-04-07T11:30:13.472Z,11.00
2023-04-07T11:33:44.537Z,7.40
2023-04-07T11:37:25.191Z,5.80
2023-04-07T11:40:49.188Z,8.70
2023-04-07T11:44:21.266Z,6.50
2023-04-07T11:47:47.310Z,8.60
2023-04-07T11:51:42.876Z,8.20
2023-04-07T11:55:04.820Z,15.70
2023-04-07T11:58:32.913Z,11.40
2023-04-07T12:02:16.299Z,14.90
2023-04-07T12:05:48.161Z,7.00
2023-04-07T12:09:27.312Z,8.80
2023-04-07T12:13:02.424Z,14.00
2023-04-07T12:16:53.801Z,11.20
2023-04-07T12:25:00.189Z,9.00
2023-04-07T12:41:43.534Z,9.60
2023-04-07T12:54:59.442Z,6.10
2023-04-07T13:02:31.890Z,6.60
2023-04-07T13:10:10.646Z,4.70
2023-04-07T13:13:53.210Z,3.90
2023-04-07T13:17:18.635Z,3.80
2023-04-07T13:21:22.136Z,3.10
2023-04-07T13:24:40.923Z,2.70
2023-04-07T13:28:07.925Z,3.80
2023-04-07T13:31:36.634Z,3.10
2023-04-07T13:35:02.427Z,4.30
2023-04-07T13:38:32.364Z,1.90
2023-04-07T13:42:17.597Z,2.30
2023-04-07T13:45:42.238Z,2.20
2023-04-07T13:49:12.929Z,3.60
2023-04-07T13:52:41.987Z,2.40
2023-04-07T13:56:17.787Z,2.40
2023-04-07T13:59:39.342Z,3.20
2023-04-07T14:07:14.069Z,3.30
2023-04-07T14:10:38.255Z,4.00
2023-04-07T14:14:21.743Z,1.50
2023-04-07T14:17:43.389Z,1.80
2023-04-07T14:21:07.271Z,2.30
2023-04-07T14:24:28.894Z,1.70
2023-04-07T14:28:14.828Z,1.60
2023-04-07T14:31:39.076Z,2.10
2023-04-07T14:35:05.040Z,1.60
2023-04-07T14:38:34.064Z,3.80
2023-04-07T14:42:04.408Z,2.30
2023-04-07T14:45:26.049Z,2.00
2023-04-07T14:48:47.640Z,3.40
2023-04-07T14:52:14.958Z,2.10
2023-04-07T14:55:37.080Z,1.90
2023-04-07T14:58:58.670Z,2.70
2023-04-07T15:02:33.359Z,2.10
2023-04-07T15:05:59.979Z,2.30
2023-04-07T15:09:28.273Z,1.60
2023-04-07T15:12:50.409Z,2.90
2023-04-07T15:16:18.306Z,1.50
2023-04-07T15:20:13.565Z,1.50
2023-04-07T15:24:02.089Z,3.50
2023-04-07T15:27:23.659Z,3.50
2023-04-07T15:30:47.984Z,1.90
2023-04-07T15:34:24.048Z,1.90
2023-04-07T15:38:03.765Z,4.30
2023-04-07T15:41:26.023Z,2.70
2023-04-07T15:44:47.618Z,2.60
2023-04-07T15:48:19.702Z,2.10
2023-04-07T15:51:57.848Z,1.70
2023-04-07T15:55:35.957Z,2.80
2023-04-07T15:58:57.619Z,5.50
2023-04-07T16:02:20.894Z,3.40
2023-04-07T16:05:54.308Z,1.90
2023-04-07T16:09:25.015Z,1.80
2023-04-07T16:12:49.744Z,2.30
2023-04-07T16:16:22.210Z,3.70
2023-04-07T16:19:45.744Z,2.90
2023-04-07T16:23:12.729Z,2.10
2023-04-07T16:27:36.113Z,5.20
2023-04-07T16:31:25.970Z,3.30
2023-04-07T16:34:57.854Z,2.10
2023-04-07T16:42:41.185Z,1.80
2023-04-07T16:46:43.066Z,4.60
2023-04-07T16:54:35.142Z,3.20
2023-04-07T16:57:58.252Z,5.40
2023-04-07T17:09:26.432Z,2.00
2023-04-07T17:21:05.557Z,2.30
2023-04-07T17:24:30.245Z,1.50
2023-04-07T17:27:54.981Z,2.00
