createdAt,value
2022-10-17T00:02:11.858Z,11.10
2022-10-17T00:04:38.640Z,11.33
2022-10-17T00:07:05.163Z,12.10
2022-10-17T00:09:31.744Z,12.83
2022-10-17T00:11:58.290Z,11.63
2022-10-17T00:14:24.801Z,11.60
2022-10-17T00:16:51.340Z,12.60
2022-10-17T00:19:17.860Z,12.40
2022-10-17T00:21:44.498Z,11.53
2022-10-17T00:24:10.957Z,11.60
2022-10-17T00:26:37.460Z,10.80
2022-10-17T00:29:04.054Z,11.10
2022-10-17T00:31:30.750Z,11.77
2022-10-17T00:33:57.278Z,12.57
2022-10-17T00:36:25.084Z,12.13
2022-10-17T00:38:56.343Z,12.10
2022-10-17T00:41:24.463Z,12.37
2022-10-17T00:44:01.512Z,12.97
2022-10-17T00:46:38.444Z,13.50
2022-10-17T00:49:09.716Z,12.73
2022-10-17T00:51:47.057Z,13.10
2022-10-17T00:54:14.658Z,15.10
2022-10-17T00:56:41.468Z,14.63
2022-10-17T00:59:12.395Z,13.10
2022-10-17T01:01:40.610Z,13.97
2022-10-17T01:04:07.239Z,13.47
2022-10-17T01:06:33.779Z,13.67
2022-10-17T01:09:00.506Z,13.60
2022-10-17T01:11:33.205Z,12.27
2022-10-17T01:14:06.603Z,12.77
2022-10-17T01:16:44.994Z,13.33
2022-10-17T01:19:35.340Z,11.50
2022-10-17T01:22:02.103Z,12.80
2022-10-17T01:24:36.879Z,12.03
2022-10-17T01:27:21.988Z,13.13
2022-10-17T01:30:16.659Z,13.50
2022-10-17T01:32:57.414Z,12.10
2022-10-17T01:35:36.825Z,12.50
2022-10-17T01:38:10.687Z,11.33
2022-10-17T01:40:40.892Z,11.80
2022-10-17T01:43:11.033Z,12.30
2022-10-17T01:45:40.623Z,11.27
2022-10-17T01:48:14.435Z,11.57
2022-10-17T01:50:47.485Z,11.40
2022-10-17T01:53:16.540Z,11.00
2022-10-17T01:55:45.250Z,11.97
2022-10-17T01:58:13.671Z,10.70
2022-10-17T02:00:42.621Z,11.30
2022-10-17T02:03:10.528Z,11.07
2022-10-17T02:05:38.843Z,11.87
2022-10-17T02:08:05.732Z,10.77
2022-10-17T02:10:36.548Z,10.83
2022-10-17T02:13:22.524Z,11.93
2022-10-17T02:16:05.644Z,11.47
2022-10-17T02:18:35.383Z,12.60
2022-10-17T02:21:08.549Z,12.40
2022-10-17T02:23:47.484Z,12.70
2022-10-17T02:26:34.253Z,10.70
2022-10-17T02:29:16.462Z,12.30
2022-10-17T02:31:46.779Z,11.23
2022-10-17T02:34:18.566Z,11.80
2022-10-17T02:36:52.512Z,11.60
2022-10-17T02:39:20.714Z,9.93
2022-10-17T02:41:48.263Z,10.47
2022-10-17T02:44:15.651Z,11.83
2022-10-17T02:46:45.188Z,12.70
2022-10-17T02:49:21.291Z,11.40
2022-10-17T02:51:50.933Z,11.50
2022-10-17T02:54:17.522Z,11.50
2022-10-17T02:56:47.433Z,12.70
2022-10-17T02:59:15.923Z,11.90
2022-10-17T03:01:43.770Z,11.30
2022-10-17T03:04:14.258Z,12.40
2022-10-17T03:06:42.468Z,9.97
2022-10-17T03:09:09.225Z,11.50
2022-10-17T03:11:35.761Z,11.90
2022-10-17T03:14:02.251Z,13.37
2022-10-17T03:16:28.981Z,12.60
2022-10-17T03:18:55.747Z,11.63
2022-10-17T03:21:22.619Z,10.80
2022-10-17T03:23:49.376Z,10.63
2022-10-17T03:26:17.903Z,11.83
2022-10-17T03:28:44.654Z,11.27
2022-10-17T03:31:13.281Z,12.17
2022-10-17T03:33:40.220Z,10.50
2022-10-17T03:36:08.462Z,12.77
2022-10-17T03:38:35.492Z,12.23
2022-10-17T03:41:02.845Z,11.53
2022-10-17T03:43:29.763Z,10.93
2022-10-17T03:45:59.879Z,10.40
2022-10-17T03:48:27.139Z,9.90
2022-10-17T03:50:58.260Z,8.60
2022-10-17T03:53:24.914Z,9.97
2022-10-17T03:55:51.600Z,9.60
2022-10-17T03:58:18.599Z,10.63
2022-10-17T04:00:45.181Z,11.70
2022-10-17T04:03:16.279Z,10.03
2022-10-17T04:05:43.980Z,11.00
2022-10-17T04:08:10.740Z,10.23
2022-10-17T04:11:04.974Z,10.37
2022-10-17T04:13:32.702Z,10.63
2022-10-17T04:16:07.766Z,10.37
2022-10-17T04:18:38.174Z,10.03
2022-10-17T04:21:05.473Z,10.57
2022-10-17T04:23:32.391Z,9.43
2022-10-17T04:26:06.438Z,10.10
2022-10-17T04:28:33.484Z,10.23
2022-10-17T04:31:01.104Z,10.20
2022-10-17T04:33:33.039Z,9.13
2022-10-17T04:35:59.679Z,8.47
2022-10-17T04:38:28.605Z,9.70
2022-10-17T04:41:03.524Z,9.30
2022-10-17T04:43:30.981Z,8.63
2022-10-17T04:45:58.633Z,8.33
2022-10-17T04:48:25.100Z,7.63
2022-10-17T04:50:58.803Z,7.07
2022-10-17T04:53:36.438Z,6.67
2022-10-17T04:56:21.473Z,6.60
2022-10-17T04:58:48.091Z,6.83
2022-10-17T05:01:16.658Z,6.97
2022-10-17T05:03:46.277Z,6.90
2022-10-17T05:06:14.112Z,6.63
2022-10-17T05:08:43.334Z,6.50
2022-10-17T05:11:17.627Z,6.93
2022-10-17T05:13:44.312Z,6.33
2022-10-17T05:16:10.978Z,7.63
2022-10-17T05:18:37.563Z,5.87
2022-10-17T05:21:04.453Z,6.07
2022-10-17T05:23:31.304Z,6.73
2022-10-17T05:25:59.141Z,7.57
2022-10-17T05:28:26.957Z,7.00
2022-10-17T05:30:57.258Z,6.60
2022-10-17T05:33:24.301Z,7.57
2022-10-17T05:35:51.549Z,8.60
2022-10-17T05:38:18.243Z,7.50
2022-10-17T05:40:47.600Z,7.50
2022-10-17T05:43:14.812Z,8.67
2022-10-17T05:45:42.532Z,7.43
2022-10-17T05:48:13.662Z,7.30
2022-10-17T05:50:40.606Z,7.53
2022-10-17T05:53:11.837Z,6.93
2022-10-17T05:55:43.578Z,7.43
2022-10-17T05:58:17.630Z,7.40
2022-10-17T06:00:50.194Z,7.53
2022-10-17T06:03:16.783Z,8.10
2022-10-17T06:05:43.572Z,9.50
2022-10-17T06:08:10.170Z,8.43
2022-10-17T06:10:36.924Z,8.33
2022-10-17T06:13:03.809Z,8.23
2022-10-17T06:15:30.435Z,9.33
2022-10-17T06:18:02.125Z,7.80
2022-10-17T06:20:29.400Z,7.50
2022-10-17T06:22:56.095Z,7.37
2022-10-17T06:25:57.900Z,7.63
2022-10-17T06:28:24.554Z,6.97
2022-10-17T06:30:51.244Z,6.80
2022-10-17T06:33:18.528Z,7.60
2022-10-17T06:35:50.715Z,5.73
2022-10-17T06:38:17.818Z,7.20
2022-10-17T06:40:44.397Z,7.30
2022-10-17T06:43:10.921Z,6.33
2022-10-17T06:46:02.832Z,7.43
2022-10-17T06:48:33.162Z,6.47
2022-10-17T06:51:28.836Z,5.70
2022-10-17T06:53:58.545Z,6.57
2022-10-17T06:56:44.110Z,7.13
2022-10-17T06:59:29.799Z,5.47
2022-10-17T07:02:01.552Z,6.87
2022-10-17T07:04:29.210Z,5.57
2022-10-17T07:06:55.910Z,5.90
2022-10-17T07:09:27.668Z,6.20
2022-10-17T07:11:54.545Z,5.70
2022-10-17T07:14:21.092Z,5.63
2022-10-17T07:16:48.584Z,6.47
2022-10-17T07:19:18.633Z,5.57
2022-10-17T07:21:45.355Z,5.13
2022-10-17T07:24:12.732Z,5.27
2022-10-17T07:26:42.202Z,5.80
2022-10-17T07:29:09.713Z,6.93
2022-10-17T07:31:54.884Z,7.10
2022-10-17T07:34:22.823Z,34.67
2022-10-17T07:36:49.610Z,7.23
2022-10-17T07:39:16.661Z,7.07
2022-10-17T07:41:43.249Z,7.53
2022-10-17T07:44:11.659Z,8.00
2022-10-17T07:46:43.991Z,7.17
2022-10-17T07:49:10.700Z,8.20
2022-10-17T07:51:37.527Z,7.37
2022-10-17T07:54:05.365Z,6.70
2022-10-17T07:56:31.871Z,6.60
2022-10-17T07:58:59.186Z,7.00
2022-10-17T08:01:28.268Z,6.97
2022-10-17T08:03:54.854Z,7.53
2022-10-17T08:06:21.460Z,7.07
2022-10-17T08:08:48.001Z,7.03
2022-10-17T08:11:15.056Z,6.40
2022-10-17T08:13:42.048Z,6.97
2022-10-17T08:16:09.721Z,6.80
2022-10-17T08:18:36.730Z,8.07
2022-10-17T08:21:06.441Z,7.73
2022-10-17T08:23:33.154Z,7.07
2022-10-17T08:26:00.866Z,6.40
2022-10-17T08:28:27.664Z,6.73
2022-10-17T08:30:54.259Z,6.40
2022-10-17T08:33:20.817Z,6.33
2022-10-17T08:35:47.253Z,6.07
2022-10-17T08:38:14.197Z,6.03
2022-10-17T08:40:42.913Z,5.40
2022-10-17T08:43:15.263Z,5.77
2022-10-17T08:45:48.345Z,5.10
2022-10-17T08:48:17.351Z,4.50
2022-10-17T08:50:46.487Z,4.40
2022-10-17T08:53:17.834Z,5.13
2022-10-17T08:55:46.067Z,3.73
2022-10-17T08:58:27.746Z,4.40
2022-10-17T09:00:57.315Z,4.57
2022-10-17T09:03:32.325Z,5.20
2022-10-17T09:06:14.967Z,4.27
2022-10-17T09:08:49.887Z,4.83
2022-10-17T09:11:31.597Z,5.30
2022-10-17T09:14:16.776Z,4.73
2022-10-17T09:16:52.611Z,4.80
2022-10-17T09:19:22.221Z,4.10
2022-10-17T09:21:50.812Z,5.17
2022-10-17T09:24:27.878Z,4.40
2022-10-17T09:26:54.747Z,3.70
2022-10-17T09:29:25.504Z,4.60
2022-10-17T09:32:00.784Z,4.60
2022-10-17T09:34:28.108Z,5.10
2022-10-17T09:36:54.905Z,4.20
2022-10-17T09:39:24.806Z,4.17
2022-10-17T09:41:55.870Z,4.00
2022-10-17T09:44:23.940Z,4.97
2022-10-17T09:47:01.499Z,5.00
2022-10-17T09:49:41.721Z,4.77
2022-10-17T09:52:32.066Z,3.80
2022-10-17T09:55:04.345Z,3.33
2022-10-17T09:57:50.935Z,4.07
2022-10-17T10:00:25.533Z,4.00
2022-10-17T10:03:07.944Z,4.67
2022-10-17T10:05:34.623Z,4.90
2022-10-17T10:08:03.224Z,3.90
2022-10-17T10:10:30.121Z,5.80
2022-10-17T10:13:05.977Z,4.17
2022-10-17T10:15:34.248Z,3.80
2022-10-17T10:18:00.913Z,5.17
2022-10-17T10:20:32.471Z,5.20
2022-10-17T10:23:12.632Z,4.10
2022-10-17T10:25:48.924Z,4.87
2022-10-17T10:28:16.728Z,4.00
2022-10-17T10:33:32.079Z,4.00
2022-10-17T10:36:01.992Z,4.17
2022-10-17T10:38:29.281Z,3.50
2022-10-17T10:40:57.523Z,14.47
2022-10-17T10:43:32.183Z,5.20
2022-10-17T10:45:59.160Z,4.57
2022-10-17T10:48:34.390Z,4.17
2022-10-17T10:51:04.299Z,5.53
2022-10-17T10:53:34.897Z,10.43
2022-10-17T10:56:08.144Z,10.43
2022-10-17T10:58:41.963Z,15.57
2022-10-17T11:01:14.640Z,13.73
2022-10-17T11:03:54.749Z,8.20
2022-10-17T11:06:27.485Z,5.57
2022-10-17T11:09:11.023Z,9.73
2022-10-17T11:11:40.567Z,7.63
2022-10-17T11:14:20.002Z,6.53
2022-10-17T11:16:46.689Z,4.40
2022-10-17T11:19:28.412Z,4.93
2022-10-17T11:22:14.133Z,4.00
2022-10-17T11:24:43.269Z,4.40
2022-10-17T11:27:09.818Z,4.30
2022-10-17T11:29:40.371Z,4.77
2022-10-17T11:32:11.385Z,4.40
2022-10-17T11:34:44.050Z,3.70
2022-10-17T11:37:14.911Z,5.30
2022-10-17T11:39:51.653Z,4.30
2022-10-17T11:42:24.679Z,4.10
2022-10-17T11:44:55.042Z,4.30
2022-10-17T11:47:21.536Z,4.70
2022-10-17T11:49:53.543Z,4.83
2022-10-17T11:52:43.877Z,4.30
2022-10-17T11:55:12.725Z,4.70
2022-10-17T11:57:50.452Z,3.60
2022-10-17T12:00:23.153Z,4.00
2022-10-17T12:02:49.721Z,3.33
2022-10-17T12:05:22.774Z,3.73
2022-10-17T12:07:59.729Z,4.47
2022-10-17T12:10:29.585Z,3.20
2022-10-17T12:12:56.222Z,3.37
2022-10-17T12:15:26.312Z,3.37
2022-10-17T12:18:03.066Z,4.30
2022-10-17T12:20:30.987Z,3.10
2022-10-17T12:23:00.710Z,3.20
2022-10-17T12:25:33.756Z,3.90
2022-10-17T12:28:23.704Z,2.90
2022-10-17T12:30:50.295Z,3.73
2022-10-17T12:33:22.566Z,3.20
2022-10-17T12:35:51.179Z,3.80
2022-10-17T12:38:17.862Z,3.50
2022-10-17T12:40:48.637Z,3.10
2022-10-17T12:43:15.793Z,4.30
2022-10-17T12:45:51.348Z,2.97
2022-10-17T12:48:53.575Z,3.10
2022-10-17T12:51:35.197Z,2.97
2022-10-17T12:54:08.623Z,3.43
2022-10-17T12:56:35.141Z,3.23
2022-10-17T12:59:06.329Z,3.60
2022-10-17T13:01:34.114Z,3.03
2022-10-17T13:04:08.373Z,3.87
2022-10-17T13:06:37.842Z,3.73
2022-10-17T13:09:05.877Z,4.37
2022-10-17T13:11:34.459Z,4.43
2022-10-17T13:14:02.652Z,4.13
2022-10-17T13:16:37.452Z,4.00
2022-10-17T13:19:12.202Z,3.77
2022-10-17T13:21:38.748Z,3.90
2022-10-17T13:24:22.049Z,4.10
2022-10-17T13:26:48.621Z,4.20
2022-10-17T13:29:15.769Z,4.03
2022-10-17T13:31:43.389Z,3.00
2022-10-17T13:34:17.453Z,3.70
2022-10-17T13:36:48.727Z,3.27
2022-10-17T13:39:23.043Z,3.60
2022-10-17T13:41:59.102Z,4.70
2022-10-17T13:44:27.594Z,3.50
2022-10-17T13:46:54.310Z,4.70
2022-10-17T13:49:30.245Z,3.83
2022-10-17T13:51:58.178Z,4.80
2022-10-17T13:54:41.239Z,4.03
2022-10-17T13:57:24.286Z,3.90
2022-10-17T13:59:56.887Z,3.60
2022-10-17T14:02:24.808Z,4.20
2022-10-17T14:05:19.036Z,4.17
2022-10-17T14:10:42.296Z,4.03
2022-10-17T14:13:17.579Z,4.17
2022-10-17T14:15:45.821Z,3.97
2022-10-17T14:18:24.031Z,3.87
2022-10-17T14:23:43.153Z,3.83
2022-10-17T14:26:12.871Z,5.03
2022-10-17T14:28:40.389Z,5.00
2022-10-17T14:31:25.482Z,4.50
2022-10-17T14:33:53.299Z,5.67
2022-10-17T14:36:20.713Z,4.90
2022-10-17T14:38:50.081Z,6.50
2022-10-17T14:44:07.069Z,5.23
2022-10-17T14:46:37.679Z,5.20
2022-10-17T14:49:08.485Z,5.37
2022-10-17T14:51:44.799Z,4.90
2022-10-17T14:54:21.654Z,5.67
2022-10-17T14:56:52.749Z,4.07
2022-10-17T14:59:51.616Z,6.00
2022-10-17T15:02:09.194Z,6.27
2022-10-17T15:04:35.730Z,6.40
2022-10-17T15:07:02.305Z,5.40
2022-10-17T15:09:29.048Z,5.53
2022-10-17T15:11:55.914Z,5.30
2022-10-17T15:14:22.489Z,5.53
2022-10-17T15:16:49.153Z,5.60
2022-10-17T15:19:15.709Z,5.30
2022-10-17T15:21:46.910Z,7.00
2022-10-17T15:24:15.070Z,6.07
2022-10-17T15:26:41.701Z,6.73
2022-10-17T15:29:10.333Z,6.47
2022-10-17T15:31:37.204Z,8.00
2022-10-17T15:34:03.810Z,7.47
2022-10-17T15:36:33.100Z,7.00
2022-10-17T15:39:00.978Z,6.73
2022-10-17T15:41:28.786Z,6.50
2022-10-17T15:43:55.935Z,7.40
2022-10-17T15:46:27.054Z,6.70
2022-10-17T15:48:54.034Z,6.60
2022-10-17T15:51:20.663Z,7.93
2022-10-17T15:53:47.618Z,7.97
2022-10-17T15:56:22.107Z,8.30
2022-10-17T15:58:49.469Z,7.80
2022-10-17T16:01:21.623Z,7.87
2022-10-17T16:03:50.254Z,7.70
2022-10-17T16:06:17.642Z,8.67
2022-10-17T16:08:44.523Z,8.63
2022-10-17T16:11:19.247Z,8.23
2022-10-17T16:13:49.791Z,10.27
2022-10-17T16:16:16.393Z,7.67
2022-10-17T16:18:43.009Z,7.83
2022-10-17T16:21:12.580Z,8.83
2022-10-17T16:23:39.336Z,10.50
2022-10-17T16:26:05.976Z,9.50
2022-10-17T16:28:32.797Z,10.77
2022-10-17T16:30:59.447Z,10.50
2022-10-17T16:33:26.076Z,18.93
2022-10-17T16:35:53.027Z,12.40
2022-10-17T16:38:19.675Z,11.57
2022-10-17T16:40:46.228Z,11.70
2022-10-17T16:43:13.123Z,12.70
2022-10-17T16:45:39.956Z,18.30
2022-10-17T16:48:06.581Z,14.40
2022-10-17T16:50:35.614Z,15.23
2022-10-17T16:53:03.942Z,31.63
2022-10-17T16:55:30.503Z,17.63
2022-10-17T16:57:57.082Z,12.53
2022-10-17T17:00:23.771Z,16.13
2022-10-17T17:02:50.417Z,19.80
2022-10-17T17:05:17.049Z,18.57
2022-10-17T17:07:43.655Z,22.27
2022-10-17T17:10:10.229Z,15.53
2022-10-17T17:12:36.900Z,15.20
2022-10-17T17:15:04.140Z,17.17
2022-10-17T17:17:48.378Z,15.33
2022-10-17T17:20:16.987Z,16.40
2022-10-17T17:22:43.629Z,18.73
2022-10-17T17:25:10.348Z,16.57
2022-10-17T17:27:36.909Z,15.17
2022-10-17T17:30:03.847Z,15.50
2022-10-17T17:32:32.117Z,14.17
2022-10-17T17:34:58.819Z,11.80
2022-10-17T17:37:25.529Z,10.33
2022-10-17T17:39:52.215Z,10.30
2022-10-17T17:42:19.037Z,10.20
2022-10-17T17:44:45.835Z,9.47
2022-10-17T17:47:13.601Z,8.17
2022-10-17T17:49:40.215Z,7.47
2022-10-17T17:52:06.905Z,7.23
2022-10-17T17:54:37.182Z,8.87
2022-10-17T17:57:06.861Z,6.10
2022-10-17T17:59:33.585Z,8.40
2022-10-17T18:02:00.294Z,6.13
2022-10-17T18:04:28.172Z,6.00
2022-10-17T18:06:54.810Z,5.10
2022-10-17T18:09:21.531Z,4.83
2022-10-17T18:11:48.355Z,5.97
2022-10-17T18:14:15.042Z,5.00
2022-10-17T18:16:42.230Z,5.90
2022-10-17T18:19:10.495Z,3.60
2022-10-17T18:21:37.171Z,4.00
2022-10-17T18:24:04.887Z,4.07
2022-10-17T18:26:31.678Z,4.43
2022-10-17T18:28:58.380Z,3.90
2022-10-17T18:31:28.399Z,4.30
2022-10-17T18:33:55.987Z,4.60
2022-10-17T18:36:23.024Z,3.57
2022-10-17T18:38:49.889Z,3.60
2022-10-17T18:41:18.083Z,2.90
2022-10-17T18:43:45.525Z,3.90
2022-10-17T18:46:14.833Z,2.83
2022-10-17T18:48:44.492Z,3.57
2022-10-17T18:51:11.848Z,2.43
2022-10-17T18:53:42.427Z,2.90
2022-10-17T18:56:09.496Z,2.97
2022-10-17T18:58:39.635Z,4.00
2022-10-17T19:01:12.402Z,3.90
2022-10-17T19:03:42.226Z,4.10
2022-10-17T19:06:10.126Z,4.67
2022-10-17T19:08:37.300Z,4.70
2022-10-17T19:11:11.621Z,4.37
2022-10-17T19:13:38.609Z,3.80
2022-10-17T19:16:09.241Z,3.60
2022-10-17T19:18:36.301Z,3.13
2022-10-17T19:21:03.983Z,3.73
2022-10-17T19:23:30.686Z,4.27
2022-10-17T19:26:07.678Z,3.67
2022-10-17T19:28:35.011Z,4.00
2022-10-17T19:31:01.617Z,4.57
2022-10-17T19:35:59.567Z,4.23
2022-10-17T19:38:26.169Z,3.47
2022-10-17T19:40:53.022Z,3.60
2022-10-17T19:43:21.260Z,4.47
2022-10-17T19:45:58.487Z,3.63
2022-10-17T19:48:25.426Z,4.50
2022-10-17T19:50:53.031Z,3.73
2022-10-17T19:53:20.375Z,3.77
2022-10-17T19:55:52.277Z,4.30
2022-10-17T19:58:19.607Z,5.80
2022-10-17T20:00:50.418Z,4.30
2022-10-17T20:03:17.373Z,5.60
2022-10-17T20:05:44.159Z,6.20
2022-10-17T20:08:10.799Z,6.63
2022-10-17T20:10:37.480Z,6.50
2022-10-17T20:13:04.146Z,6.90
2022-10-17T20:15:30.833Z,6.30
2022-10-17T20:17:57.771Z,6.20
2022-10-17T20:20:24.851Z,7.30
2022-10-17T20:22:51.645Z,7.10
2022-10-17T20:25:18.397Z,8.73
2022-10-17T20:27:45.069Z,7.13
2022-10-17T20:30:11.793Z,8.13
2022-10-17T20:32:39.996Z,9.30
2022-10-17T20:35:07.400Z,8.77
2022-10-17T20:37:38.541Z,7.37
2022-10-17T20:40:33.739Z,8.10
2022-10-17T20:42:55.230Z,7.20
2022-10-17T20:45:37.382Z,7.37
2022-10-17T20:48:12.397Z,6.90
2022-10-17T20:50:39.279Z,7.30
2022-10-17T20:53:34.991Z,8.63
2022-10-17T20:56:00.796Z,9.07
2022-10-17T20:58:27.367Z,7.10
2022-10-17T21:00:53.976Z,6.97
2022-10-17T21:03:20.634Z,7.50
2022-10-17T21:05:47.172Z,6.77
2022-10-17T21:08:14.308Z,7.13
2022-10-17T21:10:40.873Z,8.40
2022-10-17T21:13:07.415Z,8.70
2022-10-17T21:15:34.045Z,9.10
2022-10-17T21:18:00.571Z,9.07
2022-10-17T21:20:27.113Z,8.80
2022-10-17T21:22:53.736Z,10.40
2022-10-17T21:25:20.401Z,9.50
2022-10-17T21:27:46.999Z,8.73
2022-10-17T21:30:13.520Z,10.23
2022-10-17T21:32:55.372Z,9.47
2022-10-17T21:35:22.342Z,11.23
2022-10-17T21:37:48.918Z,10.23
2022-10-17T21:40:15.558Z,9.30
2022-10-17T21:42:42.270Z,9.90
2022-10-17T21:45:15.383Z,10.83
2022-10-17T21:47:54.950Z,10.70
2022-10-17T21:50:27.688Z,11.20
2022-10-17T21:52:54.287Z,12.90
2022-10-17T21:55:20.928Z,13.43
2022-10-17T21:57:47.661Z,12.70
2022-10-17T22:00:14.368Z,11.67
2022-10-17T22:02:40.830Z,12.77
2022-10-17T22:05:07.575Z,13.40
2022-10-17T22:07:34.130Z,14.27
2022-10-17T22:10:00.828Z,14.50
2022-10-17T22:12:27.477Z,14.47
2022-10-17T22:14:58.064Z,15.63
2022-10-17T22:17:24.604Z,18.23
2022-10-17T22:19:51.098Z,19.40
2022-10-17T22:22:17.686Z,20.80
2022-10-17T22:24:44.250Z,18.70
2022-10-17T22:27:11.074Z,17.70
2022-10-17T22:29:39.590Z,18.60
2022-10-17T22:32:06.165Z,20.07
2022-10-17T22:34:32.765Z,22.10
2022-10-17T22:36:59.291Z,21.23
2022-10-17T22:39:25.849Z,23.00
2022-10-17T22:41:52.372Z,22.27
2022-10-17T22:44:18.950Z,20.57
2022-10-17T22:46:45.494Z,23.27
2022-10-17T22:49:12.047Z,20.50
2022-10-17T22:51:38.646Z,21.33
2022-10-17T22:54:05.239Z,22.50
2022-10-17T22:56:31.870Z,22.57
2022-10-17T22:58:58.530Z,24.57
2022-10-17T23:01:25.339Z,21.23
2022-10-17T23:03:52.512Z,23.63
2022-10-17T23:06:19.495Z,27.47
2022-10-17T23:08:46.126Z,26.70
2022-10-17T23:11:12.754Z,25.40
2022-10-17T23:13:40.753Z,25.63
2022-10-17T23:16:07.670Z,28.00
2022-10-17T23:18:34.263Z,30.20
2022-10-17T23:21:00.801Z,28.90
2022-10-17T23:23:27.364Z,25.17
2022-10-17T23:25:54.032Z,23.90
2022-10-17T23:28:20.538Z,26.13
2022-10-17T23:30:47.141Z,27.63
2022-10-17T23:33:14.105Z,25.80
2022-10-17T23:35:40.731Z,25.20
2022-10-17T23:38:07.650Z,27.40
2022-10-17T23:40:35.309Z,25.20
2022-10-17T23:43:02.720Z,25.50
2022-10-17T23:45:31.314Z,26.50
2022-10-17T23:48:01.219Z,28.33
2022-10-17T23:50:27.777Z,27.80
2022-10-17T23:52:54.373Z,27.30
2022-10-17T23:55:20.957Z,27.30
2022-10-17T23:57:47.542Z,27.07
