createdAt,value
2017-12-21T00:00:49.666Z,81.35
2017-12-21T00:01:49.399Z,81.16
2017-12-21T00:02:49.689Z,81.16
2017-12-21T00:03:49.704Z,81.16
2017-12-21T00:04:49.717Z,81.35
2017-12-21T00:05:49.730Z,81.16
2017-12-21T00:06:49.745Z,81.16
2017-12-21T00:07:49.752Z,81.16
2017-12-21T00:08:49.488Z,81.35
2017-12-21T00:09:49.779Z,81.35
2017-12-21T00:10:49.789Z,81.25
2017-12-21T00:11:49.800Z,81.35
2017-12-21T00:12:49.591Z,81.35
2017-12-21T00:13:49.552Z,81.25
2017-12-21T00:14:49.841Z,81.25
2017-12-21T00:15:49.851Z,81.35
2017-12-21T00:16:49.865Z,81.25
2017-12-21T00:17:49.928Z,81.25
2017-12-21T00:18:49.611Z,81.06
2017-12-21T00:19:49.898Z,81.16
2017-12-21T00:20:49.914Z,81.25
2017-12-21T00:21:49.924Z,81.25
2017-12-21T00:22:49.995Z,81.16
2017-12-21T00:23:49.678Z,81.25
2017-12-21T00:24:49.960Z,81.25
2017-12-21T00:25:49.974Z,81.35
2017-12-21T00:26:49.711Z,81.16
2017-12-21T00:27:49.999Z,81.25
2017-12-21T00:28:50.014Z,81.16
2017-12-21T00:29:50.021Z,81.16
2017-12-21T00:30:50.037Z,81.16
2017-12-21T00:31:50.047Z,81.16
2017-12-21T00:32:49.834Z,80.96
2017-12-21T00:33:50.074Z,81.16
2017-12-21T00:34:50.089Z,81.06
2017-12-21T00:35:50.098Z,80.96
2017-12-21T00:36:50.130Z,81.06
2017-12-21T00:37:50.178Z,81.16
2017-12-21T00:38:50.132Z,81.16
2017-12-21T00:39:50.146Z,81.16
2017-12-21T00:40:50.167Z,80.96
2017-12-21T00:41:50.172Z,81.16
2017-12-21T00:42:50.234Z,81.35
2017-12-21T00:43:50.199Z,81.06
2017-12-21T00:44:49.932Z,81.16
2017-12-21T00:45:50.220Z,81.16
2017-12-21T00:46:49.958Z,81.16
2017-12-21T00:47:49.969Z,81.16
2017-12-21T00:48:50.264Z,80.96
2017-12-21T00:49:49.995Z,81.25
2017-12-21T00:50:50.012Z,81.25
2017-12-21T00:51:50.023Z,80.96
2017-12-21T00:52:50.307Z,81.06
2017-12-21T00:53:50.324Z,80.96
2017-12-21T00:54:50.330Z,80.96
2017-12-21T00:55:50.068Z,80.87
2017-12-21T00:56:50.357Z,81.16
2017-12-21T00:57:50.368Z,80.96
2017-12-21T00:58:50.382Z,81.06
2017-12-21T00:59:50.395Z,81.16
2017-12-21T01:00:50.408Z,81.16
2017-12-21T01:01:50.142Z,81.16
2017-12-21T01:02:50.428Z,81.16
2017-12-21T01:03:50.450Z,81.06
2017-12-21T01:04:50.454Z,81.06
2017-12-21T01:05:50.469Z,81.06
2017-12-21T01:06:50.479Z,81.06
2017-12-21T01:07:50.218Z,81.06
2017-12-21T01:08:50.515Z,81.16
2017-12-21T01:09:50.518Z,81.16
2017-12-21T01:10:50.262Z,81.16
2017-12-21T01:11:50.551Z,81.35
2017-12-21T01:12:50.553Z,81.16
2017-12-21T01:13:50.569Z,81.35
2017-12-21T01:14:50.580Z,81.25
2017-12-21T01:15:50.318Z,81.16
2017-12-21T01:16:50.330Z,81.16
2017-12-21T01:17:50.619Z,80.96
2017-12-21T01:18:56.902Z,81.25
2017-12-21T01:19:50.366Z,81.16
2017-12-21T01:20:50.654Z,81.16
2017-12-21T01:21:50.666Z,81.16
2017-12-21T01:22:50.683Z,81.06
2017-12-21T01:23:50.693Z,81.16
2017-12-21T01:24:50.703Z,81.16
2017-12-21T01:25:50.440Z,81.06
2017-12-21T01:26:50.726Z,81.16
2017-12-21T01:27:50.737Z,81.16
2017-12-21T01:28:50.759Z,81.25
2017-12-21T01:29:50.488Z,81.16
2017-12-21T01:30:50.502Z,81.44
2017-12-21T01:31:50.515Z,81.73
2017-12-21T01:32:50.527Z,81.16
2017-12-21T01:33:50.549Z,81.63
2017-12-21T01:34:50.553Z,81.54
2017-12-21T01:35:50.839Z,81.44
2017-12-21T01:36:50.852Z,81.35
2017-12-21T01:37:50.869Z,81.82
2017-12-21T01:38:50.933Z,81.82
2017-12-21T01:39:50.892Z,81.35
2017-12-21T01:40:50.626Z,81.82
2017-12-21T01:41:50.913Z,81.25
2017-12-21T01:42:50.923Z,81.44
2017-12-21T01:43:50.989Z,81.54
2017-12-21T01:44:50.948Z,81.73
2017-12-21T01:45:50.962Z,81.44
2017-12-21T01:46:50.973Z,81.54
2017-12-21T01:47:50.710Z,81.82
2017-12-21T01:48:51.001Z,81.54
2017-12-21T01:49:51.011Z,81.82
2017-12-21T01:50:50.750Z,81.35
2017-12-21T01:51:50.765Z,81.35
2017-12-21T01:52:51.047Z,81.44
2017-12-21T01:53:50.836Z,81.44
2017-12-21T01:54:51.075Z,81.54
2017-12-21T01:55:51.086Z,81.54
2017-12-21T01:56:51.107Z,81.44
2017-12-21T01:57:50.858Z,81.82
2017-12-21T01:58:50.896Z,81.73
2017-12-21T01:59:51.138Z,81.54
2017-12-21T02:00:51.154Z,81.44
2017-12-21T02:01:51.159Z,81.44
2017-12-21T02:02:50.898Z,81.25
2017-12-21T02:03:51.233Z,81.25
2017-12-21T02:04:50.920Z,81.35
2017-12-21T02:05:51.212Z,81.54
2017-12-21T02:06:51.223Z,81.54
2017-12-21T02:07:51.235Z,81.25
2017-12-21T02:08:51.064Z,81.63
2017-12-21T02:09:51.259Z,81.54
2017-12-21T02:10:50.992Z,81.44
2017-12-21T02:11:51.281Z,81.25
2017-12-21T02:12:51.020Z,81.63
2017-12-21T02:13:51.031Z,81.25
2017-12-21T02:14:51.044Z,81.59
2017-12-21T02:15:51.335Z,81.25
2017-12-21T02:16:51.344Z,82.01
2017-12-21T02:17:51.361Z,81.54
2017-12-21T02:18:51.371Z,81.54
2017-12-21T02:19:51.383Z,81.54
2017-12-21T02:20:51.399Z,81.54
2017-12-21T02:21:51.130Z,81.63
2017-12-21T02:22:51.176Z,81.49
2017-12-21T02:23:51.434Z,81.35
2017-12-21T02:24:51.441Z,81.3
2017-12-21T02:25:51.180Z,81.54
2017-12-21T02:26:51.474Z,81.35
2017-12-21T02:27:51.203Z,81.4
2017-12-21T02:28:51.548Z,81.92
2017-12-21T02:29:51.506Z,81.97
2017-12-21T02:30:51.517Z,82.01
2017-12-21T02:31:51.552Z,81.97
2017-12-21T02:32:51.265Z,81.68
2017-12-21T02:33:51.553Z,81.68
2017-12-21T02:34:51.570Z,81.49
2017-12-21T02:35:51.580Z,81.78
2017-12-21T02:36:51.601Z,81.87
2017-12-21T02:37:51.603Z,81.78
2017-12-21T02:38:51.671Z,81.78
2017-12-21T02:39:51.351Z,81.49
2017-12-21T02:40:51.641Z,81.54
2017-12-21T02:41:51.653Z,81.82
2017-12-21T02:42:51.680Z,81.82
2017-12-21T02:43:51.451Z,81.44
2017-12-21T02:44:51.699Z,81.82
2017-12-21T02:45:51.458Z,81.78
2017-12-21T02:46:51.721Z,81.87
2017-12-21T02:47:51.454Z,81.59
2017-12-21T02:48:51.513Z,81.92
2017-12-21T02:49:51.753Z,81.92
2017-12-21T02:50:51.774Z,81.49
2017-12-21T02:51:51.780Z,81.78
2017-12-21T02:52:51.795Z,81.73
2017-12-21T02:53:51.856Z,81.82
2017-12-21T02:54:51.817Z,81.82
2017-12-21T02:55:51.825Z,81.68
2017-12-21T02:56:51.838Z,81.73
2017-12-21T02:57:51.575Z,81.68
2017-12-21T02:58:51.636Z,81.82
2017-12-21T02:59:51.615Z,81.73
2017-12-21T03:00:51.896Z,82.35
2017-12-21T03:01:51.899Z,81.92
2017-12-21T03:02:51.914Z,82.29
2017-12-21T03:03:51.981Z,81.73
2017-12-21T03:04:51.940Z,81.78
2017-12-21T03:05:51.672Z,82.35
2017-12-21T03:06:51.683Z,81.92
2017-12-21T03:07:51.975Z,82.35
2017-12-21T03:08:51.995Z,81.82
2017-12-21T03:09:52.001Z,81.63
2017-12-21T03:10:51.736Z,81.73
2017-12-21T03:11:52.023Z,81.78
2017-12-21T03:12:52.055Z,81.63
2017-12-21T03:13:52.098Z,81.82
2017-12-21T03:14:51.789Z,81.92
2017-12-21T03:15:51.795Z,81.78
2017-12-21T03:16:52.081Z,81.73
2017-12-21T03:17:51.821Z,81.82
2017-12-21T03:18:52.166Z,81.73
2017-12-21T03:19:52.128Z,81.92
2017-12-21T03:20:52.131Z,81.87
2017-12-21T03:21:51.870Z,81.82
2017-12-21T03:22:52.160Z,81.87
2017-12-21T03:23:51.943Z,81.73
2017-12-21T03:24:52.182Z,81.82
2017-12-21T03:25:52.192Z,81.78
2017-12-21T03:26:52.209Z,81.82
2017-12-21T03:27:52.220Z,81.78
2017-12-21T03:28:52.004Z,81.49
2017-12-21T03:29:52.256Z,81.82
2017-12-21T03:30:52.263Z,81.78
2017-12-21T03:31:52.275Z,81.59
2017-12-21T03:32:52.285Z,82.49
2017-12-21T03:33:52.344Z,82.35
2017-12-21T03:34:52.307Z,82.35
2017-12-21T03:35:52.040Z,81.63
2017-12-21T03:36:52.053Z,81.59
2017-12-21T03:37:52.341Z,82.35
2017-12-21T03:38:52.404Z,82.39
2017-12-21T03:39:52.375Z,82.26
2017-12-21T03:40:52.378Z,82.26
2017-12-21T03:41:52.145Z,82.39
2017-12-21T03:42:52.401Z,82.35
2017-12-21T03:43:52.416Z,81.87
2017-12-21T03:44:52.426Z,82.49
2017-12-21T03:45:52.164Z,82.26
2017-12-21T03:46:52.452Z,82.29
2017-12-21T03:47:52.473Z,82.35
2017-12-21T03:48:52.528Z,82.1
2017-12-21T03:49:52.490Z,82.35
2017-12-21T03:50:52.505Z,82.2
2017-12-21T03:51:52.239Z,82.16
2017-12-21T03:52:52.250Z,82.39
2017-12-21T03:53:52.539Z,82.39
2017-12-21T03:54:52.555Z,82.49
2017-12-21T03:55:52.561Z,82.35
2017-12-21T03:56:52.577Z,82.26
2017-12-21T03:57:52.585Z,82.29
2017-12-21T03:58:52.598Z,82.29
2017-12-21T03:59:52.616Z,82.26
2017-12-21T04:00:52.624Z,82.49
2017-12-21T04:01:52.370Z,82.29
2017-12-21T04:02:52.648Z,82.26
2017-12-21T04:03:52.714Z,82.2
2017-12-21T04:04:52.406Z,82.01
2017-12-21T04:05:52.683Z,82.45
2017-12-21T04:06:52.701Z,82.39
2017-12-21T04:07:52.432Z,82.26
2017-12-21T04:08:52.721Z,82.2
2017-12-21T04:09:52.732Z,82.2
2017-12-21T04:10:52.469Z,81.97
2017-12-21T04:11:52.486Z,81.97
2017-12-21T04:12:52.774Z,82.29
2017-12-21T04:13:52.786Z,81.82
2017-12-21T04:14:52.795Z,82.29
2017-12-21T04:15:52.812Z,82.2
2017-12-21T04:16:52.822Z,82.29
2017-12-21T04:17:52.834Z,81.82
2017-12-21T04:18:52.843Z,81.92
2017-12-21T04:19:52.860Z,82.16
2017-12-21T04:20:52.871Z,82.29
2017-12-21T04:21:52.607Z,81.97
2017-12-21T04:22:52.642Z,81.82
2017-12-21T04:23:52.960Z,82.2
2017-12-21T04:24:52.645Z,82.1
2017-12-21T04:25:52.931Z,82.01
2017-12-21T04:26:52.668Z,82.29
2017-12-21T04:27:52.956Z,81.97
2017-12-21T04:28:52.692Z,82.35
2017-12-21T04:29:52.988Z,82.1
2017-12-21T04:30:52.996Z,82.29
2017-12-21T04:31:53.014Z,82.1
2017-12-21T04:32:53.019Z,82.1
2017-12-21T04:33:53.075Z,82.01
2017-12-21T04:34:53.040Z,82.01
2017-12-21T04:35:53.051Z,82.2
2017-12-21T04:36:53.068Z,81.82
2017-12-21T04:37:53.080Z,82.2
2017-12-21T04:38:52.874Z,81.82
2017-12-21T04:39:52.830Z,82.29
2017-12-21T04:40:53.118Z,82.2
2017-12-21T04:41:52.861Z,82.2
2017-12-21T04:42:53.144Z,82.29
2017-12-21T04:43:52.876Z,82.2
2017-12-21T04:44:53.169Z,82.1
2017-12-21T04:45:53.183Z,82.1
2017-12-21T04:46:53.192Z,82.2
2017-12-21T04:47:53.200Z,82.1
2017-12-21T04:48:52.940Z,82.01
2017-12-21T04:49:53.226Z,82.1
2017-12-21T04:50:53.238Z,81.82
2017-12-21T04:51:52.975Z,82.58
2017-12-21T04:52:53.269Z,82.49
2017-12-21T04:53:53.322Z,82.49
2017-12-21T04:54:53.287Z,82.58
2017-12-21T04:55:53.027Z,82.49
2017-12-21T04:56:53.324Z,82.01
2017-12-21T04:57:53.330Z,81.82
2017-12-21T04:58:53.388Z,82.77
2017-12-21T04:59:53.072Z,82.58
2017-12-21T05:00:53.479Z,82.01
2017-12-21T05:01:53.376Z,82.49
2017-12-21T05:02:53.389Z,81.92
2017-12-21T05:03:53.445Z,81.82
2017-12-21T05:04:53.134Z,82.58
2017-12-21T05:05:53.146Z,82.49
2017-12-21T05:06:53.436Z,82.49
2017-12-21T05:07:53.451Z,82.49
2017-12-21T05:08:53.609Z,82.49
2017-12-21T05:09:53.474Z,82.2
2017-12-21T05:10:53.481Z,82.39
2017-12-21T05:11:53.496Z,82.39
2017-12-21T05:12:53.511Z,82.68
2017-12-21T05:13:53.521Z,82.58
2017-12-21T05:14:53.535Z,82.2
2017-12-21T05:15:53.543Z,82.39
2017-12-21T05:16:53.558Z,82.68
2017-12-21T05:17:53.297Z,82.58
2017-12-21T05:18:53.582Z,82.68
2017-12-21T05:19:53.634Z,82.01
2017-12-21T05:20:53.605Z,81.82
2017-12-21T05:21:53.618Z,81.92
2017-12-21T05:22:53.354Z,82.2
2017-12-21T05:23:53.693Z,81.92
2017-12-21T05:24:53.657Z,82.49
2017-12-21T05:25:53.671Z,82.49
2017-12-21T05:26:53.679Z,82.1
2017-12-21T05:27:53.693Z,82.1
2017-12-21T05:28:53.480Z,82.1
2017-12-21T05:29:53.717Z,82.01
2017-12-21T05:30:53.729Z,82.39
2017-12-21T05:31:53.743Z,82.2
2017-12-21T05:32:53.759Z,82.39
2017-12-21T05:33:53.765Z,82.49
2017-12-21T05:34:53.503Z,82.58
2017-12-21T05:35:53.790Z,82.58
2017-12-21T05:36:53.529Z,82.01
2017-12-21T05:37:53.818Z,82.1
2017-12-21T05:38:53.579Z,82.2
2017-12-21T05:39:53.846Z,82.1
2017-12-21T05:40:53.850Z,82.58
2017-12-21T05:41:53.866Z,82.39
2017-12-21T05:42:53.884Z,82.39
2017-12-21T05:43:53.922Z,82.58
2017-12-21T05:44:53.900Z,82.58
2017-12-21T05:45:53.914Z,82.58
2017-12-21T05:46:53.657Z,82.29
2017-12-21T05:47:53.939Z,82.39
2017-12-21T05:48:53.956Z,82.1
2017-12-21T05:49:53.967Z,82.29
2017-12-21T05:50:53.979Z,82.29
2017-12-21T05:51:53.991Z,82.29
2017-12-21T05:52:54.006Z,82.2
2017-12-21T05:53:54.016Z,82.2
2017-12-21T05:54:53.759Z,82.29
2017-12-21T05:55:54.047Z,82.39
2017-12-21T05:56:54.055Z,82.1
2017-12-21T05:57:54.067Z,82.2
2017-12-21T05:58:54.078Z,82.29
2017-12-21T05:59:54.089Z,82.1
2017-12-21T06:00:53.827Z,82.2
2017-12-21T06:01:53.838Z,81.92
2017-12-21T06:02:53.850Z,82.29
2017-12-21T06:03:54.138Z,82.2
2017-12-21T06:04:54.150Z,82.29
2017-12-21T06:05:54.160Z,82.2
2017-12-21T06:06:54.173Z,82.01
2017-12-21T06:07:54.192Z,82.39
2017-12-21T06:08:53.971Z,82.58
2017-12-21T06:09:54.211Z,82.01
2017-12-21T06:10:54.228Z,81.92
2017-12-21T06:11:54.237Z,82.2
2017-12-21T06:12:53.974Z,82.2
2017-12-21T06:13:54.263Z,82.01
2017-12-21T06:14:54.278Z,82.01
2017-12-21T06:15:54.285Z,82.2
2017-12-21T06:16:54.298Z,82.01
2017-12-21T06:17:54.309Z,82.2
2017-12-21T06:18:54.047Z,82.1
2017-12-21T06:19:54.337Z,82.2
2017-12-21T06:20:54.349Z,82.2
2017-12-21T06:21:54.399Z,82.29
2017-12-21T06:22:54.373Z,82.29
2017-12-21T06:23:54.122Z,82.49
2017-12-21T06:24:54.403Z,82.39
2017-12-21T06:25:54.410Z,82.68
2017-12-21T06:26:54.147Z,82.58
2017-12-21T06:27:54.166Z,82.39
2017-12-21T06:28:54.449Z,82.39
2017-12-21T06:29:54.460Z,82.77
2017-12-21T06:30:54.496Z,83.06
2017-12-21T06:31:54.484Z,82.68
2017-12-21T06:32:54.221Z,82.58
2017-12-21T06:33:54.515Z,82.77
2017-12-21T06:34:54.523Z,82.58
2017-12-21T06:35:54.267Z,82.29
2017-12-21T06:36:54.548Z,82.29
2017-12-21T06:37:54.561Z,82.58
2017-12-21T06:38:54.572Z,82.49
2017-12-21T06:39:54.584Z,82.58
2017-12-21T06:40:54.599Z,82.49
2017-12-21T06:41:54.616Z,82.39
2017-12-21T06:42:54.620Z,82.58
2017-12-21T06:43:54.640Z,82.49
2017-12-21T06:44:54.644Z,82.58
2017-12-21T06:45:54.658Z,82.58
2017-12-21T06:46:54.668Z,82.39
2017-12-21T06:47:54.682Z,82.2
2017-12-21T06:48:54.712Z,82.49
2017-12-21T06:49:54.710Z,82.49
2017-12-21T06:50:54.721Z,82.87
2017-12-21T06:51:54.458Z,83.25
2017-12-21T06:52:54.775Z,82.96
2017-12-21T06:53:54.754Z,82.39
2017-12-21T06:54:54.775Z,82.87
2017-12-21T06:55:54.783Z,83.06
2017-12-21T06:56:54.797Z,82.96
2017-12-21T06:57:54.814Z,82.87
2017-12-21T06:58:54.817Z,83.06
2017-12-21T06:59:54.557Z,83.06
2017-12-21T07:00:54.851Z,82.96
2017-12-21T07:01:54.859Z,83.06
2017-12-21T07:02:54.594Z,83.15
2017-12-21T07:03:54.606Z,83.25
2017-12-21T07:04:54.943Z,82.77
2017-12-21T07:05:54.911Z,82.87
2017-12-21T07:06:54.642Z,82.87
2017-12-21T07:07:54.932Z,82.68
2017-12-21T07:08:54.948Z,82.96
2017-12-21T07:09:55.059Z,82.77
2017-12-21T07:10:54.970Z,83.06
2017-12-21T07:11:54.980Z,82.87
2017-12-21T07:12:54.995Z,82.77
2017-12-21T07:13:55.008Z,82.77
2017-12-21T07:14:55.019Z,82.68
2017-12-21T07:15:55.030Z,82.77
2017-12-21T07:16:55.045Z,82.68
2017-12-21T07:17:55.082Z,82.58
2017-12-21T07:18:54.791Z,82.77
2017-12-21T07:19:55.082Z,82.87
2017-12-21T07:20:55.095Z,82.77
2017-12-21T07:21:55.110Z,82.77
2017-12-21T07:22:54.858Z,82.68
2017-12-21T07:23:55.155Z,83.06
2017-12-21T07:24:55.148Z,82.68
2017-12-21T07:25:55.158Z,82.77
2017-12-21T07:26:55.170Z,82.87
2017-12-21T07:27:55.182Z,82.96
2017-12-21T07:28:55.197Z,82.96
2017-12-21T07:29:55.212Z,83.25
2017-12-21T07:30:54.945Z,83.25
2017-12-21T07:31:55.257Z,83.15
2017-12-21T07:32:54.975Z,83.15
2017-12-21T07:33:55.264Z,83.25
2017-12-21T07:34:54.993Z,83.06
2017-12-21T07:35:55.284Z,83.25
2017-12-21T07:36:55.296Z,83.25
2017-12-21T07:37:55.317Z,83.25
2017-12-21T07:38:55.317Z,82.96
2017-12-21T07:39:55.337Z,83.06
2017-12-21T07:40:55.348Z,83.34
2017-12-21T07:41:55.363Z,82.96
2017-12-21T07:42:55.372Z,83.62
2017-12-21T07:43:55.385Z,83.15
2017-12-21T07:44:55.404Z,83.34
2017-12-21T07:45:55.432Z,83.44
2017-12-21T07:46:55.430Z,83.62
2017-12-21T07:47:55.430Z,83.15
2017-12-21T07:48:55.171Z,83.25
2017-12-21T07:49:55.472Z,83.34
2017-12-21T07:50:55.474Z,83.25
2017-12-21T07:51:55.484Z,83.25
2017-12-21T07:52:55.223Z,83.19
2017-12-21T07:53:55.510Z,83.29
2017-12-21T07:54:55.522Z,83.29
2017-12-21T07:55:55.537Z,83.58
2017-12-21T07:56:55.857Z,83.58
2017-12-21T07:57:55.281Z,83.48
2017-12-21T07:58:55.569Z,83.19
2017-12-21T07:59:55.309Z,83.44
2017-12-21T08:00:55.596Z,83.29
2017-12-21T08:01:55.608Z,83.44
2017-12-21T08:02:55.621Z,83.44
2017-12-21T08:03:55.639Z,83.29
2017-12-21T08:04:55.645Z,83.53
2017-12-21T08:05:55.660Z,83.44
2017-12-21T08:06:55.672Z,83.29
2017-12-21T08:07:55.686Z,83.29
2017-12-21T08:08:55.695Z,83.1
2017-12-21T08:09:55.431Z,83.1
2017-12-21T08:10:55.728Z,83.39
2017-12-21T08:11:55.738Z,83.19
2017-12-21T08:12:55.748Z,83.1
2017-12-21T08:13:55.759Z,83.1
2017-12-21T08:14:55.773Z,82.96
2017-12-21T08:15:55.795Z,83.1
2017-12-21T08:16:55.524Z,83.1
2017-12-21T08:17:55.810Z,83.19
2017-12-21T08:18:55.549Z,83.1
2017-12-21T08:19:55.855Z,83.06
2017-12-21T08:20:55.849Z,83.58
2017-12-21T08:21:55.588Z,83.67
2017-12-21T08:22:55.874Z,83.62
2017-12-21T08:23:55.888Z,83.19
2017-12-21T08:24:55.629Z,82.96
2017-12-21T08:25:55.639Z,83.19
2017-12-21T08:26:55.653Z,83.67
2017-12-21T08:27:55.938Z,83.39
2017-12-21T08:28:55.949Z,83.19
2017-12-21T08:29:55.969Z,83.58
2017-12-21T08:30:55.982Z,83.29
2017-12-21T08:31:55.987Z,83.29
2017-12-21T08:32:56.004Z,83.19
2017-12-21T08:33:55.741Z,83.29
2017-12-21T08:34:55.762Z,83.39
2017-12-21T08:35:56.043Z,83.29
2017-12-21T08:36:56.089Z,83.39
2017-12-21T08:37:56.073Z,83.19
2017-12-21T08:38:56.083Z,83.19
2017-12-21T08:39:56.095Z,83.29
2017-12-21T08:40:55.829Z,83.67
2017-12-21T08:41:56.118Z,83.86
2017-12-21T08:42:55.853Z,83.19
2017-12-21T08:43:56.145Z,83.86
2017-12-21T08:44:56.158Z,83.19
2017-12-21T08:45:56.171Z,83.95
2017-12-21T08:46:56.180Z,83.95
2017-12-21T08:47:56.192Z,83.19
2017-12-21T08:48:56.209Z,83.95
2017-12-21T08:49:56.219Z,83.76
2017-12-21T08:50:56.237Z,83.95
2017-12-21T08:51:56.248Z,83.48
2017-12-21T08:52:56.263Z,83.48
2017-12-21T08:53:56.302Z,83.48
2017-12-21T08:54:56.284Z,83.58
2017-12-21T08:55:56.301Z,83.58
2017-12-21T08:56:56.316Z,83.48
2017-12-21T08:57:56.324Z,83.48
2017-12-21T08:58:56.060Z,83.29
2017-12-21T08:59:56.348Z,83.58
2017-12-21T09:00:56.363Z,83.58
2017-12-21T09:01:56.376Z,83.86
2017-12-21T09:02:56.388Z,83.48
2017-12-21T09:03:56.409Z,83.48
2017-12-21T09:04:56.413Z,83.19
2017-12-21T09:05:56.151Z,83.76
2017-12-21T09:06:56.440Z,83.58
2017-12-21T09:07:56.457Z,83.48
2017-12-21T09:08:56.463Z,83.48
2017-12-21T09:09:56.202Z,83.95
2017-12-21T09:10:56.216Z,83.76
2017-12-21T09:11:56.506Z,83.67
2017-12-21T09:12:56.515Z,83.48
2017-12-21T09:13:56.254Z,83.39
2017-12-21T09:14:56.544Z,83.39
2017-12-21T09:15:56.610Z,83.48
2017-12-21T09:16:56.568Z,83.39
2017-12-21T09:17:56.583Z,84.24
2017-12-21T09:18:56.594Z,83.39
2017-12-21T09:19:56.607Z,83.39
2017-12-21T09:20:56.396Z,83.39
2017-12-21T09:21:56.357Z,83.58
2017-12-21T09:22:56.646Z,83.48
2017-12-21T09:23:56.658Z,83.58
2017-12-21T09:24:56.677Z,83.58
2017-12-21T09:25:56.689Z,83.76
2017-12-21T09:26:56.699Z,83.1
2017-12-21T09:27:56.715Z,83.48
2017-12-21T09:28:56.729Z,83.76
2017-12-21T09:29:56.740Z,83.39
2017-12-21T09:30:56.753Z,83.67
2017-12-21T09:31:56.486Z,83.58
2017-12-21T09:32:56.779Z,83.76
2017-12-21T09:33:56.512Z,84.05
2017-12-21T09:34:56.806Z,84.14
2017-12-21T09:35:56.590Z,83.95
2017-12-21T09:36:56.869Z,83.86
2017-12-21T09:37:56.577Z,83.95
2017-12-21T09:38:56.857Z,83.95
2017-12-21T09:39:56.869Z,84.05
2017-12-21T09:40:56.906Z,83.76
2017-12-21T09:41:56.897Z,83.76
2017-12-21T09:42:56.914Z,83.86
2017-12-21T09:43:56.933Z,83.95
2017-12-21T09:44:56.934Z,83.86
2017-12-21T09:45:56.947Z,84.05
2017-12-21T09:46:57.030Z,84.05
2017-12-21T09:47:56.972Z,83.86
2017-12-21T09:48:56.986Z,83.95
2017-12-21T09:49:57.028Z,83.58
2017-12-21T09:50:56.818Z,83.95
2017-12-21T09:51:57.027Z,83.95
2017-12-21T09:52:57.041Z,83.86
2017-12-21T09:53:57.050Z,84.05
2017-12-21T09:54:57.064Z,83.95
2017-12-21T09:55:57.077Z,83.95
2017-12-21T09:56:56.834Z,84.52
2017-12-21T09:57:57.102Z,83.76
2017-12-21T09:58:56.840Z,83.95
2017-12-21T09:59:56.858Z,83.95
2017-12-21T10:00:57.193Z,84.14
2017-12-21T10:01:57.156Z,84.14
2017-12-21T10:02:57.173Z,83.95
2017-12-21T10:03:57.182Z,84.05
2017-12-21T10:04:57.194Z,84.33
2017-12-21T10:05:57.258Z,84.14
2017-12-21T10:06:57.222Z,84.33
2017-12-21T10:07:57.236Z,84.14
2017-12-21T10:08:56.970Z,84.05
2017-12-21T10:09:57.261Z,84.33
2017-12-21T10:10:57.277Z,84.14
2017-12-21T10:11:57.292Z,84.43
2017-12-21T10:12:57.301Z,84.43
2017-12-21T10:13:57.316Z,84.24
2017-12-21T10:14:57.327Z,84.33
2017-12-21T10:15:57.391Z,84.24
2017-12-21T10:16:57.414Z,84.05
2017-12-21T10:17:57.365Z,84.43
2017-12-21T10:18:57.110Z,84.24
2017-12-21T10:19:57.115Z,84.05
2017-12-21T10:20:57.180Z,84.05
2017-12-21T10:21:57.418Z,84.24
2017-12-21T10:22:57.432Z,84.24
2017-12-21T10:23:57.170Z,84.24
2017-12-21T10:24:57.460Z,84.05
2017-12-21T10:25:57.472Z,83.9
2017-12-21T10:26:57.492Z,84.05
2017-12-21T10:27:57.499Z,84.28
2017-12-21T10:28:57.514Z,84.09
2017-12-21T10:29:57.524Z,83.81
2017-12-21T10:30:57.539Z,83.86
2017-12-21T10:31:57.552Z,83.95
2017-12-21T10:32:57.565Z,84.09
2017-12-21T10:33:57.302Z,84.05
2017-12-21T10:34:57.590Z,84.09
2017-12-21T10:35:57.661Z,84.09
2017-12-21T10:36:57.342Z,84.28
2017-12-21T10:37:57.636Z,84.09
2017-12-21T10:38:57.369Z,84.09
2017-12-21T10:39:57.662Z,84.28
2017-12-21T10:40:57.738Z,84.28
2017-12-21T10:41:57.776Z,84.28
2017-12-21T10:42:57.779Z,84.28
2017-12-21T10:43:57.438Z,84.28
2017-12-21T10:44:57.449Z,84.66
2017-12-21T10:45:57.463Z,84.66
2017-12-21T10:46:57.752Z,84.38
2017-12-21T10:47:57.767Z,84.66
2017-12-21T10:48:57.777Z,84.28
2017-12-21T10:49:57.792Z,84.56
2017-12-21T10:50:57.531Z,84.38
2017-12-21T10:51:57.821Z,84.38
2017-12-21T10:52:57.834Z,84.66
2017-12-21T10:53:57.849Z,84.66
2017-12-21T10:54:57.863Z,84.56
2017-12-21T10:55:57.596Z,84.56
2017-12-21T10:56:57.884Z,84.47
2017-12-21T10:57:57.896Z,84.38
2017-12-21T10:58:57.911Z,84.38
2017-12-21T10:59:57.932Z,84.66
2017-12-21T11:00:57.991Z,84.56
2017-12-21T11:01:57.676Z,84.56
2017-12-21T11:02:57.970Z,84.38
2017-12-21T11:03:57.980Z,84.66
2017-12-21T11:04:57.995Z,84.56
2017-12-21T11:05:58.056Z,84.66
2017-12-21T11:06:58.021Z,84.56
2017-12-21T11:07:57.759Z,84.38
2017-12-21T11:08:58.051Z,84.56
2017-12-21T11:09:58.059Z,84.47
2017-12-21T11:10:58.072Z,84.66
2017-12-21T11:11:58.089Z,84.47
2017-12-21T11:12:58.101Z,84.66
2017-12-21T11:13:58.117Z,84.56
2017-12-21T11:14:58.126Z,84.47
2017-12-21T11:15:58.140Z,84.56
2017-12-21T11:16:57.879Z,84.47
2017-12-21T11:17:58.171Z,84.56
2017-12-21T11:18:58.181Z,84.66
2017-12-21T11:19:58.194Z,84.56
2017-12-21T11:20:57.982Z,84.66
2017-12-21T11:21:58.224Z,84.56
2017-12-21T11:22:58.236Z,84.56
2017-12-21T11:23:58.249Z,84.47
2017-12-21T11:24:57.989Z,84.56
2017-12-21T11:25:58.303Z,84.66
2017-12-21T11:26:58.013Z,84.56
2017-12-21T11:27:58.301Z,84.66
2017-12-21T11:28:58.037Z,84.66
2017-12-21T11:29:58.327Z,84.76
2017-12-21T11:30:58.342Z,84.66
2017-12-21T11:31:58.085Z,84.38
2017-12-21T11:32:58.375Z,84.76
2017-12-21T11:33:58.383Z,84.28
2017-12-21T11:34:58.403Z,84.47
2017-12-21T11:35:58.135Z,84.47
2017-12-21T11:36:58.426Z,84.66
2017-12-21T11:37:58.439Z,84.38
2017-12-21T11:38:58.452Z,84.38
2017-12-21T11:39:58.185Z,84.38
2017-12-21T11:40:58.476Z,84.38
2017-12-21T11:41:58.491Z,84.38
2017-12-21T11:42:58.506Z,84.38
2017-12-21T11:43:58.520Z,84.38
2017-12-21T11:44:58.256Z,84.47
2017-12-21T11:45:58.268Z,84.38
2017-12-21T11:46:58.282Z,84.38
2017-12-21T11:47:58.570Z,84.38
2017-12-21T11:48:58.310Z,84.47
2017-12-21T11:49:58.597Z,84.38
2017-12-21T11:50:58.611Z,84.38
2017-12-21T11:51:58.624Z,84.56
2017-12-21T11:52:58.368Z,84.56
2017-12-21T11:53:58.651Z,84.47
2017-12-21T11:54:58.668Z,84.56
2017-12-21T11:55:58.403Z,84.56
2017-12-21T11:56:58.699Z,84.56
2017-12-21T11:57:58.711Z,84.56
2017-12-21T11:58:58.719Z,84.47
2017-12-21T11:59:58.735Z,84.38
2017-12-21T12:00:58.747Z,84.38
2017-12-21T12:01:58.761Z,84.47
2017-12-21T12:02:58.773Z,84.66
2017-12-21T12:03:58.793Z,84.47
2017-12-21T12:04:58.527Z,84.56
2017-12-21T12:05:58.817Z,84.38
2017-12-21T12:06:58.829Z,84.66
2017-12-21T12:07:58.841Z,84.76
2017-12-21T12:08:58.860Z,84.66
2017-12-21T12:09:58.867Z,84.56
2017-12-21T12:10:58.891Z,84.56
2017-12-21T12:11:58.900Z,84.47
2017-12-21T12:12:58.915Z,84.56
2017-12-21T12:13:58.923Z,84.66
2017-12-21T12:14:58.660Z,84.66
2017-12-21T12:15:58.952Z,84.66
2017-12-21T12:16:58.964Z,84.66
2017-12-21T12:17:58.979Z,84.66
2017-12-21T12:18:58.995Z,84.38
2017-12-21T12:19:59.006Z,84.66
2017-12-21T12:20:59.020Z,84.56
2017-12-21T12:21:59.032Z,84.56
2017-12-21T12:22:59.046Z,84.66
2017-12-21T12:23:59.059Z,84.76
2017-12-21T12:24:59.073Z,84.56
2017-12-21T12:25:59.094Z,84.56
2017-12-21T12:26:59.104Z,84.56
2017-12-21T12:27:59.124Z,84.47
2017-12-21T12:28:59.129Z,84.56
2017-12-21T12:29:59.142Z,84.38
2017-12-21T12:30:59.162Z,84.66
2017-12-21T12:31:59.169Z,84.38
2017-12-21T12:32:58.906Z,84.38
2017-12-21T12:33:59.193Z,84.38
2017-12-21T12:34:59.210Z,84.47
2017-12-21T12:35:59.224Z,84.38
2017-12-21T12:36:59.297Z,84.56
2017-12-21T12:37:59.252Z,84.47
2017-12-21T12:38:59.265Z,84.28
2017-12-21T12:39:59.282Z,84.47
2017-12-21T12:40:59.291Z,84.56
2017-12-21T12:41:59.082Z,84.38
2017-12-21T12:42:59.320Z,84.28
2017-12-21T12:43:59.334Z,85.24
2017-12-21T12:44:59.074Z,84.47
2017-12-21T12:45:59.084Z,84.47
2017-12-21T12:46:59.372Z,84.66
2017-12-21T12:47:59.386Z,84.38
2017-12-21T12:48:59.400Z,84.38
2017-12-21T12:49:59.416Z,84.28
2017-12-21T12:50:59.428Z,84.38
2017-12-21T12:51:59.443Z,84.47
2017-12-21T12:52:59.454Z,84.28
2017-12-21T12:53:59.472Z,84.85
2017-12-21T12:54:59.481Z,84.76