createdAt,value
2023-05-05T00:00:46.813Z,7.80
2023-05-05T00:01:49.593Z,7.07
2023-05-05T00:02:51.414Z,7.78
2023-05-05T00:03:54.195Z,7.82
2023-05-05T00:04:56.010Z,6.57
2023-05-05T00:05:58.790Z,7.30
2023-05-05T00:07:00.786Z,7.22
2023-05-05T00:08:03.717Z,7.53
2023-05-05T00:09:07.031Z,7.55
2023-05-05T00:10:10.661Z,8.02
2023-05-05T00:11:12.490Z,7.97
2023-05-05T00:12:15.209Z,9.45
2023-05-05T00:13:17.439Z,9.98
2023-05-05T00:14:20.215Z,9.55
2023-05-05T00:15:21.954Z,11.73
2023-05-05T00:16:24.781Z,11.68
2023-05-05T00:17:26.885Z,9.65
2023-05-05T00:18:29.730Z,8.45
2023-05-05T00:19:31.484Z,9.30
2023-05-05T00:20:34.270Z,7.07
2023-05-05T00:21:36.032Z,7.63
2023-05-05T00:22:38.756Z,8.93
2023-05-05T00:23:40.594Z,9.15
2023-05-05T00:24:44.671Z,9.43
2023-05-05T00:25:46.680Z,8.15
2023-05-05T00:26:49.409Z,9.00
2023-05-05T00:27:51.131Z,8.95
2023-05-05T00:28:53.873Z,8.77
2023-05-05T00:29:55.730Z,9.35
2023-05-05T00:30:58.483Z,8.88
2023-05-05T00:32:00.315Z,10.10
2023-05-05T00:33:03.195Z,10.48
2023-05-05T00:34:05.230Z,9.60
2023-05-05T00:35:08.503Z,10.30
2023-05-05T00:36:10.526Z,10.02
2023-05-05T00:37:13.271Z,10.43
2023-05-05T00:38:15.056Z,9.63
2023-05-05T00:39:17.961Z,9.60
2023-05-05T00:40:21.374Z,9.63
2023-05-05T00:41:24.111Z,8.88
2023-05-05T00:42:26.311Z,9.77
2023-05-05T00:43:29.384Z,8.98
2023-05-05T00:44:36.078Z,11.25
2023-05-05T00:45:42.704Z,11.63
2023-05-05T00:46:44.801Z,12.50
2023-05-05T00:47:50.000Z,12.32
2023-05-05T00:48:52.910Z,10.68
2023-05-05T00:49:55.850Z,10.05
2023-05-05T00:50:58.242Z,10.25
2023-05-05T00:52:01.052Z,10.38
2023-05-05T00:53:03.955Z,10.23
2023-05-05T00:54:07.339Z,10.40
2023-05-05T00:55:10.070Z,9.15
2023-05-05T00:56:15.638Z,8.32
2023-05-05T00:57:17.479Z,9.38
2023-05-05T00:58:20.270Z,9.00
2023-05-05T00:59:22.134Z,8.75
2023-05-05T01:00:25.239Z,8.15
2023-05-05T01:01:27.331Z,9.00
2023-05-05T01:02:31.254Z,9.05
2023-05-05T01:03:33.736Z,8.80
2023-05-05T01:04:36.718Z,8.70
2023-05-05T01:05:49.690Z,9.25
2023-05-05T01:06:56.651Z,9.20
2023-05-05T01:08:22.382Z,8.57
2023-05-05T01:09:33.835Z,8.13
2023-05-05T01:10:37.084Z,7.82
2023-05-05T01:11:46.412Z,9.02
2023-05-05T01:12:54.029Z,8.02
2023-05-05T01:14:02.685Z,7.40
2023-05-05T01:15:11.059Z,8.05
2023-05-05T01:16:16.205Z,7.82
2023-05-05T01:17:20.702Z,7.35
2023-05-05T01:18:31.355Z,7.50
2023-05-05T01:19:51.036Z,7.93
2023-05-05T01:21:06.517Z,7.18
2023-05-05T01:22:12.217Z,7.32
2023-05-05T01:23:19.905Z,8.05
2023-05-05T01:24:47.556Z,6.55
2023-05-05T01:26:11.230Z,6.93
2023-05-05T01:27:34.223Z,6.88
2023-05-05T01:28:56.210Z,6.45
2023-05-05T01:30:10.820Z,6.43
2023-05-05T01:31:33.916Z,6.65
2023-05-05T01:32:38.912Z,5.85
2023-05-05T01:33:45.391Z,6.68
2023-05-05T01:34:53.816Z,6.32
2023-05-05T01:35:59.278Z,6.38
2023-05-05T01:37:07.512Z,6.28
2023-05-05T01:38:18.545Z,6.82
2023-05-05T01:39:21.066Z,7.10
2023-05-05T01:40:28.421Z,7.22
2023-05-05T01:41:33.254Z,6.85
2023-05-05T01:42:37.477Z,7.55
2023-05-05T01:43:39.950Z,7.07
2023-05-05T01:44:43.821Z,8.40
2023-05-05T01:45:46.781Z,8.98
2023-05-05T01:46:53.002Z,7.70
2023-05-05T01:47:56.028Z,7.88
2023-05-05T01:48:59.682Z,7.13
2023-05-05T01:50:02.359Z,6.30
2023-05-05T01:51:06.382Z,6.90
2023-05-05T01:52:09.391Z,6.38
2023-05-05T01:53:12.664Z,7.10
2023-05-05T01:54:15.459Z,7.80
2023-05-05T01:55:19.364Z,8.10
2023-05-05T01:56:23.290Z,6.70
2023-05-05T01:57:26.705Z,7.93
2023-05-05T01:58:29.501Z,7.38
2023-05-05T01:59:33.394Z,7.05
2023-05-05T02:00:35.472Z,7.55
2023-05-05T02:01:41.490Z,6.88
2023-05-05T02:02:45.650Z,7.10
2023-05-05T02:03:48.832Z,6.93
2023-05-05T02:04:51.187Z,7.03
2023-05-05T02:05:54.707Z,6.75
2023-05-05T02:06:57.062Z,7.57
2023-05-05T02:08:00.355Z,8.35
2023-05-05T02:09:02.626Z,9.10
2023-05-05T02:10:06.427Z,9.07
2023-05-05T02:11:09.560Z,7.82
2023-05-05T02:12:13.941Z,9.45
2023-05-05T02:13:16.053Z,8.95
2023-05-05T02:14:20.664Z,11.27
2023-05-05T02:15:23.782Z,11.18
2023-05-05T02:16:26.638Z,11.10
2023-05-05T02:17:30.524Z,10.02
2023-05-05T02:18:35.982Z,11.13
2023-05-05T02:19:39.883Z,11.18
2023-05-05T02:20:42.815Z,11.68
2023-05-05T02:21:45.527Z,11.10
2023-05-05T02:22:48.341Z,10.40
2023-05-05T02:23:51.817Z,8.48
2023-05-05T02:25:15.253Z,9.82
2023-05-05T02:26:20.322Z,9.07
2023-05-05T02:27:23.182Z,9.35
2023-05-05T02:28:32.086Z,8.77
2023-05-05T02:29:36.417Z,9.63
2023-05-05T02:30:40.231Z,8.63
2023-05-05T02:31:45.488Z,9.50
2023-05-05T02:32:51.903Z,8.75
2023-05-05T02:33:56.341Z,9.18
2023-05-05T02:34:59.914Z,9.27
2023-05-05T02:36:19.382Z,9.43
2023-05-05T02:37:32.866Z,7.85
2023-05-05T02:38:37.363Z,7.80
2023-05-05T02:39:43.875Z,8.50
2023-05-05T02:40:49.953Z,8.27
2023-05-05T02:41:54.312Z,8.10
2023-05-05T02:43:05.153Z,8.32
2023-05-05T02:44:09.030Z,7.15
2023-05-05T02:45:14.581Z,7.40
2023-05-05T02:46:20.922Z,6.63
2023-05-05T02:47:23.762Z,7.03
2023-05-05T02:48:29.745Z,7.68
2023-05-05T02:49:35.667Z,6.85
2023-05-05T02:50:38.543Z,7.30
2023-05-05T02:52:07.280Z,5.88
2023-05-05T02:53:11.777Z,6.25
2023-05-05T02:54:14.842Z,6.75
2023-05-05T02:55:16.768Z,7.05
2023-05-05T02:56:29.167Z,6.82
2023-05-05T02:57:38.724Z,6.68
2023-05-05T02:58:46.096Z,6.70
2023-05-05T02:59:53.089Z,5.65
2023-05-05T03:01:07.261Z,6.40
2023-05-05T03:02:14.724Z,6.13
2023-05-05T03:03:23.601Z,5.30
2023-05-05T03:04:29.614Z,6.80
2023-05-05T03:05:38.124Z,7.05
2023-05-05T03:06:41.474Z,7.22
2023-05-05T03:07:51.939Z,6.82
2023-05-05T03:08:57.635Z,6.57
2023-05-05T03:10:06.722Z,7.05
2023-05-05T03:11:16.592Z,7.13
2023-05-05T03:12:22.236Z,6.60
2023-05-05T03:13:37.069Z,7.45
2023-05-05T03:14:42.191Z,7.72
2023-05-05T03:15:48.150Z,8.13
2023-05-05T03:16:56.386Z,8.38
2023-05-05T03:17:59.349Z,7.95
2023-05-05T03:19:04.463Z,7.55
2023-05-05T03:20:08.126Z,7.90
2023-05-05T03:21:15.507Z,7.70
2023-05-05T03:22:18.063Z,8.23
2023-05-05T03:23:23.027Z,8.15
2023-05-05T03:24:30.159Z,7.75
2023-05-05T03:25:44.424Z,8.40
2023-05-05T03:26:50.367Z,8.05
2023-05-05T03:27:56.804Z,7.97
2023-05-05T03:28:58.613Z,7.93
2023-05-05T03:30:06.923Z,7.38
2023-05-05T03:31:11.841Z,7.45
2023-05-05T03:32:15.396Z,7.57
2023-05-05T03:33:18.494Z,7.13
2023-05-05T03:34:21.478Z,7.55
2023-05-05T03:35:24.030Z,7.03
2023-05-05T03:36:29.529Z,7.30
2023-05-05T03:37:32.724Z,6.68
2023-05-05T03:38:35.774Z,7.07
2023-05-05T03:39:37.613Z,6.72
2023-05-05T03:40:44.470Z,7.22
2023-05-05T03:41:49.137Z,7.25
2023-05-05T03:42:53.637Z,6.90
2023-05-05T03:43:55.424Z,7.00
2023-05-05T03:44:58.190Z,7.28
2023-05-05T03:46:00.553Z,7.00
2023-05-05T03:47:04.273Z,7.15
2023-05-05T03:48:09.685Z,7.20
2023-05-05T03:49:13.566Z,7.00
2023-05-05T03:50:17.304Z,7.38
2023-05-05T03:51:20.245Z,7.80
2023-05-05T03:52:23.421Z,7.60
2023-05-05T03:53:26.429Z,7.15
2023-05-05T03:54:28.275Z,8.98
2023-05-05T03:55:31.105Z,8.38
2023-05-05T03:56:32.951Z,9.07
2023-05-05T03:57:35.848Z,10.90
2023-05-05T03:58:37.718Z,15.77
2023-05-05T03:59:40.483Z,8.65
2023-05-05T04:00:42.318Z,8.05
2023-05-05T04:01:46.629Z,9.45
2023-05-05T04:02:48.700Z,10.02
2023-05-05T04:03:54.013Z,9.93
2023-05-05T04:04:55.915Z,12.32
2023-05-05T04:05:58.749Z,11.88
2023-05-05T04:07:00.654Z,11.75
2023-05-05T04:08:05.734Z,13.55
2023-05-05T04:09:07.545Z,12.13
2023-05-05T04:10:11.812Z,10.68
2023-05-05T04:11:13.727Z,12.35
2023-05-05T04:12:17.020Z,10.90
2023-05-05T04:13:18.920Z,10.55
2023-05-05T04:14:22.329Z,11.07
2023-05-05T04:15:24.591Z,9.50
2023-05-05T04:16:27.571Z,9.75
2023-05-05T04:17:30.004Z,9.25
2023-05-05T04:18:32.954Z,10.20
2023-05-05T04:19:34.860Z,9.18
2023-05-05T04:20:39.250Z,9.73
2023-05-05T04:21:41.241Z,8.02
2023-05-05T04:22:44.694Z,8.40
2023-05-05T04:23:48.240Z,8.13
2023-05-05T04:24:51.029Z,8.35
2023-05-05T04:25:53.264Z,8.10
2023-05-05T04:26:56.254Z,8.82
2023-05-05T04:27:58.032Z,9.60
2023-05-05T04:29:01.227Z,8.68
2023-05-05T04:30:03.491Z,7.95
2023-05-05T04:31:08.139Z,7.50
2023-05-05T04:32:12.707Z,7.50
2023-05-05T04:33:15.562Z,7.20
2023-05-05T04:34:17.592Z,6.78
2023-05-05T04:35:20.390Z,7.10
2023-05-05T04:36:22.264Z,7.45
2023-05-05T04:37:26.209Z,6.80
2023-05-05T04:38:28.218Z,6.13
2023-05-05T04:39:33.043Z,5.85
2023-05-05T04:40:39.729Z,7.07
2023-05-05T04:41:42.105Z,6.60
2023-05-05T04:42:45.637Z,5.97
2023-05-05T04:43:47.701Z,5.80
2023-05-05T04:44:51.375Z,5.90
2023-05-05T04:45:53.755Z,5.90
2023-05-05T04:46:58.643Z,6.55
2023-05-05T04:48:00.632Z,6.93
2023-05-05T04:49:05.139Z,7.00
2023-05-05T04:50:08.601Z,6.47
2023-05-05T04:51:12.755Z,6.55
2023-05-05T04:52:15.580Z,6.53
2023-05-05T04:53:18.403Z,6.82
2023-05-05T04:54:20.427Z,6.20
2023-05-05T04:55:24.554Z,6.40
2023-05-05T04:56:26.358Z,5.90
2023-05-05T04:57:31.289Z,5.70
2023-05-05T04:58:33.451Z,5.65
2023-05-05T04:59:36.825Z,5.57
2023-05-05T05:00:38.588Z,6.15
2023-05-05T05:01:41.393Z,5.15
2023-05-05T05:02:43.349Z,5.93
2023-05-05T05:03:46.288Z,5.90
2023-05-05T05:04:48.195Z,6.22
2023-05-05T05:05:51.124Z,5.15
2023-05-05T05:06:52.958Z,5.78
2023-05-05T05:07:56.067Z,5.50
2023-05-05T05:08:58.510Z,5.90
2023-05-05T05:10:01.517Z,5.13
2023-05-05T05:11:04.795Z,5.95
2023-05-05T05:12:09.567Z,5.30
2023-05-05T05:13:12.993Z,5.65
2023-05-05T05:14:16.080Z,5.55
2023-05-05T05:15:18.171Z,6.13
2023-05-05T05:16:21.501Z,5.22
2023-05-05T05:17:24.041Z,5.80
2023-05-05T05:18:26.931Z,5.38
2023-05-05T05:19:29.346Z,5.47
2023-05-05T05:20:32.704Z,5.50
2023-05-05T05:21:34.573Z,6.20
2023-05-05T05:22:38.690Z,6.07
2023-05-05T05:23:43.720Z,5.60
2023-05-05T05:24:46.509Z,5.63
2023-05-05T05:25:49.004Z,6.10
2023-05-05T05:26:55.501Z,5.85
2023-05-05T05:28:08.985Z,5.45
2023-05-05T05:29:16.611Z,6.65
2023-05-05T05:30:18.633Z,6.25
2023-05-05T05:31:21.468Z,6.63
2023-05-05T05:32:23.255Z,6.07
2023-05-05T05:33:26.183Z,5.90
2023-05-05T05:34:30.032Z,6.15
2023-05-05T05:35:33.096Z,5.88
2023-05-05T05:36:35.170Z,6.40
2023-05-05T05:37:39.125Z,5.43
2023-05-05T05:38:41.648Z,6.55
2023-05-05T05:39:45.011Z,6.80
2023-05-05T05:40:47.248Z,6.05
2023-05-05T05:41:50.388Z,5.90
2023-05-05T05:42:54.326Z,6.30
2023-05-05T05:43:57.114Z,6.07
2023-05-05T05:44:59.155Z,6.32
2023-05-05T05:46:02.363Z,5.80
2023-05-05T05:47:04.630Z,5.43
2023-05-05T05:48:07.545Z,6.25
2023-05-05T05:49:10.401Z,5.60
2023-05-05T05:50:12.318Z,6.25
2023-05-05T05:51:15.114Z,5.78
2023-05-05T05:52:17.005Z,6.15
2023-05-05T05:53:19.839Z,6.28
2023-05-05T05:54:21.656Z,6.18
2023-05-05T05:55:24.484Z,5.93
2023-05-05T05:56:27.086Z,5.35
2023-05-05T05:57:30.162Z,5.47
2023-05-05T05:58:33.416Z,5.05
2023-05-05T05:59:36.244Z,5.35
2023-05-05T06:00:39.205Z,5.20
2023-05-05T06:01:44.121Z,5.68
2023-05-05T06:02:46.997Z,5.63
2023-05-05T06:03:52.967Z,4.80
2023-05-05T06:04:56.791Z,5.30
2023-05-05T06:05:59.161Z,4.93
2023-05-05T06:07:02.174Z,4.90
2023-05-05T06:08:04.446Z,5.00
2023-05-05T06:09:09.939Z,4.85
2023-05-05T06:10:26.687Z,4.97
2023-05-05T06:11:37.010Z,4.75
2023-05-05T06:12:38.858Z,4.53
2023-05-05T06:13:43.053Z,5.40
2023-05-05T06:14:45.077Z,4.63
2023-05-05T06:15:47.930Z,4.70
2023-05-05T06:16:52.697Z,4.70
2023-05-05T06:17:57.133Z,4.20
2023-05-05T06:18:59.931Z,4.93
2023-05-05T06:20:02.118Z,4.50
2023-05-05T06:21:05.189Z,4.53
2023-05-05T06:22:08.128Z,4.43
2023-05-05T06:23:10.948Z,4.70
2023-05-05T06:24:18.255Z,4.87
2023-05-05T06:25:20.364Z,4.17
2023-05-05T06:26:26.003Z,4.10
2023-05-05T06:27:27.823Z,4.57
2023-05-05T06:28:30.562Z,4.27
2023-05-05T06:29:34.689Z,4.60
2023-05-05T06:30:36.555Z,4.90
2023-05-05T06:31:39.336Z,4.13
2023-05-05T06:32:41.152Z,4.63
2023-05-05T06:33:44.030Z,4.40
2023-05-05T06:34:47.365Z,4.50
2023-05-05T06:35:50.087Z,5.10
2023-05-05T06:36:51.972Z,5.17
2023-05-05T06:37:54.765Z,4.80
2023-05-05T06:38:56.617Z,3.97
2023-05-05T06:39:59.426Z,4.43
2023-05-05T06:41:02.447Z,4.57
2023-05-05T06:42:04.271Z,3.80
2023-05-05T06:43:07.704Z,3.30
2023-05-05T06:44:16.442Z,3.80
2023-05-05T06:45:19.671Z,4.30
2023-05-05T06:46:22.532Z,4.13
2023-05-05T06:47:24.372Z,4.27
2023-05-05T06:48:27.286Z,4.10
2023-05-05T06:49:29.141Z,3.97
2023-05-05T06:50:31.971Z,3.57
2023-05-05T06:51:34.025Z,3.50
2023-05-05T06:52:36.805Z,3.93
2023-05-05T06:53:38.653Z,3.80
2023-05-05T06:54:41.464Z,3.70
2023-05-05T06:55:45.464Z,3.67
2023-05-05T06:56:48.284Z,3.77
2023-05-05T06:57:51.002Z,3.60
2023-05-05T06:58:52.813Z,4.00
2023-05-05T06:59:55.899Z,3.70
2023-05-05T07:01:00.123Z,3.50
2023-05-05T07:02:02.060Z,3.40
2023-05-05T07:03:05.181Z,3.00
2023-05-05T07:04:07.133Z,3.83
2023-05-05T07:05:10.448Z,3.53
2023-05-05T07:06:13.379Z,3.00
2023-05-05T07:07:15.161Z,3.50
2023-05-05T07:08:17.980Z,3.67
2023-05-05T07:09:20.253Z,4.90
2023-05-05T07:10:23.883Z,3.43
2023-05-05T07:11:26.678Z,2.43
2023-05-05T07:12:30.050Z,2.60
2023-05-05T07:13:33.106Z,3.20
2023-05-05T07:14:34.932Z,2.10
2023-05-05T07:15:37.748Z,2.70
2023-05-05T07:16:41.911Z,2.30
2023-05-05T07:17:43.917Z,2.27
2023-05-05T07:18:46.737Z,2.83
2023-05-05T07:19:48.481Z,2.50
2023-05-05T07:20:51.417Z,2.40
2023-05-05T07:21:54.130Z,2.70
2023-05-05T07:22:57.100Z,2.63
2023-05-05T07:23:58.942Z,2.40
2023-05-05T07:25:01.682Z,2.40
2023-05-05T07:26:03.757Z,2.20
2023-05-05T07:27:07.549Z,2.13
2023-05-05T07:28:10.729Z,3.17
2023-05-05T07:29:13.570Z,2.33
2023-05-05T07:30:17.544Z,2.20
2023-05-05T07:31:21.985Z,2.13
2023-05-05T07:32:25.374Z,2.00
2023-05-05T07:33:40.648Z,2.30
2023-05-05T07:34:42.670Z,2.43
2023-05-05T07:35:46.045Z,2.30
2023-05-05T07:36:48.174Z,2.30
2023-05-05T07:37:51.094Z,2.17
2023-05-05T07:38:52.873Z,2.37
2023-05-05T07:39:55.690Z,2.33
2023-05-05T07:40:58.453Z,2.77
2023-05-05T07:42:01.568Z,2.40
2023-05-05T07:43:04.901Z,2.30
2023-05-05T07:44:06.745Z,2.50
2023-05-05T07:45:10.193Z,1.97
2023-05-05T07:46:12.215Z,1.97
2023-05-05T07:47:15.026Z,2.43
2023-05-05T07:48:19.159Z,2.10
2023-05-05T07:49:21.709Z,2.00
2023-05-05T07:50:24.927Z,1.93
2023-05-05T07:51:27.732Z,2.10
2023-05-05T07:52:45.006Z,2.17
2023-05-05T07:53:51.146Z,2.17
2023-05-05T07:54:53.930Z,2.90
2023-05-05T07:55:56.867Z,2.93
2023-05-05T07:56:59.676Z,2.80
2023-05-05T07:58:03.696Z,2.27
2023-05-05T07:59:06.827Z,2.20
2023-05-05T08:00:11.080Z,2.30
2023-05-05T08:01:17.000Z,2.50
2023-05-05T08:02:19.844Z,2.10
2023-05-05T08:03:24.890Z,3.30
2023-05-05T08:04:28.093Z,2.07
2023-05-05T08:05:29.947Z,1.83
2023-05-05T08:06:32.824Z,2.00
2023-05-05T08:07:36.399Z,2.10
2023-05-05T08:08:39.267Z,1.90
2023-05-05T08:09:42.000Z,1.90
2023-05-05T08:10:44.766Z,2.20
2023-05-05T08:11:46.709Z,2.23
2023-05-05T08:12:49.764Z,1.70
2023-05-05T08:13:51.900Z,2.10
2023-05-05T08:14:54.689Z,2.20
2023-05-05T08:15:56.743Z,2.20
2023-05-05T08:16:59.655Z,2.03
2023-05-05T08:18:01.537Z,2.60
2023-05-05T08:19:12.065Z,2.00
2023-05-05T08:20:29.231Z,2.17
2023-05-05T08:21:32.040Z,2.67
2023-05-05T08:22:34.796Z,2.60
2023-05-05T08:23:38.520Z,2.37
2023-05-05T08:24:40.316Z,2.10
2023-05-05T08:25:43.049Z,2.20
2023-05-05T08:26:46.070Z,2.00
2023-05-05T08:27:47.970Z,1.87
2023-05-05T08:28:54.994Z,3.50
2023-05-05T08:29:57.740Z,2.23
2023-05-05T08:31:01.272Z,2.23
2023-05-05T08:32:03.065Z,2.00
2023-05-05T08:33:05.802Z,1.90
2023-05-05T08:34:08.967Z,2.00
2023-05-05T08:35:12.304Z,1.83
2023-05-05T08:36:14.275Z,2.20
2023-05-05T08:37:18.813Z,2.10
2023-05-05T08:38:21.620Z,2.67
2023-05-05T08:39:24.382Z,1.90
2023-05-05T08:40:30.054Z,2.07
2023-05-05T08:41:32.838Z,1.83
2023-05-05T08:42:40.966Z,1.90
2023-05-05T08:43:48.026Z,2.13
2023-05-05T08:44:49.823Z,1.90
2023-05-05T08:45:52.715Z,2.10
2023-05-05T08:46:55.215Z,2.20
2023-05-05T08:47:58.590Z,1.93
2023-05-05T08:49:03.754Z,2.00
2023-05-05T08:50:10.552Z,1.87
2023-05-05T08:51:18.139Z,2.10
2023-05-05T08:52:23.302Z,2.03
2023-05-05T08:53:32.298Z,2.20
2023-05-05T08:54:36.000Z,2.27
2023-05-05T08:55:45.276Z,2.30
2023-05-05T08:56:47.967Z,2.00
2023-05-05T08:57:53.259Z,2.00
2023-05-05T08:58:56.431Z,1.93
2023-05-05T08:59:59.574Z,2.93
2023-05-05T09:01:01.606Z,2.20
2023-05-05T09:02:05.223Z,1.80
2023-05-05T09:03:07.681Z,2.80
2023-05-05T09:04:11.513Z,2.00
2023-05-05T09:05:15.033Z,2.10
2023-05-05T09:06:17.829Z,1.90
2023-05-05T09:07:19.652Z,2.20
2023-05-05T09:08:22.481Z,2.10
2023-05-05T09:09:24.480Z,1.90
2023-05-05T09:10:29.560Z,1.90
2023-05-05T09:11:32.308Z,2.33
2023-05-05T09:12:35.635Z,2.27
2023-05-05T09:13:38.379Z,1.77
2023-05-05T09:14:40.203Z,1.90
2023-05-05T09:15:42.990Z,2.40
2023-05-05T09:16:44.764Z,1.77
2023-05-05T09:17:48.165Z,1.80
2023-05-05T09:18:50.119Z,2.07
2023-05-05T09:20:08.539Z,1.90
2023-05-05T09:21:22.541Z,2.00
2023-05-05T09:22:33.222Z,1.97
2023-05-05T09:23:36.038Z,2.10
2023-05-05T09:24:37.805Z,1.90
2023-05-05T09:25:41.192Z,2.23
2023-05-05T09:26:43.898Z,2.13
2023-05-05T09:27:48.303Z,1.93
2023-05-05T09:28:51.724Z,1.93
2023-05-05T09:29:56.184Z,1.90
2023-05-05T09:31:13.209Z,1.80
2023-05-05T09:32:15.141Z,2.10
2023-05-05T09:33:29.868Z,2.17
2023-05-05T09:34:33.869Z,2.47
2023-05-05T09:35:50.061Z,1.80
2023-05-05T09:36:53.226Z,1.87
2023-05-05T09:37:56.153Z,2.10
2023-05-05T09:39:04.678Z,2.20
2023-05-05T09:40:09.279Z,1.83
2023-05-05T09:41:12.284Z,2.37
2023-05-05T09:42:18.072Z,1.93
2023-05-05T09:43:22.577Z,2.20
2023-05-05T09:44:34.282Z,2.00
2023-05-05T09:45:37.421Z,2.10
2023-05-05T09:46:51.264Z,1.90
2023-05-05T09:47:59.121Z,1.80
2023-05-05T09:49:16.542Z,2.13
2023-05-05T09:50:19.241Z,2.30
2023-05-05T09:51:29.770Z,1.90
2023-05-05T09:52:33.941Z,1.90
2023-05-05T09:53:40.568Z,1.90
2023-05-05T09:54:42.551Z,2.10
2023-05-05T09:55:53.814Z,2.20
2023-05-05T09:56:57.391Z,2.13
2023-05-05T09:58:19.282Z,2.07
2023-05-05T09:59:22.292Z,3.47
2023-05-05T10:00:38.663Z,2.10
2023-05-05T10:01:44.155Z,2.20
2023-05-05T10:02:48.528Z,2.10
2023-05-05T10:03:51.452Z,2.10
2023-05-05T10:05:05.764Z,2.20
2023-05-05T10:06:09.169Z,1.93
2023-05-05T10:07:24.118Z,1.97
2023-05-05T10:08:31.581Z,1.90
2023-05-05T10:09:33.457Z,2.30
2023-05-05T10:10:49.516Z,2.00
2023-05-05T10:11:52.051Z,2.10
2023-05-05T10:12:55.115Z,2.10
2023-05-05T10:13:57.387Z,2.17
2023-05-05T10:15:02.590Z,2.23
2023-05-05T10:16:06.413Z,2.00
2023-05-05T10:17:09.696Z,2.00
2023-05-05T10:18:13.104Z,2.30
2023-05-05T10:19:16.321Z,2.00
2023-05-05T10:20:20.052Z,2.00
2023-05-05T10:21:21.980Z,2.17
2023-05-05T10:22:27.400Z,2.10
2023-05-05T10:23:34.884Z,2.30
2023-05-05T10:24:40.411Z,2.30
2023-05-05T10:25:49.960Z,2.20
2023-05-05T10:26:53.258Z,2.10
2023-05-05T10:27:55.889Z,2.23
2023-05-05T10:29:01.354Z,1.90
2023-05-05T10:30:05.270Z,2.20
2023-05-05T10:31:25.237Z,2.30
2023-05-05T10:32:55.972Z,2.77
2023-05-05T10:34:07.555Z,2.30
2023-05-05T10:35:11.257Z,2.30
2023-05-05T10:36:13.080Z,2.70
2023-05-05T10:37:17.891Z,2.40
2023-05-05T10:38:22.174Z,2.23
2023-05-05T10:39:27.430Z,2.40
2023-05-05T10:40:29.459Z,2.57
2023-05-05T10:41:34.062Z,2.57
2023-05-05T10:42:37.406Z,2.40
2023-05-05T10:43:41.686Z,2.60
2023-05-05T10:44:44.487Z,3.00
2023-05-05T10:45:46.866Z,2.87
2023-05-05T10:46:50.169Z,2.40
2023-05-05T10:47:53.669Z,2.70
2023-05-05T10:49:00.348Z,2.53
2023-05-05T10:50:09.086Z,2.60
2023-05-05T10:51:38.585Z,2.70
2023-05-05T10:52:49.053Z,2.47
2023-05-05T10:53:56.855Z,2.40
2023-05-05T10:55:09.206Z,2.70
2023-05-05T10:56:18.738Z,2.50
2023-05-05T10:57:23.787Z,2.27
2023-05-05T10:58:32.211Z,2.60
2023-05-05T10:59:42.591Z,2.30
2023-05-05T11:00:53.995Z,2.33
2023-05-05T11:01:55.780Z,2.57
2023-05-05T11:03:23.120Z,2.60
2023-05-05T11:04:25.288Z,2.70
2023-05-05T11:05:28.036Z,2.70
2023-05-05T11:06:31.039Z,2.47
2023-05-05T11:07:34.429Z,2.60
2023-05-05T11:08:37.035Z,2.50
2023-05-05T11:09:56.019Z,3.07
2023-05-05T11:11:00.605Z,2.70
2023-05-05T11:12:03.425Z,2.80
2023-05-05T11:13:19.830Z,3.00
2023-05-05T11:14:22.856Z,2.30
2023-05-05T11:15:37.228Z,2.13
2023-05-05T11:16:45.524Z,2.63
2023-05-05T11:17:48.144Z,2.20
2023-05-05T11:18:50.996Z,2.70
2023-05-05T11:19:53.299Z,2.50
2023-05-05T11:21:17.014Z,2.67
2023-05-05T11:22:19.875Z,2.20
2023-05-05T11:23:21.899Z,2.50
2023-05-05T11:24:29.192Z,2.33
2023-05-05T11:25:51.279Z,2.70
2023-05-05T11:26:55.399Z,2.40
2023-05-05T11:28:06.664Z,2.67
2023-05-05T11:29:11.681Z,2.50
2023-05-05T11:30:15.126Z,2.73
2023-05-05T11:31:20.003Z,2.30
2023-05-05T11:32:21.957Z,2.70
2023-05-05T11:33:24.884Z,2.93
2023-05-05T11:34:28.797Z,2.43
2023-05-05T11:35:55.641Z,2.30
2023-05-05T11:37:02.146Z,2.47
2023-05-05T11:38:05.756Z,2.57
2023-05-05T11:39:20.723Z,2.40
2023-05-05T11:40:27.735Z,2.57
2023-05-05T11:42:09.466Z,2.60
2023-05-05T11:43:19.959Z,2.33
2023-05-05T11:44:30.047Z,2.20
2023-05-05T11:45:33.143Z,2.53
2023-05-05T11:46:35.236Z,2.53
2023-05-05T11:47:38.281Z,2.20
2023-05-05T11:48:46.913Z,2.70
2023-05-05T11:49:50.582Z,3.13
2023-05-05T11:50:53.600Z,2.50
2023-05-05T11:51:59.037Z,2.17
2023-05-05T11:53:01.999Z,2.83
2023-05-05T11:54:03.827Z,2.83
2023-05-05T11:55:17.189Z,2.10
2023-05-05T11:56:20.651Z,2.47
2023-05-05T11:57:29.349Z,2.40
2023-05-05T11:58:33.426Z,2.90
2023-05-05T11:59:37.232Z,2.00
2023-05-05T12:00:40.068Z,2.43
2023-05-05T12:01:42.323Z,2.30
2023-05-05T12:02:45.281Z,2.20
2023-05-05T12:03:47.272Z,3.30
2023-05-05T12:04:50.683Z,2.40
2023-05-05T12:05:55.453Z,2.50
2023-05-05T12:06:57.780Z,2.73
2023-05-05T12:08:00.628Z,2.13
2023-05-05T12:09:04.361Z,2.60
2023-05-05T12:10:08.395Z,2.00
2023-05-05T12:11:11.132Z,1.97
2023-05-05T12:12:14.943Z,2.90
2023-05-05T12:13:20.938Z,2.70
2023-05-05T12:14:25.150Z,2.80
2023-05-05T12:15:32.120Z,2.13
2023-05-05T12:16:33.944Z,1.90
2023-05-05T12:17:40.085Z,2.37
2023-05-05T12:18:42.517Z,2.30
2023-05-05T12:19:49.970Z,2.20
2023-05-05T12:20:52.900Z,2.10
2023-05-05T12:21:57.521Z,2.37
2023-05-05T12:23:01.560Z,2.40
2023-05-05T12:24:03.618Z,2.70
2023-05-05T12:25:07.948Z,2.70
2023-05-05T12:26:25.448Z,2.67
2023-05-05T12:27:29.198Z,2.87
2023-05-05T12:28:44.429Z,2.53
2023-05-05T12:29:47.553Z,2.43
2023-05-05T12:30:57.723Z,2.50
2023-05-05T12:32:00.253Z,2.97
2023-05-05T12:33:03.824Z,2.63
2023-05-05T12:34:06.550Z,2.93
2023-05-05T12:35:11.034Z,2.60
2023-05-05T12:36:14.536Z,2.60
2023-05-05T12:37:19.052Z,2.27
2023-05-05T12:38:21.858Z,2.13
2023-05-05T12:39:23.680Z,2.13
2023-05-05T12:40:48.658Z,2.80
2023-05-05T12:41:50.647Z,2.20
2023-05-05T12:42:53.750Z,2.60
2023-05-05T12:43:57.138Z,2.30
2023-05-05T12:45:00.409Z,2.40
2023-05-05T12:46:05.191Z,2.20
2023-05-05T12:47:08.386Z,2.53
2023-05-05T12:48:32.038Z,2.60
2023-05-05T12:49:45.339Z,2.23
2023-05-05T12:50:48.179Z,2.53
2023-05-05T12:51:54.891Z,2.33
2023-05-05T12:52:56.698Z,2.80
2023-05-05T12:54:03.989Z,2.17
2023-05-05T12:55:06.623Z,2.50
2023-05-05T12:56:34.082Z,2.43
2023-05-05T12:57:37.225Z,1.93
2023-05-05T12:58:50.966Z,1.87
2023-05-05T12:59:54.284Z,2.40
2023-05-05T13:01:10.353Z,2.73
2023-05-05T13:02:13.130Z,2.20
2023-05-05T13:03:20.230Z,2.37
2023-05-05T13:04:24.053Z,2.13
2023-05-05T13:05:33.473Z,2.00
2023-05-05T13:06:35.917Z,2.60
2023-05-05T13:07:51.052Z,2.47
2023-05-05T13:08:52.879Z,2.10
2023-05-05T13:10:07.760Z,1.93
2023-05-05T13:11:10.308Z,2.60
2023-05-05T13:12:13.372Z,2.40
2023-05-05T13:13:15.173Z,2.20
2023-05-05T13:14:18.082Z,2.40
2023-05-05T13:15:19.828Z,2.20
2023-05-05T13:16:24.029Z,2.73
2023-05-05T13:17:26.853Z,4.40
2023-05-05T13:18:28.648Z,2.47
2023-05-05T13:19:31.728Z,1.93
2023-05-05T13:20:34.581Z,2.20
2023-05-05T13:21:36.404Z,2.20
2023-05-05T13:22:39.123Z,2.50
2023-05-05T13:23:42.985Z,2.50
2023-05-05T13:24:51.573Z,2.00
2023-05-05T13:25:54.362Z,2.00
2023-05-05T13:26:57.207Z,2.20
2023-05-05T13:27:59.109Z,2.50
2023-05-05T13:29:01.924Z,2.23
2023-05-05T13:30:06.089Z,2.40
2023-05-05T13:31:08.092Z,2.27
2023-05-05T13:32:12.433Z,2.00
2023-05-05T13:33:14.249Z,2.20
2023-05-05T13:34:17.394Z,2.13
2023-05-05T13:35:19.266Z,2.50
2023-05-05T13:36:22.059Z,2.50
2023-05-05T13:37:24.238Z,2.10
2023-05-05T13:38:27.058Z,2.23
2023-05-05T13:39:29.865Z,2.00
2023-05-05T13:40:31.709Z,2.20
2023-05-05T13:41:34.497Z,2.07
2023-05-05T13:42:37.620Z,2.40
2023-05-05T13:43:39.371Z,2.30
2023-05-05T13:44:42.513Z,2.00
2023-05-05T13:45:44.669Z,2.03
2023-05-05T13:46:47.517Z,2.13
2023-05-05T13:47:51.013Z,1.90
2023-05-05T13:48:56.586Z,2.10
2023-05-05T13:49:59.628Z,1.93
2023-05-05T13:51:01.394Z,2.20
2023-05-05T13:52:04.233Z,2.30
2023-05-05T13:53:06.051Z,2.10
2023-05-05T13:54:09.680Z,2.00
2023-05-05T13:55:11.493Z,2.17
2023-05-05T13:56:14.258Z,1.90
2023-05-05T13:57:16.309Z,2.50
2023-05-05T13:58:19.622Z,2.20
2023-05-05T13:59:21.856Z,2.40
2023-05-05T14:00:24.758Z,2.07
2023-05-05T14:01:26.960Z,2.10
2023-05-05T14:02:29.813Z,2.03
2023-05-05T14:03:32.952Z,2.77
2023-05-05T14:04:36.007Z,2.13
2023-05-05T14:05:42.367Z,2.60
2023-05-05T14:06:45.121Z,2.27
2023-05-05T14:07:47.167Z,2.20
2023-05-05T14:08:50.019Z,2.00
2023-05-05T14:09:51.760Z,2.03
2023-05-05T14:10:54.510Z,2.40
2023-05-05T14:11:56.386Z,2.17
2023-05-05T14:12:59.179Z,2.40
2023-05-05T14:14:01.531Z,2.20
2023-05-05T14:15:05.053Z,2.27
2023-05-05T14:16:07.105Z,2.10
2023-05-05T14:17:10.027Z,2.00
2023-05-05T14:18:11.902Z,2.00
2023-05-05T14:19:16.203Z,2.20
2023-05-05T14:20:18.485Z,2.13
2023-05-05T14:21:21.380Z,2.53
2023-05-05T14:22:23.404Z,2.00