createdAt,value
2018-12-06T00:00:49.183Z,3.50
2018-12-06T00:03:17.352Z,4.20
2018-12-06T00:05:45.563Z,3.23
2018-12-06T00:08:18.008Z,3.90
2018-12-06T00:10:46.279Z,3.30
2018-12-06T00:13:14.828Z,3.33
2018-12-06T00:15:43.511Z,4.00
2018-12-06T00:18:12.859Z,4.13
2018-12-06T00:20:41.061Z,4.33
2018-12-06T00:23:09.399Z,4.57
2018-12-06T00:25:38.203Z,3.85
2018-12-06T00:28:06.405Z,4.13
2018-12-06T00:30:41.303Z,3.57
2018-12-06T00:33:09.836Z,4.20
2018-12-06T00:35:38.811Z,3.52
2018-12-06T00:38:07.027Z,3.23
2018-12-06T00:40:36.441Z,4.45
2018-12-06T00:43:05.357Z,4.40
2018-12-06T00:45:34.973Z,3.43
2018-12-06T00:48:03.088Z,3.70
2018-12-06T00:50:31.315Z,4.17
2018-12-06T00:52:59.763Z,3.23
2018-12-06T00:55:27.840Z,3.83
2018-12-06T00:57:56.099Z,3.87
2018-12-06T01:00:24.423Z,3.77
2018-12-06T01:02:52.864Z,4.40
2018-12-06T01:05:21.704Z,3.90
2018-12-06T01:07:50.904Z,3.77
2018-12-06T01:10:19.180Z,4.10
2018-12-06T01:12:47.535Z,4.23
2018-12-06T01:15:16.031Z,3.80
2018-12-06T01:17:44.419Z,4.03
2018-12-06T01:20:13.361Z,3.73
2018-12-06T01:22:43.011Z,3.80
2018-12-06T01:25:11.295Z,3.53
2018-12-06T01:27:39.954Z,3.93
2018-12-06T01:30:08.627Z,4.40
2018-12-06T01:32:36.774Z,3.90
2018-12-06T01:35:06.591Z,4.20
2018-12-06T01:37:34.879Z,3.62
2018-12-06T01:40:03.380Z,3.87
2018-12-06T01:42:32.018Z,3.67
2018-12-06T01:45:00.416Z,3.90
2018-12-06T01:47:28.675Z,3.33
2018-12-06T01:49:56.762Z,3.83
2018-12-06T01:52:25.175Z,3.83
2018-12-06T01:54:53.872Z,4.33
2018-12-06T01:57:23.231Z,3.37
2018-12-06T01:59:51.371Z,3.97
2018-12-06T02:02:20.376Z,3.77
2018-12-06T02:04:49.397Z,4.90
2018-12-06T02:07:17.503Z,3.90
2018-12-06T02:09:46.575Z,3.90
2018-12-06T02:12:15.839Z,3.93
2018-12-06T02:14:44.039Z,4.37
2018-12-06T02:17:13.227Z,4.20
2018-12-06T02:20:45.096Z,3.42
2018-12-06T02:23:14.219Z,4.80
2018-12-06T02:25:43.500Z,4.30
2018-12-06T02:28:12.467Z,4.30
2018-12-06T02:30:41.127Z,4.17
2018-12-06T02:33:09.248Z,4.40
2018-12-06T02:35:37.640Z,4.80
2018-12-06T02:38:06.024Z,3.87
2018-12-06T02:40:34.281Z,4.07
2018-12-06T02:43:02.552Z,4.57
2018-12-06T02:45:30.719Z,3.97
2018-12-06T02:47:59.419Z,4.23
2018-12-06T02:50:29.028Z,4.77
2018-12-06T02:52:57.097Z,4.40
2018-12-06T02:55:25.260Z,4.57
2018-12-06T02:57:53.419Z,4.97
2018-12-06T03:00:21.956Z,4.57
2018-12-06T03:02:50.204Z,5.10
2018-12-06T03:05:19.129Z,4.80
2018-12-06T03:07:48.294Z,4.90
2018-12-06T03:10:16.704Z,5.27
2018-12-06T03:12:44.862Z,4.63
2018-12-06T03:15:13.255Z,5.73
2018-12-06T03:17:42.164Z,4.77
2018-12-06T03:20:10.712Z,5.27
2018-12-06T03:22:39.087Z,5.27
2018-12-06T03:25:07.417Z,4.23
2018-12-06T03:27:35.689Z,5.20
2018-12-06T03:30:04.881Z,4.97
2018-12-06T03:32:33.082Z,5.00
2018-12-06T03:35:01.445Z,5.93
2018-12-06T03:37:29.896Z,5.57
2018-12-06T03:39:58.641Z,6.28
2018-12-06T03:42:26.933Z,6.55
2018-12-06T03:44:55.211Z,5.70
2018-12-06T03:47:23.470Z,6.67
2018-12-06T03:49:51.779Z,8.08
2018-12-06T03:52:20.176Z,6.10
2018-12-06T03:54:48.859Z,7.72
2018-12-06T03:57:17.635Z,7.30
2018-12-06T03:59:45.784Z,7.37
2018-12-06T04:02:14.046Z,6.43
2018-12-06T04:04:43.166Z,6.63
2018-12-06T04:07:11.676Z,6.50
2018-12-06T04:09:39.779Z,6.97
2018-12-06T04:12:08.329Z,6.67
2018-12-06T04:14:36.611Z,7.40
2018-12-06T04:17:05.225Z,6.63
2018-12-06T04:19:33.456Z,6.70
2018-12-06T04:22:04.180Z,7.12
2018-12-06T04:24:32.735Z,7.80
2018-12-06T04:27:01.278Z,7.10
2018-12-06T04:29:29.804Z,6.97
2018-12-06T04:31:57.973Z,7.45
2018-12-06T04:34:26.917Z,6.73
2018-12-06T04:36:55.157Z,7.07
2018-12-06T04:39:23.851Z,7.50
2018-12-06T04:41:52.709Z,6.97
2018-12-06T04:44:20.892Z,7.97
2018-12-06T04:50:20.848Z,6.87
2018-12-06T04:52:49.240Z,7.03
2018-12-06T04:55:18.985Z,7.60
2018-12-06T04:57:47.332Z,7.63
2018-12-06T05:00:15.698Z,7.33
2018-12-06T05:02:44.865Z,6.87
2018-12-06T05:05:13.280Z,7.93
2018-12-06T05:07:43.158Z,8.13
2018-12-06T05:10:11.375Z,7.70
2018-12-06T05:12:39.615Z,8.30
2018-12-06T05:15:08.015Z,8.27
2018-12-06T05:17:36.475Z,8.23
2018-12-06T05:20:05.432Z,8.60
2018-12-06T05:22:33.955Z,7.63
2018-12-06T05:25:02.799Z,7.97
2018-12-06T05:27:31.560Z,7.77
2018-12-06T05:30:00.547Z,8.73
2018-12-06T05:32:28.846Z,8.53
2018-12-06T05:34:57.132Z,7.87
2018-12-06T05:37:25.500Z,9.50
2018-12-06T05:39:55.283Z,8.70
2018-12-06T05:42:24.312Z,8.43
2018-12-06T05:44:52.548Z,11.08
2018-12-06T05:47:21.548Z,9.07
2018-12-06T05:49:49.644Z,8.68
2018-12-06T05:52:17.851Z,9.73
2018-12-06T05:54:46.187Z,9.50
2018-12-06T05:57:15.068Z,9.13
2018-12-06T05:59:44.147Z,9.60
2018-12-06T06:02:12.327Z,8.53
2018-12-06T06:04:41.668Z,9.97
2018-12-06T06:07:09.938Z,8.10
2018-12-06T06:09:40.643Z,9.20
2018-12-06T06:12:09.160Z,9.13
2018-12-06T06:14:37.423Z,9.63
2018-12-06T06:17:05.788Z,9.93
2018-12-06T06:19:35.131Z,9.87
2018-12-06T06:22:03.431Z,9.08
2018-12-06T06:24:32.728Z,9.00
2018-12-06T06:27:00.976Z,8.43
2018-12-06T06:29:29.284Z,9.03
2018-12-06T06:31:57.755Z,10.50
2018-12-06T06:34:25.946Z,8.93
2018-12-06T06:36:54.239Z,9.27
2018-12-06T06:39:22.956Z,8.73
2018-12-06T06:41:53.516Z,8.88
2018-12-06T06:44:21.808Z,8.20
2018-12-06T06:46:49.992Z,9.35
2018-12-06T06:49:18.776Z,8.97
2018-12-06T06:51:47.041Z,9.50
2018-12-06T06:54:16.203Z,11.05
2018-12-06T06:56:44.747Z,10.95
2018-12-06T06:59:13.560Z,9.20
2018-12-06T07:01:41.685Z,9.60
2018-12-06T07:04:10.632Z,8.70
2018-12-06T07:06:38.935Z,8.70
2018-12-06T07:09:08.272Z,7.80
2018-12-06T07:11:36.703Z,8.97
2018-12-06T07:14:06.187Z,9.70
2018-12-06T07:16:34.684Z,9.30
2018-12-06T07:19:03.287Z,10.67
2018-12-06T07:21:31.666Z,9.67
2018-12-06T07:23:59.862Z,9.58
2018-12-06T07:26:28.420Z,9.93
2018-12-06T07:28:57.265Z,9.70
2018-12-06T07:31:25.504Z,9.23
2018-12-06T07:33:53.747Z,9.77
2018-12-06T07:36:22.079Z,10.40
2018-12-06T07:38:50.568Z,9.23
2018-12-06T07:41:18.748Z,9.77
2018-12-06T07:43:49.149Z,10.85
2018-12-06T07:46:18.363Z,10.70
2018-12-06T07:48:46.513Z,9.98
2018-12-06T07:51:14.832Z,9.83
2018-12-06T07:53:43.500Z,9.83
2018-12-06T07:56:11.715Z,10.43
2018-12-06T07:58:42.464Z,10.37
2018-12-06T08:01:12.044Z,10.60
2018-12-06T08:03:40.464Z,11.27
2018-12-06T08:06:09.571Z,11.17
2018-12-06T08:08:37.791Z,10.53
2018-12-06T08:11:07.342Z,11.43
2018-12-06T08:13:35.967Z,12.10
2018-12-06T08:16:04.296Z,12.23
2018-12-06T08:18:33.363Z,11.57
2018-12-06T08:21:03.468Z,12.57
2018-12-06T08:23:31.607Z,12.50
2018-12-06T08:26:00.903Z,13.10
2018-12-06T08:28:29.135Z,13.13
2018-12-06T08:30:59.305Z,13.63
2018-12-06T08:33:27.769Z,15.07
2018-12-06T08:35:57.160Z,13.00
2018-12-06T08:38:26.116Z,14.63
2018-12-06T08:40:54.316Z,14.77
2018-12-06T08:43:22.629Z,15.70
2018-12-06T08:45:51.789Z,15.43
2018-12-06T08:48:21.091Z,14.50
2018-12-06T08:50:49.711Z,15.85
2018-12-06T08:53:18.350Z,15.03
2018-12-06T08:55:47.304Z,15.10
2018-12-06T08:58:16.331Z,14.80
2018-12-06T09:00:44.935Z,15.15
2018-12-06T09:03:13.536Z,15.37
2018-12-06T09:05:43.118Z,15.80
2018-12-06T09:08:11.452Z,15.10
2018-12-06T09:10:40.736Z,15.43
2018-12-06T09:13:09.039Z,15.90
2018-12-06T09:15:37.833Z,15.15
2018-12-06T09:18:06.404Z,14.80
2018-12-06T09:20:35.016Z,16.43
2018-12-06T09:23:03.772Z,15.67
2018-12-06T09:25:33.056Z,15.17
2018-12-06T09:28:01.743Z,15.70
2018-12-06T09:30:31.435Z,15.95
2018-12-06T09:32:59.707Z,14.70
2018-12-06T09:35:27.872Z,14.57
2018-12-06T09:37:56.587Z,15.20
2018-12-06T09:40:24.915Z,15.67
2018-12-06T09:42:53.023Z,16.53
2018-12-06T09:45:22.175Z,15.87
2018-12-06T09:47:50.441Z,15.20
2018-12-06T09:50:18.687Z,15.13
2018-12-06T09:52:47.688Z,15.80
2018-12-06T09:55:15.919Z,14.57
2018-12-06T09:57:44.228Z,14.70
2018-12-06T10:00:15.379Z,15.15
2018-12-06T10:02:43.772Z,16.17
2018-12-06T10:05:12.331Z,14.07
2018-12-06T10:07:41.218Z,15.93
2018-12-06T10:10:09.741Z,15.63
2018-12-06T10:12:38.005Z,16.15
2018-12-06T10:15:06.884Z,15.53
2018-12-06T10:18:38.368Z,16.20
2018-12-06T10:21:07.068Z,15.53
2018-12-06T10:23:35.431Z,16.63
2018-12-06T10:26:03.761Z,17.03
2018-12-06T10:28:32.056Z,16.15
2018-12-06T10:31:00.712Z,16.10
2018-12-06T10:33:28.981Z,16.53
2018-12-06T10:35:57.719Z,16.23
2018-12-06T10:38:25.879Z,17.80
2018-12-06T10:40:54.305Z,16.23
2018-12-06T10:43:22.468Z,16.60
2018-12-06T10:45:51.588Z,14.50
2018-12-06T10:48:19.851Z,17.83
2018-12-06T10:50:48.294Z,16.73
2018-12-06T10:53:16.960Z,18.60
2018-12-06T10:55:45.295Z,17.53
2018-12-06T10:58:13.532Z,16.97
2018-12-06T11:00:47.189Z,18.00
2018-12-06T11:03:21.449Z,16.93
2018-12-06T11:05:50.210Z,17.17
2018-12-06T11:08:18.489Z,17.93
2018-12-06T11:10:46.998Z,17.70
2018-12-06T11:13:15.098Z,17.87
2018-12-06T11:15:43.351Z,17.37
2018-12-06T11:18:11.447Z,17.33
2018-12-06T11:20:40.098Z,17.83
2018-12-06T11:23:08.268Z,17.90
2018-12-06T11:25:36.595Z,18.23
2018-12-06T11:28:04.943Z,18.17
2018-12-06T11:30:33.931Z,18.70
2018-12-06T11:33:02.155Z,18.73
2018-12-06T11:35:30.435Z,19.27
2018-12-06T11:37:59.220Z,17.43
2018-12-06T11:40:29.004Z,18.83
2018-12-06T11:42:57.735Z,18.67
2018-12-06T11:45:25.817Z,16.40
2018-12-06T11:47:54.023Z,18.67
2018-12-06T11:50:22.308Z,19.57
2018-12-06T11:52:50.955Z,17.73
2018-12-06T11:55:19.723Z,18.07
2018-12-06T11:57:48.209Z,18.27
2018-12-06T12:00:16.703Z,17.93
2018-12-06T12:02:45.375Z,18.07
2018-12-06T12:05:13.704Z,17.57
2018-12-06T12:07:42.143Z,17.57
2018-12-06T12:10:10.591Z,17.03
2018-12-06T12:12:39.312Z,17.47
2018-12-06T12:15:08.785Z,17.07
2018-12-06T12:17:37.572Z,16.90
2018-12-06T12:20:06.611Z,17.00
2018-12-06T12:22:36.343Z,17.40
2018-12-06T12:25:05.688Z,18.17
2018-12-06T12:27:34.861Z,17.47
2018-12-06T12:30:04.167Z,18.47
2018-12-06T12:32:32.423Z,18.73
2018-12-06T12:35:02.775Z,17.07
2018-12-06T12:37:31.664Z,19.07
2018-12-06T12:40:00.243Z,16.90
2018-12-06T12:42:30.108Z,17.77
2018-12-06T12:44:58.607Z,17.87
2018-12-06T12:47:26.686Z,17.90
2018-12-06T12:49:54.831Z,18.77
2018-12-06T12:52:23.497Z,19.13
2018-12-06T12:54:51.756Z,18.13
2018-12-06T12:57:20.803Z,17.83
2018-12-06T12:59:49.307Z,17.42
2018-12-06T13:02:17.655Z,17.60
2018-12-06T13:04:45.919Z,17.57
2018-12-06T13:07:14.727Z,16.97
2018-12-06T13:09:43.364Z,17.55
2018-12-06T13:12:12.749Z,17.23
2018-12-06T13:14:41.707Z,18.27
2018-12-06T13:17:10.804Z,17.87
2018-12-06T13:19:38.955Z,17.93
2018-12-06T13:22:09.270Z,19.63
2018-12-06T13:24:39.322Z,19.47
2018-12-06T13:27:08.741Z,19.40
2018-12-06T13:29:38.536Z,18.60
2018-12-06T13:32:07.968Z,19.03
2018-12-06T13:34:37.834Z,17.13
2018-12-06T13:37:06.461Z,18.23
2018-12-06T13:39:36.712Z,20.23
2018-12-06T13:42:04.983Z,19.17
2018-12-06T13:44:33.169Z,22.90
2018-12-06T13:47:01.443Z,19.60
2018-12-06T13:49:30.479Z,19.10
2018-12-06T13:52:02.076Z,18.57
2018-12-06T13:54:30.170Z,19.03
2018-12-06T13:57:00.000Z,19.47
2018-12-06T13:59:29.016Z,20.13
2018-12-06T14:01:57.092Z,19.47
2018-12-06T14:04:25.904Z,19.50
2018-12-06T14:06:54.375Z,19.63
2018-12-06T14:09:23.590Z,20.43
2018-12-06T14:11:52.155Z,19.27
2018-12-06T14:14:20.348Z,18.87
2018-12-06T14:16:48.439Z,21.82
2018-12-06T14:19:17.663Z,20.13
2018-12-06T14:21:45.740Z,19.17
2018-12-06T14:24:14.664Z,20.57
2018-12-06T14:26:42.915Z,18.82
2018-12-06T14:29:11.256Z,19.57
2018-12-06T14:31:39.600Z,20.57
2018-12-06T14:34:08.651Z,19.37
2018-12-06T14:36:37.300Z,19.50
2018-12-06T14:39:09.330Z,18.80
