createdAt,value
2023-03-18T00:01:04.103Z,5.22
2023-03-18T00:03:53.528Z,5.20
2023-03-18T00:06:41.694Z,5.15
2023-03-18T00:09:29.878Z,5.18
2023-03-18T00:12:17.976Z,5.16
2023-03-18T00:15:06.496Z,5.17
2023-03-18T00:18:00.437Z,5.11
2023-03-18T00:20:51.888Z,5.06
2023-03-18T00:23:40.224Z,5.03
2023-03-18T00:26:29.282Z,5.00
2023-03-18T00:29:17.089Z,4.96
2023-03-18T00:32:05.113Z,4.94
2023-03-18T00:34:53.174Z,4.92
2023-03-18T00:37:42.578Z,4.90
2023-03-18T00:40:43.236Z,4.90
2023-03-18T00:43:35.903Z,4.86
2023-03-18T00:46:25.752Z,4.85
2023-03-18T00:49:13.971Z,4.84
2023-03-18T00:52:01.868Z,4.81
2023-03-18T00:54:51.300Z,4.79
2023-03-18T00:57:39.421Z,4.78
2023-03-18T01:00:27.583Z,4.78
2023-03-18T01:03:15.722Z,4.75
2023-03-18T01:06:04.564Z,4.72
2023-03-18T01:08:53.817Z,4.69
2023-03-18T01:11:42.906Z,4.65
2023-03-18T01:14:30.864Z,4.65
2023-03-18T01:17:18.845Z,4.62
2023-03-18T01:20:07.908Z,4.60
2023-03-18T01:22:56.926Z,4.57
2023-03-18T01:25:45.741Z,4.55
2023-03-18T01:28:35.082Z,4.52
2023-03-18T01:31:24.275Z,4.50
2023-03-18T01:34:12.140Z,4.47
2023-03-18T01:37:01.570Z,4.46
2023-03-18T01:39:49.444Z,4.45
2023-03-18T01:42:37.785Z,4.41
2023-03-18T01:45:30.151Z,4.39
2023-03-18T01:48:20.098Z,4.37
2023-03-18T01:51:10.366Z,4.34
2023-03-18T01:54:01.553Z,4.31
2023-03-18T01:56:51.690Z,4.27
2023-03-18T01:59:43.154Z,4.25
2023-03-18T02:02:33.952Z,4.22
2023-03-18T02:08:11.856Z,4.18
2023-03-18T02:11:00.328Z,4.15
2023-03-18T02:13:48.702Z,4.11
2023-03-18T02:16:43.536Z,4.09
2023-03-18T02:19:57.970Z,4.07
2023-03-18T02:22:50.628Z,4.04
2023-03-18T02:25:45.569Z,4.01
2023-03-18T02:28:37.932Z,4.00
2023-03-18T02:31:27.337Z,3.96
2023-03-18T02:34:15.708Z,3.95
2023-03-18T02:37:05.575Z,3.93
2023-03-18T02:39:53.362Z,3.89
2023-03-18T02:42:42.086Z,3.87
2023-03-18T02:45:42.002Z,3.86
2023-03-18T02:48:35.704Z,3.82
2023-03-18T02:51:23.661Z,3.78
2023-03-18T02:54:13.771Z,3.77
2023-03-18T02:57:02.935Z,3.74
2023-03-18T02:59:51.179Z,3.73
2023-03-18T03:02:40.725Z,3.74
2023-03-18T03:05:28.766Z,3.71
2023-03-18T03:08:16.848Z,3.68
2023-03-18T03:11:04.931Z,3.67
2023-03-18T03:13:53.496Z,3.64
2023-03-18T03:16:41.136Z,3.65
2023-03-18T03:19:30.977Z,3.61
2023-03-18T03:22:19.757Z,3.60
2023-03-18T03:25:08.920Z,3.57
2023-03-18T03:27:56.971Z,3.52
2023-03-18T03:30:45.456Z,3.50
2023-03-18T03:33:33.371Z,3.51
2023-03-18T03:36:22.760Z,3.49
2023-03-18T03:39:10.751Z,3.50
2023-03-18T03:41:58.709Z,3.45
2023-03-18T03:44:47.405Z,3.43
2023-03-18T03:47:36.114Z,3.40
2023-03-18T03:50:24.676Z,3.40
2023-03-18T03:53:14.542Z,3.39
2023-03-18T03:56:02.663Z,3.38
2023-03-18T03:58:50.734Z,3.35
2023-03-18T04:01:39.198Z,3.32
2023-03-18T04:04:27.842Z,3.32
2023-03-18T04:07:16.031Z,3.31
2023-03-18T04:10:06.688Z,3.29
2023-03-18T04:12:55.405Z,3.26
2023-03-18T04:15:43.800Z,3.26
2023-03-18T04:18:31.819Z,3.25
2023-03-18T04:21:19.644Z,3.23
2023-03-18T04:24:08.491Z,3.21
2023-03-18T04:26:57.595Z,3.23
2023-03-18T04:29:46.561Z,3.21
2023-03-18T04:32:35.065Z,3.17
2023-03-18T04:35:24.241Z,3.17
2023-03-18T04:38:12.345Z,3.15
2023-03-18T04:41:00.598Z,3.13
2023-03-18T04:43:50.664Z,3.09
2023-03-18T04:46:38.603Z,3.07
2023-03-18T04:49:26.900Z,3.05
2023-03-18T04:52:15.141Z,3.03
2023-03-18T04:55:03.400Z,3.02
2023-03-18T04:57:51.652Z,3.01
2023-03-18T05:00:44.043Z,3.00
2023-03-18T05:03:32.295Z,2.98
2023-03-18T05:06:24.719Z,2.96
2023-03-18T05:09:13.277Z,2.94
2023-03-18T05:12:01.076Z,2.91
2023-03-18T05:14:51.442Z,2.91
2023-03-18T05:17:41.320Z,2.86
2023-03-18T05:20:29.605Z,2.84
2023-03-18T05:23:18.029Z,2.83
2023-03-18T05:26:06.682Z,2.81
2023-03-18T05:28:56.438Z,2.79
2023-03-18T05:31:44.581Z,2.79
2023-03-18T05:34:33.954Z,2.80
2023-03-18T05:37:22.323Z,2.76
2023-03-18T05:40:12.018Z,2.77
2023-03-18T05:42:59.736Z,2.77
2023-03-18T05:45:48.559Z,2.73
2023-03-18T05:48:36.878Z,2.73
2023-03-18T05:51:26.506Z,2.73
2023-03-18T05:54:14.341Z,2.72
2023-03-18T05:57:02.512Z,2.71
2023-03-18T05:59:50.612Z,2.69
2023-03-18T06:02:39.303Z,2.68
2023-03-18T06:05:28.673Z,2.71
2023-03-18T06:08:17.888Z,2.70
2023-03-18T06:11:08.156Z,2.73
2023-03-18T06:13:56.709Z,2.74
2023-03-18T06:16:46.411Z,2.76
2023-03-18T06:19:34.285Z,2.77
2023-03-18T06:22:22.459Z,2.81
2023-03-18T06:25:12.335Z,2.88
2023-03-18T06:28:01.696Z,2.94
2023-03-18T06:30:49.661Z,3.03
2023-03-18T06:33:38.252Z,3.08
2023-03-18T06:36:26.663Z,3.13
2023-03-18T06:39:14.317Z,3.14
2023-03-18T06:42:03.671Z,3.30
2023-03-18T06:44:51.872Z,3.43
2023-03-18T06:47:40.935Z,3.51
2023-03-18T06:50:28.755Z,3.59
2023-03-18T06:53:16.378Z,3.68
2023-03-18T06:56:05.985Z,3.77
2023-03-18T06:58:55.488Z,3.79
2023-03-18T07:01:43.637Z,3.93
2023-03-18T07:04:31.673Z,4.05
2023-03-18T07:07:19.452Z,4.16
2023-03-18T07:10:09.335Z,4.27
2023-03-18T07:12:57.875Z,4.38
2023-03-18T07:15:47.204Z,4.50
2023-03-18T07:18:34.868Z,4.64
2023-03-18T07:21:23.619Z,4.75
2023-03-18T07:24:11.377Z,4.85
2023-03-18T07:26:59.679Z,5.03
2023-03-18T07:29:47.453Z,5.17
2023-03-18T07:32:37.466Z,5.37
2023-03-18T07:35:25.239Z,5.67
2023-03-18T07:38:13.935Z,5.85
2023-03-18T07:41:01.984Z,5.90
2023-03-18T07:43:52.576Z,5.94
2023-03-18T07:46:40.622Z,6.15
2023-03-18T07:49:30.114Z,6.40
2023-03-18T07:52:18.009Z,6.48
2023-03-18T07:55:06.716Z,6.64
2023-03-18T07:57:55.040Z,6.82
2023-03-18T08:00:44.272Z,6.92
2023-03-18T08:03:31.988Z,6.98
2023-03-18T08:06:21.336Z,7.09
2023-03-18T08:09:10.674Z,7.24
2023-03-18T08:11:58.626Z,7.38
2023-03-18T08:14:46.673Z,7.38
2023-03-18T08:17:34.867Z,7.59
2023-03-18T08:20:23.110Z,7.69
2023-03-18T08:23:13.103Z,7.61
2023-03-18T08:26:01.055Z,7.82
2023-03-18T08:28:48.731Z,7.98
2023-03-18T08:31:36.769Z,8.05
2023-03-18T08:34:24.905Z,8.18
2023-03-18T08:37:12.973Z,8.31
2023-03-18T08:40:02.391Z,8.41
2023-03-18T08:42:50.492Z,8.53
2023-03-18T08:45:39.087Z,8.63
2023-03-18T08:48:27.211Z,8.78
2023-03-18T08:51:14.930Z,8.85
2023-03-18T08:54:02.796Z,8.94
2023-03-18T08:56:53.148Z,9.08
2023-03-18T08:59:41.388Z,9.35
2023-03-18T09:02:29.292Z,9.55
2023-03-18T09:05:17.810Z,9.76
2023-03-18T09:08:06.556Z,9.93
2023-03-18T09:10:55.229Z,9.97
2023-03-18T09:13:44.422Z,10.31
2023-03-18T09:16:32.265Z,10.55
2023-03-18T09:19:20.124Z,10.82
2023-03-18T09:22:08.866Z,11.15
2023-03-18T09:24:56.850Z,11.35
2023-03-18T09:27:45.787Z,11.57
2023-03-18T09:30:35.382Z,11.69
2023-03-18T09:33:24.964Z,11.81
2023-03-18T09:36:13.895Z,11.90
2023-03-18T09:39:02.679Z,12.11
2023-03-18T09:42:08.190Z,12.36
2023-03-18T09:44:59.250Z,12.66
2023-03-18T09:48:02.218Z,12.88
2023-03-18T09:51:02.953Z,13.28
2023-03-18T09:53:55.615Z,13.56
2023-03-18T09:56:44.502Z,13.61
2023-03-18T09:59:39.451Z,13.90
2023-03-18T10:02:35.183Z,14.22
2023-03-18T10:05:31.438Z,14.51
2023-03-18T10:08:25.835Z,14.89
2023-03-18T10:11:22.992Z,15.03
2023-03-18T10:14:30.735Z,15.28
2023-03-18T10:17:22.848Z,15.46
2023-03-18T10:20:19.192Z,15.81
2023-03-18T10:23:19.098Z,16.18
2023-03-18T10:26:14.351Z,16.81
2023-03-18T10:29:30.405Z,17.15
2023-03-18T10:32:42.869Z,17.55
2023-03-18T10:35:39.865Z,17.46
2023-03-18T10:38:36.254Z,17.83
2023-03-18T10:41:30.845Z,17.74
2023-03-18T10:44:23.616Z,18.55
2023-03-18T10:47:16.435Z,19.30
2023-03-18T10:50:14.629Z,19.59
2023-03-18T10:53:11.978Z,19.91
2023-03-18T10:56:07.737Z,20.59
2023-03-18T10:58:57.491Z,21.24
2023-03-18T11:01:49.895Z,21.64
2023-03-18T11:04:44.442Z,22.17
2023-03-18T11:07:33.213Z,22.45
2023-03-18T11:10:27.736Z,22.61
2023-03-18T11:13:19.099Z,22.95
2023-03-18T11:16:07.597Z,21.82
2023-03-18T11:18:55.312Z,20.87
2023-03-18T11:21:43.242Z,21.57
2023-03-18T11:24:42.304Z,20.61
2023-03-18T11:27:37.339Z,20.88
2023-03-18T11:30:34.305Z,20.08
2023-03-18T11:33:27.035Z,21.74
2023-03-18T11:36:19.431Z,22.31
2023-03-18T11:39:08.729Z,21.99
2023-03-18T11:41:56.536Z,23.30
2023-03-18T11:44:44.498Z,22.27
2023-03-18T11:47:36.468Z,22.93
2023-03-18T11:50:27.375Z,23.80
2023-03-18T11:53:22.666Z,24.86
2023-03-18T11:56:20.127Z,23.44
2023-03-18T11:59:28.875Z,23.00
2023-03-18T12:02:32.243Z,22.32
2023-03-18T12:05:44.791Z,23.39
2023-03-18T12:08:47.995Z,24.47
2023-03-18T12:11:59.050Z,22.55
2023-03-18T12:14:56.717Z,23.48
2023-03-18T12:17:54.720Z,22.43
2023-03-18T12:20:53.327Z,24.01
2023-03-18T12:23:57.980Z,24.91
2023-03-18T12:26:59.688Z,25.72
2023-03-18T12:30:06.621Z,26.68
2023-03-18T12:33:04.148Z,26.97
2023-03-18T12:36:07.364Z,25.46
2023-03-18T12:39:40.176Z,24.31
2023-03-18T12:42:43.514Z,25.24
2023-03-18T12:45:39.496Z,26.30
2023-03-18T12:48:43.239Z,26.42
2023-03-18T12:51:43.608Z,26.15
2023-03-18T12:54:34.945Z,26.53
2023-03-18T12:57:30.320Z,27.02
2023-03-18T13:00:28.372Z,26.05
2023-03-18T13:03:28.430Z,26.61
2023-03-18T13:06:22.212Z,24.32
2023-03-18T13:09:22.953Z,24.21
2023-03-18T13:12:14.511Z,25.94
2023-03-18T13:15:08.277Z,26.51
2023-03-18T13:18:01.579Z,27.21
2023-03-18T13:20:53.618Z,27.66
2023-03-18T13:24:27.188Z,27.70
2023-03-18T13:27:52.476Z,26.71
2023-03-18T13:30:53.947Z,24.44
2023-03-18T13:34:03.973Z,24.66
2023-03-18T13:37:15.490Z,26.34
2023-03-18T13:40:27.426Z,27.18
2023-03-18T13:43:19.336Z,27.35
2023-03-18T13:46:18.948Z,27.58
2023-03-18T13:49:14.452Z,27.82
2023-03-18T13:52:04.521Z,27.85
2023-03-18T13:54:52.577Z,27.88
2023-03-18T13:57:58.185Z,27.44
2023-03-18T14:00:47.535Z,26.83
2023-03-18T14:03:55.457Z,27.05
2023-03-18T14:06:56.413Z,27.34
2023-03-18T14:09:54.822Z,27.39
2023-03-18T14:12:47.326Z,27.20
2023-03-18T14:15:47.503Z,27.21
2023-03-18T14:18:39.882Z,26.79
2023-03-18T14:21:30.131Z,25.81
2023-03-18T14:24:27.257Z,25.92
2023-03-18T14:27:20.383Z,26.34
2023-03-18T14:30:43.782Z,26.50
2023-03-18T14:33:48.641Z,26.34
2023-03-18T14:37:19.873Z,26.24
2023-03-18T14:40:15.874Z,26.25
2023-03-18T14:43:09.253Z,26.26
2023-03-18T14:46:02.105Z,26.26
2023-03-18T14:48:53.831Z,26.13
2023-03-18T14:51:42.401Z,26.06
2023-03-18T14:54:36.947Z,25.99
2023-03-18T14:57:27.838Z,25.92
2023-03-18T15:00:18.053Z,25.80
2023-03-18T15:03:18.882Z,25.77
2023-03-18T15:06:08.902Z,25.64
2023-03-18T15:09:02.274Z,25.49
2023-03-18T15:11:49.880Z,25.36
2023-03-18T15:14:38.307Z,25.21
2023-03-18T15:17:28.282Z,25.09
2023-03-18T15:20:18.645Z,24.96
2023-03-18T15:23:12.467Z,24.82
2023-03-18T15:26:02.738Z,24.32
2023-03-18T15:28:54.448Z,24.35
2023-03-18T15:31:45.705Z,23.08
2023-03-18T15:34:35.201Z,23.64
2023-03-18T15:37:40.360Z,23.91
2023-03-18T15:40:32.169Z,23.95
2023-03-18T15:43:30.360Z,24.00
2023-03-18T15:46:23.846Z,23.98
2023-03-18T15:49:12.556Z,23.52
2023-03-18T15:52:03.204Z,23.10
2023-03-18T15:54:53.428Z,23.32
2023-03-18T15:57:44.298Z,23.38
2023-03-18T16:00:34.645Z,23.31
2023-03-18T16:03:24.638Z,23.07
2023-03-18T16:06:12.999Z,23.06
2023-03-18T16:09:01.403Z,22.97
2023-03-18T16:11:53.530Z,22.87
2023-03-18T16:14:44.215Z,22.74
2023-03-18T16:17:34.817Z,22.60
2023-03-18T16:20:25.613Z,22.47
2023-03-18T16:23:15.304Z,22.33
2023-03-18T16:26:03.387Z,22.18
2023-03-18T16:28:52.999Z,22.04
2023-03-18T16:31:40.779Z,21.87
2023-03-18T16:34:28.835Z,21.72
2023-03-18T16:37:22.616Z,21.55
2023-03-18T16:40:17.303Z,21.37
2023-03-18T16:43:04.955Z,21.20
2023-03-18T16:45:55.239Z,21.01
2023-03-18T16:48:43.392Z,20.82
2023-03-18T16:51:32.073Z,20.64
2023-03-18T16:54:22.337Z,20.46
2023-03-18T16:57:17.333Z,20.29
2023-03-18T17:00:11.159Z,20.11
2023-03-18T17:03:01.196Z,19.93
2023-03-18T17:05:52.070Z,19.75
2023-03-18T17:08:40.169Z,19.57
2023-03-18T17:11:28.622Z,19.40
2023-03-18T17:14:33.847Z,19.21
2023-03-18T17:17:28.403Z,19.03
2023-03-18T17:20:21.022Z,18.87
2023-03-18T17:23:12.810Z,18.70
2023-03-18T17:26:06.155Z,18.53
2023-03-18T17:28:54.757Z,18.35
2023-03-18T17:31:43.025Z,18.18
2023-03-18T17:34:31.863Z,18.00
2023-03-18T17:37:21.738Z,17.84
2023-03-18T17:40:11.045Z,17.69
2023-03-18T17:42:58.704Z,17.54
2023-03-18T17:45:46.992Z,17.38
2023-03-18T17:48:36.586Z,17.23
2023-03-18T17:51:26.768Z,17.08
2023-03-18T17:54:17.785Z,16.92
2023-03-18T17:57:05.818Z,16.78
2023-03-18T17:59:54.629Z,16.65
2023-03-18T18:02:42.810Z,16.51
2023-03-18T18:05:30.816Z,16.40
2023-03-18T18:08:20.129Z,16.27
2023-03-18T18:11:20.061Z,16.12
2023-03-18T18:14:18.045Z,16.00
2023-03-18T18:17:15.037Z,15.87
2023-03-18T18:20:03.296Z,15.75
2023-03-18T18:22:54.938Z,15.64
2023-03-18T18:25:42.635Z,15.53
2023-03-18T18:28:35.670Z,15.43
2023-03-18T18:31:23.994Z,15.31
2023-03-18T18:34:12.193Z,15.21
2023-03-18T18:37:00.361Z,15.07
2023-03-18T18:39:48.773Z,14.93
2023-03-18T18:42:36.503Z,14.87
2023-03-18T18:45:26.079Z,14.75
2023-03-18T18:48:15.710Z,14.64
2023-03-18T18:51:05.137Z,14.52
2023-03-18T18:53:54.949Z,14.46
2023-03-18T18:56:43.738Z,14.40
2023-03-18T18:59:33.548Z,14.32
2023-03-18T19:02:31.240Z,14.23
2023-03-18T19:05:19.190Z,14.14
2023-03-18T19:08:07.320Z,14.07
2023-03-18T19:10:56.677Z,13.99
2023-03-18T19:13:44.901Z,13.93
2023-03-18T19:16:34.837Z,13.87
2023-03-18T19:19:28.781Z,13.79
2023-03-18T19:22:18.384Z,13.73
2023-03-18T19:25:06.618Z,13.64
2023-03-18T19:27:58.081Z,13.59
2023-03-18T19:30:46.081Z,13.53
2023-03-18T19:33:34.385Z,13.48
2023-03-18T19:36:27.614Z,13.41
2023-03-18T19:39:16.471Z,13.34
2023-03-18T19:42:04.673Z,13.27
2023-03-18T19:44:52.596Z,13.20
2023-03-18T19:47:41.922Z,13.12
2023-03-18T19:50:30.125Z,13.06
2023-03-18T19:53:20.527Z,13.01
2023-03-18T19:56:23.854Z,12.93
2023-03-18T19:59:20.908Z,12.85
2023-03-18T20:02:21.040Z,12.76
2023-03-18T20:05:18.962Z,12.68
2023-03-18T20:08:07.396Z,12.62
2023-03-18T20:10:56.905Z,12.54
2023-03-18T20:13:45.950Z,12.46
2023-03-18T20:16:33.843Z,12.38
2023-03-18T20:19:22.218Z,12.29
2023-03-18T20:22:13.240Z,12.22
2023-03-18T20:25:02.360Z,12.11
2023-03-18T20:27:53.625Z,12.03
2023-03-18T20:30:41.811Z,11.93
2023-03-18T20:33:32.373Z,11.83
2023-03-18T20:36:21.654Z,11.74
2023-03-18T20:39:18.046Z,11.64
2023-03-18T20:42:06.597Z,11.53
2023-03-18T20:44:56.022Z,11.45
2023-03-18T20:47:44.048Z,11.37
2023-03-18T20:50:31.730Z,11.28
2023-03-18T20:53:21.957Z,11.19
2023-03-18T20:56:10.215Z,11.11
2023-03-18T20:58:58.666Z,11.02
2023-03-18T21:01:47.870Z,10.93
2023-03-18T21:04:37.063Z,10.85
2023-03-18T21:07:25.158Z,10.76
2023-03-18T21:10:17.694Z,10.67
2023-03-18T21:13:26.636Z,10.57
2023-03-18T21:16:16.773Z,10.48
2023-03-18T21:19:06.184Z,10.42
2023-03-18T21:21:54.287Z,10.35
2023-03-18T21:24:42.518Z,10.28
2023-03-18T21:27:31.005Z,10.20
2023-03-18T21:30:21.915Z,10.11
2023-03-18T21:33:21.002Z,10.05
2023-03-18T21:36:12.377Z,9.98
2023-03-18T21:39:00.292Z,9.91
2023-03-18T21:41:48.567Z,9.84
2023-03-18T21:44:36.780Z,9.78
2023-03-18T21:47:26.295Z,9.71
2023-03-18T21:50:21.426Z,9.65
2023-03-18T21:53:13.858Z,9.57
2023-03-18T21:56:01.718Z,9.52
2023-03-18T21:58:49.823Z,9.45
2023-03-18T22:01:37.649Z,9.40
2023-03-18T22:04:25.860Z,9.32
2023-03-18T22:07:15.278Z,9.26
2023-03-18T22:10:06.908Z,9.19
2023-03-18T22:12:54.933Z,9.13
2023-03-18T22:15:43.074Z,9.05
2023-03-18T22:18:31.131Z,8.98
2023-03-18T22:21:22.553Z,8.92
2023-03-18T22:24:14.809Z,8.85
2023-03-18T22:27:03.954Z,8.80
2023-03-18T22:29:53.766Z,8.75
2023-03-18T22:32:44.313Z,8.67
2023-03-18T22:35:35.327Z,8.62
2023-03-18T22:38:25.249Z,8.54
2023-03-18T22:41:20.128Z,8.48
2023-03-18T22:44:16.728Z,8.42
2023-03-18T22:47:04.736Z,8.36
2023-03-18T22:49:53.653Z,8.30
2023-03-18T22:52:41.874Z,8.24
2023-03-18T22:55:34.445Z,8.18
2023-03-18T22:58:25.502Z,8.12
2023-03-18T23:01:17.099Z,8.08
2023-03-18T23:04:05.257Z,8.02
2023-03-18T23:06:53.432Z,7.99
2023-03-18T23:09:54.259Z,7.93
2023-03-18T23:12:43.818Z,7.88
2023-03-18T23:15:31.957Z,7.82
2023-03-18T23:18:23.622Z,7.76
2023-03-18T23:21:15.375Z,7.71
2023-03-18T23:24:02.977Z,7.66
2023-03-18T23:26:51.011Z,7.62
2023-03-18T23:29:38.899Z,7.57
2023-03-18T23:32:27.011Z,7.51
2023-03-18T23:35:16.721Z,7.49
2023-03-18T23:38:04.834Z,7.45
2023-03-18T23:40:52.562Z,7.38
2023-03-18T23:43:40.473Z,7.33
2023-03-18T23:46:28.379Z,7.31
2023-03-18T23:49:16.598Z,7.26
2023-03-18T23:52:07.566Z,7.22
2023-03-18T23:54:55.474Z,7.17
2023-03-18T23:57:43.578Z,7.12
