createdAt,value
2022-12-01T00:01:06.060Z,0.46
2022-12-01T00:03:33.287Z,0.44
2022-12-01T00:06:04.666Z,0.44
2022-12-01T00:08:31.926Z,0.40
2022-12-01T00:11:12.186Z,0.38
2022-12-01T00:13:38.695Z,0.30
2022-12-01T00:16:13.574Z,0.25
2022-12-01T00:18:40.191Z,0.21
2022-12-01T00:21:07.011Z,0.26
2022-12-01T00:23:33.404Z,0.29
2022-12-01T00:26:06.129Z,0.32
2022-12-01T00:28:32.517Z,0.52
2022-12-01T00:31:00.102Z,0.56
2022-12-01T00:33:26.517Z,0.55
2022-12-01T00:36:00.548Z,0.51
2022-12-01T00:38:27.631Z,0.50
2022-12-01T00:40:54.050Z,0.51
2022-12-01T00:43:20.448Z,0.55
2022-12-01T00:45:46.947Z,0.82
2022-12-01T00:48:13.361Z,0.90
2022-12-01T00:50:39.771Z,0.95
2022-12-01T00:53:06.171Z,1.01
2022-12-01T00:55:32.579Z,1.00
2022-12-01T00:57:58.987Z,0.82
2022-12-01T01:00:25.462Z,0.68
2022-12-01T01:02:51.918Z,0.53
2022-12-01T01:05:18.656Z,0.38
2022-12-01T01:07:45.129Z,0.25
2022-12-01T01:10:11.948Z,0.22
2022-12-01T01:12:38.336Z,0.16
2022-12-01T01:15:06.886Z,0.07
2022-12-01T01:17:34.052Z,-0.02
2022-12-01T01:20:00.455Z,-0.08
2022-12-01T01:22:26.882Z,-0.10
2022-12-01T01:24:54.354Z,0.07
2022-12-01T01:27:20.740Z,0.20
2022-12-01T01:29:47.410Z,0.02
2022-12-01T01:32:14.029Z,-0.01
2022-12-01T01:34:40.400Z,0.09
2022-12-01T01:37:06.792Z,0.16
2022-12-01T01:39:33.258Z,0.14
2022-12-01T01:41:59.649Z,0.21
2022-12-01T01:44:49.981Z,0.10
2022-12-01T01:47:21.883Z,0.15
2022-12-01T01:49:48.982Z,0.10
2022-12-01T01:52:16.407Z,0.33
2022-12-01T01:54:46.707Z,0.33
2022-12-01T01:57:16.756Z,0.11
2022-12-01T01:59:52.515Z,-0.03
2022-12-01T02:02:18.921Z,-0.10
2022-12-01T02:04:48.520Z,-0.19
2022-12-01T02:07:17.821Z,-0.23
2022-12-01T02:09:44.602Z,-0.28
2022-12-01T02:12:13.965Z,-0.35
2022-12-01T02:14:57.103Z,-0.39
2022-12-01T02:17:42.259Z,-0.37
2022-12-01T02:20:11.585Z,-0.38
2022-12-01T02:23:01.736Z,-0.42
2022-12-01T02:26:19.465Z,-0.45
2022-12-01T02:29:03.416Z,-0.45
2022-12-01T02:31:36.698Z,-0.41
2022-12-01T02:34:13.252Z,-0.40
2022-12-01T02:36:48.716Z,-0.35
2022-12-01T02:39:25.054Z,-0.29
2022-12-01T02:41:57.911Z,-0.15
2022-12-01T02:44:35.196Z,0.10
2022-12-01T02:47:10.660Z,0.25
2022-12-01T02:49:43.135Z,0.32
2022-12-01T02:52:11.353Z,0.42
2022-12-01T02:54:38.424Z,0.44
2022-12-01T02:57:05.233Z,0.47
2022-12-01T02:59:31.657Z,0.55
2022-12-01T03:02:04.475Z,0.56
2022-12-01T03:04:38.899Z,0.60
2022-12-01T03:07:15.514Z,0.71
2022-12-01T03:10:08.821Z,0.83
2022-12-01T03:12:54.688Z,0.89
2022-12-01T03:15:32.880Z,0.87
2022-12-01T03:18:20.618Z,0.84
2022-12-01T03:20:56.855Z,0.87
2022-12-01T03:23:28.888Z,0.86
2022-12-01T03:25:58.923Z,0.94
2022-12-01T03:28:32.340Z,1.03
2022-12-01T03:31:05.424Z,1.11
2022-12-01T03:33:38.959Z,1.16
2022-12-01T03:36:08.159Z,1.18
2022-12-01T03:38:37.246Z,1.22
2022-12-01T03:41:09.443Z,1.25
2022-12-01T03:43:40.944Z,1.28
2022-12-01T03:46:15.205Z,1.35
2022-12-01T03:48:42.152Z,1.38
2022-12-01T03:51:15.236Z,1.41
2022-12-01T03:54:00.100Z,1.46
2022-12-01T03:56:31.892Z,1.51
2022-12-01T03:59:01.076Z,1.59
2022-12-01T04:01:32.770Z,1.84
2022-12-01T04:04:11.734Z,1.95
2022-12-01T04:06:40.754Z,1.88
2022-12-01T04:09:07.149Z,1.87
2022-12-01T04:11:52.216Z,1.89
2022-12-01T04:14:18.705Z,2.02
2022-12-01T04:16:45.109Z,2.08
2022-12-01T04:19:11.793Z,2.09
2022-12-01T04:21:38.349Z,2.09
2022-12-01T04:24:04.996Z,2.07
2022-12-01T04:26:34.215Z,2.10
2022-12-01T04:29:01.773Z,2.09
2022-12-01T04:31:28.450Z,2.11
2022-12-01T04:33:55.929Z,2.14
2022-12-01T04:36:23.360Z,2.18
2022-12-01T04:38:49.937Z,2.24
2022-12-01T04:41:16.589Z,2.32
2022-12-01T04:43:42.983Z,2.35
2022-12-01T04:46:09.760Z,2.40
2022-12-01T04:48:37.831Z,2.46
2022-12-01T04:51:06.056Z,2.51
2022-12-01T04:53:33.055Z,2.54
2022-12-01T04:56:01.026Z,2.51
2022-12-01T04:58:32.003Z,2.53
2022-12-01T05:01:03.615Z,2.52
2022-12-01T05:03:30.208Z,2.51
2022-12-01T05:06:09.397Z,2.52
2022-12-01T05:08:36.041Z,2.57
2022-12-01T05:11:02.996Z,2.60
2022-12-01T05:13:29.422Z,2.64
2022-12-01T05:16:08.074Z,2.66
2022-12-01T05:18:35.164Z,2.75
2022-12-01T05:21:03.947Z,2.81
2022-12-01T05:23:32.540Z,2.79
2022-12-01T05:25:59.685Z,2.82
2022-12-01T05:28:26.853Z,2.82
2022-12-01T05:30:54.379Z,2.84
2022-12-01T05:33:22.328Z,2.89
2022-12-01T05:35:49.348Z,2.95
2022-12-01T05:38:15.776Z,2.99
2022-12-01T05:40:42.367Z,2.92
2022-12-01T05:43:09.107Z,2.90
2022-12-01T05:45:35.841Z,2.87
2022-12-01T05:48:02.825Z,2.87
2022-12-01T05:50:30.340Z,2.97
2022-12-01T05:52:57.238Z,2.98
2022-12-01T05:55:23.698Z,2.94
2022-12-01T05:57:50.173Z,2.91
2022-12-01T06:00:17.175Z,2.93
2022-12-01T06:02:43.675Z,2.94
2022-12-01T06:05:10.503Z,2.94
2022-12-01T06:07:36.979Z,2.96
2022-12-01T06:10:04.233Z,2.98
2022-12-01T06:12:30.635Z,3.02
2022-12-01T06:14:57.038Z,3.06
2022-12-01T06:17:23.528Z,3.07
2022-12-01T06:19:50.119Z,3.08
2022-12-01T06:22:16.798Z,3.09
2022-12-01T06:24:43.195Z,3.09
2022-12-01T06:27:09.759Z,3.13
2022-12-01T06:29:41.827Z,3.16
2022-12-01T06:32:08.881Z,3.15
2022-12-01T06:34:35.355Z,3.16
2022-12-01T06:37:01.752Z,3.16
2022-12-01T06:39:28.094Z,3.18
2022-12-01T06:41:54.477Z,3.20
2022-12-01T06:44:20.856Z,3.19
2022-12-01T06:46:47.230Z,3.21
2022-12-01T06:49:13.619Z,3.21
2022-12-01T06:51:40.255Z,3.19
2022-12-01T06:54:06.721Z,3.19
2022-12-01T06:56:33.163Z,3.17
2022-12-01T06:59:00.044Z,3.20
2022-12-01T07:01:26.942Z,3.18
2022-12-01T07:03:53.531Z,3.17
2022-12-01T07:06:19.853Z,3.16
2022-12-01T07:08:46.435Z,3.15
2022-12-01T07:11:15.148Z,3.17
2022-12-01T07:13:42.802Z,3.23
2022-12-01T07:16:09.624Z,3.24
2022-12-01T07:18:40.540Z,3.23
2022-12-01T07:21:10.171Z,3.24
2022-12-01T07:23:36.728Z,3.27
2022-12-01T07:26:04.559Z,3.28
2022-12-01T07:28:31.351Z,3.31
2022-12-01T07:31:09.666Z,3.33
2022-12-01T07:33:36.802Z,3.33
2022-12-01T07:36:04.825Z,3.35
2022-12-01T07:38:32.662Z,3.37
2022-12-01T07:41:03.905Z,3.36
2022-12-01T07:43:32.043Z,3.36
2022-12-01T07:46:25.702Z,3.35
2022-12-01T07:48:53.758Z,3.36
2022-12-01T07:51:21.140Z,3.41
2022-12-01T07:53:49.295Z,3.40
2022-12-01T07:56:16.869Z,3.40
2022-12-01T07:58:43.262Z,3.42
2022-12-01T08:01:16.251Z,3.42
2022-12-01T08:03:43.518Z,3.44
2022-12-01T08:06:10.529Z,3.45
2022-12-01T08:08:38.595Z,3.46
2022-12-01T08:11:09.595Z,3.49
2022-12-01T08:13:36.061Z,3.52
2022-12-01T08:16:07.917Z,3.57
2022-12-01T08:18:39.584Z,3.61
2022-12-01T08:21:07.730Z,3.64
2022-12-01T08:23:34.340Z,3.66
2022-12-01T08:26:02.341Z,3.70
2022-12-01T08:28:29.070Z,3.71
2022-12-01T08:30:55.629Z,3.72
2022-12-01T08:33:22.689Z,3.74
2022-12-01T08:35:49.120Z,3.78
2022-12-01T08:38:16.007Z,3.82
2022-12-01T08:40:42.367Z,3.90
2022-12-01T08:43:12.348Z,3.97
2022-12-01T08:45:45.114Z,3.98
2022-12-01T08:48:11.509Z,4.02
2022-12-01T08:50:37.945Z,4.04
2022-12-01T08:53:04.336Z,4.07
2022-12-01T08:55:30.736Z,4.03
2022-12-01T08:57:58.216Z,3.96
2022-12-01T09:00:24.772Z,3.93
2022-12-01T09:02:51.217Z,3.92
2022-12-01T09:05:17.676Z,3.93
2022-12-01T09:07:45.551Z,3.96
2022-12-01T09:10:12.024Z,3.98
2022-12-01T09:12:38.451Z,3.97
2022-12-01T09:15:05.328Z,4.03
2022-12-01T09:17:31.732Z,4.09
2022-12-01T09:19:58.112Z,4.12
2022-12-01T09:22:24.517Z,4.09
2022-12-01T09:24:50.908Z,4.14
2022-12-01T09:27:17.271Z,4.27
2022-12-01T09:29:43.651Z,4.31
2022-12-01T09:32:10.171Z,4.40
2022-12-01T09:34:36.587Z,4.57
2022-12-01T09:37:03.262Z,4.71
2022-12-01T09:39:29.828Z,4.83
2022-12-01T09:42:07.667Z,4.84
2022-12-01T09:44:40.559Z,4.85
2022-12-01T09:47:19.460Z,4.92
2022-12-01T09:50:03.050Z,4.81
2022-12-01T09:52:37.311Z,4.94
2022-12-01T09:55:06.938Z,5.28
2022-12-01T09:57:36.539Z,5.36
2022-12-01T10:00:11.534Z,5.36
2022-12-01T10:02:47.717Z,5.43
2022-12-01T10:05:21.727Z,5.68
2022-12-01T10:08:11.900Z,5.67
2022-12-01T10:10:42.752Z,5.68
2022-12-01T10:13:24.303Z,5.58
2022-12-01T10:15:53.655Z,5.67
2022-12-01T10:18:49.218Z,5.83
2022-12-01T10:21:15.747Z,5.87
2022-12-01T10:24:10.796Z,5.95
2022-12-01T10:27:03.478Z,6.08
2022-12-01T10:29:48.080Z,6.16
2022-12-01T10:32:30.576Z,6.55
2022-12-01T10:34:57.647Z,6.54
2022-12-01T10:37:27.442Z,6.40
2022-12-01T10:39:55.996Z,6.35
2022-12-01T10:42:32.531Z,6.36
2022-12-01T10:45:06.437Z,6.28
2022-12-01T10:47:33.267Z,6.33
2022-12-01T10:49:59.803Z,6.50
2022-12-01T10:52:35.091Z,6.60
2022-12-01T10:55:03.536Z,6.45
2022-12-01T10:57:31.779Z,6.35
2022-12-01T11:00:05.980Z,6.32
2022-12-01T11:02:33.199Z,6.39
2022-12-01T11:05:06.523Z,6.35
2022-12-01T11:07:41.444Z,6.37
2022-12-01T11:10:30.232Z,6.41
2022-12-01T11:13:16.515Z,6.39
2022-12-01T11:15:53.598Z,6.39
2022-12-01T11:18:33.592Z,6.50
2022-12-01T11:21:13.508Z,6.63
2022-12-01T11:23:48.291Z,6.45
2022-12-01T11:26:20.607Z,6.45
2022-12-01T11:28:53.462Z,6.64
2022-12-01T11:31:22.815Z,6.67
2022-12-01T11:33:55.171Z,6.75
2022-12-01T11:36:44.227Z,6.70
2022-12-01T11:39:21.281Z,6.66
2022-12-01T11:41:47.726Z,6.72
2022-12-01T11:44:43.565Z,6.74
2022-12-01T11:47:25.304Z,6.90
2022-12-01T11:49:57.594Z,7.12
2022-12-01T11:52:36.392Z,7.21
2022-12-01T11:55:21.964Z,7.27
2022-12-01T11:57:51.837Z,7.21
2022-12-01T12:00:22.480Z,7.38
2022-12-01T12:02:58.156Z,7.41
2022-12-01T12:05:34.062Z,7.65
2022-12-01T12:08:29.975Z,7.69
2022-12-01T12:11:16.241Z,7.67
2022-12-01T12:14:04.310Z,7.70
2022-12-01T12:16:45.611Z,7.70
2022-12-01T12:19:28.941Z,7.72
2022-12-01T12:22:29.540Z,7.88
2022-12-01T12:25:25.387Z,8.46
2022-12-01T12:28:22.899Z,9.33
2022-12-01T12:31:14.193Z,9.60
2022-12-01T12:33:52.779Z,10.40
2022-12-01T12:36:30.078Z,10.84
2022-12-01T12:39:13.616Z,10.20
2022-12-01T12:41:46.279Z,8.19
2022-12-01T12:44:32.364Z,7.07
2022-12-01T12:47:16.854Z,6.42
2022-12-01T12:50:06.297Z,8.59
2022-12-01T12:52:44.591Z,10.80
2022-12-01T12:55:24.715Z,11.47
2022-12-01T12:57:59.136Z,11.73
2022-12-01T13:00:26.610Z,11.10
2022-12-01T13:03:13.986Z,8.44
2022-12-01T13:05:51.281Z,7.00
2022-12-01T13:08:30.088Z,6.37
2022-12-01T13:11:06.732Z,6.10
2022-12-01T13:13:42.660Z,5.93
2022-12-01T13:16:19.270Z,5.91
2022-12-01T13:18:52.672Z,5.80
2022-12-01T13:21:21.682Z,5.71
2022-12-01T13:23:50.713Z,5.64
2022-12-01T13:26:20.503Z,5.63
2022-12-01T13:28:51.488Z,5.57
2022-12-01T13:31:19.813Z,5.53
2022-12-01T13:33:55.832Z,5.50
2022-12-01T13:36:45.769Z,5.51
2022-12-01T13:39:35.574Z,5.45
2022-12-01T13:42:25.825Z,5.42
2022-12-01T13:44:56.243Z,5.41
2022-12-01T13:47:22.639Z,5.33
2022-12-01T13:49:50.819Z,5.30
2022-12-01T13:52:23.264Z,5.29
2022-12-01T13:55:07.923Z,5.26
2022-12-01T13:57:39.926Z,5.19
2022-12-01T14:00:21.366Z,5.19
2022-12-01T14:03:20.048Z,5.20
2022-12-01T14:05:53.131Z,5.21
2022-12-01T14:08:34.362Z,5.24
2022-12-01T14:11:05.628Z,5.30
2022-12-01T14:13:44.412Z,5.45
2022-12-01T14:16:11.055Z,5.49
2022-12-01T14:18:43.103Z,5.48
2022-12-01T14:21:12.339Z,5.38
2022-12-01T14:23:58.364Z,5.32
2022-12-01T14:26:25.251Z,5.24
2022-12-01T14:29:03.536Z,5.17
2022-12-01T14:31:33.139Z,5.03
2022-12-01T14:34:03.907Z,4.91
2022-12-01T14:36:57.522Z,4.79
2022-12-01T14:39:38.130Z,4.70
2022-12-01T14:42:10.460Z,4.72
2022-12-01T14:44:53.995Z,4.74
2022-12-01T14:47:46.818Z,4.83
2022-12-01T14:50:19.505Z,4.87
2022-12-01T14:53:06.468Z,4.88
2022-12-01T14:55:42.033Z,4.89
2022-12-01T14:58:17.116Z,4.92
2022-12-01T15:01:10.856Z,4.89
2022-12-01T15:03:47.013Z,4.83
2022-12-01T15:06:22.286Z,4.82
2022-12-01T15:09:32.223Z,4.86
2022-12-01T15:11:53.016Z,4.88
2022-12-01T15:14:34.891Z,4.83
2022-12-01T15:17:04.987Z,4.77
2022-12-01T15:19:37.533Z,4.67
2022-12-01T15:22:13.774Z,4.55
2022-12-01T15:24:40.939Z,4.44
2022-12-01T15:27:25.175Z,4.28
2022-12-01T15:29:52.361Z,4.10
2022-12-01T15:32:21.207Z,3.95
2022-12-01T15:34:50.905Z,3.92
2022-12-01T15:37:22.746Z,3.70
2022-12-01T15:39:52.624Z,3.53
2022-12-01T15:42:29.462Z,3.43
2022-12-01T15:45:00.564Z,3.45
2022-12-01T15:47:46.412Z,3.43
2022-12-01T15:50:37.695Z,3.31
2022-12-01T15:53:25.047Z,3.16
2022-12-01T15:55:58.535Z,3.10
2022-12-01T15:58:34.776Z,3.03
2022-12-01T16:01:20.960Z,2.86
2022-12-01T16:03:54.160Z,2.81
2022-12-01T16:06:24.807Z,2.68
2022-12-01T16:09:03.882Z,2.54
2022-12-01T16:11:30.579Z,2.42
2022-12-01T16:14:06.086Z,2.30
2022-12-01T16:16:49.351Z,2.24
2022-12-01T16:19:18.920Z,2.24
2022-12-01T16:21:57.513Z,2.18
2022-12-01T16:24:29.319Z,2.23
2022-12-01T16:27:01.078Z,2.32
2022-12-01T16:29:30.015Z,2.39
2022-12-01T16:32:23.422Z,2.41
2022-12-01T16:34:52.421Z,2.42
2022-12-01T16:37:19.504Z,2.43
2022-12-01T16:39:45.912Z,2.48
2022-12-01T16:42:17.681Z,2.51
2022-12-01T16:44:46.310Z,2.55
2022-12-01T16:47:14.264Z,2.60
2022-12-01T16:49:40.835Z,2.67
2022-12-01T16:52:36.466Z,2.71
2022-12-01T16:54:53.611Z,2.91
2022-12-01T16:57:19.964Z,2.89
2022-12-01T16:59:46.322Z,2.86
2022-12-01T17:02:12.726Z,2.86
2022-12-01T17:04:39.161Z,2.86
2022-12-01T17:07:05.608Z,2.82
2022-12-01T17:09:32.208Z,2.79
2022-12-01T17:11:59.265Z,2.78
2022-12-01T17:14:25.747Z,2.78
2022-12-01T17:16:52.096Z,2.81
2022-12-01T17:19:20.873Z,2.84
2022-12-01T17:21:47.274Z,2.84
2022-12-01T17:24:18.668Z,2.86
2022-12-01T17:26:45.534Z,2.87
2022-12-01T17:29:11.906Z,2.89
2022-12-01T17:31:38.441Z,2.90
2022-12-01T17:34:04.887Z,2.92
2022-12-01T17:36:31.304Z,2.93
2022-12-01T17:38:58.665Z,2.97
2022-12-01T17:41:32.050Z,3.06
2022-12-01T17:43:58.615Z,3.11
2022-12-01T17:46:25.433Z,3.10
2022-12-01T17:48:51.910Z,3.08
2022-12-01T17:51:18.540Z,3.09
2022-12-01T17:53:45.044Z,3.08
2022-12-01T17:56:13.615Z,3.09
2022-12-01T17:58:40.741Z,3.11
2022-12-01T18:01:14.011Z,3.14
2022-12-01T18:03:40.646Z,3.15
2022-12-01T18:06:07.455Z,3.18
2022-12-01T18:08:35.534Z,3.18
2022-12-01T18:11:07.616Z,3.20
2022-12-01T18:13:43.691Z,3.29
2022-12-01T18:16:13.477Z,3.35
2022-12-01T18:18:40.463Z,3.35
2022-12-01T18:21:09.506Z,3.33
2022-12-01T18:23:36.409Z,3.33
2022-12-01T18:26:15.748Z,3.37
2022-12-01T18:28:42.963Z,3.44
2022-12-01T18:31:11.913Z,3.46
2022-12-01T18:33:40.361Z,3.45
2022-12-01T18:36:12.931Z,3.42
2022-12-01T18:38:40.362Z,3.37
2022-12-01T18:41:07.058Z,3.35
2022-12-01T18:43:33.839Z,3.39
2022-12-01T18:46:02.357Z,3.44
2022-12-01T18:48:28.743Z,3.43
2022-12-01T18:50:59.458Z,3.42
2022-12-01T18:53:26.932Z,3.41
2022-12-01T18:55:53.308Z,3.40
2022-12-01T18:58:19.656Z,3.44
2022-12-01T19:00:46.163Z,3.50
2022-12-01T19:03:12.598Z,3.57
2022-12-01T19:05:39.935Z,3.58
2022-12-01T19:08:06.555Z,3.64
2022-12-01T19:10:33.227Z,3.70
2022-12-01T19:12:59.637Z,3.74
2022-12-01T19:15:26.016Z,3.74
2022-12-01T19:17:52.393Z,3.81
2022-12-01T19:20:18.876Z,3.92
2022-12-01T19:22:45.260Z,3.96
2022-12-01T19:25:13.341Z,3.97
2022-12-01T19:27:40.569Z,3.96
2022-12-01T19:30:07.794Z,3.92
2022-12-01T19:32:34.423Z,3.92
2022-12-01T19:35:00.823Z,3.89
2022-12-01T19:37:27.265Z,3.85
2022-12-01T19:39:53.616Z,3.86
2022-12-01T19:42:20.028Z,3.86
2022-12-01T19:44:46.379Z,3.92
2022-12-01T19:47:13.972Z,3.89
2022-12-01T19:49:42.915Z,3.89
2022-12-01T19:52:09.304Z,3.89
2022-12-01T19:54:37.634Z,3.88
2022-12-01T19:57:04.078Z,3.87
2022-12-01T19:59:30.523Z,3.85
2022-12-01T20:01:56.953Z,3.82
2022-12-01T20:04:23.949Z,3.85
2022-12-01T20:06:50.424Z,3.87
2022-12-01T20:09:16.872Z,3.85
2022-12-01T20:11:43.215Z,3.86
2022-12-01T20:14:09.888Z,3.86
2022-12-01T20:16:36.563Z,3.84
2022-12-01T20:19:04.318Z,3.82
2022-12-01T20:21:34.914Z,3.82
2022-12-01T20:24:04.134Z,3.78
2022-12-01T20:26:40.020Z,3.77
2022-12-01T20:29:12.699Z,3.76
2022-12-01T20:31:39.743Z,3.76
2022-12-01T20:34:11.450Z,3.75
2022-12-01T20:36:38.717Z,3.76
2022-12-01T20:39:07.115Z,3.79
2022-12-01T20:41:34.551Z,3.83
2022-12-01T20:44:06.693Z,3.86
2022-12-01T20:46:34.391Z,3.87
2022-12-01T20:49:00.758Z,3.85
2022-12-01T20:51:27.258Z,3.84
2022-12-01T20:54:19.807Z,3.82
2022-12-01T20:56:40.124Z,3.82
2022-12-01T20:59:07.820Z,3.82
2022-12-01T21:01:34.497Z,3.81
2022-12-01T21:04:01.113Z,3.82
2022-12-01T21:06:29.111Z,3.80
2022-12-01T21:08:55.768Z,3.77
2022-12-01T21:12:08.386Z,3.75
2022-12-01T21:15:01.251Z,3.69
2022-12-01T21:17:30.690Z,3.69
2022-12-01T21:20:09.350Z,3.67
2022-12-01T21:22:36.490Z,3.63
2022-12-01T21:25:12.027Z,3.60
2022-12-01T21:27:38.503Z,3.57
2022-12-01T21:30:20.081Z,3.54
2022-12-01T21:32:47.916Z,3.52
2022-12-01T21:35:18.258Z,3.48
2022-12-01T21:37:45.494Z,3.46
2022-12-01T21:40:15.016Z,3.46
2022-12-01T21:42:41.515Z,3.46
2022-12-01T21:45:17.087Z,3.44
2022-12-01T21:47:43.567Z,3.43
2022-12-01T21:50:20.965Z,3.43
2022-12-01T21:52:48.056Z,3.43
2022-12-01T21:55:14.396Z,3.41
2022-12-01T21:57:50.135Z,3.38
2022-12-01T22:00:36.857Z,3.37
2022-12-01T22:03:09.291Z,3.39
2022-12-01T22:05:38.567Z,3.38
2022-12-01T22:08:13.714Z,3.36
2022-12-01T22:10:59.790Z,3.35
2022-12-01T22:13:49.606Z,3.35
2022-12-01T22:16:30.202Z,3.33
2022-12-01T22:19:02.243Z,3.31
2022-12-01T22:21:34.499Z,3.29
2022-12-01T22:24:06.447Z,3.28
2022-12-01T22:26:34.442Z,3.25
2022-12-01T22:29:00.995Z,3.23
2022-12-01T22:31:28.523Z,3.20
2022-12-01T22:34:03.397Z,3.18
2022-12-01T22:36:31.700Z,3.17
2022-12-01T22:38:58.091Z,3.14
2022-12-01T22:41:24.560Z,3.12
2022-12-01T22:44:00.599Z,3.10
2022-12-01T22:46:29.170Z,3.10
2022-12-01T22:49:10.621Z,3.11
2022-12-01T22:51:46.203Z,3.11
2022-12-01T22:54:12.564Z,3.10
2022-12-01T22:56:43.798Z,3.10
2022-12-01T22:59:14.659Z,3.08
2022-12-01T23:01:54.287Z,3.09
2022-12-01T23:04:31.096Z,3.09
2022-12-01T23:07:02.547Z,3.09
2022-12-01T23:09:43.291Z,3.08
2022-12-01T23:12:09.661Z,3.05
2022-12-01T23:14:40.001Z,3.08
2022-12-01T23:17:12.850Z,3.07
2022-12-01T23:19:39.272Z,3.06
2022-12-01T23:22:05.677Z,3.04
2022-12-01T23:24:34.076Z,3.01
2022-12-01T23:27:00.847Z,2.98
2022-12-01T23:29:27.261Z,2.94
2022-12-01T23:31:53.796Z,2.92
2022-12-01T23:34:20.445Z,2.90
2022-12-01T23:36:49.926Z,2.86
2022-12-01T23:39:18.402Z,2.84
2022-12-01T23:41:47.283Z,2.81
2022-12-01T23:44:22.735Z,2.78
2022-12-01T23:46:53.126Z,2.80
2022-12-01T23:49:22.472Z,2.82
2022-12-01T23:51:54.044Z,2.82
2022-12-01T23:54:26.472Z,2.82
2022-12-01T23:56:55.688Z,2.83
2022-12-01T23:59:22.579Z,2.81
