createdAt,value
2023-05-13T00:04:24.862Z,99258.41
2023-05-13T00:09:26.765Z,99254.84
2023-05-13T00:14:28.615Z,99243.81
2023-05-13T00:19:31.031Z,99245.44
2023-05-13T00:24:33.741Z,99240.75
2023-05-13T00:29:35.484Z,99251.50
2023-05-13T00:34:38.276Z,99248.94
2023-05-13T00:39:40.167Z,99244.88
2023-05-13T00:44:41.975Z,99254.47
2023-05-13T00:49:44.335Z,99255.00
2023-05-13T00:54:46.088Z,99248.38
2023-05-13T00:59:47.945Z,99250.00
2023-05-13T01:05:11.097Z,99244.78
2023-05-13T01:10:37.941Z,99258.59
2023-05-13T01:16:10.592Z,99259.41
2023-05-13T01:21:12.734Z,99262.16
2023-05-13T01:26:14.622Z,99254.19
2023-05-13T01:31:16.771Z,99270.75
2023-05-13T01:36:18.773Z,99265.28
2023-05-13T01:41:21.366Z,99275.50
2023-05-13T01:46:23.506Z,99277.16
2023-05-13T01:51:26.095Z,99267.22
2023-05-13T01:56:29.775Z,99271.09
2023-05-13T02:01:32.142Z,99274.44
2023-05-13T02:06:34.247Z,99271.97
2023-05-13T02:11:36.333Z,99268.13
2023-05-13T02:16:38.317Z,99267.59
2023-05-13T02:21:43.587Z,99269.22
2023-05-13T02:26:45.499Z,99265.63
2023-05-13T02:31:47.887Z,99267.88
2023-05-13T02:36:50.030Z,99275.34
2023-05-13T02:41:52.283Z,99278.09
2023-05-13T02:46:54.712Z,99275.91
2023-05-13T02:51:56.772Z,99272.88
2023-05-13T02:57:05.948Z,99281.16
2023-05-13T03:02:11.759Z,99286.69
2023-05-13T03:07:13.806Z,99286.94
2023-05-13T03:12:15.866Z,99296.03
2023-05-13T03:17:17.754Z,99290.25
2023-05-13T03:22:20.667Z,99290.25
2023-05-13T03:27:22.607Z,99300.97
2023-05-13T03:32:30.950Z,99308.72
2023-05-13T03:37:34.437Z,99303.44
2023-05-13T03:42:36.750Z,99301.50
2023-05-13T03:47:40.460Z,99297.63
2023-05-13T03:52:47.534Z,99308.94
2023-05-13T03:57:51.231Z,99308.94
2023-05-13T04:02:57.106Z,99321.03
2023-05-13T04:07:59.050Z,99322.97
2023-05-13T04:13:00.830Z,99323.47
2023-05-13T04:18:02.953Z,99320.97
2023-05-13T04:23:05.044Z,99328.66
2023-05-13T04:28:09.728Z,99330.28
2023-05-13T04:33:16.753Z,99333.88
2023-05-13T04:38:21.129Z,99334.63
2023-05-13T04:43:24.473Z,99331.25
2023-05-13T04:48:30.606Z,99332.84
2023-05-13T04:53:33.378Z,99336.13
2023-05-13T04:58:38.497Z,99342.69
2023-05-13T05:03:40.366Z,99354.78
2023-05-13T05:08:42.177Z,99352.59
2023-05-13T05:13:44.147Z,99354.22
2023-05-13T05:18:46.813Z,99357.53
2023-05-13T05:23:50.180Z,99372.66
2023-05-13T05:28:53.102Z,99372.34
2023-05-13T05:33:56.450Z,99367.97
2023-05-13T05:38:58.340Z,99376.25
2023-05-13T05:44:06.442Z,99377.00
2023-05-13T05:49:09.253Z,99371.09
2023-05-13T05:54:13.873Z,99374.91
2023-05-13T05:59:15.830Z,99376.16
2023-05-13T06:04:20.303Z,99377.63
2023-05-13T06:09:22.260Z,99377.38
2023-05-13T06:14:24.700Z,99380.50
2023-05-13T06:19:28.448Z,99377.41
2023-05-13T06:24:30.283Z,99388.56
2023-05-13T06:29:32.214Z,99388.13
2023-05-13T06:34:33.987Z,99390.09
2023-05-13T06:39:35.792Z,99400.00
2023-05-13T06:44:37.684Z,99406.59
2023-05-13T06:49:40.929Z,99402.91
2023-05-13T06:54:46.480Z,99410.44
2023-05-13T06:59:48.312Z,99408.50
2023-05-13T07:04:50.042Z,99412.50
2023-05-13T07:09:51.802Z,99412.41
2023-05-13T07:14:55.493Z,99403.00
2023-05-13T07:19:58.245Z,99412.94
2023-05-13T07:25:00.287Z,99424.63
2023-05-13T07:30:02.223Z,99424.94
2023-05-13T07:35:04.604Z,99422.66
2023-05-13T07:40:08.142Z,99425.34
2023-05-13T07:45:10.841Z,99429.38
2023-05-13T07:50:12.740Z,99418.81
2023-05-13T07:55:15.674Z,99422.44
2023-05-13T08:00:18.276Z,99422.94
2023-05-13T08:05:20.552Z,99430.44
2023-05-13T08:10:24.997Z,99424.44
2023-05-13T08:15:27.570Z,99440.53
2023-05-13T08:20:30.401Z,99439.81
2023-05-13T08:25:32.339Z,99439.97
2023-05-13T08:30:34.171Z,99448.81
2023-05-13T08:35:36.009Z,99447.50
2023-05-13T08:40:37.941Z,99448.41
2023-05-13T08:45:40.619Z,99458.53
2023-05-13T08:50:43.073Z,99457.44
2023-05-13T08:55:45.383Z,99439.16
2023-05-13T09:00:49.344Z,99441.84
2023-05-13T09:05:52.820Z,99455.84
2023-05-13T09:10:57.300Z,99453.44
2023-05-13T09:15:59.218Z,99457.94
2023-05-13T09:21:26.837Z,99459.03
2023-05-13T09:26:31.874Z,99456.06
2023-05-13T09:31:34.039Z,99457.56
2023-05-13T09:36:36.058Z,99463.53
2023-05-13T09:41:38.471Z,99465.81
2023-05-13T09:46:43.190Z,99463.19
2023-05-13T09:51:45.982Z,99467.16
2023-05-13T09:56:48.824Z,99467.84
2023-05-13T10:01:50.880Z,99456.97
2023-05-13T10:06:53.900Z,99457.53
2023-05-13T10:11:56.772Z,99450.59
2023-05-13T10:16:59.319Z,99445.56
2023-05-13T10:22:02.296Z,99449.75
2023-05-13T10:27:06.670Z,99450.28
2023-05-13T10:32:09.174Z,99453.66
2023-05-13T10:37:41.024Z,99447.38
2023-05-13T10:42:55.516Z,99441.66
2023-05-13T10:47:58.276Z,99443.78
2023-05-13T10:53:00.224Z,99452.22
2023-05-13T10:58:08.858Z,99455.38
2023-05-13T11:03:16.701Z,99458.69
2023-05-13T11:08:45.629Z,99465.16
2023-05-13T11:13:50.607Z,99458.28
2023-05-13T11:18:53.181Z,99468.22
2023-05-13T11:24:04.422Z,99469.94
2023-05-13T11:29:06.470Z,99461.06
2023-05-13T11:34:16.385Z,99469.56
2023-05-13T11:39:20.129Z,99465.16
2023-05-13T11:44:23.769Z,99473.81
2023-05-13T11:49:45.339Z,99467.75
2023-05-13T11:54:50.830Z,99480.63
2023-05-13T12:00:01.996Z,99463.44
2023-05-13T12:05:05.120Z,99464.72
2023-05-13T12:10:07.774Z,99466.88
2023-05-13T12:15:13.733Z,99468.72
2023-05-13T12:20:16.654Z,99478.53
2023-05-13T12:25:41.539Z,99479.03
2023-05-13T12:30:53.523Z,99481.47
2023-05-13T12:36:23.256Z,99479.09
2023-05-13T12:41:26.739Z,99476.59
2023-05-13T12:46:29.141Z,99476.66
2023-05-13T12:51:31.162Z,99470.53
2023-05-13T12:56:32.903Z,99470.09
2023-05-13T13:01:35.541Z,99478.47
2023-05-13T13:06:37.322Z,99466.22
2023-05-13T13:11:39.370Z,99471.59
2023-05-13T13:16:41.173Z,99465.44
2023-05-13T13:21:43.083Z,99459.41
2023-05-13T13:26:44.841Z,99450.94
2023-05-13T13:31:47.057Z,99467.94
2023-05-13T13:36:48.926Z,99475.16
2023-05-13T13:41:50.683Z,99460.75
2023-05-13T13:46:52.443Z,99460.91
2023-05-13T13:51:54.172Z,99462.28
2023-05-13T13:56:55.907Z,99465.78
2023-05-13T14:01:57.724Z,99463.31
2023-05-13T14:06:59.720Z,99465.31
2023-05-13T14:12:01.502Z,99474.16
2023-05-13T14:17:03.349Z,99472.00
2023-05-13T14:22:07.316Z,99465.13
2023-05-13T14:27:09.259Z,99462.97
2023-05-13T14:32:11.006Z,99470.13
2023-05-13T14:37:12.775Z,99464.75
2023-05-13T14:42:14.493Z,99456.31
2023-05-13T14:47:16.273Z,99459.09
2023-05-13T14:52:18.015Z,99459.66
2023-05-13T14:57:19.970Z,99459.97
2023-05-13T15:02:21.788Z,99445.50
2023-05-13T15:07:23.650Z,99454.84
2023-05-13T15:12:26.007Z,99449.78
2023-05-13T15:17:29.309Z,99460.25
2023-05-13T15:22:34.357Z,99449.78
2023-05-13T15:27:36.258Z,99456.47
2023-05-13T15:32:47.125Z,99459.47
2023-05-13T15:37:48.896Z,99459.06
2023-05-13T15:42:51.024Z,99459.50
2023-05-13T15:48:00.785Z,99457.88
2023-05-13T15:53:02.766Z,99462.00
2023-05-13T15:58:07.629Z,99462.44
2023-05-13T16:03:12.353Z,99458.91
2023-05-13T16:08:14.169Z,99454.59
2023-05-13T16:13:17.770Z,99463.38
2023-05-13T16:18:24.184Z,99461.28
2023-05-13T16:23:26.052Z,99455.56
2023-05-13T16:28:27.819Z,99454.03
2023-05-13T16:33:30.335Z,99457.91
2023-05-13T16:38:35.132Z,99450.53
2023-05-13T16:43:36.842Z,99447.09
2023-05-13T16:48:38.580Z,99453.09
2023-05-13T16:53:40.289Z,99453.41
2023-05-13T16:58:42.016Z,99444.84
2023-05-13T17:03:44.136Z,99445.38
2023-05-13T17:08:45.978Z,99453.66
2023-05-13T17:13:48.078Z,99449.66
2023-05-13T17:18:50.037Z,99447.09
2023-05-13T17:23:51.941Z,99452.97
2023-05-13T17:28:54.292Z,99447.75
2023-05-13T17:33:56.028Z,99444.34
2023-05-13T17:38:57.781Z,99429.38
2023-05-13T17:43:59.570Z,99429.16
2023-05-13T17:49:01.344Z,99442.94
2023-05-13T17:54:03.195Z,99443.34
2023-05-13T17:59:04.922Z,99444.81
2023-05-13T18:04:06.652Z,99443.56
2023-05-13T18:09:08.460Z,99449.22
2023-05-13T18:14:10.312Z,99445.25
2023-05-13T18:19:12.160Z,99449.25
2023-05-13T18:24:14.264Z,99453.25
2023-05-13T18:29:16.022Z,99453.63
2023-05-13T18:34:17.790Z,99467.56
2023-05-13T18:39:21.501Z,99471.22
2023-05-13T18:44:23.503Z,99467.44
2023-05-13T18:49:28.173Z,99477.16
2023-05-13T18:54:29.973Z,99477.81
2023-05-13T18:59:31.781Z,99476.75
2023-05-13T19:04:33.775Z,99485.66
2023-05-13T19:09:36.093Z,99481.56
2023-05-13T19:14:37.854Z,99487.09
2023-05-13T19:19:39.647Z,99475.50
2023-05-13T19:24:41.396Z,99482.97
2023-05-13T19:29:43.177Z,99482.16
2023-05-13T19:34:45.029Z,99481.75
2023-05-13T19:39:46.838Z,99486.78
2023-05-13T19:44:48.674Z,99484.09
2023-05-13T19:49:50.405Z,99484.38
2023-05-13T19:54:52.830Z,99478.34
2023-05-13T19:59:54.915Z,99482.53
2023-05-13T20:04:56.664Z,99473.72
2023-05-13T20:09:58.784Z,99467.06
2023-05-13T20:15:01.202Z,99459.38
2023-05-13T20:20:02.999Z,99462.16
2023-05-13T20:25:05.143Z,99466.03
2023-05-13T20:30:07.610Z,99468.28
2023-05-13T20:35:10.140Z,99458.66
2023-05-13T20:40:12.349Z,99460.06
2023-05-13T20:45:14.258Z,99457.63
2023-05-13T20:50:16.109Z,99441.34
2023-05-13T20:55:18.090Z,99457.09
2023-05-13T21:00:20.208Z,99455.44
2023-05-13T21:05:22.406Z,99453.59
2023-05-13T21:10:24.583Z,99445.38
2023-05-13T21:15:26.826Z,99435.34
2023-05-13T21:20:28.666Z,99425.19
2023-05-13T21:25:30.441Z,99426.59
2023-05-13T21:30:32.927Z,99438.69
2023-05-13T21:35:34.643Z,99439.44
2023-05-13T21:40:38.428Z,99436.06
2023-05-13T21:45:40.234Z,99431.88
2023-05-13T21:50:42.161Z,99430.75
2023-05-13T21:55:44.550Z,99433.22
2023-05-13T22:00:46.358Z,99421.84
2023-05-13T22:05:48.034Z,99421.84
2023-05-13T22:10:49.786Z,99415.19
2023-05-13T22:15:51.783Z,99419.00
2023-05-13T22:20:53.909Z,99419.00
2023-05-13T22:25:55.690Z,99417.88
2023-05-13T22:30:57.565Z,99409.25
2023-05-13T22:35:59.383Z,99409.81
2023-05-13T22:41:01.028Z,99406.22
2023-05-13T22:46:02.907Z,99410.09
2023-05-13T22:51:04.662Z,99403.47
2023-05-13T22:56:07.594Z,99396.56
2023-05-13T23:01:09.444Z,99391.34
2023-05-13T23:06:11.672Z,99385.00
2023-05-13T23:11:13.361Z,99373.13
2023-05-13T23:16:15.145Z,99374.28
2023-05-13T23:21:16.856Z,99375.69
2023-05-13T23:26:18.591Z,99374.38
2023-05-13T23:31:20.317Z,99379.56
2023-05-13T23:36:22.052Z,99366.88
2023-05-13T23:41:23.862Z,99363.31
2023-05-13T23:46:26.230Z,99356.09
2023-05-13T23:51:28.129Z,99363.59
2023-05-13T23:56:29.856Z,99350.69
