createdAt,value
2018-03-25T00:00:34.697Z,0.00
2018-03-25T00:01:34.688Z,0.00
2018-03-25T00:02:34.681Z,0.00
2018-03-25T00:03:34.681Z,0.00
2018-03-25T00:04:34.684Z,0.00
2018-03-25T00:05:34.658Z,0.00
2018-03-25T00:06:34.649Z,0.00
2018-03-25T00:07:34.687Z,0.00
2018-03-25T00:08:34.636Z,0.00
2018-03-25T00:09:34.630Z,0.00
2018-03-25T00:10:34.619Z,0.00
2018-03-25T00:11:34.611Z,0.00
2018-03-25T00:12:34.601Z,0.00
2018-03-25T00:13:34.597Z,0.00
2018-03-25T00:14:34.628Z,0.00
2018-03-25T00:15:34.587Z,0.00
2018-03-25T00:16:34.724Z,0.00
2018-03-25T00:17:34.574Z,0.00
2018-03-25T00:18:34.561Z,0.00
2018-03-25T00:19:34.552Z,0.00
2018-03-25T00:20:34.545Z,0.00
2018-03-25T00:21:34.531Z,0.00
2018-03-25T00:22:34.528Z,0.00
2018-03-25T00:23:34.517Z,0.00
2018-03-25T00:24:34.510Z,0.00
2018-03-25T00:25:34.508Z,0.00
2018-03-25T00:26:34.493Z,0.00
2018-03-25T00:27:34.492Z,0.00
2018-03-25T00:28:34.475Z,0.00
2018-03-25T00:29:34.470Z,0.00
2018-03-25T00:30:34.462Z,0.00
2018-03-25T00:31:34.456Z,0.00
2018-03-25T00:32:34.445Z,0.00
2018-03-25T00:33:34.438Z,0.00
2018-03-25T00:34:34.430Z,0.00
2018-03-25T00:35:34.423Z,0.00
2018-03-25T00:36:34.465Z,0.00
2018-03-25T00:37:34.406Z,0.00
2018-03-25T00:38:34.399Z,0.00
2018-03-25T00:39:34.390Z,0.00
2018-03-25T00:40:34.383Z,0.00
2018-03-25T00:41:34.399Z,0.00
2018-03-25T00:42:34.366Z,0.00
2018-03-25T00:43:34.376Z,0.00
2018-03-25T00:44:34.359Z,0.00
2018-03-25T00:45:35.003Z,0.00
2018-03-25T00:46:34.334Z,0.00
2018-03-25T00:47:34.340Z,0.00
2018-03-25T00:48:34.327Z,0.00
2018-03-25T00:49:34.311Z,0.00
2018-03-25T00:50:34.306Z,0.00
2018-03-25T00:51:34.296Z,0.00
2018-03-25T00:52:34.289Z,0.00
2018-03-25T00:53:34.276Z,0.00
2018-03-25T00:54:34.279Z,0.00
2018-03-25T00:55:34.264Z,0.00
2018-03-25T00:56:34.256Z,0.00
2018-03-25T00:57:34.245Z,0.00
2018-03-25T00:58:34.264Z,0.00
2018-03-25T00:59:34.237Z,0.00
2018-03-25T01:00:34.273Z,0.00
2018-03-25T01:01:34.225Z,0.00
2018-03-25T01:02:34.238Z,0.00
2018-03-25T01:03:34.216Z,0.00
2018-03-25T01:04:34.216Z,0.00
2018-03-25T01:05:34.215Z,0.00
2018-03-25T01:06:34.177Z,0.00
2018-03-25T01:07:34.181Z,0.00
2018-03-25T01:08:34.164Z,0.00
2018-03-25T01:09:34.442Z,0.00
2018-03-25T01:10:34.190Z,0.00
2018-03-25T01:11:34.157Z,0.00
2018-03-25T01:12:34.132Z,0.00
2018-03-25T01:13:34.336Z,0.00
2018-03-25T01:14:34.319Z,0.00
2018-03-25T01:15:34.232Z,0.00
2018-03-25T01:16:34.135Z,0.00
2018-03-25T01:17:34.141Z,0.00
2018-03-25T01:18:34.099Z,0.00
2018-03-25T01:19:34.072Z,0.00
2018-03-25T01:20:34.089Z,0.00
2018-03-25T01:21:34.096Z,0.00
2018-03-25T01:22:34.057Z,0.00
2018-03-25T01:23:34.032Z,0.00
2018-03-25T01:24:34.062Z,0.00
2018-03-25T01:25:34.034Z,0.00
2018-03-25T01:26:34.009Z,0.00
2018-03-25T01:27:34.005Z,0.00
2018-03-25T01:28:33.995Z,0.00
2018-03-25T01:29:34.076Z,0.00
2018-03-25T01:30:33.995Z,0.00
2018-03-25T01:31:34.015Z,0.00
2018-03-25T01:32:34.043Z,0.00
2018-03-25T01:33:34.334Z,0.00
2018-03-25T01:34:33.942Z,0.00
2018-03-25T01:35:33.936Z,0.00
2018-03-25T01:36:34.080Z,0.00
2018-03-25T01:37:33.916Z,0.00
2018-03-25T01:38:33.908Z,0.00
2018-03-25T01:39:33.903Z,0.00
2018-03-25T01:40:33.894Z,0.00
2018-03-25T01:41:33.897Z,0.00
2018-03-25T01:42:34.076Z,0.00
2018-03-25T01:43:33.869Z,0.00
2018-03-25T01:44:33.874Z,0.00
2018-03-25T01:45:33.858Z,0.00
2018-03-25T01:46:33.850Z,0.00
2018-03-25T01:47:34.095Z,0.00
2018-03-25T01:48:33.828Z,0.00
2018-03-25T01:49:33.821Z,0.00
2018-03-25T01:50:33.810Z,0.00
2018-03-25T01:51:33.801Z,0.00
2018-03-25T01:52:33.792Z,0.00
2018-03-25T01:53:33.823Z,0.00
2018-03-25T01:54:33.778Z,0.00
2018-03-25T01:55:33.776Z,0.00
2018-03-25T01:56:33.760Z,0.00
2018-03-25T01:57:33.820Z,0.00
2018-03-25T01:58:33.872Z,0.00
2018-03-25T01:59:33.860Z,0.00
2018-03-25T02:00:33.766Z,0.00
2018-03-25T02:01:33.764Z,0.00
2018-03-25T02:02:33.720Z,0.00
2018-03-25T02:03:33.775Z,0.00
2018-03-25T02:04:33.732Z,0.00
2018-03-25T02:05:33.699Z,0.00
2018-03-25T02:06:33.701Z,0.00
2018-03-25T02:07:33.684Z,0.00
2018-03-25T02:08:33.754Z,0.00
2018-03-25T02:09:33.652Z,0.00
2018-03-25T02:10:33.678Z,0.00
2018-03-25T02:11:33.647Z,0.00
2018-03-25T02:12:33.639Z,0.00
2018-03-25T02:13:33.618Z,0.00
2018-03-25T02:14:33.612Z,0.00
2018-03-25T02:15:33.609Z,0.00
2018-03-25T02:16:33.593Z,0.00
2018-03-25T02:17:33.585Z,0.00
2018-03-25T02:18:33.580Z,0.00
2018-03-25T02:19:33.567Z,0.00
2018-03-25T02:20:33.563Z,0.00
2018-03-25T02:21:33.550Z,0.00
2018-03-25T02:22:33.547Z,0.00
2018-03-25T02:23:33.535Z,0.00
2018-03-25T02:24:33.524Z,0.00
2018-03-25T02:25:33.523Z,0.00
2018-03-25T02:26:33.509Z,0.00
2018-03-25T02:27:33.504Z,0.00
2018-03-25T02:28:33.490Z,0.00
2018-03-25T02:29:33.482Z,0.00
2018-03-25T02:30:33.475Z,0.00
2018-03-25T02:31:33.474Z,0.00
2018-03-25T02:32:33.459Z,0.00
2018-03-25T02:33:33.449Z,0.00
2018-03-25T02:34:33.440Z,0.00
2018-03-25T02:35:33.444Z,0.00
2018-03-25T02:36:33.451Z,0.00
2018-03-25T02:37:33.422Z,0.00
2018-03-25T02:38:33.411Z,0.00
2018-03-25T02:39:33.399Z,0.00
2018-03-25T02:40:33.391Z,0.00
2018-03-25T02:41:33.379Z,0.00
2018-03-25T02:42:33.370Z,0.00
2018-03-25T02:43:33.366Z,0.00
2018-03-25T02:44:33.353Z,0.00
2018-03-25T02:45:33.345Z,0.00
2018-03-25T02:46:33.339Z,0.00
2018-03-25T02:47:33.328Z,0.00
2018-03-25T02:48:33.332Z,0.00
2018-03-25T02:49:33.318Z,0.00
2018-03-25T02:50:33.308Z,0.00
2018-03-25T02:51:33.294Z,0.00
2018-03-25T02:52:33.286Z,0.00
2018-03-25T02:53:33.277Z,0.00
2018-03-25T02:54:33.277Z,0.00
2018-03-25T02:55:33.268Z,0.00
2018-03-25T02:56:33.251Z,0.00
2018-03-25T02:57:33.241Z,0.00
2018-03-25T02:58:33.245Z,0.00
2018-03-25T02:59:33.230Z,0.00
2018-03-25T03:00:33.214Z,0.00
2018-03-25T03:01:33.208Z,0.00
2018-03-25T03:02:33.255Z,0.00
2018-03-25T03:03:33.189Z,0.00
2018-03-25T03:04:33.186Z,0.00
2018-03-25T03:05:33.184Z,0.00
2018-03-25T03:06:33.166Z,0.00
2018-03-25T03:07:33.155Z,0.00
2018-03-25T03:08:33.146Z,0.00
2018-03-25T03:09:33.145Z,0.00
2018-03-25T03:10:33.136Z,0.00
2018-03-25T03:11:33.120Z,0.00
2018-03-25T03:12:33.109Z,0.00
2018-03-25T03:13:33.103Z,0.00
2018-03-25T03:14:33.097Z,0.00
2018-03-25T03:15:33.085Z,0.00
2018-03-25T03:16:33.074Z,0.00
2018-03-25T03:17:33.069Z,0.00
2018-03-25T03:18:35.979Z,0.00
2018-03-25T03:19:33.055Z,0.00
2018-03-25T03:20:33.041Z,0.00
2018-03-25T03:21:33.034Z,0.00
2018-03-25T03:22:33.022Z,0.00
2018-03-25T03:23:33.014Z,0.00
2018-03-25T03:24:33.007Z,0.00
2018-03-25T03:25:32.996Z,0.00
2018-03-25T03:26:33.001Z,0.00
2018-03-25T03:27:32.978Z,0.00
2018-03-25T03:28:32.973Z,0.00
2018-03-25T03:29:32.959Z,0.00
2018-03-25T03:30:32.956Z,0.00
2018-03-25T03:31:32.944Z,0.00
2018-03-25T03:32:32.935Z,0.00
2018-03-25T03:33:32.927Z,0.00
2018-03-25T03:34:32.917Z,0.00
2018-03-25T03:35:32.906Z,0.00
2018-03-25T03:36:32.898Z,0.00
2018-03-25T03:37:32.892Z,0.00
2018-03-25T03:38:32.881Z,0.00
2018-03-25T03:39:32.875Z,0.00
2018-03-25T03:40:32.865Z,0.00
2018-03-25T03:41:32.853Z,0.00
2018-03-25T03:42:32.845Z,0.00
2018-03-25T03:43:32.838Z,0.00
2018-03-25T03:44:32.827Z,0.00
2018-03-25T03:45:32.819Z,0.00
2018-03-25T03:46:32.809Z,0.00
2018-03-25T03:47:32.801Z,0.00
2018-03-25T03:48:32.790Z,0.00
2018-03-25T03:49:32.781Z,0.00
2018-03-25T03:50:32.772Z,0.00
2018-03-25T03:51:32.764Z,0.00
2018-03-25T03:52:32.756Z,0.00
2018-03-25T03:53:32.748Z,0.00
2018-03-25T03:54:32.737Z,0.00
2018-03-25T03:55:32.731Z,0.00
2018-03-25T03:56:32.727Z,0.00
2018-03-25T03:57:32.709Z,0.00
2018-03-25T03:58:32.701Z,0.00
2018-03-25T03:59:32.691Z,0.00
2018-03-25T04:00:32.684Z,0.00
2018-03-25T04:01:32.673Z,0.00
2018-03-25T04:02:32.667Z,0.00
2018-03-25T04:03:32.656Z,0.00
2018-03-25T04:04:32.646Z,0.00
2018-03-25T04:05:32.638Z,0.00
2018-03-25T04:06:32.627Z,0.00
2018-03-25T04:07:32.621Z,0.00
2018-03-25T04:08:32.611Z,0.00
2018-03-25T04:09:32.606Z,0.00
2018-03-25T04:10:32.593Z,0.00
2018-03-25T04:11:32.582Z,0.00
2018-03-25T04:12:32.573Z,0.00
2018-03-25T04:13:32.564Z,0.00
2018-03-25T04:14:32.555Z,0.00
2018-03-25T04:15:32.547Z,0.00
2018-03-25T04:16:32.536Z,0.00
2018-03-25T04:17:32.528Z,0.00
2018-03-25T04:18:32.522Z,0.00
2018-03-25T04:19:32.510Z,0.00
2018-03-25T04:20:32.501Z,0.00
2018-03-25T04:21:32.491Z,0.00
2018-03-25T04:22:32.483Z,0.00
2018-03-25T04:23:32.479Z,0.00
2018-03-25T04:24:32.466Z,0.00
2018-03-25T04:25:32.455Z,0.00
2018-03-25T04:26:32.451Z,0.00
2018-03-25T04:27:32.437Z,0.00
2018-03-25T04:28:32.428Z,0.00
2018-03-25T04:29:32.418Z,0.00
2018-03-25T04:30:32.409Z,0.00
2018-03-25T04:31:32.399Z,0.00
2018-03-25T04:32:32.395Z,0.00
2018-03-25T04:33:32.382Z,0.00
2018-03-25T04:34:32.378Z,0.00
2018-03-25T04:35:32.363Z,0.00
2018-03-25T04:36:32.353Z,0.00
2018-03-25T04:37:32.351Z,0.00
2018-03-25T04:38:32.336Z,0.00
2018-03-25T04:39:32.333Z,0.00
2018-03-25T04:40:32.332Z,0.00
2018-03-25T04:41:32.307Z,0.00
2018-03-25T04:42:32.353Z,0.00
2018-03-25T04:43:32.290Z,0.00
2018-03-25T04:44:32.281Z,0.00
2018-03-25T04:45:32.272Z,0.00
2018-03-25T04:46:32.262Z,0.00
2018-03-25T04:47:32.258Z,0.00
2018-03-25T04:48:32.243Z,0.00
2018-03-25T04:49:32.236Z,0.00
2018-03-25T04:50:32.228Z,0.00
2018-03-25T04:51:32.216Z,0.00
2018-03-25T04:52:32.207Z,0.00
2018-03-25T04:53:32.199Z,0.00
2018-03-25T04:54:32.188Z,0.00
2018-03-25T04:55:32.180Z,0.00
2018-03-25T04:56:32.173Z,0.00
2018-03-25T04:57:32.160Z,0.00
2018-03-25T04:58:32.153Z,0.00
2018-03-25T04:59:32.143Z,0.00
2018-03-25T05:00:32.133Z,0.00
2018-03-25T05:01:32.123Z,0.00
2018-03-25T05:02:32.117Z,0.00
2018-03-25T05:03:32.103Z,0.00
2018-03-25T05:04:32.095Z,0.00
2018-03-25T05:05:32.089Z,0.00
2018-03-25T05:06:32.077Z,0.00
2018-03-25T05:07:32.067Z,0.00
2018-03-25T05:08:32.057Z,0.00
2018-03-25T05:09:32.050Z,0.00
2018-03-25T05:10:32.048Z,0.00
2018-03-25T05:11:32.032Z,0.00
2018-03-25T05:12:32.020Z,5.63
2018-03-25T05:13:32.011Z,5.63
2018-03-25T05:14:32.004Z,5.63
2018-03-25T05:15:31.998Z,5.63
2018-03-25T05:16:31.988Z,5.63
2018-03-25T05:17:31.973Z,5.63
2018-03-25T05:18:31.974Z,5.63
2018-03-25T05:19:31.973Z,5.63
2018-03-25T05:20:31.952Z,11.25
2018-03-25T05:21:31.935Z,11.25
2018-03-25T05:22:31.928Z,11.25
2018-03-25T05:23:31.919Z,11.25
2018-03-25T05:24:31.913Z,11.25
2018-03-25T05:25:31.900Z,11.25
2018-03-25T05:26:31.887Z,11.25
2018-03-25T05:27:31.882Z,11.25
2018-03-25T05:28:31.875Z,16.88
2018-03-25T05:29:31.860Z,16.88
2018-03-25T05:30:31.850Z,16.88
2018-03-25T05:31:31.842Z,16.88
2018-03-25T05:32:31.830Z,16.88
2018-03-25T05:33:31.824Z,16.88
2018-03-25T05:34:31.813Z,22.50
2018-03-25T05:35:31.804Z,22.50
2018-03-25T05:36:31.793Z,22.50
2018-03-25T05:37:31.788Z,22.50
2018-03-25T05:38:31.775Z,22.50
2018-03-25T05:39:31.782Z,22.50
2018-03-25T05:40:31.757Z,28.13
2018-03-25T05:41:31.751Z,28.13
2018-03-25T05:42:31.739Z,28.13
2018-03-25T05:43:31.731Z,28.13
2018-03-25T05:44:31.718Z,33.75
2018-03-25T05:45:31.709Z,33.75
2018-03-25T05:46:31.713Z,33.75
2018-03-25T05:47:31.690Z,33.75
2018-03-25T05:48:31.679Z,39.38
2018-03-25T05:49:31.700Z,39.38
2018-03-25T05:50:31.667Z,39.38
2018-03-25T05:51:31.689Z,39.38
2018-03-25T05:52:31.647Z,39.38
2018-03-25T05:53:31.637Z,39.38
2018-03-25T05:54:31.623Z,39.38
2018-03-25T05:55:31.618Z,39.38
2018-03-25T05:56:31.604Z,39.38
2018-03-25T05:57:31.596Z,39.38
2018-03-25T05:58:31.588Z,39.38
2018-03-25T05:59:31.577Z,39.38
2018-03-25T06:00:31.566Z,39.38
2018-03-25T06:01:31.568Z,39.38
2018-03-25T06:02:31.549Z,39.38
2018-03-25T06:03:31.541Z,39.38
2018-03-25T06:04:31.530Z,45.00
2018-03-25T06:05:31.520Z,45.00
2018-03-25T06:06:31.517Z,45.00
2018-03-25T06:07:31.503Z,45.00
2018-03-25T06:08:31.492Z,45.00
2018-03-25T06:09:31.485Z,45.00
2018-03-25T06:10:31.477Z,45.00
2018-03-25T06:11:31.468Z,45.00
2018-03-25T06:12:31.464Z,45.00
2018-03-25T06:13:31.449Z,45.00
2018-03-25T06:14:31.440Z,45.00
2018-03-25T06:15:31.436Z,45.00
2018-03-25T06:16:31.419Z,45.00
2018-03-25T06:17:31.409Z,45.00
2018-03-25T06:18:31.403Z,50.63
2018-03-25T06:19:31.392Z,50.63
2018-03-25T06:20:31.381Z,50.63
2018-03-25T06:21:31.372Z,50.63
2018-03-25T06:22:31.362Z,50.63
2018-03-25T06:23:31.354Z,50.63
2018-03-25T06:24:31.343Z,50.63
2018-03-25T06:25:31.333Z,50.63
2018-03-25T06:26:31.326Z,50.63
2018-03-25T06:27:31.315Z,50.63
2018-03-25T06:28:31.305Z,56.25
2018-03-25T06:29:31.310Z,56.25
2018-03-25T06:30:31.289Z,56.25
2018-03-25T06:31:31.278Z,56.25
2018-03-25T06:32:31.267Z,56.25
2018-03-25T06:33:31.260Z,56.25
2018-03-25T06:34:31.253Z,56.25
2018-03-25T06:35:31.239Z,56.25
2018-03-25T06:36:31.228Z,56.25
2018-03-25T06:37:31.219Z,56.25
2018-03-25T06:38:31.252Z,56.25
2018-03-25T06:39:31.200Z,56.25
2018-03-25T06:40:31.193Z,56.25
2018-03-25T06:41:31.181Z,56.25
2018-03-25T06:42:31.173Z,56.25
2018-03-25T06:43:31.163Z,56.25
2018-03-25T06:44:31.153Z,56.25
2018-03-25T06:45:31.143Z,56.25
2018-03-25T06:46:31.141Z,56.25
2018-03-25T06:47:31.127Z,56.25
2018-03-25T06:48:31.118Z,56.25
2018-03-25T06:49:31.107Z,56.25
2018-03-25T06:50:31.096Z,56.25
2018-03-25T06:51:31.087Z,56.25
2018-03-25T06:52:31.079Z,61.88
2018-03-25T06:53:31.072Z,61.88
2018-03-25T06:54:31.062Z,61.88
2018-03-25T06:55:31.048Z,61.88
2018-03-25T06:56:31.040Z,61.88
2018-03-25T06:57:31.031Z,61.88
2018-03-25T06:58:31.020Z,61.88
2018-03-25T06:59:31.019Z,61.88
2018-03-25T07:00:31.002Z,61.88
2018-03-25T07:01:30.993Z,61.88
2018-03-25T07:02:30.982Z,61.88
2018-03-25T07:03:30.973Z,61.88
2018-03-25T07:04:30.965Z,61.88
2018-03-25T07:05:30.954Z,61.88
2018-03-25T07:06:30.948Z,61.88
2018-03-25T07:07:30.939Z,61.88
2018-03-25T07:08:30.934Z,61.88
2018-03-25T07:09:30.918Z,67.50
2018-03-25T07:10:30.907Z,67.50
2018-03-25T07:11:30.898Z,61.88
2018-03-25T07:12:30.890Z,61.88
2018-03-25T07:13:30.880Z,61.88
2018-03-25T07:14:30.874Z,61.88
2018-03-25T07:15:30.862Z,61.88
2018-03-25T07:16:30.855Z,61.88
2018-03-25T07:17:30.843Z,61.88
2018-03-25T07:18:30.836Z,67.50
2018-03-25T07:19:30.827Z,67.50
2018-03-25T07:20:30.815Z,67.50
2018-03-25T07:21:30.828Z,67.50
2018-03-25T07:22:30.800Z,67.50
2018-03-25T07:23:30.789Z,67.50
2018-03-25T07:24:30.779Z,67.50
2018-03-25T07:25:30.770Z,67.50
2018-03-25T07:26:30.763Z,67.50
2018-03-25T07:27:30.756Z,67.50
2018-03-25T07:28:32.023Z,67.50
2018-03-25T07:29:30.735Z,67.50
2018-03-25T07:30:30.725Z,67.50
2018-03-25T07:31:30.717Z,67.50
2018-03-25T07:32:30.789Z,67.50
2018-03-25T07:33:30.828Z,67.50
2018-03-25T07:34:30.866Z,67.50
2018-03-25T07:35:30.685Z,73.13
2018-03-25T07:36:30.682Z,73.13
2018-03-25T07:37:30.663Z,73.13
2018-03-25T07:38:30.654Z,73.13
2018-03-25T07:39:30.653Z,73.13
2018-03-25T07:40:30.644Z,73.13
2018-03-25T07:41:30.631Z,73.13
2018-03-25T07:42:30.618Z,73.13
2018-03-25T07:43:30.655Z,73.13
2018-03-25T07:44:30.602Z,73.13
2018-03-25T07:45:30.600Z,73.13
2018-03-25T07:46:30.584Z,67.50
2018-03-25T07:47:30.576Z,73.13
2018-03-25T07:48:30.566Z,67.50
2018-03-25T07:49:30.557Z,73.13
2018-03-25T07:50:30.552Z,73.13
2018-03-25T07:51:30.542Z,73.13
2018-03-25T07:52:30.540Z,73.13
2018-03-25T07:53:30.524Z,73.13
2018-03-25T07:54:30.518Z,73.13
2018-03-25T07:55:30.508Z,73.13
2018-03-25T07:56:30.503Z,73.13
2018-03-25T07:57:30.491Z,73.13
2018-03-25T07:58:30.485Z,73.13
2018-03-25T07:59:30.558Z,73.13
2018-03-25T08:00:30.467Z,73.13
2018-03-25T08:01:30.480Z,73.13
2018-03-25T08:02:30.461Z,73.13
2018-03-25T08:03:30.443Z,73.13
2018-03-25T08:04:30.469Z,73.13
2018-03-25T08:05:30.431Z,73.13
2018-03-25T08:06:30.418Z,73.13
2018-03-25T08:07:30.410Z,73.13
2018-03-25T08:08:30.402Z,73.13
2018-03-25T08:09:30.417Z,73.13
2018-03-25T08:10:30.388Z,73.13
2018-03-25T08:11:30.381Z,73.13
2018-03-25T08:12:30.370Z,73.13
2018-03-25T08:13:30.361Z,73.13
2018-03-25T08:14:30.354Z,73.13
2018-03-25T08:15:30.350Z,73.13
2018-03-25T08:16:30.343Z,73.13
2018-03-25T08:17:30.330Z,73.13
2018-03-25T08:18:30.324Z,73.13
2018-03-25T08:19:30.585Z,73.13
2018-03-25T08:20:31.522Z,73.13
2018-03-25T08:21:30.430Z,73.13
2018-03-25T08:22:30.295Z,73.13
2018-03-25T08:23:30.287Z,73.13
2018-03-25T08:24:30.276Z,78.75
2018-03-25T08:25:30.273Z,78.75
2018-03-25T08:26:30.262Z,78.75
2018-03-25T08:27:30.254Z,78.75
2018-03-25T08:28:30.253Z,78.75
2018-03-25T08:29:30.296Z,78.75
2018-03-25T08:30:30.240Z,78.75
2018-03-25T08:31:30.226Z,78.75
2018-03-25T08:32:30.218Z,78.75
2018-03-25T08:33:30.210Z,78.75
2018-03-25T08:34:30.206Z,78.75
2018-03-25T08:35:30.197Z,78.75
2018-03-25T08:36:30.187Z,78.75
2018-03-25T08:37:30.182Z,78.75
2018-03-25T08:38:30.177Z,78.75
2018-03-25T08:39:30.166Z,78.75
2018-03-25T08:40:30.158Z,78.75
2018-03-25T08:41:30.152Z,78.75
2018-03-25T08:42:30.146Z,78.75
2018-03-25T08:43:30.138Z,78.75
2018-03-25T08:44:30.133Z,84.38
2018-03-25T08:45:30.125Z,84.38
2018-03-25T08:46:30.164Z,84.38
2018-03-25T08:47:30.115Z,84.38
2018-03-25T08:48:30.105Z,84.38
2018-03-25T08:49:30.103Z,84.38
2018-03-25T08:50:30.089Z,84.38
2018-03-25T08:51:30.089Z,84.38
2018-03-25T08:52:30.075Z,84.38
2018-03-25T08:53:30.068Z,84.38
2018-03-25T08:54:30.063Z,84.38
2018-03-25T08:55:30.059Z,84.38
2018-03-25T08:56:30.048Z,84.38
2018-03-25T08:57:30.041Z,84.38
2018-03-25T08:58:30.038Z,84.38
2018-03-25T08:59:30.033Z,84.38
2018-03-25T09:00:30.023Z,84.38
2018-03-25T09:01:30.017Z,84.38
2018-03-25T09:02:30.011Z,84.38
2018-03-25T09:03:30.004Z,84.38
2018-03-25T09:04:29.997Z,84.38
2018-03-25T09:05:29.992Z,84.38
2018-03-25T09:06:29.990Z,84.38
2018-03-25T09:07:29.984Z,84.38
2018-03-25T09:08:29.972Z,84.38
2018-03-25T09:09:29.992Z,84.38
2018-03-25T09:10:29.961Z,84.38
2018-03-25T09:11:29.955Z,84.38
2018-03-25T09:12:29.948Z,84.38
2018-03-25T09:13:29.944Z,84.38
2018-03-25T09:14:29.941Z,84.38
2018-03-25T09:15:29.931Z,84.38
2018-03-25T09:16:29.924Z,90.00
2018-03-25T09:17:29.927Z,90.00
2018-03-25T09:18:29.918Z,90.00
2018-03-25T09:19:29.909Z,84.38
2018-03-25T09:20:29.909Z,84.38
2018-03-25T09:21:29.906Z,90.00
2018-03-25T09:22:29.891Z,90.00
2018-03-25T09:23:29.891Z,90.00
2018-03-25T09:24:29.878Z,90.00
2018-03-25T09:25:29.879Z,90.00
2018-03-25T09:26:29.869Z,90.00
2018-03-25T09:27:29.869Z,90.00
2018-03-25T09:28:29.857Z,90.00
2018-03-25T09:29:29.853Z,90.00
2018-03-25T09:30:29.858Z,90.00
2018-03-25T09:31:29.841Z,90.00
2018-03-25T09:32:29.835Z,90.00
2018-03-25T09:33:29.831Z,90.00
2018-03-25T09:34:29.824Z,90.00
2018-03-25T09:35:29.819Z,90.00
2018-03-25T09:36:29.823Z,90.00
2018-03-25T09:37:29.808Z,95.63
2018-03-25T09:38:29.813Z,95.63
2018-03-25T09:39:29.805Z,95.63
2018-03-25T09:40:29.793Z,95.63
2018-03-25T09:41:29.787Z,95.63
2018-03-25T09:42:29.796Z,95.63
2018-03-25T09:43:29.780Z,95.63
2018-03-25T09:44:29.772Z,95.63
2018-03-25T09:45:29.770Z,95.63
2018-03-25T09:46:29.762Z,95.63
2018-03-25T09:47:29.758Z,95.63
2018-03-25T09:48:29.756Z,95.63
2018-03-25T09:49:29.763Z,95.63
2018-03-25T09:50:29.747Z,95.63
2018-03-25T09:51:29.736Z,95.63
2018-03-25T09:52:29.751Z,95.63
2018-03-25T09:53:29.726Z,95.63
2018-03-25T09:54:29.720Z,95.63
2018-03-25T09:55:29.725Z,101.25
2018-03-25T09:56:29.714Z,101.25
2018-03-25T09:57:29.708Z,101.25
2018-03-25T09:58:29.753Z,101.25
2018-03-25T09:59:29.698Z,101.25
2018-03-25T10:00:29.701Z,101.25
2018-03-25T10:01:29.698Z,101.25
2018-03-25T10:02:29.690Z,101.25
2018-03-25T10:03:29.679Z,101.25
2018-03-25T10:04:29.682Z,101.25
2018-03-25T10:05:29.673Z,101.25
2018-03-25T10:06:29.671Z,101.25
2018-03-25T10:07:29.666Z,101.25
2018-03-25T10:08:29.659Z,101.25
2018-03-25T10:09:29.677Z,101.25
2018-03-25T10:10:29.658Z,101.25
2018-03-25T10:11:29.717Z,101.25
2018-03-25T10:12:29.644Z,101.25
2018-03-25T10:13:29.651Z,101.25
2018-03-25T10:14:29.631Z,101.25
2018-03-25T10:15:29.627Z,101.25
2018-03-25T10:16:29.621Z,101.25
2018-03-25T10:17:29.619Z,101.25
2018-03-25T10:18:29.615Z,101.25
2018-03-25T10:19:29.619Z,101.25
2018-03-25T10:20:29.607Z,106.88
2018-03-25T10:21:29.602Z,106.88
2018-03-25T10:22:29.598Z,106.88
2018-03-25T10:23:29.595Z,106.88
2018-03-25T10:24:29.591Z,106.88
2018-03-25T10:25:29.589Z,106.88
2018-03-25T10:26:29.584Z,106.88
2018-03-25T10:27:29.579Z,101.25
2018-03-25T10:28:29.572Z,101.25
2018-03-25T10:29:29.569Z,106.88
2018-03-25T10:30:29.564Z,106.88
2018-03-25T10:31:29.559Z,106.88
2018-03-25T10:32:29.556Z,106.88
2018-03-25T10:33:29.553Z,106.88
2018-03-25T10:34:29.565Z,106.88
2018-03-25T10:35:29.549Z,106.88
2018-03-25T10:36:29.542Z,106.88
2018-03-25T10:37:29.542Z,106.88
2018-03-25T10:38:29.535Z,106.88
2018-03-25T10:39:29.533Z,106.88
2018-03-25T10:40:29.528Z,106.88
2018-03-25T10:41:29.521Z,106.88
2018-03-25T10:42:29.524Z,106.88
2018-03-25T10:43:29.558Z,106.88
2018-03-25T10:44:29.540Z,106.88
2018-03-25T10:45:29.507Z,106.88
2018-03-25T10:46:29.509Z,106.88
2018-03-25T10:47:29.501Z,106.88
2018-03-25T10:48:29.527Z,106.88
2018-03-25T10:49:29.511Z,106.88
2018-03-25T10:50:29.489Z,106.88
2018-03-25T10:51:29.486Z,106.88
2018-03-25T10:52:29.488Z,106.88
2018-03-25T10:53:29.478Z,106.88
2018-03-25T10:54:29.479Z,106.88
2018-03-25T10:55:29.472Z,106.88
2018-03-25T10:56:29.472Z,112.50
2018-03-25T10:57:29.481Z,106.88
2018-03-25T10:58:29.462Z,112.50
2018-03-25T10:59:29.463Z,112.50
2018-03-25T11:00:29.462Z,112.50
2018-03-25T11:01:29.451Z,112.50
2018-03-25T11:02:29.448Z,112.50
2018-03-25T11:03:29.456Z,112.50
2018-03-25T11:04:29.445Z,112.50
2018-03-25T11:05:29.438Z,112.50
2018-03-25T11:06:29.441Z,112.50
2018-03-25T11:07:29.440Z,112.50
2018-03-25T11:08:29.427Z,118.13
2018-03-25T11:09:29.426Z,118.13
2018-03-25T11:10:29.427Z,118.13
2018-03-25T11:11:29.429Z,118.13
2018-03-25T11:12:29.453Z,118.13
2018-03-25T11:13:29.562Z,123.75
2018-03-25T11:14:29.480Z,123.75
2018-03-25T11:15:30.985Z,129.38
2018-03-25T11:16:30.100Z,129.38
2018-03-25T11:17:30.461Z,129.38
2018-03-25T11:18:29.521Z,129.38
2018-03-25T11:19:29.432Z,129.38
2018-03-25T11:20:29.439Z,129.38
2018-03-25T11:21:29.505Z,129.38
2018-03-25T11:22:29.399Z,129.38
2018-03-25T11:23:29.463Z,129.38
2018-03-25T11:24:29.500Z,135.00
2018-03-25T11:25:30.456Z,135.00
2018-03-25T11:26:30.934Z,140.63
2018-03-25T11:27:29.508Z,140.63
2018-03-25T11:28:29.422Z,146.25
2018-03-25T11:29:29.987Z,146.25
2018-03-25T11:30:29.426Z,151.88
2018-03-25T11:31:29.465Z,146.25
2018-03-25T11:32:29.479Z,146.25
2018-03-25T11:33:29.410Z,151.88
2018-03-25T11:34:29.394Z,163.13
2018-03-25T11:35:29.953Z,174.38
2018-03-25T11:36:29.440Z,174.38
2018-03-25T11:37:31.461Z,163.13
2018-03-25T11:38:29.362Z,163.13
2018-03-25T11:39:29.412Z,168.75
2018-03-25T11:40:29.418Z,168.75
2018-03-25T11:41:29.955Z,163.13
2018-03-25T11:42:29.424Z,157.50
2018-03-25T11:43:29.369Z,146.25
2018-03-25T11:44:30.455Z,146.25
2018-03-25T11:45:29.546Z,157.50
2018-03-25T11:46:29.430Z,163.13
2018-03-25T11:47:31.005Z,174.38
2018-03-25T11:48:30.425Z,185.63
2018-03-25T11:49:29.390Z,174.38
2018-03-25T11:50:30.961Z,185.63
2018-03-25T11:51:29.972Z,191.25
2018-03-25T11:52:30.106Z,185.63
2018-03-25T11:53:29.318Z,180.00
2018-03-25T11:54:31.442Z,180.00
2018-03-25T11:55:29.407Z,168.75
2018-03-25T11:56:29.369Z,168.75
2018-03-25T11:57:30.454Z,168.75
2018-03-25T11:58:29.331Z,174.38
2018-03-25T11:59:29.977Z,174.38
2018-03-25T12:00:29.339Z,157.50
2018-03-25T12:01:30.441Z,146.25
2018-03-25T12:02:29.941Z,140.63
2018-03-25T12:03:31.458Z,140.63
2018-03-25T12:04:31.518Z,146.25
2018-03-25T12:05:29.958Z,140.63
2018-03-25T12:06:29.439Z,129.38
2018-03-25T12:07:29.330Z,129.38
2018-03-25T12:08:29.962Z,129.38
2018-03-25T12:09:29.946Z,129.38
2018-03-25T12:10:29.421Z,129.38
2018-03-25T12:11:29.420Z,129.38
2018-03-25T12:12:30.938Z,129.38
2018-03-25T12:13:30.466Z,135.00
2018-03-25T12:14:29.984Z,135.00
2018-03-25T12:15:29.281Z,135.00
2018-03-25T12:16:29.940Z,129.38
2018-03-25T12:17:29.318Z,135.00
2018-03-25T12:18:30.067Z,135.00
2018-03-25T12:19:30.431Z,129.38
2018-03-25T12:20:29.375Z,129.38
2018-03-25T12:21:30.025Z,129.38
2018-03-25T12:22:29.299Z,129.38
2018-03-25T12:23:29.401Z,123.75
2018-03-25T12:24:30.976Z,118.13
2018-03-25T12:25:30.056Z,118.13
2018-03-25T12:26:29.970Z,123.75
2018-03-25T12:27:29.365Z,123.75
2018-03-25T12:28:30.466Z,123.75
2018-03-25T12:29:30.973Z,123.75
2018-03-25T12:30:29.278Z,123.75
2018-03-25T12:31:29.285Z,123.75
2018-03-25T12:32:29.307Z,123.75
2018-03-25T12:33:30.475Z,123.75
2018-03-25T12:34:29.976Z,129.38
2018-03-25T12:35:29.951Z,123.75
2018-03-25T12:36:30.479Z,123.75
2018-03-25T12:37:29.962Z,123.75
2018-03-25T12:38:29.261Z,123.75
2018-03-25T12:39:29.297Z,129.38
2018-03-25T12:40:29.281Z,123.75
2018-03-25T12:41:30.092Z,123.75
2018-03-25T12:42:30.014Z,118.13
2018-03-25T12:43:29.972Z,123.75
2018-03-25T12:44:29.249Z,129.38
2018-03-25T12:45:30.947Z,135.00
2018-03-25T12:46:29.237Z,129.38
2018-03-25T12:47:29.218Z,118.13
2018-03-25T12:48:30.471Z,112.50
2018-03-25T12:49:29.239Z,112.50
2018-03-25T12:50:30.488Z,112.50
2018-03-25T12:51:29.244Z,112.50
2018-03-25T12:52:29.300Z,101.25
2018-03-25T12:53:29.953Z,95.63
2018-03-25T12:54:29.970Z,106.88
2018-03-25T12:55:29.967Z,112.50
2018-03-25T12:56:30.074Z,112.50
2018-03-25T12:57:29.271Z,112.50