createdAt,value
2017-10-30T00:02:07.087Z,81.00
2017-10-30T00:04:35.216Z,81.00
2017-10-30T00:07:03.416Z,81.10
2017-10-30T00:09:31.566Z,81.10
2017-10-30T00:11:59.740Z,81.20
2017-10-30T00:14:27.879Z,81.10
2017-10-30T00:16:56.015Z,81.30
2017-10-30T00:19:24.904Z,81.50
2017-10-30T00:21:53.035Z,81.40
2017-10-30T00:24:21.179Z,81.40
2017-10-30T00:26:49.635Z,81.30
2017-10-30T00:29:17.765Z,81.50
2017-10-30T00:31:45.879Z,81.50
2017-10-30T00:34:14.036Z,81.40
2017-10-30T00:36:42.179Z,81.50
2017-10-30T00:39:10.314Z,81.40
2017-10-30T00:41:39.191Z,81.60
2017-10-30T00:44:07.316Z,81.40
2017-10-30T00:46:35.461Z,81.50
2017-10-30T00:49:03.600Z,81.50
2017-10-30T00:51:32.114Z,81.60
2017-10-30T00:54:00.993Z,81.80
2017-10-30T00:56:29.868Z,81.80
2017-10-30T00:58:58.035Z,81.80
2017-10-30T01:01:26.172Z,81.70
2017-10-30T01:03:54.310Z,81.70
2017-10-30T01:06:23.193Z,81.80
2017-10-30T01:08:52.116Z,81.70
2017-10-30T01:11:20.240Z,81.60
2017-10-30T01:13:48.368Z,81.50
2017-10-30T01:16:16.918Z,81.50
2017-10-30T01:18:45.861Z,81.60
2017-10-30T01:21:13.993Z,81.50
2017-10-30T01:23:42.124Z,81.60
2017-10-30T01:26:10.278Z,81.50
2017-10-30T01:28:38.407Z,81.80
2017-10-30T01:31:06.551Z,82.00
2017-10-30T01:33:34.683Z,82.10
2017-10-30T01:36:02.876Z,81.90
2017-10-30T01:38:31.408Z,81.70
2017-10-30T01:41:00.283Z,81.00
2017-10-30T01:43:28.475Z,81.00
2017-10-30T01:45:56.622Z,80.50
2017-10-30T01:48:24.775Z,80.10
2017-10-30T01:50:52.923Z,79.30
2017-10-30T01:53:21.058Z,79.60
2017-10-30T01:55:50.031Z,79.40
2017-10-30T01:58:18.275Z,79.30
2017-10-30T02:00:46.498Z,79.20
2017-10-30T02:03:15.057Z,78.90
2017-10-30T02:05:43.228Z,78.80
2017-10-30T02:08:11.380Z,78.40
2017-10-30T02:10:39.553Z,78.20
2017-10-30T02:13:07.731Z,78.10
2017-10-30T02:15:35.852Z,77.50
2017-10-30T02:18:04.526Z,76.70
2017-10-30T02:20:32.788Z,75.00
2017-10-30T02:23:00.988Z,75.30
2017-10-30T02:25:29.193Z,74.70
2017-10-30T02:27:57.396Z,74.50
2017-10-30T02:30:25.587Z,74.30
2017-10-30T02:32:54.734Z,73.20
2017-10-30T02:35:23.677Z,73.20
2017-10-30T02:37:51.928Z,73.20
2017-10-30T02:40:20.137Z,73.10
2017-10-30T02:42:48.706Z,72.30
2017-10-30T02:45:16.916Z,72.30
2017-10-30T02:47:45.151Z,72.30
2017-10-30T02:50:13.355Z,72.00
2017-10-30T02:52:41.541Z,71.10
2017-10-30T02:55:09.736Z,71.60
2017-10-30T02:57:37.947Z,72.00
2017-10-30T03:00:06.086Z,72.30
2017-10-30T03:02:34.291Z,71.90
2017-10-30T03:05:02.868Z,71.80
2017-10-30T03:07:31.096Z,71.00
2017-10-30T03:09:59.308Z,70.40
2017-10-30T03:12:27.496Z,70.90
2017-10-30T03:14:55.689Z,71.50
2017-10-30T03:17:24.136Z,71.60
2017-10-30T03:19:52.389Z,71.10
2017-10-30T03:22:21.772Z,71.10
2017-10-30T03:24:49.983Z,71.00
2017-10-30T03:27:18.195Z,71.00
2017-10-30T03:29:46.391Z,71.00
2017-10-30T03:32:15.356Z,70.30
2017-10-30T03:34:43.560Z,70.30
2017-10-30T03:37:11.725Z,69.60
2017-10-30T03:39:39.895Z,70.10
2017-10-30T03:42:08.052Z,69.70
2017-10-30T03:44:36.224Z,69.40
2017-10-30T03:47:04.743Z,69.10
2017-10-30T03:49:32.903Z,69.40
2017-10-30T03:52:01.047Z,68.80
2017-10-30T03:54:29.193Z,68.80
2017-10-30T03:56:57.391Z,69.00
2017-10-30T03:59:25.539Z,69.00
2017-10-30T04:01:53.740Z,69.00
2017-10-30T04:04:21.871Z,69.00
2017-10-30T04:06:50.012Z,68.80
2017-10-30T04:09:18.282Z,69.00
2017-10-30T04:11:46.824Z,69.00
2017-10-30T04:14:15.003Z,69.10
2017-10-30T04:16:43.135Z,68.90
2017-10-30T04:19:11.260Z,68.70
2017-10-30T04:21:39.405Z,69.50
2017-10-30T04:24:07.530Z,69.00
2017-10-30T04:26:36.047Z,69.10
2017-10-30T04:29:04.193Z,69.60
2017-10-30T04:31:32.339Z,70.00
2017-10-30T04:34:00.507Z,70.40
2017-10-30T04:36:28.639Z,70.80
2017-10-30T04:38:58.259Z,71.60
2017-10-30T04:41:27.556Z,72.00
2017-10-30T04:43:55.671Z,71.90
2017-10-30T04:46:23.800Z,72.10
2017-10-30T04:48:52.032Z,72.10
2017-10-30T04:51:20.167Z,72.10
2017-10-30T04:53:49.948Z,72.90
2017-10-30T04:56:18.104Z,71.80
2017-10-30T04:58:46.236Z,71.80
2017-10-30T05:01:14.391Z,71.60
2017-10-30T05:03:43.300Z,71.40
2017-10-30T05:06:11.430Z,71.30
2017-10-30T05:08:39.576Z,71.30
2017-10-30T05:11:07.697Z,71.30
2017-10-30T05:13:35.824Z,71.60
2017-10-30T05:16:03.972Z,71.60
2017-10-30T05:18:32.123Z,71.80
2017-10-30T05:21:01.007Z,71.80
2017-10-30T05:23:29.515Z,71.70
2017-10-30T05:25:57.647Z,71.50
2017-10-30T05:28:25.784Z,71.50
2017-10-30T05:30:54.132Z,71.50
2017-10-30T05:33:23.016Z,70.60
2017-10-30T05:35:51.896Z,71.30
2017-10-30T05:38:20.291Z,71.10
2017-10-30T05:40:48.422Z,71.70
2017-10-30T05:43:16.600Z,71.70
2017-10-30T05:45:44.746Z,72.60
2017-10-30T05:48:12.879Z,71.80
2017-10-30T05:50:41.773Z,71.60
2017-10-30T05:53:11.072Z,71.10
2017-10-30T05:55:39.953Z,71.20
2017-10-30T05:58:08.095Z,71.00
2017-10-30T06:00:36.289Z,71.40
2017-10-30T06:03:04.414Z,71.10
2017-10-30T06:05:32.552Z,71.00
2017-10-30T06:08:00.740Z,70.90
2017-10-30T06:10:29.652Z,71.00
2017-10-30T06:12:57.992Z,71.00
2017-10-30T06:15:26.135Z,71.00
2017-10-30T06:17:54.289Z,71.20
2017-10-30T06:20:22.716Z,71.20
2017-10-30T06:22:50.859Z,70.80
2017-10-30T06:25:19.008Z,70.60
2017-10-30T06:27:47.143Z,70.50
2017-10-30T06:30:15.288Z,70.60
2017-10-30T06:32:43.428Z,70.60
2017-10-30T06:35:11.559Z,70.00
2017-10-30T06:37:39.746Z,69.90
2017-10-30T06:40:08.619Z,69.10
2017-10-30T06:42:36.796Z,69.10
2017-10-30T06:45:05.288Z,68.80
2017-10-30T06:47:34.167Z,68.20
2017-10-30T06:50:02.296Z,68.20
2017-10-30T06:52:30.411Z,68.40
2017-10-30T06:54:58.563Z,68.10
2017-10-30T06:57:26.680Z,67.80
2017-10-30T06:59:55.823Z,67.90
2017-10-30T07:02:31.915Z,67.00
2017-10-30T07:05:00.067Z,66.80
2017-10-30T07:07:28.200Z,66.20
2017-10-30T07:09:56.364Z,66.70
2017-10-30T07:12:24.505Z,66.50
2017-10-30T07:14:52.695Z,66.60
2017-10-30T07:17:20.879Z,66.60
2017-10-30T07:19:49.780Z,66.30
2017-10-30T07:22:17.929Z,66.20
2017-10-30T07:24:46.588Z,66.00
2017-10-30T07:27:14.747Z,65.70
2017-10-30T07:29:42.875Z,65.50
2017-10-30T07:32:11.735Z,64.90
2017-10-30T07:34:39.887Z,64.80
2017-10-30T07:37:08.011Z,64.50
2017-10-30T07:39:36.155Z,64.10
2017-10-30T07:42:04.291Z,64.20
2017-10-30T07:44:32.434Z,64.10
2017-10-30T07:47:00.659Z,64.30
2017-10-30T07:49:28.790Z,64.50
2017-10-30T07:51:56.962Z,64.20
2017-10-30T07:54:25.916Z,64.10
2017-10-30T07:56:54.153Z,64.10
2017-10-30T07:59:22.372Z,64.00
2017-10-30T08:01:50.568Z,64.20
2017-10-30T08:04:18.799Z,64.10
2017-10-30T08:06:47.008Z,63.90
2017-10-30T08:09:15.231Z,63.80
2017-10-30T08:11:43.889Z,63.80
2017-10-30T08:14:12.080Z,63.70
2017-10-30T08:16:40.276Z,63.60
2017-10-30T08:19:08.503Z,63.30
2017-10-30T08:21:36.723Z,63.30
2017-10-30T08:24:04.927Z,62.80
2017-10-30T08:26:33.119Z,63.20
2017-10-30T08:29:02.832Z,63.30
2017-10-30T08:31:31.047Z,63.30
2017-10-30T08:33:59.227Z,63.20
2017-10-30T08:36:27.431Z,63.10
2017-10-30T08:38:55.675Z,62.70
2017-10-30T08:41:23.903Z,62.20
2017-10-30T08:43:52.125Z,62.10
2017-10-30T08:46:20.308Z,62.50
2017-10-30T08:48:48.503Z,62.10
2017-10-30T08:51:16.737Z,61.50
2017-10-30T08:53:45.405Z,61.60
2017-10-30T08:56:13.600Z,61.50
2017-10-30T08:58:41.787Z,61.20
2017-10-30T09:01:09.992Z,61.10
2017-10-30T09:03:38.293Z,60.80
2017-10-30T09:06:06.708Z,60.90
2017-10-30T09:08:34.931Z,60.60
2017-10-30T09:11:03.639Z,60.60
2017-10-30T09:13:31.841Z,60.60
2017-10-30T09:16:00.061Z,60.70
2017-10-30T09:18:28.276Z,59.80
2017-10-30T09:20:57.216Z,58.90
2017-10-30T09:23:25.484Z,58.90
2017-10-30T09:25:53.676Z,58.70
2017-10-30T09:28:22.307Z,58.50
2017-10-30T09:30:50.495Z,58.00
2017-10-30T09:33:18.715Z,57.80
2017-10-30T09:35:46.871Z,57.50
2017-10-30T09:38:15.039Z,57.60
2017-10-30T09:40:43.264Z,56.00
2017-10-30T09:43:12.217Z,52.90
2017-10-30T09:45:40.472Z,52.80
2017-10-30T09:48:08.655Z,52.70
2017-10-30T09:50:36.891Z,52.40
2017-10-30T09:53:06.164Z,51.70
2017-10-30T09:55:34.421Z,51.50
2017-10-30T09:58:02.648Z,51.50
2017-10-30T10:00:30.919Z,51.50
2017-10-30T10:02:59.440Z,51.30
2017-10-30T10:05:28.308Z,50.90
2017-10-30T10:07:56.748Z,50.20
2017-10-30T10:10:25.219Z,48.90
2017-10-30T10:12:53.443Z,49.30
2017-10-30T10:15:22.640Z,48.00
2017-10-30T10:17:50.857Z,48.00
2017-10-30T10:20:19.092Z,47.60
2017-10-30T10:22:48.035Z,46.50
2017-10-30T10:25:16.244Z,46.50
2017-10-30T10:27:45.202Z,45.50
2017-10-30T10:30:13.447Z,45.40
2017-10-30T10:32:41.634Z,45.30
2017-10-30T10:35:10.257Z,45.40
2017-10-30T10:37:38.639Z,45.70
2017-10-30T10:40:06.920Z,46.00
2017-10-30T10:42:35.136Z,45.10
2017-10-30T10:45:03.375Z,43.80
2017-10-30T10:47:32.308Z,44.10
2017-10-30T10:50:00.521Z,44.00
2017-10-30T10:52:28.693Z,43.80
2017-10-30T10:54:56.899Z,43.60
2017-10-30T10:57:25.060Z,43.10
2017-10-30T10:59:53.616Z,42.80
2017-10-30T11:02:21.752Z,41.80
2017-10-30T11:04:49.920Z,41.00
2017-10-30T11:07:18.810Z,41.40
2017-10-30T11:09:47.703Z,41.70
2017-10-30T11:12:16.618Z,41.70
2017-10-30T11:14:44.822Z,41.70
2017-10-30T11:17:13.401Z,42.50
2017-10-30T11:19:41.907Z,42.10
2017-10-30T11:22:10.854Z,42.00
2017-10-30T11:25:42.616Z,42.00
2017-10-30T11:28:11.077Z,41.90
2017-10-30T11:30:39.242Z,43.00
2017-10-30T11:33:08.133Z,41.70
2017-10-30T11:35:37.008Z,40.60
2017-10-30T11:38:05.245Z,40.50
2017-10-30T11:40:33.391Z,40.90
2017-10-30T11:43:02.135Z,41.60
2017-10-30T11:45:30.259Z,41.10
2017-10-30T11:47:58.404Z,40.80
2017-10-30T11:50:27.272Z,41.40
2017-10-30T11:52:55.408Z,41.40
2017-10-30T11:55:23.527Z,41.10
2017-10-30T11:57:51.643Z,41.20
2017-10-30T12:00:19.785Z,41.70
2017-10-30T12:02:48.679Z,41.70
2017-10-30T12:05:17.571Z,41.80
2017-10-30T12:07:46.868Z,41.80
2017-10-30T12:10:15.823Z,41.90
2017-10-30T12:12:43.977Z,41.80
2017-10-30T12:15:12.343Z,42.70
2017-10-30T12:17:40.524Z,43.00
2017-10-30T12:20:08.655Z,43.60
2017-10-30T12:22:37.508Z,44.60
2017-10-30T12:25:05.644Z,44.50
2017-10-30T12:27:33.772Z,44.60
2017-10-30T12:30:03.544Z,44.50
2017-10-30T12:32:31.685Z,44.50
2017-10-30T12:35:00.700Z,44.40
2017-10-30T12:37:28.824Z,44.30
2017-10-30T12:39:56.959Z,45.20
2017-10-30T12:42:25.115Z,45.20
2017-10-30T12:44:53.223Z,45.30
2017-10-30T12:47:21.328Z,44.60
2017-10-30T12:49:49.493Z,45.00
2017-10-30T12:52:18.359Z,44.80
2017-10-30T12:54:46.816Z,44.70
2017-10-30T12:57:15.261Z,44.60
2017-10-30T12:59:44.185Z,46.00
2017-10-30T13:02:12.363Z,45.90
2017-10-30T13:04:40.547Z,46.00
2017-10-30T13:07:08.700Z,46.60
2017-10-30T13:09:37.284Z,46.80
2017-10-30T13:12:05.444Z,46.70
2017-10-30T13:14:33.620Z,45.60
2017-10-30T13:17:02.585Z,44.90
2017-10-30T13:19:31.805Z,44.70
2017-10-30T13:22:00.784Z,45.50
2017-10-30T13:24:30.409Z,46.20
2017-10-30T13:26:59.551Z,45.80
2017-10-30T13:29:27.751Z,45.80
2017-10-30T13:31:55.871Z,45.70
2017-10-30T13:34:24.016Z,46.20
2017-10-30T13:36:52.861Z,46.00
2017-10-30T13:39:21.007Z,45.90
2017-10-30T13:41:49.135Z,45.90
2017-10-30T13:44:17.269Z,45.70
2017-10-30T13:46:45.424Z,45.20
2017-10-30T13:49:13.986Z,46.00
2017-10-30T13:51:42.876Z,46.50
2017-10-30T13:54:11.748Z,46.70
2017-10-30T13:56:39.912Z,46.60
2017-10-30T13:59:08.092Z,46.50
2017-10-30T14:01:36.231Z,46.20
2017-10-30T14:04:04.440Z,46.50
2017-10-30T14:06:32.579Z,46.40
2017-10-30T14:09:00.783Z,47.00
2017-10-30T14:11:28.905Z,47.20
2017-10-30T14:13:57.371Z,47.60
2017-10-30T14:16:28.373Z,48.90
2017-10-30T14:18:56.509Z,48.80
2017-10-30T14:21:25.035Z,49.10
2017-10-30T14:23:53.160Z,49.20
2017-10-30T14:26:21.268Z,49.20
2017-10-30T14:28:49.420Z,49.40
2017-10-30T14:31:17.652Z,49.70
2017-10-30T14:33:45.856Z,50.00
2017-10-30T14:36:14.323Z,50.40
2017-10-30T14:38:43.282Z,51.50
2017-10-30T14:41:11.493Z,51.40
2017-10-30T14:43:40.440Z,51.70
2017-10-30T14:46:08.611Z,51.70
2017-10-30T14:48:36.796Z,52.30
2017-10-30T14:51:05.059Z,52.50
2017-10-30T14:53:33.272Z,53.00
2017-10-30T14:56:01.476Z,52.90
2017-10-30T14:58:30.106Z,52.40
2017-10-30T15:00:58.312Z,52.10
2017-10-30T15:03:27.264Z,50.90
2017-10-30T15:05:55.447Z,50.70
2017-10-30T15:08:23.632Z,51.60
2017-10-30T15:10:52.632Z,53.20
2017-10-30T15:13:20.956Z,53.10
2017-10-30T15:15:49.355Z,53.80
2017-10-30T15:18:17.544Z,54.30
2017-10-30T15:20:46.016Z,54.20
2017-10-30T15:23:14.291Z,54.50
2017-10-30T15:25:42.495Z,54.90
2017-10-30T15:28:10.737Z,55.10
2017-10-30T15:30:38.967Z,55.70
2017-10-30T15:33:07.908Z,56.40
2017-10-30T15:35:36.075Z,56.40
2017-10-30T15:38:04.689Z,56.60
2017-10-30T15:40:33.148Z,57.00
2017-10-30T15:43:01.319Z,57.50
2017-10-30T15:45:29.506Z,57.90
2017-10-30T15:47:57.718Z,58.10
2017-10-30T15:50:26.600Z,58.50
2017-10-30T15:52:55.550Z,58.80
2017-10-30T15:55:23.752Z,58.70
2017-10-30T15:57:52.260Z,59.20
2017-10-30T16:00:21.305Z,60.40
2017-10-30T16:02:49.427Z,60.40
2017-10-30T16:05:18.287Z,61.10
2017-10-30T16:07:46.442Z,61.10
2017-10-30T16:10:14.568Z,61.30
2017-10-30T16:12:42.742Z,61.80
2017-10-30T16:15:12.057Z,62.10
2017-10-30T16:17:40.245Z,62.10
2017-10-30T16:20:08.396Z,62.20
2017-10-30T16:22:37.320Z,62.90
2017-10-30T16:25:05.660Z,62.90
2017-10-30T16:27:33.833Z,62.90
2017-10-30T16:30:02.740Z,63.30
2017-10-30T16:32:31.623Z,63.80
2017-10-30T16:35:00.957Z,64.50
2017-10-30T16:37:29.104Z,63.70
2017-10-30T16:39:57.271Z,63.80
2017-10-30T16:42:25.449Z,63.90
2017-10-30T16:44:53.573Z,64.20
2017-10-30T16:47:21.748Z,64.40
2017-10-30T16:49:49.920Z,65.00
2017-10-30T16:52:18.067Z,65.60
2017-10-30T16:54:46.372Z,65.60
2017-10-30T16:57:14.868Z,65.60
2017-10-30T16:59:43.339Z,65.80
2017-10-30T17:02:11.481Z,66.40
2017-10-30T17:04:39.639Z,66.80
2017-10-30T17:07:07.766Z,66.70
2017-10-30T17:09:35.944Z,66.70
2017-10-30T17:12:04.116Z,66.60
2017-10-30T17:14:32.247Z,66.90
2017-10-30T17:17:00.399Z,67.20
2017-10-30T17:19:29.711Z,67.50
2017-10-30T17:21:57.864Z,67.40
2017-10-30T17:24:25.992Z,67.70
2017-10-30T17:26:54.316Z,67.70
2017-10-30T17:29:23.203Z,67.90
2017-10-30T17:31:52.196Z,68.10
2017-10-30T17:34:20.348Z,68.00
2017-10-30T17:36:48.467Z,68.80
2017-10-30T17:39:16.613Z,69.10
2017-10-30T17:41:47.657Z,69.40
2017-10-30T17:44:15.784Z,69.80
2017-10-30T17:46:43.928Z,69.90
2017-10-30T17:49:12.072Z,69.80
2017-10-30T17:51:40.276Z,70.00
2017-10-30T17:54:08.408Z,69.80
2017-10-30T17:56:36.560Z,69.90
2017-10-30T17:59:04.739Z,70.30
2017-10-30T18:01:32.937Z,70.40
2017-10-30T18:04:01.096Z,70.10
2017-10-30T18:06:29.527Z,69.90
2017-10-30T18:08:57.656Z,70.00
2017-10-30T18:11:25.797Z,70.10
2017-10-30T18:13:53.920Z,70.30
2017-10-30T18:16:22.780Z,70.70
2017-10-30T18:18:50.900Z,70.50
2017-10-30T18:21:19.752Z,70.80
2017-10-30T18:23:47.892Z,70.80
2017-10-30T18:26:16.020Z,71.00
2017-10-30T18:28:44.492Z,71.10
2017-10-30T18:31:12.668Z,71.50
2017-10-30T18:33:40.825Z,71.60
2017-10-30T18:36:08.962Z,71.60
2017-10-30T18:38:37.088Z,71.50
2017-10-30T18:41:05.212Z,71.60
2017-10-30T18:43:33.359Z,71.80
2017-10-30T18:46:01.484Z,71.80
2017-10-30T18:48:29.613Z,71.80
2017-10-30T18:50:57.735Z,71.80
2017-10-30T18:53:25.878Z,72.10
2017-10-30T18:55:54.012Z,72.10
2017-10-30T18:58:22.885Z,72.40
2017-10-30T19:00:51.041Z,72.30
2017-10-30T19:03:19.171Z,72.40
2017-10-30T19:05:47.300Z,72.40
2017-10-30T19:08:15.427Z,72.80
2017-10-30T19:10:43.576Z,72.80
2017-10-30T19:13:11.755Z,73.10
2017-10-30T19:15:41.076Z,73.50
2017-10-30T19:18:09.591Z,73.50
2017-10-30T19:20:37.720Z,73.60
2017-10-30T19:23:05.859Z,73.60
2017-10-30T19:25:33.979Z,73.80
2017-10-30T19:28:02.096Z,73.60
2017-10-30T19:30:30.527Z,73.80
2017-10-30T19:32:58.655Z,74.10
2017-10-30T19:35:26.779Z,74.10
2017-10-30T19:37:55.185Z,74.20
2017-10-30T19:40:23.306Z,74.40
2017-10-30T19:42:51.428Z,74.50
2017-10-30T19:45:19.656Z,74.80
2017-10-30T19:47:47.776Z,74.90
2017-10-30T19:50:15.908Z,75.40
2017-10-30T19:52:44.796Z,75.70
2017-10-30T19:55:13.679Z,75.90
2017-10-30T19:57:42.572Z,76.10
2017-10-30T20:00:11.451Z,76.10
2017-10-30T20:02:39.580Z,75.90
2017-10-30T20:05:12.473Z,76.10
2017-10-30T20:07:55.823Z,76.30
2017-10-30T20:10:29.655Z,76.50
2017-10-30T20:12:58.927Z,77.10
2017-10-30T20:15:27.071Z,77.00
2017-10-30T20:17:55.222Z,77.10
2017-10-30T20:20:24.105Z,77.30
2017-10-30T20:22:52.979Z,77.10
2017-10-30T20:25:21.468Z,77.10
2017-10-30T20:27:50.331Z,76.80
2017-10-30T20:30:18.439Z,76.70
2017-10-30T20:32:47.325Z,76.40
2017-10-30T20:35:16.197Z,76.30
2017-10-30T20:37:44.341Z,76.30
2017-10-30T20:40:12.479Z,76.40
2017-10-30T20:42:40.612Z,76.60
2017-10-30T20:45:08.746Z,76.90
2017-10-30T20:47:36.872Z,77.00
2017-10-30T20:50:05.687Z,77.10
2017-10-30T20:52:34.536Z,77.10
2017-10-30T20:55:02.684Z,77.00
2017-10-30T20:57:30.861Z,77.10
2017-10-30T20:59:59.015Z,77.20
2017-10-30T21:02:27.145Z,77.00
2017-10-30T21:04:55.287Z,76.90
2017-10-30T21:07:23.428Z,77.10
2017-10-30T21:09:51.555Z,77.10
2017-10-30T21:12:19.816Z,76.90
2017-10-30T21:14:47.955Z,76.80
2017-10-30T21:17:16.235Z,76.80
2017-10-30T21:19:44.372Z,77.20
2017-10-30T21:22:12.484Z,77.60
2017-10-30T21:24:40.628Z,77.90
2017-10-30T21:27:09.236Z,78.40
2017-10-30T21:29:37.707Z,78.80
2017-10-30T21:32:05.850Z,79.00
2017-10-30T21:34:34.002Z,79.50
2017-10-30T21:37:02.267Z,79.90
2017-10-30T21:39:30.860Z,80.30
2017-10-30T21:41:59.001Z,80.50
2017-10-30T21:44:27.407Z,80.80
2017-10-30T21:46:55.519Z,81.30
2017-10-30T21:49:23.640Z,81.50
2017-10-30T21:51:51.763Z,81.70
2017-10-30T21:54:19.980Z,81.90
2017-10-30T21:56:48.144Z,81.90
2017-10-30T21:59:16.272Z,81.80
2017-10-30T22:01:44.413Z,82.00
2017-10-30T22:04:12.560Z,82.70
2017-10-30T22:06:41.028Z,84.10
2017-10-30T22:09:09.984Z,85.70
2017-10-30T22:11:38.127Z,85.60
2017-10-30T22:14:06.267Z,86.80
2017-10-30T22:16:35.128Z,88.80
2017-10-30T22:19:03.272Z,88.60
2017-10-30T22:21:31.612Z,89.30
2017-10-30T22:24:00.478Z,90.50
2017-10-30T22:26:28.603Z,90.30
2017-10-30T22:28:57.090Z,90.80
2017-10-30T22:31:25.228Z,91.30
2017-10-30T22:33:53.393Z,91.60
2017-10-30T22:36:21.511Z,91.90
2017-10-30T22:38:49.638Z,92.10
2017-10-30T22:41:17.783Z,92.50
2017-10-30T22:43:45.931Z,92.60
2017-10-30T22:46:14.059Z,92.90
2017-10-30T22:48:42.209Z,93.40
2017-10-30T22:51:10.343Z,93.60
2017-10-30T22:53:38.475Z,94.10
2017-10-30T22:56:06.611Z,93.70
2017-10-30T22:58:34.731Z,93.60
2017-10-30T23:01:04.303Z,93.40
2017-10-30T23:03:32.440Z,93.40
2017-10-30T23:06:00.572Z,93.50
2017-10-30T23:08:28.720Z,93.50
2017-10-30T23:10:57.127Z,93.50
2017-10-30T23:13:25.273Z,93.20
2017-10-30T23:15:53.422Z,93.30
2017-10-30T23:18:21.591Z,93.30
2017-10-30T23:20:49.720Z,93.20
2017-10-30T23:23:17.852Z,93.00
2017-10-30T23:25:45.980Z,92.90
2017-10-30T23:28:14.967Z,92.80
2017-10-30T23:30:43.108Z,92.80
2017-10-30T23:33:11.248Z,93.00
2017-10-30T23:35:39.392Z,93.20
2017-10-30T23:38:07.796Z,93.00
2017-10-30T23:40:35.944Z,92.90
2017-10-30T23:43:04.077Z,93.00
2017-10-30T23:45:32.223Z,92.90
2017-10-30T23:48:00.380Z,92.90
2017-10-30T23:50:28.504Z,92.90
2017-10-30T23:52:56.768Z,93.00
2017-10-30T23:55:24.903Z,93.10
2017-10-30T23:57:54.199Z,93.30
