createdAt,value
2022-08-29T00:03:46.456Z,1018.6
2022-08-29T00:08:46.131Z,1018.6
2022-08-29T00:13:46.252Z,1018.6
2022-08-29T00:18:46.213Z,1018.7
2022-08-29T00:23:46.202Z,1018.6
2022-08-29T00:28:46.280Z,1018.6
2022-08-29T00:33:46.248Z,1018.6
2022-08-29T00:38:46.236Z,1018.5
2022-08-29T00:43:46.496Z,1018.6
2022-08-29T00:48:46.141Z,1018.6
2022-08-29T00:53:46.227Z,1018.5
2022-08-29T00:58:46.267Z,1018.6
2022-08-29T01:03:46.227Z,1018.6
2022-08-29T01:08:46.138Z,1018.6
2022-08-29T01:13:46.103Z,1018.7
2022-08-29T01:18:46.174Z,1018.7
2022-08-29T01:23:46.180Z,1018.7
2022-08-29T01:28:46.361Z,1018.7
2022-08-29T01:33:46.106Z,1018.6
2022-08-29T01:38:46.135Z,1018.7
2022-08-29T01:43:46.314Z,1018.7
2022-08-29T01:48:46.108Z,1018.7
2022-08-29T01:53:46.088Z,1018.8
2022-08-29T01:58:46.254Z,1018.8
2022-08-29T02:03:46.096Z,1018.9
2022-08-29T02:08:46.088Z,1018.9
2022-08-29T02:13:45.940Z,1018.9
2022-08-29T02:18:46.090Z,1018.9
2022-08-29T02:23:46.187Z,1019.0
2022-08-29T02:28:46.097Z,1019.1
2022-08-29T02:33:46.248Z,1019.1
2022-08-29T02:38:46.069Z,1019.0
2022-08-29T02:43:46.036Z,1019.0
2022-08-29T02:48:49.178Z,1019.1
2022-08-29T02:53:46.018Z,1019.0
2022-08-29T02:58:45.995Z,1019.2
2022-08-29T03:03:46.277Z,1019.2
2022-08-29T03:08:45.939Z,1019.2
2022-08-29T03:13:46.020Z,1019.2
2022-08-29T03:18:46.134Z,1019.2
2022-08-29T03:23:45.913Z,1019.2
2022-08-29T03:28:45.935Z,1019.3
2022-08-29T03:33:46.148Z,1019.3
2022-08-29T03:38:45.924Z,1019.3
2022-08-29T03:43:45.856Z,1019.4
2022-08-29T03:48:46.056Z,1019.5
2022-08-29T03:53:45.946Z,1019.5
2022-08-29T03:58:50.387Z,1019.5
2022-08-29T04:03:46.193Z,1019.5
2022-08-29T04:08:46.016Z,1019.6
2022-08-29T04:13:45.969Z,1019.6
2022-08-29T04:18:46.007Z,1019.8
2022-08-29T04:23:45.928Z,1019.7
2022-08-29T04:28:45.837Z,1019.8
2022-08-29T04:33:46.024Z,1019.9
2022-08-29T04:38:45.729Z,1020.0
2022-08-29T04:43:45.828Z,1020.0
2022-08-29T04:48:45.961Z,1020.1
2022-08-29T04:53:45.846Z,1020.1
2022-08-29T04:58:45.807Z,1020.2
2022-08-29T05:03:45.933Z,1020.3
2022-08-29T05:08:45.841Z,1020.4
2022-08-29T05:13:45.820Z,1020.5
2022-08-29T05:18:45.650Z,1020.5
2022-08-29T05:23:45.762Z,1020.5
2022-08-29T05:28:45.735Z,1020.5
2022-08-29T05:33:46.176Z,1020.5
2022-08-29T05:38:45.634Z,1020.6
2022-08-29T05:43:45.829Z,1020.6
2022-08-29T05:48:45.807Z,1020.8
2022-08-29T05:53:45.646Z,1020.8
2022-08-29T05:58:45.614Z,1020.8
2022-08-29T06:03:46.192Z,1020.9
2022-08-29T06:08:45.715Z,1020.9
2022-08-29T06:13:45.732Z,1020.8
2022-08-29T06:18:45.571Z,1020.8
2022-08-29T06:23:45.713Z,1020.9
2022-08-29T06:28:45.919Z,1021.0
2022-08-29T06:33:46.157Z,1021.1
2022-08-29T06:38:45.687Z,1021.2
2022-08-29T06:43:45.549Z,1021.2
2022-08-29T06:48:45.536Z,1021.4
2022-08-29T06:53:45.581Z,1021.3
2022-08-29T06:58:45.592Z,1021.4
2022-08-29T07:03:45.701Z,1021.5
2022-08-29T07:08:54.704Z,1021.6
2022-08-29T07:13:45.628Z,1021.6
2022-08-29T07:18:45.758Z,1021.7
2022-08-29T07:23:45.533Z,1021.7
2022-08-29T07:28:46.203Z,1021.7
2022-08-29T07:33:45.635Z,1021.7
2022-08-29T07:38:45.485Z,1021.7
2022-08-29T07:43:45.485Z,1021.7
2022-08-29T08:03:46.270Z,1018.3
2022-08-29T08:08:45.607Z,1021.8
2022-08-29T08:13:45.406Z,1021.8
2022-08-29T08:18:45.536Z,1021.9
2022-08-29T08:23:45.494Z,1021.9
2022-08-29T08:28:45.611Z,1022.0
2022-08-29T08:33:45.412Z,1021.9
2022-08-29T08:38:45.501Z,1022.0
2022-08-29T08:43:45.658Z,1022.0
2022-08-29T08:48:45.489Z,1022.0
2022-08-29T08:53:45.409Z,1022.1
2022-08-29T08:58:45.573Z,1022.0
2022-08-29T09:03:45.440Z,1022.1
2022-08-29T09:08:45.453Z,1021.9
2022-08-29T09:13:45.608Z,1022.1
2022-08-29T09:18:52.776Z,1022.0
2022-08-29T09:23:45.387Z,1022.1
2022-08-29T09:28:45.509Z,1022.0
2022-08-29T09:33:45.450Z,1022.0
2022-08-29T09:38:45.410Z,1021.9
2022-08-29T09:43:45.548Z,1021.9
2022-08-29T09:48:45.286Z,1022.1
2022-08-29T09:53:45.471Z,1022.0
2022-08-29T09:58:45.513Z,1022.0
2022-08-29T10:03:45.295Z,1022.0
2022-08-29T10:08:45.266Z,1021.9
2022-08-29T10:13:45.427Z,1021.9
2022-08-29T10:18:45.269Z,1021.9
2022-08-29T10:23:45.267Z,1021.9
2022-08-29T10:28:45.701Z,1021.9
2022-08-29T10:33:46.444Z,1021.9
2022-08-29T10:38:45.300Z,1021.9
2022-08-29T10:43:45.259Z,1021.9
2022-08-29T10:48:45.298Z,1021.9
2022-08-29T10:53:45.285Z,1021.8
2022-08-29T10:58:45.413Z,1021.8
2022-08-29T11:03:45.363Z,1021.8
2022-08-29T11:08:45.242Z,1021.9
2022-08-29T11:13:45.524Z,1021.9
2022-08-29T11:18:45.226Z,1021.9
2022-08-29T11:23:45.165Z,1021.9
2022-08-29T11:33:45.551Z,1021.8
2022-08-29T11:38:45.220Z,1021.7
2022-08-29T11:43:45.202Z,1021.7
2022-08-29T11:48:45.230Z,1021.8
2022-08-29T11:53:45.204Z,1021.6
2022-08-29T11:58:46.133Z,1021.7
2022-08-29T12:03:45.255Z,1021.7
2022-08-29T12:08:45.209Z,1021.7
2022-08-29T12:13:45.415Z,1021.6
2022-08-29T12:18:45.217Z,1021.7
2022-08-29T12:23:45.172Z,1021.6
2022-08-29T12:28:45.996Z,1021.6
2022-08-29T12:33:45.108Z,1021.7
2022-08-29T12:38:45.234Z,1021.6
2022-08-29T12:43:45.506Z,1021.4
2022-08-29T12:48:49.638Z,1021.5
2022-08-29T12:53:45.665Z,1021.5
2022-08-29T12:58:45.262Z,1021.5
2022-08-29T13:03:45.121Z,1021.5
2022-08-29T13:08:45.425Z,1021.5
2022-08-29T13:13:45.414Z,1021.5
2022-08-29T13:19:00.693Z,1021.5
2022-08-29T13:23:45.163Z,1021.5
2022-08-29T13:28:45.153Z,1021.4
2022-08-29T13:33:45.029Z,1021.5
2022-08-29T13:38:45.020Z,1021.4
2022-08-29T13:43:45.126Z,1021.5
2022-08-29T13:48:45.213Z,1021.3
2022-08-29T13:53:45.618Z,1021.4
2022-08-29T13:58:44.972Z,1021.3
2022-08-29T14:03:45.027Z,1021.3
2022-08-29T14:08:45.304Z,1021.2
2022-08-29T16:13:20.725Z,1018.3
2022-08-29T16:18:20.898Z,1021.3
2022-08-29T16:23:20.818Z,1021.4
2022-08-29T16:28:22.523Z,1021.3
2022-08-29T16:33:20.663Z,1021.3
2022-08-29T16:38:20.746Z,1021.3
2022-08-29T16:43:20.691Z,1021.3
2022-08-29T16:48:22.233Z,1021.2
2022-08-29T16:53:20.871Z,1021.1
2022-08-29T16:58:20.705Z,1021.2
2022-08-29T17:03:20.948Z,1021.2
2022-08-29T17:08:20.728Z,1021.2
2022-08-29T17:13:20.729Z,1021.1
2022-08-29T17:18:20.956Z,1021.3
2022-08-29T17:23:20.696Z,1021.4
2022-08-29T17:28:20.747Z,1021.5
2022-08-29T17:33:20.877Z,1021.4
2022-08-29T17:38:20.886Z,1021.5
2022-08-29T17:43:22.223Z,1021.6
2022-08-29T17:48:20.752Z,1021.6
2022-08-29T17:53:20.659Z,1021.7
2022-08-29T17:58:20.645Z,1021.7
2022-08-29T18:03:20.819Z,1021.7
2022-08-29T18:08:20.642Z,1021.8
2022-08-29T18:13:21.933Z,1021.8
2022-08-29T18:18:20.706Z,1021.8
2022-08-29T18:23:20.620Z,1022.0
2022-08-29T18:28:20.662Z,1021.9
2022-08-29T18:33:20.775Z,1022.0
2022-08-29T18:38:20.465Z,1022.0
2022-08-29T18:43:20.667Z,1022.1
2022-08-29T18:48:20.894Z,1022.2
2022-08-29T18:53:20.604Z,1022.2
2022-08-29T18:58:20.479Z,1022.2
2022-08-29T19:03:20.448Z,1022.3
2022-08-29T19:08:20.439Z,1022.5
2022-08-29T19:13:20.464Z,1022.4
2022-08-29T19:18:20.638Z,1022.4
2022-08-29T19:23:20.569Z,1022.4
2022-08-29T19:28:20.578Z,1022.5
2022-08-29T19:33:20.752Z,1022.5
2022-08-29T19:38:20.505Z,1022.5
2022-08-29T19:43:20.735Z,1022.6
2022-08-29T19:48:20.754Z,1022.6
2022-08-29T19:53:26.456Z,1022.5
2022-08-29T19:58:20.481Z,1022.6
2022-08-29T20:03:20.809Z,1022.7
2022-08-29T20:08:21.225Z,1022.6
2022-08-29T20:13:20.408Z,1022.6
2022-08-29T20:18:20.777Z,1022.8
2022-08-29T20:23:20.436Z,1022.7
2022-08-29T20:28:20.282Z,1022.8
2022-08-29T20:33:20.274Z,1022.8
2022-08-29T20:38:20.273Z,1022.9
2022-08-29T20:43:20.290Z,1022.8
2022-08-29T20:48:20.517Z,1022.9
2022-08-29T20:53:32.026Z,1022.9
2022-08-29T20:58:20.274Z,1023.0
2022-08-29T21:03:20.449Z,1022.9
2022-08-29T21:08:20.272Z,1022.9
2022-08-29T21:13:20.246Z,1022.9
2022-08-29T21:18:20.589Z,1023.0
2022-08-29T21:23:20.321Z,1023.1
2022-08-29T21:28:46.565Z,1023.1
2022-08-29T21:33:20.186Z,1023.1
2022-08-29T21:38:20.280Z,1023.1
2022-08-29T21:48:20.293Z,1023.1
2022-08-29T21:53:20.132Z,1023.0
2022-08-29T21:58:20.186Z,1023.0
2022-08-29T22:03:20.193Z,1023.0
2022-08-29T22:08:20.205Z,1023.1
2022-08-29T22:13:20.418Z,1023.0
2022-08-29T22:18:20.307Z,1023.0
2022-08-29T22:23:20.459Z,1023.1
2022-08-29T22:28:20.961Z,1023.1
2022-08-29T22:33:22.361Z,1023.0
2022-08-29T22:38:20.098Z,1023.1
2022-08-29T22:43:20.280Z,1023.1
2022-08-29T22:48:20.459Z,1023.1
2022-08-29T22:53:20.153Z,1023.0
2022-08-29T22:58:20.497Z,1023.1
2022-08-29T23:03:20.438Z,1023.0
2022-08-29T23:08:20.834Z,1023.0
2022-08-29T23:13:20.506Z,1023.0
2022-08-29T23:18:21.426Z,1023.1
2022-08-29T23:23:20.680Z,1023.0
2022-08-29T23:28:20.127Z,1023.0
2022-08-29T23:33:20.629Z,1023.0
2022-08-29T23:38:20.098Z,1023.0
2022-08-29T23:43:20.446Z,1022.9
2022-08-29T23:48:24.043Z,1022.9
2022-08-29T23:53:20.328Z,1022.9
2022-08-29T23:58:20.092Z,1023.0
