createdAt,value
2024-02-19T00:01:07.680Z,2.00
2024-02-19T00:03:37.050Z,3.00
2024-02-19T00:06:05.862Z,2.00
2024-02-19T00:08:34.005Z,2.00
2024-02-19T00:11:03.384Z,2.00
2024-02-19T00:13:31.852Z,3.00
2024-02-19T00:15:59.900Z,2.75
2024-02-19T00:18:28.207Z,3.00
2024-02-19T00:20:56.296Z,2.25
2024-02-19T00:23:24.568Z,2.00
2024-02-19T00:25:52.497Z,2.75
2024-02-19T00:28:21.915Z,2.00
2024-02-19T00:30:50.047Z,2.00
2024-02-19T00:33:18.554Z,2.00
2024-02-19T00:35:47.000Z,2.75
2024-02-19T00:38:15.009Z,2.00
2024-02-19T00:40:43.141Z,2.00
2024-02-19T00:43:12.392Z,1.00
2024-02-19T00:45:42.014Z,2.00
2024-02-19T00:48:10.121Z,2.25
2024-02-19T00:50:38.139Z,2.00
2024-02-19T00:53:06.527Z,2.00
2024-02-19T00:55:34.572Z,1.25
2024-02-19T00:58:02.636Z,2.00
2024-02-19T01:00:30.688Z,2.00
2024-02-19T01:03:01.404Z,2.00
2024-02-19T01:05:29.395Z,2.00
2024-02-19T01:07:57.493Z,2.00
2024-02-19T01:10:25.614Z,1.25
2024-02-19T01:12:53.947Z,2.00
2024-02-19T01:15:21.984Z,1.25
2024-02-19T01:17:50.405Z,2.00
2024-02-19T01:20:21.408Z,1.25
2024-02-19T01:22:49.756Z,2.00
2024-02-19T01:25:17.918Z,1.75
2024-02-19T01:27:45.956Z,2.25
2024-02-19T01:30:15.014Z,1.25
2024-02-19T01:32:44.305Z,2.00
2024-02-19T01:35:13.089Z,1.00
2024-02-19T01:37:42.662Z,2.00
2024-02-19T01:40:12.220Z,1.00
2024-02-19T01:42:40.273Z,1.00
2024-02-19T01:45:23.880Z,1.00
2024-02-19T01:47:51.918Z,1.00
2024-02-19T01:50:19.887Z,1.00
2024-02-19T01:52:49.692Z,1.00
2024-02-19T01:55:18.367Z,1.00
2024-02-19T01:57:46.532Z,1.00
2024-02-19T02:00:18.542Z,1.00
2024-02-19T02:02:46.871Z,1.25
2024-02-19T02:05:15.325Z,1.00
2024-02-19T02:07:43.567Z,1.00
2024-02-19T02:10:13.142Z,1.00
2024-02-19T02:12:41.475Z,1.00
2024-02-19T02:15:12.388Z,1.00
2024-02-19T02:17:41.756Z,1.00
2024-02-19T02:20:11.787Z,1.00
2024-02-19T02:22:41.378Z,1.00
2024-02-19T02:25:09.912Z,1.00
2024-02-19T02:27:40.235Z,1.00
2024-02-19T02:30:11.796Z,1.00
2024-02-19T02:32:56.973Z,1.00
2024-02-19T02:35:28.267Z,1.00
2024-02-19T02:37:56.245Z,1.00
2024-02-19T02:40:24.357Z,1.00
2024-02-19T02:42:53.802Z,1.00
2024-02-19T02:45:21.815Z,1.00
2024-02-19T02:47:49.914Z,0.75
2024-02-19T02:50:18.085Z,1.00
2024-02-19T02:52:48.579Z,0.50
2024-02-19T02:55:16.896Z,1.00
2024-02-19T02:57:45.347Z,0.00
2024-02-19T03:00:15.685Z,1.00
2024-02-19T03:02:43.708Z,1.00
2024-02-19T03:05:11.701Z,0.00
2024-02-19T03:07:40.103Z,1.00
2024-02-19T03:10:09.369Z,1.00
2024-02-19T03:12:37.784Z,1.00
2024-02-19T03:15:08.710Z,0.75
2024-02-19T03:17:40.847Z,1.00
2024-02-19T03:20:14.253Z,1.00
2024-02-19T03:22:43.828Z,1.00
2024-02-19T03:25:11.857Z,1.00
2024-02-19T03:27:40.098Z,0.00
2024-02-19T03:30:11.091Z,0.50
2024-02-19T03:32:49.853Z,1.00
2024-02-19T03:35:17.925Z,1.00
2024-02-19T03:37:47.521Z,1.00
2024-02-19T03:40:15.618Z,0.00
2024-02-19T03:42:44.178Z,0.50
2024-02-19T03:45:12.283Z,1.00
2024-02-19T03:47:40.407Z,1.00
2024-02-19T03:50:10.497Z,1.00
2024-02-19T03:52:38.853Z,0.00
2024-02-19T03:55:07.676Z,1.00
2024-02-19T03:57:35.745Z,0.00
2024-02-19T04:00:08.212Z,0.75
2024-02-19T04:02:37.338Z,0.00
2024-02-19T04:05:05.996Z,0.00
2024-02-19T04:07:35.572Z,1.00
2024-02-19T04:10:03.746Z,0.00
2024-02-19T04:12:32.086Z,0.00
2024-02-19T04:15:00.151Z,0.50
2024-02-19T04:17:28.408Z,0.75
2024-02-19T04:19:58.312Z,0.75
2024-02-19T04:22:26.683Z,0.25
2024-02-19T04:24:56.281Z,0.00
2024-02-19T04:27:24.302Z,1.00
2024-02-19T04:29:52.311Z,0.00
2024-02-19T04:32:20.597Z,0.00
2024-02-19T04:34:48.611Z,0.25
2024-02-19T04:37:16.956Z,0.25
2024-02-19T04:39:45.166Z,1.00
2024-02-19T04:42:14.855Z,0.25
2024-02-19T04:44:43.884Z,0.00
2024-02-19T04:47:11.858Z,0.00
2024-02-19T04:49:39.930Z,1.00
2024-02-19T04:52:08.260Z,0.00
2024-02-19T04:54:37.398Z,0.00
2024-02-19T04:57:06.108Z,0.00
2024-02-19T04:59:35.503Z,0.00
2024-02-19T05:02:03.931Z,0.00
2024-02-19T05:04:31.993Z,0.00
2024-02-19T05:07:00.046Z,0.00
2024-02-19T05:09:28.085Z,0.00
2024-02-19T05:11:56.385Z,1.00
2024-02-19T05:14:24.729Z,0.00
2024-02-19T05:16:54.133Z,1.00
2024-02-19T05:19:22.680Z,0.00
2024-02-19T05:21:51.166Z,0.00
2024-02-19T05:24:19.502Z,0.00
2024-02-19T05:26:47.474Z,0.00
2024-02-19T05:29:15.426Z,0.00
2024-02-19T05:31:43.445Z,0.00
2024-02-19T05:34:13.209Z,1.00
2024-02-19T05:36:41.308Z,0.00
2024-02-19T05:39:12.095Z,0.00
2024-02-19T05:41:40.669Z,0.00
2024-02-19T05:44:09.554Z,0.00
2024-02-19T05:46:37.828Z,0.00
2024-02-19T05:49:05.888Z,0.00
2024-02-19T05:51:35.310Z,0.00
2024-02-19T05:54:03.594Z,0.00
2024-02-19T05:56:31.654Z,0.00
2024-02-19T05:58:59.653Z,0.25
2024-02-19T06:01:27.783Z,0.75
2024-02-19T06:03:56.699Z,1.00
2024-02-19T06:06:25.034Z,0.00
2024-02-19T06:08:54.460Z,0.00
2024-02-19T06:11:22.924Z,0.00
2024-02-19T06:13:51.358Z,0.00
2024-02-19T06:16:19.421Z,0.00
2024-02-19T06:18:47.615Z,0.00
2024-02-19T06:21:15.721Z,0.00
2024-02-19T06:23:43.970Z,0.50
2024-02-19T06:26:14.591Z,0.00
2024-02-19T06:28:42.605Z,0.00
2024-02-19T06:31:10.610Z,0.00
2024-02-19T06:33:39.086Z,0.00
2024-02-19T06:36:08.329Z,0.00
2024-02-19T06:38:36.336Z,0.00
2024-02-19T06:41:04.554Z,0.00
2024-02-19T06:43:33.964Z,0.00
2024-02-19T06:46:02.062Z,0.00
2024-02-19T06:48:30.185Z,0.00
2024-02-19T06:50:58.599Z,0.00
2024-02-19T06:53:26.908Z,0.75
2024-02-19T06:55:54.868Z,0.75
2024-02-19T06:58:23.084Z,1.00
2024-02-19T07:00:52.738Z,1.00
2024-02-19T07:03:21.083Z,2.00
2024-02-19T07:05:49.178Z,1.50
2024-02-19T07:08:17.171Z,1.00
2024-02-19T07:10:45.277Z,2.00
2024-02-19T07:13:13.699Z,1.00
2024-02-19T07:15:41.741Z,1.25
2024-02-19T07:18:13.101Z,2.00
2024-02-19T07:20:41.950Z,2.00
2024-02-19T07:23:10.172Z,2.00
2024-02-19T07:25:38.165Z,2.00
2024-02-19T07:28:06.750Z,2.00
2024-02-19T07:30:36.857Z,2.00
2024-02-19T07:33:05.655Z,1.00
2024-02-19T07:35:35.205Z,1.75
2024-02-19T07:38:03.182Z,1.25
2024-02-19T07:40:35.269Z,2.00
2024-02-19T07:43:03.948Z,1.50
2024-02-19T07:45:31.967Z,1.75
2024-02-19T07:48:01.537Z,1.25
2024-02-19T07:50:29.808Z,2.00
2024-02-19T07:52:59.535Z,2.00
2024-02-19T07:55:27.691Z,1.00
2024-02-19T07:57:55.862Z,2.00
2024-02-19T08:00:24.066Z,1.25
2024-02-19T08:02:55.042Z,1.25
2024-02-19T08:05:23.180Z,2.00
2024-02-19T08:07:51.805Z,1.25
2024-02-19T08:10:21.203Z,1.00
2024-02-19T08:12:49.652Z,1.00
2024-02-19T08:15:17.805Z,1.25
2024-02-19T08:17:45.861Z,1.25
2024-02-19T08:20:13.928Z,2.00
2024-02-19T08:22:45.268Z,1.25
2024-02-19T08:25:14.704Z,1.00
2024-02-19T08:27:44.171Z,2.00
2024-02-19T08:30:12.579Z,1.00
2024-02-19T08:32:40.897Z,1.00
2024-02-19T08:35:09.477Z,1.00
2024-02-19T08:37:37.454Z,1.25
2024-02-19T08:40:06.584Z,1.00
2024-02-19T08:42:34.677Z,1.00
2024-02-19T08:45:04.502Z,1.25
2024-02-19T08:47:32.670Z,1.00
2024-02-19T08:50:00.912Z,1.00
2024-02-19T08:52:30.846Z,1.00
2024-02-19T08:54:59.073Z,1.00
2024-02-19T08:57:27.397Z,1.00
2024-02-19T08:59:55.642Z,1.00
2024-02-19T09:02:25.683Z,1.00
2024-02-19T09:04:53.860Z,1.00
2024-02-19T09:07:21.986Z,1.25
2024-02-19T09:09:50.015Z,1.00
2024-02-19T09:12:18.315Z,1.00
2024-02-19T09:14:46.295Z,1.00
2024-02-19T09:17:15.692Z,1.00
2024-02-19T09:19:45.119Z,1.00
2024-02-19T09:22:15.494Z,1.00
2024-02-19T09:24:48.842Z,1.00
2024-02-19T09:27:17.089Z,1.00
2024-02-19T09:29:46.255Z,1.00
2024-02-19T09:32:14.667Z,1.00
2024-02-19T09:34:44.882Z,1.00
2024-02-19T09:37:13.128Z,1.00
2024-02-19T09:39:41.753Z,1.00
2024-02-19T09:42:10.573Z,1.00
2024-02-19T09:44:38.524Z,1.00
2024-02-19T09:47:07.061Z,1.00
2024-02-19T09:49:35.181Z,1.00
2024-02-19T09:52:05.082Z,1.00
2024-02-19T09:54:33.144Z,1.00
2024-02-19T09:57:01.123Z,1.00
2024-02-19T09:59:30.099Z,1.00
2024-02-19T10:01:58.488Z,2.00
2024-02-19T10:04:28.646Z,2.00
2024-02-19T10:07:01.354Z,1.25
2024-02-19T10:09:30.804Z,1.00
2024-02-19T10:11:59.533Z,1.75
2024-02-19T10:14:28.785Z,1.50
2024-02-19T10:16:57.251Z,1.00
2024-02-19T10:19:27.245Z,1.00
2024-02-19T10:21:56.736Z,1.00
2024-02-19T10:24:28.084Z,1.00
2024-02-19T10:26:57.524Z,1.00
2024-02-19T10:29:27.932Z,2.00
2024-02-19T10:31:56.215Z,1.00
2024-02-19T10:34:25.104Z,1.00
2024-02-19T10:36:53.161Z,1.00
2024-02-19T10:39:21.164Z,1.00
2024-02-19T10:41:49.224Z,1.75
2024-02-19T10:44:18.583Z,2.00
2024-02-19T10:46:46.574Z,1.00
2024-02-19T10:49:20.286Z,1.00
2024-02-19T10:51:48.571Z,1.00
2024-02-19T10:54:18.132Z,1.00
2024-02-19T10:56:47.744Z,1.50
2024-02-19T10:59:16.212Z,1.00
2024-02-19T11:01:48.100Z,2.00
2024-02-19T11:04:24.391Z,1.00
2024-02-19T11:06:54.064Z,1.00
2024-02-19T11:09:28.803Z,1.50
2024-02-19T11:11:59.287Z,1.00
2024-02-19T11:14:28.930Z,1.00
2024-02-19T11:16:59.255Z,1.00
2024-02-19T11:19:27.581Z,1.00
2024-02-19T11:22:06.967Z,1.00
2024-02-19T11:24:35.064Z,1.00
2024-02-19T11:27:04.534Z,2.00
2024-02-19T11:29:40.382Z,1.00
2024-02-19T11:32:20.395Z,1.00
2024-02-19T11:34:50.870Z,1.00
2024-02-19T11:37:19.195Z,1.50
2024-02-19T11:39:47.316Z,1.00
2024-02-19T11:42:17.770Z,1.75
2024-02-19T11:44:46.734Z,1.00
2024-02-19T11:47:16.902Z,1.00
2024-02-19T11:49:47.097Z,2.00
2024-02-19T11:52:16.118Z,1.00
2024-02-19T11:54:44.368Z,1.00
2024-02-19T11:57:13.950Z,1.00
2024-02-19T11:59:42.076Z,1.00
2024-02-19T12:02:11.424Z,1.50
2024-02-19T12:04:41.374Z,2.00
2024-02-19T12:07:10.656Z,2.00
2024-02-19T12:09:39.493Z,1.00
2024-02-19T12:12:07.860Z,2.00
2024-02-19T12:14:35.830Z,1.00
2024-02-19T12:17:05.089Z,2.00
2024-02-19T12:19:33.445Z,1.00
2024-02-19T12:22:03.229Z,2.00
2024-02-19T12:24:31.419Z,1.00
2024-02-19T12:26:59.405Z,1.00
2024-02-19T12:29:27.394Z,2.00
2024-02-19T12:31:55.813Z,2.00
2024-02-19T12:34:23.998Z,2.00
2024-02-19T12:36:52.172Z,1.00
2024-02-19T12:39:21.641Z,2.00
2024-02-19T12:41:50.140Z,2.25
2024-02-19T12:44:18.466Z,2.00
2024-02-19T12:46:46.515Z,2.00
2024-02-19T12:49:14.829Z,2.00
2024-02-19T12:51:43.698Z,1.00
2024-02-19T12:54:12.037Z,2.00
2024-02-19T12:56:41.646Z,2.00
2024-02-19T12:59:09.693Z,2.00
2024-02-19T13:01:37.780Z,2.00
2024-02-19T13:04:06.514Z,2.00
2024-02-19T13:06:34.562Z,2.00
2024-02-19T13:09:02.780Z,1.00
2024-02-19T13:11:30.795Z,1.50
2024-02-19T13:14:00.490Z,2.00
2024-02-19T13:16:29.009Z,1.00
2024-02-19T13:18:57.266Z,1.25
2024-02-19T13:21:25.414Z,2.00
2024-02-19T13:23:53.725Z,1.75
2024-02-19T13:26:21.674Z,2.00
2024-02-19T13:28:49.648Z,2.00
2024-02-19T13:31:19.112Z,2.00
2024-02-19T13:33:48.157Z,1.00
2024-02-19T13:36:17.560Z,1.00
2024-02-19T13:38:48.667Z,2.00
2024-02-19T13:41:16.736Z,2.00
2024-02-19T13:43:45.379Z,2.00
2024-02-19T13:46:14.692Z,2.00
2024-02-19T13:48:44.383Z,2.00
2024-02-19T13:51:12.390Z,2.00
2024-02-19T13:53:40.703Z,1.75
2024-02-19T13:56:08.717Z,1.75
2024-02-19T13:58:36.866Z,2.00
2024-02-19T14:01:06.138Z,2.00
2024-02-19T14:03:34.686Z,2.00
2024-02-19T14:06:05.199Z,2.00
2024-02-19T14:08:33.615Z,2.00
2024-02-19T14:11:01.687Z,2.00
2024-02-19T14:13:34.829Z,2.00
2024-02-19T14:16:08.047Z,3.00
2024-02-19T14:18:36.097Z,1.50
2024-02-19T14:21:16.281Z,2.00
2024-02-19T14:23:44.254Z,2.00
2024-02-19T14:26:12.261Z,2.00
2024-02-19T14:28:40.758Z,2.00
2024-02-19T14:31:08.936Z,2.00
2024-02-19T14:33:37.213Z,2.00
2024-02-19T14:36:07.534Z,2.00
2024-02-19T14:38:35.608Z,2.00
2024-02-19T14:41:03.865Z,1.50
2024-02-19T14:43:32.958Z,2.00
2024-02-19T14:46:05.010Z,2.00
2024-02-19T14:48:35.875Z,2.00
2024-02-19T14:51:04.041Z,2.00
2024-02-19T14:53:33.933Z,2.25
2024-02-19T14:56:03.526Z,1.75
2024-02-19T14:58:31.690Z,2.75
2024-02-19T15:00:59.800Z,2.00
2024-02-19T15:03:28.230Z,2.00
2024-02-19T15:05:56.416Z,3.00
2024-02-19T15:08:24.549Z,2.00
2024-02-19T15:10:53.992Z,2.75
2024-02-19T15:13:24.080Z,2.00
2024-02-19T15:15:52.362Z,2.25
2024-02-19T15:18:20.652Z,2.00
2024-02-19T15:20:49.607Z,2.75
2024-02-19T15:23:17.836Z,2.00
2024-02-19T15:25:47.092Z,2.25
2024-02-19T15:28:16.799Z,2.00
2024-02-19T15:30:45.187Z,2.00
2024-02-19T15:33:13.185Z,2.25
2024-02-19T15:35:41.356Z,2.00
2024-02-19T15:38:10.370Z,2.00
2024-02-19T15:40:40.752Z,2.00
2024-02-19T15:43:08.971Z,2.00
2024-02-19T15:45:39.385Z,2.00
2024-02-19T15:48:08.119Z,2.00
2024-02-19T15:50:36.166Z,2.00
2024-02-19T15:53:06.269Z,2.75
2024-02-19T15:55:35.422Z,2.00
2024-02-19T15:58:03.617Z,2.00
2024-02-19T16:00:33.465Z,2.25
2024-02-19T16:03:03.273Z,2.50
2024-02-19T16:05:31.323Z,1.00
2024-02-19T16:07:59.400Z,2.00
2024-02-19T16:10:29.781Z,1.00
2024-02-19T16:12:58.475Z,2.00
2024-02-19T16:15:26.492Z,2.00
2024-02-19T16:17:54.728Z,2.00
2024-02-19T16:20:24.225Z,2.00
2024-02-19T16:22:55.005Z,2.00
2024-02-19T16:25:24.183Z,3.00
2024-02-19T16:27:52.790Z,2.00
2024-02-19T16:30:20.961Z,2.25
2024-02-19T16:32:50.270Z,2.00
2024-02-19T16:35:18.751Z,2.00
2024-02-19T16:37:49.198Z,2.00
2024-02-19T16:40:17.262Z,2.50
2024-02-19T16:42:45.327Z,2.00
2024-02-19T16:45:13.457Z,2.00
2024-02-19T16:47:44.309Z,1.75
2024-02-19T16:50:12.345Z,2.00
2024-02-19T16:52:40.745Z,2.00
2024-02-19T16:55:10.755Z,2.00
2024-02-19T16:57:39.035Z,2.00
2024-02-19T17:00:10.947Z,2.00
2024-02-19T17:02:40.259Z,2.00
2024-02-19T17:05:09.048Z,2.00
2024-02-19T17:07:37.425Z,2.00
2024-02-19T17:10:06.407Z,2.00
2024-02-19T17:12:38.273Z,2.00
2024-02-19T17:15:09.117Z,3.00
2024-02-19T17:17:37.167Z,2.00
2024-02-19T17:20:06.243Z,2.25
2024-02-19T17:22:35.015Z,2.00
2024-02-19T17:25:03.308Z,2.00
2024-02-19T17:27:31.452Z,1.25
2024-02-19T17:30:00.840Z,2.00
2024-02-19T17:32:29.198Z,2.00
2024-02-19T17:34:57.422Z,2.00
2024-02-19T17:37:26.917Z,2.00
2024-02-19T17:39:54.904Z,2.00
2024-02-19T17:42:24.287Z,2.75
2024-02-19T17:44:52.316Z,2.00
2024-02-19T17:47:22.381Z,3.00
2024-02-19T17:49:50.433Z,2.00
2024-02-19T17:52:17.917Z,3.00
2024-02-19T17:54:45.968Z,3.00
2024-02-19T17:57:16.104Z,3.00
2024-02-19T17:59:44.138Z,2.50
2024-02-19T18:02:13.989Z,2.75
2024-02-19T18:04:47.590Z,2.25
2024-02-19T18:07:15.691Z,3.00
2024-02-19T18:09:43.802Z,2.75
2024-02-19T18:12:12.079Z,3.00
2024-02-19T18:14:40.086Z,3.25
2024-02-19T18:17:08.022Z,2.00
2024-02-19T18:19:36.094Z,3.00
2024-02-19T18:22:08.095Z,3.00
2024-02-19T18:24:36.158Z,3.00
2024-02-19T18:27:04.122Z,3.00
2024-02-19T18:29:33.957Z,2.00
2024-02-19T18:32:03.215Z,3.00
2024-02-19T18:34:32.238Z,3.00
2024-02-19T18:37:01.407Z,3.00
2024-02-19T18:39:33.111Z,2.25
2024-02-19T18:42:01.603Z,3.00
2024-02-19T18:44:29.956Z,3.00
2024-02-19T18:47:01.422Z,2.75
2024-02-19T18:49:32.848Z,3.00
2024-02-19T18:52:02.793Z,3.00
2024-02-19T18:54:33.400Z,4.00
2024-02-19T18:57:02.403Z,2.75
2024-02-19T18:59:31.850Z,3.00
2024-02-19T19:02:02.102Z,4.00
2024-02-19T19:04:30.440Z,4.00
2024-02-19T19:06:58.619Z,5.00
2024-02-19T19:09:27.040Z,5.00
2024-02-19T19:11:57.616Z,7.00
2024-02-19T19:14:25.572Z,8.00
2024-02-19T19:16:53.673Z,8.75
2024-02-19T19:19:21.908Z,8.75
2024-02-19T19:21:50.048Z,8.00
2024-02-19T19:24:18.213Z,7.25
2024-02-19T19:26:46.280Z,6.25
2024-02-19T19:29:15.719Z,7.25
2024-02-19T19:31:43.720Z,5.25
2024-02-19T19:34:12.050Z,5.00
2024-02-19T19:36:40.263Z,5.00
2024-02-19T19:39:09.639Z,5.75
2024-02-19T19:41:37.641Z,5.00
2024-02-19T19:44:06.483Z,5.00
2024-02-19T19:46:36.193Z,4.75
2024-02-19T19:49:04.304Z,5.25
2024-02-19T19:51:33.945Z,4.00
2024-02-19T19:54:02.244Z,5.00
2024-02-19T19:56:30.528Z,4.00
2024-02-19T19:58:59.575Z,4.00
2024-02-19T20:01:27.863Z,4.50
2024-02-19T20:03:57.616Z,5.00
2024-02-19T20:06:25.729Z,5.00
2024-02-19T20:08:54.682Z,4.25
2024-02-19T20:11:23.824Z,4.75
2024-02-19T20:13:52.242Z,4.75
2024-02-19T20:16:22.428Z,5.00
2024-02-19T20:18:50.570Z,4.00
2024-02-19T20:21:21.846Z,4.50
2024-02-19T20:23:50.068Z,5.50
2024-02-19T20:26:20.167Z,4.25
2024-02-19T20:28:48.167Z,4.00
2024-02-19T20:31:16.154Z,4.00
2024-02-19T20:33:44.586Z,4.00
2024-02-19T20:36:13.278Z,4.00
2024-02-19T20:38:42.604Z,4.00
2024-02-19T20:41:10.724Z,3.50
2024-02-19T20:43:38.893Z,3.75
2024-02-19T20:46:07.013Z,4.00
2024-02-19T20:48:35.220Z,3.00
2024-02-19T20:51:03.412Z,4.00
2024-02-19T20:53:31.483Z,4.00
2024-02-19T20:56:01.969Z,4.00
2024-02-19T20:58:30.049Z,4.00
2024-02-19T21:00:58.143Z,4.00
2024-02-19T21:03:35.396Z,5.25
2024-02-19T21:06:08.155Z,4.00
2024-02-19T21:08:36.189Z,5.25
2024-02-19T21:11:08.938Z,5.00
2024-02-19T21:13:38.915Z,4.00
2024-02-19T21:16:07.844Z,4.25
2024-02-19T21:18:42.934Z,4.00
2024-02-19T21:21:22.441Z,4.75
2024-02-19T21:23:58.362Z,4.00
2024-02-19T21:26:29.337Z,4.25
2024-02-19T21:28:57.387Z,4.00
2024-02-19T21:31:25.533Z,5.00
2024-02-19T21:33:54.161Z,4.00
2024-02-19T21:36:22.505Z,4.00
2024-02-19T21:38:51.264Z,4.00
2024-02-19T21:41:19.376Z,4.00
2024-02-19T21:43:48.751Z,4.00
2024-02-19T21:46:16.961Z,4.50
2024-02-19T21:48:45.251Z,4.00
2024-02-19T21:51:13.340Z,4.00
2024-02-19T21:53:42.645Z,3.00
2024-02-19T21:56:10.934Z,3.25
2024-02-19T21:58:39.537Z,4.00
2024-02-19T22:01:09.007Z,4.00
2024-02-19T22:03:37.418Z,3.25
2024-02-19T22:06:06.910Z,4.00
2024-02-19T22:08:34.959Z,3.00
2024-02-19T22:11:03.818Z,3.50
2024-02-19T22:13:32.209Z,3.75
2024-02-19T22:16:00.379Z,4.00
2024-02-19T22:18:30.041Z,3.25
2024-02-19T22:20:58.698Z,3.25
2024-02-19T22:23:27.758Z,3.25
2024-02-19T22:25:56.460Z,3.00
2024-02-19T22:28:24.562Z,3.00
2024-02-19T22:30:52.667Z,3.00
2024-02-19T22:33:24.014Z,3.00
2024-02-19T22:35:53.986Z,3.00
2024-02-19T22:38:21.982Z,3.50
2024-02-19T22:40:50.002Z,3.00
2024-02-19T22:43:18.113Z,2.75
2024-02-19T22:45:46.203Z,3.00
2024-02-19T22:48:15.189Z,2.50
2024-02-19T22:50:43.398Z,3.00
2024-02-19T22:53:13.712Z,3.00
2024-02-19T22:55:41.792Z,3.25
2024-02-19T22:58:10.064Z,2.50
2024-02-19T23:00:40.028Z,3.00
2024-02-19T23:03:08.539Z,3.00
2024-02-19T23:05:36.754Z,3.00
2024-02-19T23:08:05.052Z,3.00
2024-02-19T23:10:34.648Z,2.25
2024-02-19T23:13:03.231Z,2.00
2024-02-19T23:15:31.313Z,2.75
2024-02-19T23:18:01.179Z,2.00
2024-02-19T23:20:29.297Z,2.00
2024-02-19T23:22:57.775Z,2.25
2024-02-19T23:25:25.930Z,2.00
2024-02-19T23:27:55.664Z,2.00
2024-02-19T23:30:23.821Z,2.75
2024-02-19T23:32:52.182Z,2.75
2024-02-19T23:35:20.268Z,3.00
2024-02-19T23:37:48.775Z,3.00
2024-02-19T23:40:18.265Z,2.00
2024-02-19T23:42:46.363Z,1.50
2024-02-19T23:45:15.749Z,2.25
2024-02-19T23:47:43.946Z,2.50
2024-02-19T23:50:12.156Z,2.00
2024-02-19T23:52:41.418Z,2.00
2024-02-19T23:55:10.686Z,2.00
2024-02-19T23:57:39.461Z,2.00
