createdAt,value
2019-02-06T00:00:44.555Z,67.63
2019-02-06T00:03:18.665Z,64.00
2019-02-06T00:05:47.966Z,62.30
2019-02-06T00:08:17.235Z,69.67
2019-02-06T00:10:46.493Z,59.67
2019-02-06T00:13:16.008Z,63.53
2019-02-06T00:15:45.336Z,61.50
2019-02-06T00:18:14.991Z,67.63
2019-02-06T00:20:44.258Z,66.40
2019-02-06T00:23:13.545Z,63.30
2019-02-06T00:25:43.328Z,60.43
2019-02-06T00:28:12.632Z,63.27
2019-02-06T00:30:41.979Z,61.73
2019-02-06T00:33:11.554Z,63.50
2019-02-06T00:35:40.839Z,65.57
2019-02-06T00:38:10.092Z,63.50
2019-02-06T00:40:39.369Z,67.20
2019-02-06T00:43:08.646Z,65.47
2019-02-06T00:45:37.900Z,65.57
2019-02-06T00:48:07.178Z,64.73
2019-02-06T00:50:36.467Z,61.60
2019-02-06T00:53:05.946Z,61.20
2019-02-06T00:55:35.205Z,67.63
2019-02-06T00:58:04.808Z,65.77
2019-02-06T01:00:34.383Z,66.10
2019-02-06T01:03:04.178Z,68.67
2019-02-06T01:05:38.560Z,65.33
2019-02-06T01:08:04.621Z,64.13
2019-02-06T01:10:33.898Z,78.63
2019-02-06T01:13:03.165Z,70.90
2019-02-06T01:15:32.464Z,79.20
2019-02-06T01:18:01.997Z,68.13
2019-02-06T01:20:31.281Z,78.10
2019-02-06T01:23:00.545Z,75.80
2019-02-06T01:25:29.805Z,80.80
2019-02-06T01:27:59.415Z,82.97
2019-02-06T01:30:31.622Z,74.47
2019-02-06T01:33:01.101Z,73.80
2019-02-06T01:35:30.407Z,66.30
2019-02-06T01:37:59.723Z,76.17
2019-02-06T01:40:28.990Z,74.50
2019-02-06T01:42:58.273Z,73.73
2019-02-06T01:45:27.777Z,77.43
2019-02-06T01:47:57.421Z,76.97
2019-02-06T01:50:26.921Z,79.37
2019-02-06T01:52:56.299Z,74.67
2019-02-06T01:55:25.575Z,69.10
2019-02-06T01:57:54.832Z,68.23
2019-02-06T02:00:24.751Z,61.80
2019-02-06T02:02:54.477Z,68.07
2019-02-06T02:05:23.931Z,68.33
2019-02-06T02:07:53.214Z,58.90
2019-02-06T02:10:22.490Z,64.87
2019-02-06T02:12:51.776Z,64.53
2019-02-06T02:15:21.078Z,62.03
2019-02-06T02:17:50.357Z,57.20
2019-02-06T02:20:21.470Z,56.67
2019-02-06T02:22:50.963Z,58.33
2019-02-06T02:25:20.224Z,59.63
2019-02-06T02:27:49.491Z,59.43
2019-02-06T02:30:23.494Z,55.67
2019-02-06T02:32:53.024Z,59.17
2019-02-06T02:35:22.294Z,62.90
2019-02-06T02:37:51.553Z,61.13
2019-02-06T02:40:20.848Z,56.57
2019-02-06T02:42:50.222Z,50.30
2019-02-06T02:45:20.495Z,52.77
2019-02-06T02:47:49.915Z,51.87
2019-02-06T02:50:19.612Z,53.20
2019-02-06T02:52:48.882Z,51.37
2019-02-06T02:55:18.287Z,55.77
2019-02-06T02:57:47.616Z,50.13
2019-02-06T03:00:19.013Z,56.73
2019-02-06T03:02:59.172Z,48.13
2019-02-06T03:05:30.744Z,56.93
2019-02-06T03:08:00.039Z,46.47
2019-02-06T03:10:29.310Z,51.03
2019-02-06T03:12:58.591Z,61.07
2019-02-06T03:15:27.870Z,58.73
2019-02-06T03:17:57.154Z,59.73
2019-02-06T03:20:26.440Z,54.67
2019-02-06T03:22:55.718Z,56.23
2019-02-06T03:25:24.998Z,60.93
2019-02-06T03:27:54.271Z,56.60
2019-02-06T03:30:23.895Z,50.93
2019-02-06T03:32:53.151Z,48.43
2019-02-06T03:35:22.430Z,58.60
2019-02-06T03:37:51.691Z,50.37
2019-02-06T03:40:20.982Z,49.20
2019-02-06T03:42:50.445Z,47.87
2019-02-06T03:45:19.925Z,45.70
2019-02-06T03:47:49.358Z,44.47
2019-02-06T03:50:19.024Z,43.13
2019-02-06T03:52:48.636Z,49.33
2019-02-06T03:55:17.927Z,45.60
2019-02-06T03:57:47.219Z,44.20
2019-02-06T04:00:16.954Z,44.60
2019-02-06T04:02:46.233Z,45.20
2019-02-06T04:05:15.703Z,45.77
2019-02-06T04:07:45.005Z,43.43
2019-02-06T04:10:15.227Z,42.60
2019-02-06T04:12:45.682Z,43.30
2019-02-06T04:15:15.619Z,41.90
2019-02-06T04:17:44.892Z,54.50
2019-02-06T04:20:14.465Z,48.43
2019-02-06T04:22:43.879Z,50.57
2019-02-06T04:25:14.364Z,49.40
2019-02-06T04:27:43.640Z,47.17
2019-02-06T04:30:14.115Z,53.93
2019-02-06T04:32:43.477Z,51.37
2019-02-06T04:35:13.948Z,57.97
2019-02-06T04:37:43.244Z,52.93
2019-02-06T04:40:15.709Z,46.67
2019-02-06T04:42:45.204Z,46.70
2019-02-06T04:45:16.058Z,48.83
2019-02-06T04:47:45.724Z,48.07
2019-02-06T04:50:15.370Z,56.27
2019-02-06T04:52:44.657Z,58.90
2019-02-06T04:55:15.212Z,56.00
2019-02-06T04:57:44.500Z,55.07
2019-02-06T05:00:17.233Z,52.17
2019-02-06T05:02:46.495Z,57.03
2019-02-06T05:05:15.778Z,51.40
2019-02-06T05:07:45.046Z,53.57
2019-02-06T05:10:14.929Z,52.87
2019-02-06T05:12:44.480Z,50.47
2019-02-06T05:15:14.246Z,45.97
2019-02-06T05:17:43.513Z,53.57
2019-02-06T05:20:27.853Z,51.07
2019-02-06T05:22:57.235Z,46.47
2019-02-06T05:25:26.776Z,53.47
2019-02-06T05:27:56.076Z,52.37
2019-02-06T05:30:25.358Z,56.70
2019-02-06T05:32:54.620Z,48.00
2019-02-06T05:35:24.010Z,51.87
2019-02-06T05:37:53.292Z,56.57
2019-02-06T05:40:22.977Z,54.60
2019-02-06T05:42:53.034Z,53.43
2019-02-06T05:45:22.571Z,52.23
2019-02-06T05:47:51.835Z,48.47
2019-02-06T05:50:21.379Z,44.80
2019-02-06T05:52:50.636Z,50.40
2019-02-06T05:55:21.331Z,48.33
2019-02-06T05:57:53.223Z,49.77
2019-02-06T06:00:28.421Z,47.97
2019-02-06T06:02:58.280Z,42.70
2019-02-06T06:05:28.207Z,46.87
2019-02-06T06:08:00.131Z,46.80
2019-02-06T06:10:31.394Z,56.00
2019-02-06T06:13:01.105Z,55.10
2019-02-06T06:15:30.678Z,49.13
2019-02-06T06:18:00.551Z,48.77
2019-02-06T06:20:30.095Z,54.27
2019-02-06T06:22:59.764Z,52.00
2019-02-06T06:25:30.060Z,56.83
2019-02-06T06:27:59.617Z,52.17
2019-02-06T06:30:29.105Z,53.57
2019-02-06T06:32:58.869Z,56.37
2019-02-06T06:35:28.491Z,52.80
2019-02-06T06:37:59.794Z,51.20
2019-02-06T06:40:31.039Z,54.23
2019-02-06T06:43:00.657Z,50.77
2019-02-06T06:45:30.124Z,47.43
2019-02-06T06:47:59.509Z,44.47
2019-02-06T06:50:29.219Z,48.40
2019-02-06T06:52:58.807Z,48.30
2019-02-06T06:55:28.794Z,48.87
2019-02-06T06:57:59.711Z,53.03
2019-02-06T07:00:30.530Z,47.97
2019-02-06T07:03:00.409Z,45.87
2019-02-06T07:05:29.696Z,55.03
2019-02-06T07:08:09.050Z,46.53
2019-02-06T07:10:29.950Z,53.27
2019-02-06T07:12:59.221Z,48.73
2019-02-06T07:15:30.666Z,44.17
2019-02-06T07:17:59.973Z,47.90
2019-02-06T07:20:29.268Z,45.07
2019-02-06T07:22:58.907Z,52.43
2019-02-06T07:25:28.163Z,50.33
2019-02-06T07:27:57.441Z,50.23
2019-02-06T07:30:32.338Z,51.50
2019-02-06T07:33:02.133Z,49.40
2019-02-06T07:35:31.409Z,54.40
2019-02-06T07:38:01.074Z,51.90
2019-02-06T07:40:30.442Z,54.30
2019-02-06T07:42:59.737Z,53.60
2019-02-06T07:45:29.003Z,56.80
2019-02-06T07:47:58.261Z,54.00
2019-02-06T07:50:29.890Z,49.80
2019-02-06T07:52:59.482Z,52.93
2019-02-06T07:55:28.981Z,54.77
2019-02-06T07:57:58.533Z,56.03
2019-02-06T08:00:27.815Z,59.40
2019-02-06T08:02:57.982Z,56.00
2019-02-06T08:05:27.562Z,54.30
2019-02-06T08:07:57.207Z,56.43
2019-02-06T08:10:31.657Z,53.87
2019-02-06T08:13:01.132Z,59.67
2019-02-06T08:15:30.692Z,51.50
2019-02-06T08:17:59.974Z,49.33
2019-02-06T08:20:29.257Z,50.17
2019-02-06T08:22:58.613Z,51.77
2019-02-06T08:25:27.887Z,57.37
2019-02-06T08:27:57.249Z,50.37
2019-02-06T08:30:28.831Z,52.33
2019-02-06T08:32:58.315Z,57.00
2019-02-06T08:35:27.602Z,52.10
2019-02-06T08:37:56.972Z,57.50
2019-02-06T08:40:27.114Z,53.40
2019-02-06T08:42:56.350Z,59.63
2019-02-06T08:45:25.739Z,53.97
2019-02-06T08:47:55.500Z,52.13
2019-02-06T08:50:25.224Z,55.20
2019-02-06T08:52:54.652Z,52.27
2019-02-06T08:55:29.005Z,50.60
2019-02-06T08:57:58.764Z,56.17
2019-02-06T09:00:34.335Z,48.13
2019-02-06T09:03:03.994Z,52.97
2019-02-06T09:05:33.477Z,49.27
2019-02-06T09:08:02.770Z,50.60
2019-02-06T09:10:32.149Z,56.57
2019-02-06T09:13:01.659Z,48.97
2019-02-06T09:15:30.914Z,49.07
2019-02-06T09:18:00.273Z,48.17
2019-02-06T09:20:30.374Z,48.07
2019-02-06T09:23:00.761Z,46.37
2019-02-06T09:25:30.299Z,49.20
2019-02-06T09:27:59.708Z,49.47
2019-02-06T09:30:30.915Z,49.50
2019-02-06T09:33:00.806Z,53.20
2019-02-06T09:35:30.266Z,49.53
2019-02-06T09:37:59.573Z,55.80
2019-02-06T09:40:30.145Z,55.57
2019-02-06T09:42:59.634Z,49.67
2019-02-06T09:45:29.285Z,48.03
2019-02-06T09:47:58.573Z,45.83
2019-02-06T09:50:30.867Z,45.63
2019-02-06T09:53:00.256Z,49.33
2019-02-06T09:55:29.893Z,48.90
2019-02-06T09:57:59.400Z,49.47
2019-02-06T10:00:31.531Z,49.23
2019-02-06T10:03:01.078Z,52.03
2019-02-06T10:05:30.505Z,50.07
2019-02-06T10:07:59.894Z,53.20
2019-02-06T10:10:29.505Z,50.77
2019-02-06T10:12:58.894Z,45.33
2019-02-06T10:15:30.450Z,44.27
2019-02-06T10:18:01.403Z,52.97
2019-02-06T10:20:39.869Z,48.77
2019-02-06T10:23:10.037Z,47.87
2019-02-06T10:25:39.979Z,49.97
2019-02-06T10:28:09.262Z,45.87
2019-02-06T10:30:41.874Z,45.40
2019-02-06T10:33:11.165Z,49.33
2019-02-06T10:35:40.598Z,45.53
2019-02-06T10:38:10.619Z,45.70
2019-02-06T10:40:40.138Z,42.27
2019-02-06T10:43:09.798Z,46.00
2019-02-06T10:45:39.372Z,44.87
2019-02-06T10:48:09.233Z,50.57
2019-02-06T10:50:44.825Z,45.83
2019-02-06T10:53:14.106Z,42.57
2019-02-06T10:55:43.534Z,44.73
2019-02-06T10:58:12.981Z,38.13
2019-02-06T11:00:48.585Z,44.70
2019-02-06T11:03:18.137Z,43.60
2019-02-06T11:05:47.423Z,44.27
2019-02-06T11:08:16.781Z,46.30
2019-02-06T11:10:46.037Z,55.17
2019-02-06T11:13:15.738Z,45.73
2019-02-06T11:15:44.980Z,48.10
2019-02-06T11:18:14.264Z,45.20
2019-02-06T11:20:43.521Z,50.73
2019-02-06T11:23:13.704Z,48.47
2019-02-06T11:25:42.956Z,54.47
2019-02-06T11:28:12.666Z,53.73
2019-02-06T11:30:41.927Z,50.43
2019-02-06T11:33:11.182Z,50.37
2019-02-06T11:35:40.460Z,44.63
2019-02-06T11:38:09.924Z,49.40
2019-02-06T11:40:39.210Z,52.03
2019-02-06T11:43:08.945Z,47.60
2019-02-06T11:45:38.236Z,50.27
2019-02-06T11:48:07.829Z,48.43
2019-02-06T11:50:44.850Z,49.00
2019-02-06T11:53:19.491Z,50.77
2019-02-06T11:55:49.285Z,51.07
2019-02-06T11:58:18.765Z,46.63
2019-02-06T12:01:19.093Z,48.70
2019-02-06T12:03:49.644Z,48.87
2019-02-06T12:06:18.924Z,52.03
2019-02-06T12:08:48.181Z,45.70
2019-02-06T12:11:17.517Z,46.43
2019-02-06T12:13:46.786Z,49.87
2019-02-06T12:16:16.048Z,44.73
2019-02-06T12:18:45.334Z,44.60
2019-02-06T12:21:17.814Z,41.83
2019-02-06T12:23:45.780Z,46.93
2019-02-06T12:26:15.132Z,49.13
2019-02-06T12:28:44.405Z,48.43
2019-02-06T12:31:14.780Z,46.93
2019-02-06T12:33:44.046Z,49.40
2019-02-06T12:36:15.726Z,51.80
2019-02-06T12:38:53.171Z,48.30
2019-02-06T12:41:15.694Z,46.07
2019-02-06T12:43:44.955Z,45.33
2019-02-06T12:46:14.219Z,45.87
2019-02-06T12:48:43.528Z,40.63
2019-02-06T12:51:12.799Z,47.37
2019-02-06T12:53:42.369Z,47.57
2019-02-06T12:56:11.682Z,44.37
2019-02-06T12:58:41.059Z,47.43
2019-02-06T13:01:10.316Z,46.97
2019-02-06T13:03:39.597Z,44.73
2019-02-06T13:06:08.854Z,40.30
2019-02-06T13:08:38.609Z,48.10
2019-02-06T13:11:07.906Z,44.23
2019-02-06T13:13:37.162Z,42.77
2019-02-06T13:16:06.443Z,47.80
2019-02-06T13:18:35.704Z,43.40
2019-02-06T13:21:05.087Z,41.67
2019-02-06T13:23:34.445Z,41.70
2019-02-06T13:26:03.839Z,45.73
2019-02-06T13:28:33.109Z,42.83
2019-02-06T13:31:02.386Z,43.97
2019-02-06T13:33:31.701Z,41.37
2019-02-06T13:36:00.954Z,41.57
2019-02-06T13:38:30.244Z,44.93
2019-02-06T13:40:59.497Z,43.80
2019-02-06T13:43:28.793Z,43.37
2019-02-06T13:45:58.054Z,43.77
2019-02-06T13:48:27.360Z,41.73
2019-02-06T13:50:56.667Z,44.23
2019-02-06T13:53:25.958Z,47.37
2019-02-06T13:55:55.257Z,41.67
2019-02-06T13:58:24.561Z,40.73
2019-02-06T14:00:53.826Z,42.93
2019-02-06T14:03:23.092Z,39.07
2019-02-06T14:05:52.401Z,40.23
2019-02-06T14:08:21.669Z,38.47
2019-02-06T14:11:00.024Z,36.50
2019-02-06T14:13:21.935Z,43.77
2019-02-06T14:15:51.469Z,39.43
2019-02-06T14:18:20.862Z,42.33
2019-02-06T14:20:54.334Z,36.30
2019-02-06T14:23:34.301Z,43.20
2019-02-06T14:26:18.117Z,36.83
2019-02-06T14:29:36.677Z,37.33
2019-02-06T14:32:55.298Z,35.23
2019-02-06T14:35:49.886Z,35.50
2019-02-06T14:39:12.187Z,37.33
2019-02-06T14:42:19.644Z,33.03
2019-02-06T14:45:43.267Z,42.47
2019-02-06T14:48:33.948Z,38.23
2019-02-06T14:51:16.901Z,32.47
2019-02-06T14:54:16.972Z,35.57
2019-02-06T14:57:16.295Z,37.40
2019-02-06T15:00:27.608Z,37.87
2019-02-06T15:03:43.505Z,30.80
2019-02-06T15:06:44.179Z,35.47
2019-02-06T15:10:13.025Z,33.27
2019-02-06T15:12:53.095Z,38.70
2019-02-06T15:15:50.000Z,36.23
2019-02-06T15:18:44.502Z,36.60
2019-02-06T15:21:57.910Z,33.50
2019-02-06T15:25:01.845Z,39.17
2019-02-06T15:28:24.305Z,37.00
2019-02-06T15:31:33.245Z,37.30
2019-02-06T15:34:36.800Z,37.27
2019-02-06T15:37:33.657Z,41.87
2019-02-06T15:40:34.683Z,38.20
2019-02-06T15:43:41.334Z,42.80
2019-02-06T15:46:42.966Z,41.47
2019-02-06T15:49:38.691Z,42.40
2019-02-06T15:52:45.020Z,42.03
2019-02-06T15:55:40.475Z,41.80
2019-02-06T15:58:38.485Z,39.83
2019-02-06T16:01:39.040Z,42.27
2019-02-06T16:05:22.033Z,45.17
2019-02-06T16:08:18.950Z,46.50
2019-02-06T16:11:42.628Z,47.90
2019-02-06T16:14:36.795Z,40.53
2019-02-06T16:17:46.085Z,45.60
2019-02-06T16:20:40.060Z,42.00
2019-02-06T16:23:47.433Z,48.10
2019-02-06T16:27:22.250Z,50.67
2019-02-06T16:30:25.063Z,46.30
2019-02-06T16:33:31.246Z,43.77
2019-02-06T16:36:15.458Z,46.60
2019-02-06T16:39:20.298Z,49.10
2019-02-06T16:42:32.575Z,46.70
2019-02-06T16:45:37.719Z,48.17
2019-02-06T16:48:32.577Z,45.53
2019-02-06T16:51:34.199Z,48.80
2019-02-06T16:54:50.893Z,49.43
2019-02-06T16:57:39.269Z,45.50
2019-02-06T17:00:59.013Z,46.93
2019-02-06T17:04:18.995Z,51.53
2019-02-06T17:07:13.651Z,53.77
2019-02-06T17:10:21.139Z,53.73
2019-02-06T17:13:55.853Z,55.83
2019-02-06T17:17:17.737Z,46.90
2019-02-06T17:20:08.864Z,52.80
2019-02-06T17:23:05.761Z,50.73
2019-02-06T17:26:21.990Z,60.20
2019-02-06T17:29:39.325Z,59.03
2019-02-06T17:32:50.491Z,50.97
2019-02-06T17:35:33.751Z,55.60
2019-02-06T17:38:37.415Z,62.17
2019-02-06T17:41:45.103Z,60.13
2019-02-06T17:44:39.912Z,57.73
2019-02-06T17:47:50.549Z,51.97
2019-02-06T17:50:46.278Z,54.80
2019-02-06T17:53:43.290Z,55.50
2019-02-06T17:56:12.553Z,52.37
2019-02-06T17:58:44.111Z,52.20
2019-02-06T18:01:17.638Z,54.17
2019-02-06T18:03:51.193Z,54.83
2019-02-06T18:06:20.482Z,53.03
2019-02-06T18:08:56.449Z,52.00
2019-02-06T18:11:20.754Z,50.60
2019-02-06T18:13:50.419Z,62.53
2019-02-06T18:16:21.393Z,49.43
2019-02-06T18:18:50.711Z,57.50
2019-02-06T18:21:20.160Z,52.20
2019-02-06T18:23:49.554Z,56.23
2019-02-06T18:26:19.898Z,54.20
2019-02-06T18:28:49.578Z,56.63
2019-02-06T18:31:19.066Z,58.60
2019-02-06T18:33:48.366Z,55.83
2019-02-06T18:36:17.659Z,58.00
2019-02-06T18:38:48.667Z,54.23
2019-02-06T18:41:17.949Z,57.60
2019-02-06T18:43:47.254Z,59.27
2019-02-06T18:46:16.945Z,52.83
2019-02-06T18:48:46.438Z,54.80
2019-02-06T18:51:15.830Z,51.97
2019-02-06T18:53:45.183Z,59.57
2019-02-06T18:56:14.922Z,59.30
2019-02-06T18:58:44.226Z,55.20
2019-02-06T19:01:13.761Z,56.17
2019-02-06T19:03:45.167Z,55.83
2019-02-06T19:06:14.714Z,57.87
2019-02-06T19:08:44.141Z,55.43
2019-02-06T19:11:13.594Z,56.07
2019-02-06T19:13:42.900Z,51.50
2019-02-06T19:16:12.191Z,58.13
2019-02-06T19:18:42.827Z,48.07
2019-02-06T19:21:12.425Z,57.57
2019-02-06T19:23:42.855Z,52.07
2019-02-06T19:26:12.171Z,49.53
2019-02-06T19:28:41.440Z,54.07
2019-02-06T19:31:10.749Z,54.60
2019-02-06T19:33:40.037Z,61.07
2019-02-06T19:36:09.344Z,56.00
2019-02-06T19:38:38.909Z,58.40
2019-02-06T19:41:08.218Z,50.63
2019-02-06T19:43:37.503Z,53.80
2019-02-06T19:46:06.998Z,53.03
2019-02-06T19:48:36.397Z,44.30
2019-02-06T19:51:05.743Z,50.27
2019-02-06T19:53:35.246Z,47.90
2019-02-06T19:56:06.430Z,54.80
2019-02-06T19:58:35.770Z,56.03
2019-02-06T20:01:05.043Z,52.03
2019-02-06T20:03:34.372Z,49.63
2019-02-06T20:06:05.732Z,51.33
2019-02-06T20:08:35.985Z,51.77
2019-02-06T20:11:08.190Z,50.13
2019-02-06T20:13:37.742Z,51.20
2019-02-06T20:16:07.104Z,61.27
2019-02-06T20:18:36.409Z,57.27
2019-02-06T20:21:06.812Z,56.33
2019-02-06T20:23:36.144Z,54.27
2019-02-06T20:26:05.761Z,58.40
2019-02-06T20:28:35.017Z,50.20
2019-02-06T20:31:04.294Z,49.70
2019-02-06T20:33:33.694Z,51.33
2019-02-06T20:36:04.291Z,54.90
2019-02-06T20:38:34.250Z,49.50
2019-02-06T20:41:03.699Z,45.77
2019-02-06T20:43:33.168Z,49.10
2019-02-06T20:46:02.865Z,58.70
2019-02-06T20:48:32.862Z,50.00
2019-02-06T20:51:02.298Z,52.27
2019-02-06T20:53:33.647Z,53.83
2019-02-06T20:56:02.942Z,53.50
2019-02-06T20:58:32.749Z,55.73
2019-02-06T21:01:02.125Z,47.10
2019-02-06T21:03:31.560Z,42.97
2019-02-06T21:06:00.855Z,47.27
2019-02-06T21:08:30.114Z,48.47
2019-02-06T21:10:59.852Z,44.43
2019-02-06T21:13:33.103Z,44.60
2019-02-06T21:16:02.913Z,45.60
2019-02-06T21:18:34.161Z,43.83
2019-02-06T21:21:09.386Z,45.23
2019-02-06T21:23:40.935Z,50.00
2019-02-06T21:26:12.321Z,41.70
2019-02-06T21:28:44.022Z,47.87
2019-02-06T21:31:15.558Z,43.50
2019-02-06T21:33:48.674Z,48.47
2019-02-06T21:36:20.025Z,41.97
2019-02-06T21:38:51.548Z,40.50
2019-02-06T21:41:22.899Z,46.50
2019-02-06T21:43:54.540Z,47.60
2019-02-06T21:46:26.383Z,51.50
2019-02-06T21:48:56.386Z,47.50
2019-02-06T21:51:27.311Z,43.17
2019-02-06T21:53:57.895Z,45.93
2019-02-06T21:56:29.801Z,43.30
2019-02-06T21:59:01.038Z,44.90
2019-02-06T22:01:31.340Z,46.67
2019-02-06T22:04:01.873Z,40.03
2019-02-06T22:06:32.655Z,51.73
2019-02-06T22:09:04.798Z,46.27
2019-02-06T22:11:36.258Z,46.50
2019-02-06T22:14:07.709Z,46.83
2019-02-06T22:16:37.319Z,48.23
2019-02-06T22:19:06.613Z,40.33
2019-02-06T22:21:36.147Z,45.47
2019-02-06T22:24:08.102Z,51.57
2019-02-06T22:26:37.377Z,48.73
2019-02-06T22:29:06.848Z,52.87
2019-02-06T22:31:36.714Z,47.40
2019-02-06T22:34:06.181Z,48.83
2019-02-06T22:36:35.881Z,42.67
2019-02-06T22:39:10.553Z,47.60
2019-02-06T22:41:40.023Z,48.00
2019-02-06T22:44:09.335Z,47.53
2019-02-06T22:46:38.650Z,48.70
2019-02-06T22:49:07.985Z,49.47
2019-02-06T22:51:37.252Z,46.43
2019-02-06T22:54:06.566Z,48.30
2019-02-06T22:56:36.040Z,48.20
2019-02-06T22:59:05.810Z,50.77
2019-02-06T23:01:42.962Z,52.70
2019-02-06T23:04:12.398Z,49.03
2019-02-06T23:06:41.834Z,47.93
2019-02-06T23:09:11.264Z,49.40
2019-02-06T23:11:40.850Z,48.40
2019-02-06T23:14:17.083Z,51.43
2019-02-06T23:16:41.330Z,47.90
2019-02-06T23:19:10.593Z,53.37
2019-02-06T23:21:40.077Z,49.33
2019-02-06T23:24:09.350Z,51.87
2019-02-06T23:26:38.742Z,54.47
2019-02-06T23:29:08.086Z,48.20
2019-02-06T23:31:37.753Z,48.33
2019-02-06T23:34:07.164Z,61.30
2019-02-06T23:36:36.426Z,50.60
2019-02-06T23:39:13.949Z,50.83
2019-02-06T23:41:43.210Z,51.77
2019-02-06T23:44:12.895Z,48.23
2019-02-06T23:46:42.195Z,48.23
2019-02-06T23:49:11.461Z,51.17
2019-02-06T23:51:40.746Z,49.73
2019-02-06T23:54:10.005Z,42.83
2019-02-06T23:56:39.342Z,45.87
2019-02-06T23:59:09.049Z,49.63
