createdAt,value
2019-05-01T00:00:01.423Z,9
2019-05-01T00:05:02.057Z,7
2019-05-01T00:10:01.927Z,10
2019-05-01T00:15:01.825Z,10
2019-05-01T00:20:02.311Z,10
2019-05-01T00:25:01.640Z,11
2019-05-01T00:30:02.033Z,10
2019-05-01T00:35:01.391Z,10
2019-05-01T00:40:02.202Z,9
2019-05-01T00:45:01.546Z,10
2019-05-01T00:50:01.891Z,9
2019-05-01T00:55:02.500Z,11
2019-05-01T01:00:01.788Z,10
2019-05-01T01:05:01.445Z,10
2019-05-01T01:10:02.298Z,10
2019-05-01T01:15:01.855Z,9
2019-05-01T01:20:02.347Z,10
2019-05-01T01:25:01.697Z,11
2019-05-01T01:30:02.053Z,9
2019-05-01T01:35:01.382Z,10
2019-05-01T01:40:02.171Z,10
2019-05-01T01:45:01.529Z,9
2019-05-01T01:50:01.888Z,9
2019-05-01T01:55:02.270Z,9
2019-05-01T02:00:01.552Z,10
2019-05-01T02:05:02.175Z,11
2019-05-01T02:10:01.970Z,10
2019-05-01T02:15:01.674Z,10
2019-05-01T02:20:02.149Z,10
2019-05-01T02:25:01.462Z,8
2019-05-01T02:30:01.869Z,10
2019-05-01T02:35:02.263Z,10
2019-05-01T02:40:02.095Z,11
2019-05-01T02:45:01.488Z,11
2019-05-01T02:50:01.894Z,11
2019-05-01T02:55:02.260Z,11
2019-05-01T03:00:01.629Z,13
2019-05-01T03:05:02.310Z,12
2019-05-01T03:10:02.116Z,9
2019-05-01T03:15:01.789Z,10
2019-05-01T03:20:02.299Z,13
2019-05-01T03:25:01.630Z,12
2019-05-01T03:30:01.994Z,12
2019-05-01T03:35:01.399Z,15
2019-05-01T03:40:02.234Z,13
2019-05-01T03:45:01.580Z,14
2019-05-01T03:50:01.947Z,13
2019-05-01T03:55:02.324Z,11
2019-05-01T04:00:01.618Z,11
2019-05-01T04:05:02.280Z,12
2019-05-01T04:10:02.072Z,15
2019-05-01T04:15:01.900Z,16
2019-05-01T04:20:01.336Z,15
2019-05-01T04:25:01.687Z,15
2019-05-01T04:30:02.108Z,16
2019-05-01T04:35:01.481Z,12
2019-05-01T04:40:02.254Z,16
2019-05-01T04:45:01.549Z,12
2019-05-01T04:50:01.942Z,15
2019-05-01T04:55:01.475Z,10
2019-05-01T05:00:01.809Z,16
2019-05-01T05:05:01.457Z,18
2019-05-01T05:10:02.212Z,21
2019-05-01T05:15:01.362Z,24
2019-05-01T05:20:01.827Z,12
2019-05-01T05:25:02.174Z,15
2019-05-01T05:30:01.518Z,15
2019-05-01T05:35:01.877Z,26
2019-05-01T05:40:01.704Z,12
2019-05-01T05:45:02.086Z,30
2019-05-01T05:50:01.464Z,15
2019-05-01T05:55:01.825Z,29
2019-05-01T06:00:02.129Z,15
2019-05-01T06:05:01.742Z,30
2019-05-01T06:10:01.511Z,35
2019-05-01T06:15:02.266Z,25
2019-05-01T06:20:01.557Z,23
2019-05-01T06:25:01.930Z,19
2019-05-01T06:30:02.284Z,19
2019-05-01T06:35:03.177Z,17
2019-05-01T06:40:02.505Z,10
2019-05-01T06:45:01.854Z,16
2019-05-01T06:50:05.995Z,37
2019-05-01T06:55:01.684Z,14
2019-05-01T07:00:03.365Z,13
2019-05-01T07:05:01.493Z,12
2019-05-01T07:10:02.277Z,12
2019-05-01T07:15:01.856Z,10
2019-05-01T07:20:02.304Z,8
2019-05-01T07:25:04.150Z,11
2019-05-01T07:30:01.545Z,10
2019-05-01T07:35:02.500Z,9
2019-05-01T07:40:01.687Z,10
2019-05-01T07:45:03.771Z,9
2019-05-01T07:50:02.258Z,8
2019-05-01T07:55:01.606Z,9
2019-05-01T08:00:03.718Z,7
2019-05-01T08:05:04.902Z,9
2019-05-01T08:10:02.180Z,10
2019-05-01T08:15:01.824Z,8
2019-05-01T08:20:02.316Z,8
2019-05-01T08:25:01.660Z,7
2019-05-01T08:30:02.018Z,8
2019-05-01T08:35:02.506Z,7
2019-05-01T08:40:02.306Z,8
2019-05-01T08:45:05.054Z,8
2019-05-01T08:50:02.157Z,9
2019-05-01T08:55:04.239Z,8
2019-05-01T09:00:02.226Z,7
2019-05-01T09:05:02.738Z,8
2019-05-01T09:10:01.696Z,7
2019-05-01T09:15:01.439Z,8
2019-05-01T09:20:01.923Z,7
2019-05-01T09:25:02.305Z,7
2019-05-01T09:30:04.291Z,8
2019-05-01T09:35:14.583Z,7
2019-05-01T09:40:04.219Z,7
2019-05-01T09:45:01.876Z,9
2019-05-01T09:50:02.240Z,10
2019-05-01T09:55:01.547Z,16
2019-05-01T10:00:01.860Z,15
2019-05-01T10:05:02.068Z,14
2019-05-01T10:10:02.147Z,14
2019-05-01T10:15:01.616Z,11
2019-05-01T10:20:01.427Z,12
2019-05-01T10:25:01.810Z,13
2019-05-01T10:30:03.145Z,12
2019-05-01T10:35:01.556Z,12
2019-05-01T10:40:01.309Z,10
2019-05-01T10:45:01.701Z,12
2019-05-01T10:50:02.071Z,11
2019-05-01T10:55:01.527Z,10
2019-05-01T11:00:01.849Z,9
2019-05-01T11:05:01.526Z,10
2019-05-01T11:10:01.269Z,11
2019-05-01T11:15:02.177Z,10
2019-05-01T11:20:01.611Z,10
2019-05-01T11:25:01.969Z,10
2019-05-01T11:30:01.356Z,9
2019-05-01T11:35:01.724Z,11
2019-05-01T11:40:01.555Z,12
2019-05-01T11:45:01.898Z,10
2019-05-01T11:50:02.249Z,13
2019-05-01T11:55:01.574Z,12
2019-05-01T12:00:01.918Z,11
2019-05-01T12:05:01.835Z,10
2019-05-01T12:10:01.597Z,11
2019-05-01T12:15:01.899Z,12
2019-05-01T12:20:01.309Z,14
2019-05-01T12:25:01.646Z,11
2019-05-01T12:30:01.992Z,14
2019-05-01T12:35:01.307Z,13
2019-05-01T12:40:02.096Z,7
2019-05-01T12:45:01.438Z,12
2019-05-01T12:50:01.820Z,14
2019-05-01T12:55:02.211Z,13
2019-05-01T13:00:08.396Z,14
2019-05-01T13:05:01.835Z,15
2019-05-01T13:10:01.650Z,14
2019-05-01T13:15:01.407Z,14
2019-05-01T13:20:01.851Z,15
2019-05-01T13:25:02.220Z,14
2019-05-01T13:30:01.602Z,15
2019-05-01T13:35:01.943Z,15
2019-05-01T13:40:01.671Z,16
2019-05-01T13:45:02.034Z,16
2019-05-01T13:50:01.337Z,15
2019-05-01T13:55:01.689Z,12
2019-05-01T14:00:02.067Z,8
2019-05-01T14:05:01.694Z,6
2019-05-01T14:10:01.473Z,6
2019-05-01T14:15:01.737Z,5
2019-05-01T14:20:02.135Z,6
2019-05-01T14:25:01.457Z,5
2019-05-01T14:30:01.814Z,4
2019-05-01T14:35:02.174Z,5
2019-05-01T14:40:01.961Z,3
2019-05-01T14:45:01.339Z,4
2019-05-01T14:50:01.761Z,4
2019-05-01T14:55:02.107Z,5
2019-05-01T15:00:01.515Z,5
2019-05-01T15:05:02.150Z,5
2019-05-01T15:10:02.025Z,4
2019-05-01T15:15:01.378Z,5
2019-05-01T15:20:01.846Z,5
2019-05-01T15:25:02.184Z,5
2019-05-01T15:30:01.593Z,4
2019-05-01T15:35:01.974Z,4
2019-05-01T15:40:01.785Z,4
2019-05-01T15:45:02.146Z,4
2019-05-01T15:50:01.555Z,4
2019-05-01T15:55:01.921Z,5
2019-05-01T16:00:02.224Z,7
2019-05-01T16:05:01.836Z,11
2019-05-01T16:10:01.606Z,12
2019-05-01T16:15:02.289Z,14
2019-05-01T16:20:01.716Z,16
2019-05-01T16:25:02.058Z,17
2019-05-01T16:30:01.450Z,18
2019-05-01T16:35:01.828Z,15
2019-05-01T16:40:01.617Z,16
2019-05-01T16:45:02.022Z,15
2019-05-01T16:50:01.430Z,17
2019-05-01T16:55:01.786Z,14
2019-05-01T17:00:02.137Z,16
2019-05-01T17:05:01.824Z,16
2019-05-01T17:10:01.564Z,16
2019-05-01T17:15:01.681Z,12
2019-05-01T17:20:02.173Z,10
2019-05-01T17:25:01.498Z,13
2019-05-01T17:30:01.806Z,13
2019-05-01T17:35:06.624Z,12
2019-05-01T17:40:01.638Z,12
2019-05-01T17:45:02.017Z,9
2019-05-01T17:50:01.416Z,12
2019-05-01T17:55:01.770Z,11
2019-05-01T18:00:02.118Z,10
2019-05-01T18:05:01.900Z,15
2019-05-01T18:10:01.726Z,9
2019-05-01T18:15:02.254Z,9
2019-05-01T18:20:01.719Z,8
2019-05-01T18:25:02.112Z,11
2019-05-01T18:30:01.515Z,8
2019-05-01T18:35:01.891Z,8
2019-05-01T18:40:01.672Z,7
2019-05-01T18:45:02.018Z,9
2019-05-01T18:50:01.433Z,8
2019-05-01T18:55:01.787Z,7
2019-05-01T19:00:02.090Z,7
2019-05-01T19:05:04.057Z,7
2019-05-01T19:10:02.221Z,6
2019-05-01T19:15:05.447Z,7
2019-05-01T19:20:02.197Z,4
2019-05-01T19:25:01.502Z,6
2019-05-01T19:30:01.867Z,6
2019-05-01T19:35:02.243Z,5
2019-05-01T19:40:02.033Z,6
2019-05-01T19:45:01.473Z,5
2019-05-01T19:50:07.333Z,4
2019-05-01T19:55:06.207Z,4
2019-05-01T20:00:01.851Z,5
2019-05-01T20:05:01.497Z,4
2019-05-01T20:10:02.293Z,5
2019-05-01T20:15:01.558Z,4
2019-05-01T20:20:02.012Z,3
2019-05-01T20:25:01.328Z,4
2019-05-01T20:30:01.702Z,6
2019-05-01T20:35:02.080Z,5
2019-05-01T20:40:10.939Z,6
2019-05-01T20:45:05.490Z,4
2019-05-01T20:50:01.558Z,5
2019-05-01T20:55:01.910Z,4
2019-05-01T21:00:02.217Z,5
2019-05-01T21:05:01.934Z,6
2019-05-01T21:10:01.774Z,7
2019-05-01T21:15:02.045Z,7
2019-05-01T21:20:03.655Z,7
2019-05-01T21:25:02.181Z,9
2019-05-01T21:30:03.737Z,9
2019-05-01T21:35:02.252Z,10
2019-05-01T21:40:02.728Z,13
2019-05-01T21:45:04.348Z,15
2019-05-01T21:50:03.200Z,15
2019-05-01T21:55:01.720Z,21
2019-05-01T22:00:02.069Z,26
2019-05-01T22:05:03.845Z,27
2019-05-01T22:10:01.657Z,41
2019-05-01T22:15:01.707Z,45
2019-05-01T22:20:02.194Z,36
2019-05-01T22:25:01.527Z,27
2019-05-01T22:30:05.746Z,43
2019-05-01T22:35:01.989Z,59
2019-05-01T22:40:01.822Z,60
2019-05-01T22:45:01.452Z,28
2019-05-01T22:50:01.821Z,53
2019-05-01T22:55:02.195Z,38
2019-05-01T23:00:01.483Z,27
2019-05-01T23:05:02.123Z,49
2019-05-01T23:10:03.253Z,24
2019-05-01T23:15:01.689Z,24
2019-05-01T23:20:03.994Z,24
2019-05-01T23:25:01.542Z,28
2019-05-01T23:30:01.923Z,48
2019-05-01T23:35:02.317Z,51
2019-05-01T23:40:02.138Z,48
2019-05-01T23:45:01.480Z,48
2019-05-01T23:50:01.847Z,30
2019-05-01T23:55:02.212Z,37
