createdAt,value
2019-03-15T00:05:00.787Z,8.90
2019-03-15T00:10:07.282Z,9.00
2019-03-15T00:15:17.039Z,8.90
2019-03-15T00:20:23.596Z,9.00
2019-03-15T00:25:30.119Z,8.90
2019-03-15T00:30:36.678Z,8.90
2019-03-15T00:35:42.790Z,8.80
2019-03-15T00:40:48.918Z,8.80
2019-03-15T00:45:55.244Z,8.90
2019-03-15T00:51:01.484Z,8.90
2019-03-15T00:56:07.706Z,8.90
2019-03-15T01:01:13.946Z,9.00
2019-03-15T01:06:20.303Z,9.00
2019-03-15T01:11:26.608Z,9.00
2019-03-15T01:16:32.868Z,9.00
2019-03-15T01:21:39.102Z,9.00
2019-03-15T01:26:45.153Z,9.10
2019-03-15T01:31:51.357Z,9.20
2019-03-15T01:36:57.806Z,9.10
2019-03-15T01:42:03.978Z,9.10
2019-03-15T01:47:10.443Z,9.10
2019-03-15T01:52:16.637Z,9.20
2019-03-15T01:57:22.682Z,9.20
2019-03-15T02:02:28.755Z,9.20
2019-03-15T02:07:35.838Z,9.20
2019-03-15T02:12:42.257Z,9.20
2019-03-15T02:17:48.479Z,9.30
2019-03-15T02:22:54.564Z,9.30
2019-03-15T02:28:00.710Z,9.30
2019-03-15T02:33:06.859Z,9.30
2019-03-15T02:38:13.086Z,9.30
2019-03-15T02:43:19.389Z,9.40
2019-03-15T02:48:25.541Z,9.40
2019-03-15T02:53:31.722Z,9.40
2019-03-15T02:58:37.881Z,9.40
2019-03-15T03:03:44.331Z,9.40
2019-03-15T03:08:50.538Z,9.40
2019-03-15T03:13:59.785Z,9.40
2019-03-15T03:19:06.360Z,9.40
2019-03-15T03:24:12.678Z,9.30
2019-03-15T03:29:20.412Z,9.20
2019-03-15T03:34:26.755Z,9.20
2019-03-15T03:39:34.318Z,9.10
2019-03-15T03:44:42.302Z,9.10
2019-03-15T03:49:57.154Z,9.00
2019-03-15T03:54:59.999Z,9.00
2019-03-15T04:00:07.697Z,9.00
2019-03-15T04:05:13.810Z,9.00
2019-03-15T04:10:20.154Z,8.90
2019-03-15T04:15:26.397Z,8.90
2019-03-15T04:20:34.835Z,9.00
2019-03-15T04:25:41.427Z,8.80
2019-03-15T04:30:48.089Z,8.80
2019-03-15T04:35:54.434Z,8.60
2019-03-15T04:41:01.092Z,8.70
2019-03-15T04:46:07.486Z,8.60
2019-03-15T04:51:13.866Z,8.60
2019-03-15T04:56:20.095Z,8.60
2019-03-15T05:01:26.292Z,8.50
2019-03-15T05:06:32.267Z,8.40
2019-03-15T05:11:38.504Z,8.30
2019-03-15T05:16:44.680Z,8.30
2019-03-15T05:21:50.906Z,8.30
2019-03-15T05:26:57.391Z,8.40
2019-03-15T05:32:03.523Z,8.20
2019-03-15T05:37:09.727Z,8.20
2019-03-15T05:42:15.834Z,8.10
2019-03-15T05:47:22.304Z,8.10
2019-03-15T05:52:28.548Z,8.10
2019-03-15T05:57:34.875Z,7.90
2019-03-15T06:02:40.915Z,8.00
2019-03-15T06:07:47.038Z,7.90
2019-03-15T06:12:53.232Z,8.00
2019-03-15T06:17:59.345Z,7.90
2019-03-15T06:23:05.483Z,8.00
2019-03-15T06:28:11.915Z,7.90
2019-03-15T06:33:18.501Z,8.00
2019-03-15T06:38:25.252Z,8.00
2019-03-15T06:43:31.350Z,8.10
2019-03-15T06:48:37.755Z,8.20
2019-03-15T06:53:43.918Z,8.30
2019-03-15T06:58:51.875Z,8.40
2019-03-15T07:03:58.154Z,8.50
2019-03-15T07:09:07.278Z,8.80
2019-03-15T07:14:13.805Z,9.10
2019-03-15T07:19:26.370Z,9.40
2019-03-15T07:24:28.462Z,9.60
2019-03-15T07:29:34.833Z,9.80
2019-03-15T07:34:41.622Z,10.00
2019-03-15T11:43:56.219Z,13.00
2019-03-15T11:49:02.214Z,13.20
2019-03-15T11:54:08.311Z,13.10
2019-03-15T11:59:14.734Z,13.00
2019-03-15T12:04:20.809Z,13.00
2019-03-15T12:09:26.876Z,12.90
2019-03-15T12:14:40.764Z,13.00
2019-03-15T12:19:40.732Z,13.00
2019-03-15T12:24:46.624Z,13.00
2019-03-15T12:29:52.699Z,13.00
2019-03-15T12:34:58.661Z,13.20
2019-03-15T12:40:05.976Z,13.10
2019-03-15T12:45:12.176Z,13.00
2019-03-15T12:50:18.243Z,12.90
2019-03-15T12:55:24.523Z,12.80
2019-03-15T13:00:30.579Z,12.70
2019-03-15T13:05:36.691Z,12.70
2019-03-15T13:10:42.732Z,12.60
2019-03-15T13:15:48.863Z,12.60
2019-03-15T13:20:54.814Z,12.80
2019-03-15T13:26:00.944Z,12.80
2019-03-15T13:31:07.054Z,12.70
2019-03-15T13:36:13.153Z,12.70
2019-03-15T13:41:19.765Z,12.60
2019-03-15T13:46:25.986Z,12.60
2019-03-15T13:51:32.245Z,12.50
2019-03-15T13:56:38.385Z,12.60
2019-03-15T14:01:44.386Z,12.50
2019-03-15T14:06:50.349Z,12.50
2019-03-15T14:11:56.442Z,12.30
2019-03-15T14:17:02.534Z,12.20
2019-03-15T14:22:08.541Z,12.10
2019-03-15T14:27:14.603Z,12.10
2019-03-15T14:32:21.650Z,11.90
2019-03-15T14:37:27.804Z,11.80
2019-03-15T14:42:34.108Z,11.70
2019-03-15T14:47:41.040Z,11.60
2019-03-15T14:52:47.072Z,11.60
2019-03-15T14:57:53.725Z,11.50
2019-03-15T15:03:00.086Z,11.40
2019-03-15T15:08:06.274Z,11.40
2019-03-15T15:13:12.402Z,11.40
2019-03-15T15:18:18.594Z,11.40
2019-03-15T15:23:24.650Z,11.40
2019-03-15T15:28:30.624Z,11.30
2019-03-15T15:33:36.727Z,11.30
2019-03-15T15:44:15.554Z,11.20
2019-03-15T15:49:21.655Z,11.20
2019-03-15T15:54:28.349Z,11.10
2019-03-15T15:59:34.534Z,11.20
2019-03-15T16:10:10.263Z,11.10
2019-03-15T16:15:17.748Z,11.10
2019-03-15T16:20:23.788Z,11.00
2019-03-15T16:25:29.994Z,11.00
2019-03-15T16:30:37.223Z,11.00
2019-03-15T16:35:43.352Z,11.10
2019-03-15T16:40:49.439Z,11.00
2019-03-15T16:45:55.647Z,11.10
2019-03-15T16:51:01.679Z,11.10
2019-03-15T16:56:07.913Z,11.00
2019-03-15T17:01:14.078Z,11.00
2019-03-15T17:06:20.210Z,11.00
2019-03-15T17:11:26.190Z,11.00
2019-03-15T17:16:32.198Z,10.90
2019-03-15T17:21:38.333Z,10.90
2019-03-15T17:26:44.378Z,10.90
2019-03-15T17:31:50.608Z,10.80
2019-03-15T17:37:06.167Z,10.80
2019-03-15T17:42:04.483Z,10.80
2019-03-15T17:47:10.565Z,10.80
2019-03-15T17:52:16.842Z,10.80
2019-03-15T17:57:23.026Z,10.70
2019-03-15T18:02:29.097Z,10.70
2019-03-15T18:07:35.331Z,10.60
2019-03-15T18:12:41.499Z,10.60
2019-03-15T18:17:47.804Z,10.60
2019-03-15T18:22:53.982Z,10.60
2019-03-15T18:28:00.082Z,10.60
2019-03-15T18:33:06.359Z,10.50
2019-03-15T18:38:12.491Z,10.50
2019-03-15T18:43:18.810Z,10.50
2019-03-15T18:48:24.824Z,10.40
2019-03-15T18:53:30.946Z,10.40
2019-03-15T18:58:37.031Z,10.40
2019-03-15T19:03:43.114Z,10.40
2019-03-15T19:08:49.202Z,10.30
2019-03-15T19:13:55.348Z,10.30
2019-03-15T19:19:01.519Z,10.40
2019-03-15T19:24:07.627Z,10.30
2019-03-15T19:29:13.933Z,10.40
2019-03-15T19:34:20.005Z,10.30
2019-03-15T19:39:26.298Z,10.30
2019-03-15T19:44:32.534Z,10.30
2019-03-15T19:49:38.751Z,10.30
2019-03-15T19:54:45.007Z,10.30
2019-03-15T19:59:51.082Z,10.40
2019-03-15T20:04:57.078Z,10.40
2019-03-15T20:10:03.259Z,10.20
2019-03-15T20:15:09.927Z,10.30
2019-03-15T20:20:16.263Z,10.30
2019-03-15T20:25:22.367Z,10.20
2019-03-15T20:30:28.429Z,10.20
2019-03-15T20:35:38.098Z,10.20
2019-03-15T20:40:44.446Z,10.20
2019-03-15T20:45:50.722Z,10.30
2019-03-15T20:50:56.977Z,10.30
2019-03-15T20:56:03.102Z,10.30
2019-03-15T21:01:09.278Z,10.30
2019-03-15T21:06:15.453Z,10.30
2019-03-15T21:11:21.753Z,10.20
2019-03-15T21:16:28.128Z,10.20
2019-03-15T21:21:34.301Z,10.20
2019-03-15T21:26:40.414Z,10.20
2019-03-15T21:31:46.796Z,10.20
2019-03-15T21:36:53.097Z,10.20
2019-03-15T21:41:59.345Z,10.20
2019-03-15T21:47:05.484Z,10.20
2019-03-15T21:52:11.978Z,10.20
2019-03-15T21:57:18.061Z,10.20
2019-03-15T22:02:24.174Z,10.20
2019-03-15T22:07:30.483Z,10.10
2019-03-15T22:12:36.701Z,10.10
2019-03-15T22:17:43.204Z,10.10
2019-03-15T22:22:50.779Z,10.10
2019-03-15T22:27:56.974Z,10.10
2019-03-15T22:33:03.988Z,10.10
2019-03-15T22:38:10.105Z,10.10
2019-03-15T22:43:16.420Z,10.00
2019-03-15T22:48:22.704Z,10.00
2019-03-15T22:53:28.784Z,10.00
2019-03-15T22:58:35.061Z,10.00
2019-03-15T23:03:41.250Z,10.00
2019-03-15T23:08:47.416Z,10.00
2019-03-15T23:13:53.423Z,10.00
2019-03-15T23:18:59.478Z,10.00
2019-03-15T23:24:05.742Z,10.00
2019-03-15T23:29:13.095Z,10.00
2019-03-15T23:34:19.255Z,10.00
2019-03-15T23:39:25.995Z,10.00
2019-03-15T23:44:32.050Z,10.00
2019-03-15T23:49:38.059Z,10.00
2019-03-15T23:54:44.246Z,10.10
2019-03-15T23:59:50.374Z,10.10
