createdAt,value
2023-02-22T00:00:39.613Z,98.22
2023-02-22T00:01:39.628Z,98.22
2023-02-22T00:02:39.886Z,98.12
2023-02-22T00:03:39.602Z,98.12
2023-02-22T00:04:39.687Z,98.12
2023-02-22T00:05:39.574Z,98.22
2023-02-22T00:06:39.561Z,98.33
2023-02-22T00:07:39.549Z,98.43
2023-02-22T00:08:39.538Z,98.43
2023-02-22T00:09:39.528Z,98.33
2023-02-22T00:10:39.542Z,98.22
2023-02-22T00:11:39.510Z,98.33
2023-02-22T00:12:39.497Z,98.22
2023-02-22T00:13:39.495Z,98.22
2023-02-22T00:14:39.477Z,98.33
2023-02-22T00:15:39.471Z,98.43
2023-02-22T00:16:39.477Z,98.43
2023-02-22T00:17:39.450Z,98.43
2023-02-22T00:18:39.443Z,98.33
2023-02-22T00:19:39.430Z,98.43
2023-02-22T00:20:39.415Z,98.33
2023-02-22T00:21:39.410Z,98.33
2023-02-22T00:22:39.397Z,98.22
2023-02-22T00:23:39.398Z,98.22
2023-02-22T00:24:39.379Z,98.22
2023-02-22T00:25:39.374Z,98.22
2023-02-22T00:26:39.369Z,98.22
2023-02-22T00:27:39.348Z,98.22
2023-02-22T00:28:39.343Z,98.22
2023-02-22T00:29:39.336Z,98.33
2023-02-22T00:30:39.389Z,98.33
2023-02-22T00:31:39.424Z,98.22
2023-02-22T00:32:39.349Z,98.12
2023-02-22T00:33:39.299Z,98.12
2023-02-22T00:34:39.274Z,98.12
2023-02-22T00:35:39.270Z,97.97
2023-02-22T00:36:39.272Z,98.02
2023-02-22T00:37:39.250Z,98.18
2023-02-22T00:38:39.238Z,98.12
2023-02-22T00:39:39.226Z,98.07
2023-02-22T00:40:39.215Z,98.18
2023-02-22T00:41:39.241Z,98.07
2023-02-22T00:42:39.196Z,98.12
2023-02-22T00:43:39.196Z,97.97
2023-02-22T00:44:39.179Z,98.12
2023-02-22T00:45:39.215Z,98.22
2023-02-22T00:46:39.173Z,98.28
2023-02-22T00:47:39.169Z,98.22
2023-02-22T00:48:39.157Z,98.18
2023-02-22T00:49:39.131Z,98.18
2023-02-22T00:50:39.127Z,98.22
2023-02-22T00:51:39.111Z,98.43
2023-02-22T00:52:39.096Z,98.49
2023-02-22T00:53:39.098Z,98.43
2023-02-22T00:54:39.076Z,98.53
2023-02-22T00:55:39.078Z,98.53
2023-02-22T00:56:39.058Z,98.43
2023-02-22T00:57:39.055Z,98.38
2023-02-22T00:58:39.047Z,98.63
2023-02-22T00:59:39.034Z,98.63
2023-02-22T01:00:39.022Z,98.74
2023-02-22T01:01:39.088Z,98.74
2023-02-22T01:02:39.099Z,98.84
2023-02-22T01:03:39.001Z,98.74
2023-02-22T01:04:38.977Z,98.63
2023-02-22T01:05:38.983Z,98.84
2023-02-22T01:06:38.957Z,99.05
2023-02-22T01:07:38.963Z,99.05
2023-02-22T01:08:38.944Z,99.15
2023-02-22T01:09:38.941Z,99.15
2023-02-22T01:10:38.924Z,99.15
2023-02-22T01:11:38.943Z,99.05
2023-02-22T01:12:38.903Z,99.05
2023-02-22T01:13:38.902Z,99.15
2023-02-22T01:14:38.881Z,99.15
2023-02-22T01:15:38.884Z,99.35
2023-02-22T01:16:38.877Z,99.51
2023-02-22T01:17:38.870Z,99.56
2023-02-22T01:18:38.848Z,99.56
2023-02-22T01:19:38.840Z,99.56
2023-02-22T01:20:38.822Z,99.46
2023-02-22T01:21:38.814Z,99.46
2023-02-22T01:22:38.810Z,99.56
2023-02-22T01:23:38.808Z,99.41
2023-02-22T01:24:38.797Z,99.51
2023-02-22T01:25:38.810Z,99.51
2023-02-22T01:26:38.789Z,99.41
2023-02-22T01:27:38.770Z,99.35
2023-02-22T01:28:38.763Z,99.31
2023-02-22T01:29:38.745Z,99.10
2023-02-22T01:30:38.841Z,99.21
2023-02-22T01:31:38.796Z,99.31
2023-02-22T01:32:38.720Z,99.31
2023-02-22T01:33:38.709Z,99.21
2023-02-22T01:34:38.696Z,99.21
2023-02-22T01:35:38.689Z,99.31
2023-02-22T01:36:38.678Z,99.21
2023-02-22T01:37:38.670Z,99.31
2023-02-22T01:38:38.662Z,99.21
2023-02-22T01:39:38.642Z,99.21
2023-02-22T01:40:38.646Z,99.21
2023-02-22T01:41:38.627Z,99.10
2023-02-22T01:42:38.618Z,99.10
2023-02-22T01:43:38.617Z,99.10
2023-02-22T01:44:38.601Z,99.00
2023-02-22T01:45:38.595Z,99.00
2023-02-22T01:46:38.580Z,99.00
2023-02-22T01:47:38.568Z,99.00
2023-02-22T01:48:38.566Z,99.00
2023-02-22T01:49:38.553Z,98.90
2023-02-22T01:50:38.541Z,98.90
2023-02-22T01:51:38.530Z,98.90
2023-02-22T01:52:38.520Z,98.79
2023-02-22T01:53:38.509Z,98.79
2023-02-22T01:54:38.505Z,98.79
2023-02-22T01:55:38.488Z,98.79
2023-02-22T01:56:38.483Z,98.79
2023-02-22T01:57:38.473Z,98.69
2023-02-22T01:58:38.477Z,98.59
2023-02-22T01:59:38.451Z,98.59
2023-02-22T02:00:38.446Z,98.69
2023-02-22T02:01:38.437Z,98.69
2023-02-22T02:02:38.427Z,98.59
2023-02-22T02:03:38.470Z,98.59
2023-02-22T02:04:38.425Z,98.59
2023-02-22T02:05:38.399Z,98.59
2023-02-22T02:06:38.390Z,98.59
2023-02-22T02:07:38.380Z,98.59
2023-02-22T02:08:38.373Z,98.49
2023-02-22T02:09:38.357Z,98.38
2023-02-22T02:10:38.350Z,98.49
2023-02-22T02:11:38.342Z,98.59
2023-02-22T02:12:38.329Z,98.49
2023-02-22T02:13:38.322Z,98.49
2023-02-22T02:14:38.315Z,98.49
2023-02-22T02:15:38.305Z,98.49
2023-02-22T02:16:38.301Z,98.38
2023-02-22T02:17:38.288Z,98.38
2023-02-22T02:18:38.281Z,98.49
2023-02-22T02:19:38.267Z,98.49
2023-02-22T02:20:38.258Z,98.49
2023-02-22T02:21:38.246Z,98.59
2023-02-22T02:22:38.247Z,98.49
2023-02-22T02:23:38.234Z,98.38
2023-02-22T02:24:38.218Z,98.49
2023-02-22T02:25:38.209Z,98.38
2023-02-22T02:26:38.205Z,98.38
2023-02-22T02:27:38.194Z,98.38
2023-02-22T02:28:38.193Z,98.38
2023-02-22T02:29:38.172Z,98.28
2023-02-22T02:30:38.256Z,98.28
2023-02-22T02:31:38.294Z,98.28
2023-02-22T02:32:38.160Z,98.38
2023-02-22T02:33:38.142Z,98.38
2023-02-22T02:34:38.141Z,98.38
2023-02-22T02:35:38.117Z,98.38
2023-02-22T02:36:38.117Z,98.28
2023-02-22T02:37:38.097Z,98.28
2023-02-22T02:38:38.114Z,98.28
2023-02-22T02:39:38.080Z,98.28
2023-02-22T02:40:38.075Z,98.28
2023-02-22T02:41:38.068Z,98.28
2023-02-22T02:42:38.063Z,98.28
2023-02-22T02:43:38.044Z,98.38
2023-02-22T02:44:38.068Z,98.38
2023-02-22T02:45:38.021Z,98.38
2023-02-22T02:46:38.025Z,98.28
2023-02-22T02:47:38.006Z,98.28
2023-02-22T02:48:38.314Z,98.28
2023-02-22T02:49:37.985Z,98.28
2023-02-22T02:50:37.979Z,98.28
2023-02-22T02:51:37.971Z,98.18
2023-02-22T02:52:37.964Z,98.18
2023-02-22T02:53:38.409Z,98.07
2023-02-22T02:54:37.942Z,98.18
2023-02-22T02:55:37.939Z,98.18
2023-02-22T02:56:37.932Z,98.38
2023-02-22T02:57:37.910Z,98.59
2023-02-22T02:58:38.203Z,98.49
2023-02-22T02:59:37.905Z,98.38
2023-02-22T03:00:37.892Z,98.38
2023-02-22T03:01:37.899Z,98.59
2023-02-22T03:02:37.868Z,98.59
2023-02-22T03:03:37.908Z,98.59
2023-02-22T03:04:37.856Z,98.49
2023-02-22T03:05:37.836Z,98.59
2023-02-22T03:06:37.842Z,98.69
2023-02-22T03:07:37.882Z,98.79
2023-02-22T03:08:37.824Z,98.79
2023-02-22T03:09:37.810Z,98.90
2023-02-22T03:10:37.841Z,98.90
2023-02-22T03:11:37.796Z,98.79
2023-02-22T03:12:37.782Z,98.69
2023-02-22T03:13:37.767Z,98.69
2023-02-22T03:14:37.764Z,98.69
2023-02-22T03:15:37.748Z,98.90
2023-02-22T03:16:37.764Z,98.90
2023-02-22T03:17:37.727Z,98.90
2023-02-22T03:18:37.727Z,99.00
2023-02-22T03:19:37.718Z,99.00
2023-02-22T03:20:37.710Z,99.21
2023-02-22T03:21:37.693Z,99.21
2023-02-22T03:22:37.695Z,99.21
2023-02-22T03:23:37.673Z,99.10
2023-02-22T03:24:37.679Z,99.00
2023-02-22T03:25:37.664Z,99.10
2023-02-22T03:26:37.655Z,99.10
2023-02-22T03:27:37.642Z,99.00
2023-02-22T03:28:37.641Z,99.10
2023-02-22T03:29:37.631Z,99.00
2023-02-22T03:30:37.708Z,99.00
2023-02-22T03:31:37.609Z,99.10
2023-02-22T03:32:37.622Z,99.31
2023-02-22T03:33:37.602Z,99.21
2023-02-22T03:34:37.588Z,99.21
2023-02-22T03:35:37.572Z,99.21
2023-02-22T03:36:37.562Z,99.21
2023-02-22T03:37:37.550Z,99.21
2023-02-22T03:38:37.551Z,99.21
2023-02-22T03:39:37.538Z,99.21
2023-02-22T03:40:37.527Z,99.21
2023-02-22T03:41:37.515Z,99.31
2023-02-22T03:42:37.515Z,99.41
2023-02-22T03:43:37.504Z,99.51
2023-02-22T03:44:37.498Z,99.72
2023-02-22T03:45:37.479Z,99.77
2023-02-22T03:46:37.492Z,99.82
2023-02-22T03:47:37.467Z,99.87
2023-02-22T03:48:37.473Z,99.87
2023-02-22T03:49:37.447Z,99.77
2023-02-22T03:50:37.441Z,99.77
2023-02-22T03:51:37.427Z,99.77
2023-02-22T03:52:37.456Z,99.77
2023-02-22T03:53:37.405Z,99.82
2023-02-22T03:54:37.406Z,99.77
2023-02-22T03:55:37.403Z,99.77
2023-02-22T03:56:37.378Z,99.87
2023-02-22T03:57:37.370Z,99.82
2023-02-22T03:58:37.368Z,99.87
2023-02-22T03:59:37.350Z,99.77
2023-02-22T04:00:37.346Z,99.87
2023-02-22T04:01:37.330Z,99.77
2023-02-22T04:02:37.330Z,99.87
2023-02-22T04:03:37.314Z,99.77
2023-02-22T04:04:37.328Z,99.62
2023-02-22T04:05:37.289Z,99.56
2023-02-22T04:06:37.288Z,99.56
2023-02-22T04:07:37.275Z,99.41
2023-02-22T04:08:37.269Z,99.46
2023-02-22T04:09:37.257Z,99.51
2023-02-22T04:10:37.248Z,99.56
2023-02-22T04:11:37.236Z,99.56
2023-02-22T04:12:37.234Z,99.41
2023-02-22T04:13:37.224Z,99.56
2023-02-22T04:14:37.216Z,99.56
2023-02-22T04:15:37.301Z,99.51
2023-02-22T04:16:37.194Z,99.56
2023-02-22T04:17:37.179Z,99.46
2023-02-22T04:18:37.173Z,99.46
2023-02-22T04:19:37.167Z,99.41
2023-02-22T04:20:37.155Z,99.46
2023-02-22T04:21:37.143Z,99.46
2023-02-22T04:22:37.174Z,99.41
2023-02-22T04:23:37.130Z,99.41
2023-02-22T04:24:37.139Z,99.41
2023-02-22T04:25:37.109Z,99.46
2023-02-22T04:26:37.117Z,99.35
2023-02-22T04:27:37.097Z,99.31
2023-02-22T04:28:37.090Z,99.25
2023-02-22T04:29:37.073Z,99.21
2023-02-22T04:30:37.146Z,99.35
2023-02-22T04:31:37.090Z,99.46
2023-02-22T04:32:37.050Z,99.41
2023-02-22T04:33:37.035Z,99.46
2023-02-22T04:34:37.038Z,99.35
2023-02-22T04:35:37.011Z,99.31
2023-02-22T04:36:37.020Z,99.35
2023-02-22T04:37:36.998Z,99.46
2023-02-22T04:38:36.988Z,99.46
2023-02-22T04:39:37.046Z,99.46
2023-02-22T04:40:36.987Z,99.41
2023-02-22T04:41:36.957Z,99.31
2023-02-22T04:42:36.953Z,99.35
2023-02-22T04:43:36.938Z,99.46
2023-02-22T04:44:36.935Z,99.46
2023-02-22T04:45:36.917Z,99.56
2023-02-22T04:46:36.971Z,99.46
2023-02-22T04:47:36.905Z,99.56
2023-02-22T04:48:36.893Z,99.56
2023-02-22T04:49:38.953Z,99.46
2023-02-22T04:50:36.875Z,99.46
2023-02-22T04:51:36.895Z,99.46
2023-02-22T04:52:36.854Z,99.46
2023-02-22T04:53:36.845Z,99.46
2023-02-22T04:54:36.849Z,99.66
2023-02-22T04:55:36.908Z,99.77
2023-02-22T04:56:36.843Z,99.66
2023-02-22T04:57:36.808Z,99.66
2023-02-22T04:58:36.794Z,99.66
2023-02-22T04:59:36.804Z,99.66
2023-02-22T05:00:36.776Z,99.66
2023-02-22T05:01:36.769Z,99.66
2023-02-22T05:02:36.776Z,99.66
2023-02-22T05:03:36.741Z,99.66
2023-02-22T05:04:36.768Z,99.66
2023-02-22T05:05:36.755Z,99.66
2023-02-22T05:06:36.721Z,99.66
2023-02-22T05:07:36.705Z,99.56
2023-02-22T05:08:36.706Z,99.56
2023-02-22T05:09:36.685Z,99.46
2023-02-22T05:10:36.689Z,99.51
2023-02-22T05:11:36.672Z,99.56
2023-02-22T05:12:36.669Z,99.66
2023-02-22T05:13:36.650Z,99.66
2023-02-22T05:14:36.644Z,99.66
2023-02-22T05:15:36.647Z,99.66
2023-02-22T05:16:36.641Z,99.56
2023-02-22T05:17:36.612Z,99.56
2023-02-22T05:18:36.616Z,99.56
2023-02-22T05:19:36.593Z,99.46
2023-02-22T05:20:36.586Z,99.46
2023-02-22T05:21:36.565Z,99.51
2023-02-22T05:22:36.561Z,99.46
2023-02-22T05:23:36.548Z,99.46
2023-02-22T05:24:36.543Z,99.46
2023-02-22T05:25:36.529Z,99.46
2023-02-22T05:26:36.525Z,99.46
2023-02-22T05:27:36.505Z,99.46
2023-02-22T05:28:36.502Z,99.35
2023-02-22T05:29:36.514Z,99.25
2023-02-22T05:30:36.506Z,99.15
2023-02-22T05:31:36.584Z,99.15
2023-02-22T05:32:36.474Z,99.10
2023-02-22T05:33:36.488Z,99.10
2023-02-22T05:34:36.454Z,99.00
2023-02-22T05:35:36.438Z,99.00
2023-02-22T05:36:36.423Z,98.90
2023-02-22T05:37:36.420Z,99.05
2023-02-22T05:38:36.401Z,98.94
2023-02-22T05:39:36.400Z,98.90
2023-02-22T05:40:36.383Z,98.90
2023-02-22T05:41:36.381Z,98.79
2023-02-22T05:42:36.383Z,98.69
2023-02-22T05:43:36.354Z,98.69
2023-02-22T05:44:36.364Z,98.74
2023-02-22T05:45:36.360Z,98.69
2023-02-22T05:46:36.391Z,98.59
2023-02-22T05:47:36.320Z,98.59
2023-02-22T05:48:36.308Z,98.59
2023-02-22T05:49:36.268Z,98.69
2023-02-22T05:50:36.324Z,98.59
2023-02-22T05:51:36.249Z,98.59
2023-02-22T05:52:36.217Z,98.49
2023-02-22T05:53:36.273Z,98.53
2023-02-22T05:54:36.276Z,98.53
2023-02-22T05:55:36.242Z,98.49
2023-02-22T05:56:36.189Z,98.38
2023-02-22T05:57:36.225Z,98.49
2023-02-22T05:58:36.197Z,98.49
2023-02-22T05:59:36.158Z,98.43
2023-02-22T06:00:36.129Z,98.43
2023-02-22T06:01:36.174Z,98.53
2023-02-22T06:02:36.131Z,98.49
2023-02-22T06:03:36.131Z,98.38
2023-02-22T06:04:36.105Z,98.38
2023-02-22T06:05:36.130Z,98.43
2023-02-22T06:06:36.095Z,98.38
2023-02-22T06:07:36.129Z,98.43
2023-02-22T06:08:36.094Z,98.53
2023-02-22T06:09:36.098Z,98.49
2023-02-22T06:10:36.071Z,98.53
2023-02-22T06:11:36.030Z,98.53
2023-02-22T06:12:36.031Z,98.53
2023-02-22T06:13:36.015Z,98.49
2023-02-22T06:14:36.049Z,98.63
2023-02-22T06:15:35.993Z,98.74
2023-02-22T06:16:36.028Z,98.63
2023-02-22T06:17:35.970Z,98.63
2023-02-22T06:18:35.979Z,98.63
2023-02-22T06:19:35.969Z,98.63
2023-02-22T06:20:35.938Z,98.63
2023-02-22T06:21:35.963Z,98.74
2023-02-22T06:22:35.921Z,98.74
2023-02-22T06:23:35.949Z,98.74
2023-02-22T06:24:35.994Z,98.74
2023-02-22T06:25:35.908Z,98.74
2023-02-22T06:26:35.903Z,98.63
2023-02-22T06:27:36.275Z,98.63
2023-02-22T06:28:35.892Z,98.74
2023-02-22T06:29:36.289Z,98.74
2023-02-22T06:30:35.926Z,98.74
2023-02-22T06:31:35.902Z,98.74
2023-02-22T06:32:35.832Z,98.74
2023-02-22T06:33:35.844Z,98.74
2023-02-22T06:34:35.815Z,98.74
2023-02-22T06:35:35.797Z,98.74
2023-02-22T06:36:35.779Z,98.63
2023-02-22T06:37:35.776Z,98.74
2023-02-22T06:38:35.774Z,98.74
2023-02-22T06:39:35.933Z,98.63
2023-02-22T06:40:35.741Z,98.63
2023-02-22T06:41:35.746Z,98.63
2023-02-22T06:42:35.723Z,98.63
2023-02-22T06:43:35.718Z,98.63
2023-02-22T06:44:35.706Z,98.63
2023-02-22T06:45:35.719Z,98.63
2023-02-22T06:46:35.681Z,98.63
2023-02-22T06:47:35.678Z,98.53
2023-02-22T06:48:35.665Z,98.43
2023-02-22T06:49:35.668Z,98.43
2023-02-22T06:50:36.297Z,98.43
2023-02-22T06:51:35.644Z,98.33
2023-02-22T06:52:35.628Z,98.43
2023-02-22T06:53:35.618Z,98.22
2023-02-22T06:54:35.623Z,98.33
2023-02-22T06:55:36.126Z,98.22
2023-02-22T06:56:35.579Z,98.22
2023-02-22T06:57:35.587Z,98.22
2023-02-22T06:58:35.561Z,98.22
2023-02-22T06:59:35.597Z,98.12
2023-02-22T07:00:35.612Z,98.12
2023-02-22T07:01:35.550Z,98.12
2023-02-22T07:02:35.533Z,98.02
2023-02-22T07:03:35.565Z,98.12
2023-02-22T07:04:37.087Z,98.02
2023-02-22T07:05:35.533Z,98.12
2023-02-22T07:06:35.501Z,98.02
2023-02-22T07:07:35.488Z,98.02
2023-02-22T07:08:35.473Z,98.02
2023-02-22T07:09:35.472Z,97.91
2023-02-22T07:10:35.462Z,98.02
2023-02-22T07:11:35.579Z,97.97
2023-02-22T07:12:35.617Z,97.91
2023-02-22T07:13:35.491Z,97.87
2023-02-22T07:14:35.463Z,97.97
2023-02-22T07:15:35.421Z,98.02
2023-02-22T07:16:35.444Z,98.22
2023-02-22T07:17:35.384Z,98.12
2023-02-22T07:18:35.367Z,98.07
2023-02-22T07:19:35.364Z,98.02
2023-02-22T07:20:35.352Z,97.87
2023-02-22T07:21:35.352Z,97.77
2023-02-22T07:22:35.330Z,97.66
2023-02-22T07:23:35.322Z,97.66
2023-02-22T07:24:35.310Z,97.66
2023-02-22T07:25:35.313Z,97.66
2023-02-22T07:26:35.292Z,97.66
2023-02-22T07:27:35.293Z,97.66
2023-02-22T07:28:35.284Z,97.66
2023-02-22T07:29:35.274Z,97.66
2023-02-22T07:30:35.395Z,97.66
2023-02-22T07:31:35.247Z,97.77
2023-02-22T07:32:35.374Z,97.77
2023-02-22T07:33:35.231Z,97.77
2023-02-22T07:34:35.230Z,97.66
2023-02-22T07:35:35.225Z,97.66
2023-02-22T07:36:35.216Z,97.45
2023-02-22T07:37:35.192Z,97.45
2023-02-22T07:38:35.176Z,97.45
2023-02-22T07:39:35.171Z,97.56
2023-02-22T07:40:35.160Z,97.56
2023-02-22T07:41:35.149Z,97.56
2023-02-22T07:42:35.135Z,97.45
2023-02-22T07:43:35.131Z,97.45
2023-02-22T07:44:35.124Z,97.56
2023-02-22T07:45:35.154Z,97.25
2023-02-22T07:46:35.097Z,97.15
2023-02-22T07:47:35.092Z,97.25
2023-02-22T07:48:35.100Z,97.25
2023-02-22T07:49:35.078Z,97.15
2023-02-22T07:50:35.072Z,97.15
2023-02-22T07:51:35.055Z,97.15
2023-02-22T07:52:35.039Z,96.94
2023-02-22T07:53:35.038Z,96.94
2023-02-22T07:54:35.021Z,97.05
2023-02-22T07:55:35.020Z,96.94
2023-02-22T07:56:35.046Z,97.05
2023-02-22T07:57:35.019Z,96.84
2023-02-22T07:58:34.980Z,96.84
2023-02-22T07:59:34.974Z,97.00
2023-02-22T08:00:34.964Z,96.69
2023-02-22T08:01:37.119Z,96.48
2023-02-22T08:02:35.021Z,96.59
2023-02-22T08:03:34.991Z,96.39
2023-02-22T08:04:34.930Z,96.28
2023-02-22T08:05:34.949Z,96.03
2023-02-22T08:06:34.908Z,95.56
2023-02-22T08:07:34.898Z,95.42
2023-02-22T08:08:34.900Z,95.42
2023-02-22T08:09:34.883Z,95.31
2023-02-22T08:10:34.870Z,95.31
2023-02-22T08:11:34.879Z,95.46
2023-02-22T08:12:34.852Z,95.46
2023-02-22T08:13:34.850Z,95.56
2023-02-22T08:14:34.829Z,95.46
2023-02-22T08:15:34.877Z,95.56
2023-02-22T08:16:34.892Z,95.87
2023-02-22T08:17:34.811Z,95.77
2023-02-22T08:18:34.807Z,95.87
2023-02-22T08:19:34.781Z,95.97
2023-02-22T08:20:34.781Z,95.97
2023-02-22T08:21:34.765Z,96.08
2023-02-22T08:22:34.757Z,96.28
2023-02-22T08:23:34.746Z,96.08
2023-02-22T08:24:34.755Z,95.52
2023-02-22T08:25:34.737Z,95.31
2023-02-22T08:26:34.718Z,95.31
2023-02-22T08:27:34.712Z,95.31
2023-02-22T08:28:34.698Z,95.01
2023-02-22T08:29:34.691Z,95.10
2023-02-22T08:30:34.876Z,95.62
2023-02-22T08:31:34.675Z,95.52
2023-02-22T08:32:34.691Z,95.31
2023-02-22T08:33:34.648Z,95.42
2023-02-22T08:34:34.640Z,95.42
2023-02-22T08:35:34.650Z,95.42
2023-02-22T08:36:34.628Z,95.01
2023-02-22T08:37:34.614Z,94.90
2023-02-22T08:38:34.601Z,95.10
2023-02-22T08:39:34.604Z,94.80
2023-02-22T08:40:34.604Z,94.70
2023-02-22T08:41:34.579Z,94.55
2023-02-22T08:42:34.590Z,94.34
2023-02-22T08:43:34.565Z,93.79
2023-02-22T08:44:34.541Z,93.59
2023-02-22T08:45:34.575Z,92.86
2023-02-22T08:46:34.522Z,92.97
2023-02-22T08:47:34.524Z,92.55
2023-02-22T08:48:34.509Z,92.25
2023-02-22T08:49:34.503Z,91.90
2023-02-22T08:50:34.495Z,92.10
2023-02-22T08:51:34.478Z,92.31
2023-02-22T08:52:34.467Z,92.51
2023-02-22T08:53:34.488Z,91.69
2023-02-22T08:54:34.445Z,91.59
2023-02-22T08:55:34.454Z,91.69
2023-02-22T08:56:34.434Z,91.38
2023-02-22T08:57:34.426Z,91.08
2023-02-22T08:58:34.423Z,90.77
2023-02-22T08:59:34.420Z,90.93
2023-02-22T09:00:34.399Z,91.24
2023-02-22T09:01:34.801Z,90.93
2023-02-22T09:02:34.378Z,90.93
2023-02-22T09:03:34.463Z,90.52
2023-02-22T09:04:34.354Z,90.32
2023-02-22T09:05:34.383Z,90.11
2023-02-22T09:06:34.338Z,89.81
2023-02-22T09:07:34.359Z,89.87
2023-02-22T09:08:34.323Z,89.76
2023-02-22T09:09:34.318Z,88.90
2023-02-22T09:10:34.319Z,88.80
2023-02-22T09:11:34.302Z,88.49
2023-02-22T09:12:34.300Z,88.04
2023-02-22T09:13:34.290Z,87.43
2023-02-22T09:14:34.269Z,87.02
2023-02-22T09:15:34.281Z,86.77
2023-02-22T09:16:34.283Z,86.16
2023-02-22T09:17:34.262Z,86.63
2023-02-22T09:18:43.784Z,85.16
2023-02-22T09:19:34.237Z,83.93
2023-02-22T09:20:34.227Z,84.44
2023-02-22T09:21:34.211Z,84.55
2023-02-22T09:22:34.198Z,83.83
2023-02-22T09:23:34.203Z,84.20
2023-02-22T09:24:34.194Z,83.85
2023-02-22T09:25:34.210Z,82.77
2023-02-22T09:26:34.175Z,83.79
2023-02-22T09:27:34.161Z,83.69
2023-02-22T09:28:34.149Z,82.73
2023-02-22T09:29:34.156Z,82.63
2023-02-22T09:30:34.506Z,82.32
2023-02-22T09:31:34.200Z,82.01
2023-02-22T09:32:34.315Z,82.67
2023-02-22T09:33:34.114Z,82.26
2023-02-22T09:34:34.096Z,82.93
2023-02-22T09:35:34.470Z,82.12
2023-02-22T09:36:34.081Z,81.60
2023-02-22T09:37:34.077Z,81.46
2023-02-22T09:38:34.059Z,81.26
2023-02-22T09:39:34.087Z,81.20
2023-02-22T09:40:34.365Z,81.71
2023-02-22T09:41:36.250Z,82.53
2023-02-22T09:42:34.017Z,82.01
2023-02-22T09:43:34.024Z,82.53
2023-02-22T09:44:34.009Z,82.56
2023-02-22T09:45:34.362Z,82.77
2023-02-22T09:46:33.978Z,83.18
2023-02-22T09:47:33.997Z,83.18
2023-02-22T09:48:33.955Z,83.59
2023-02-22T09:49:33.949Z,83.38
2023-02-22T09:50:34.257Z,83.07
2023-02-22T09:51:33.923Z,82.73
2023-02-22T09:52:33.920Z,82.56
2023-02-22T09:53:33.904Z,83.38
2023-02-22T09:54:33.901Z,82.42
2023-02-22T09:55:33.894Z,83.44
2023-02-22T09:56:33.902Z,83.79
2023-02-22T09:57:33.877Z,83.48
2023-02-22T09:58:33.905Z,83.28
2023-02-22T09:59:33.852Z,83.07
2023-02-22T10:00:33.874Z,83.07
2023-02-22T10:01:33.842Z,83.48
2023-02-22T10:02:33.855Z,83.32
2023-02-22T10:03:33.826Z,83.62
2023-02-22T10:04:33.812Z,83.79
2023-02-22T10:05:33.896Z,83.89
2023-02-22T10:06:33.814Z,83.28
2023-02-22T10:07:33.780Z,82.87
2023-02-22T10:08:33.783Z,84.41
2023-02-22T10:09:33.767Z,83.18
2023-02-22T10:10:33.835Z,83.38
2023-02-22T10:11:33.748Z,82.93
2023-02-22T10:12:33.741Z,82.83
2023-02-22T10:13:33.725Z,82.01
2023-02-22T10:14:33.726Z,82.12
2023-02-22T10:15:33.706Z,82.63
2023-02-22T10:16:33.726Z,81.91
2023-02-22T10:17:33.683Z,82.26
2023-02-22T10:18:33.678Z,82.67
2023-02-22T10:19:33.663Z,82.53
2023-02-22T10:20:33.657Z,82.32
2023-02-22T10:21:33.646Z,82.73
2023-02-22T10:22:33.640Z,82.83
2023-02-22T10:23:33.626Z,82.93
2023-02-22T10:24:33.624Z,82.01
2023-02-22T10:25:33.616Z,82.22
2023-02-22T10:26:33.611Z,81.60
2023-02-22T10:27:33.584Z,82.12
2023-02-22T10:28:33.581Z,82.36
2023-02-22T10:29:33.574Z,82.67
2023-02-22T10:30:34.440Z,82.97
2023-02-22T10:31:33.778Z,83.28
2023-02-22T10:32:33.566Z,82.93
2023-02-22T10:33:33.538Z,82.53
2023-02-22T10:34:33.521Z,82.53
2023-02-22T10:35:33.509Z,82.12
2023-02-22T10:36:33.510Z,81.81
2023-02-22T10:37:33.525Z,81.77
2023-02-22T10:38:33.486Z,81.77
2023-02-22T10:39:33.517Z,81.57
2023-02-22T10:40:33.471Z,81.26
2023-02-22T10:41:33.469Z,81.37
2023-02-22T10:42:33.451Z,81.43
2023-02-22T10:43:33.445Z,80.82
2023-02-22T10:44:33.426Z,80.10
2023-02-22T10:45:33.448Z,80.82
2023-02-22T10:46:33.447Z,80.41
2023-02-22T10:47:33.391Z,80.51
2023-02-22T10:48:33.385Z,80.00
2023-02-22T10:49:33.378Z,80.27
2023-02-22T10:50:33.371Z,81.59
2023-02-22T10:51:33.352Z,80.68
2023-02-22T10:52:33.356Z,80.74
2023-02-22T10:53:36.173Z,78.70
2023-02-22T10:54:33.330Z,78.80
2023-02-22T10:55:33.319Z,79.25
2023-02-22T10:56:33.307Z,79.45
2023-02-22T10:57:33.285Z,79.66
2023-02-22T10:58:33.280Z,79.25
2023-02-22T10:59:33.262Z,79.66
2023-02-22T11:00:33.258Z,79.14
2023-02-22T11:01:33.289Z,79.66
2023-02-22T11:02:33.233Z,79.66
2023-02-22T11:03:33.222Z,79.25
2023-02-22T11:04:33.222Z,79.35
2023-02-22T11:05:33.192Z,79.86
2023-02-22T11:06:33.200Z,78.84
2023-02-22T11:07:33.177Z,79.75
2023-02-22T11:08:33.175Z,79.86
2023-02-22T11:09:33.161Z,79.86
2023-02-22T11:10:33.148Z,79.66
2023-02-22T11:11:33.138Z,79.75
2023-02-22T11:12:33.124Z,79.86
2023-02-22T11:13:33.114Z,79.66
2023-02-22T11:14:33.111Z,79.55
2023-02-22T11:15:33.092Z,79.55
2023-02-22T11:16:33.132Z,79.55
2023-02-22T11:17:33.070Z,80.07
2023-02-22T11:18:33.062Z,80.16
2023-02-22T11:19:33.062Z,79.55
2023-02-22T11:20:33.046Z,80.07
2023-02-22T11:21:33.036Z,79.75
2023-02-22T11:22:33.023Z,79.14
2023-02-22T11:23:33.007Z,79.11
2023-02-22T11:24:48.314Z,79.14
2023-02-22T11:25:32.999Z,78.84
2023-02-22T11:26:33.022Z,79.66
2023-02-22T11:27:32.974Z,80.41
2023-02-22T11:28:33.079Z,81.12
2023-02-22T11:29:32.965Z,82.00
2023-02-22T11:30:33.047Z,80.47
2023-02-22T11:31:32.950Z,82.21
2023-02-22T11:32:32.916Z,80.02
2023-02-22T11:33:32.900Z,79.00
2023-02-22T11:34:32.904Z,80.47
2023-02-22T11:35:32.881Z,80.33
2023-02-22T11:36:32.883Z,79.25
2023-02-22T11:37:32.847Z,81.49
2023-02-22T11:38:32.850Z,81.35
2023-02-22T11:39:32.929Z,79.41
2023-02-22T11:40:34.710Z,78.77
2023-02-22T11:41:32.814Z,78.16
2023-02-22T11:42:32.803Z,78.02
2023-02-22T11:43:32.780Z,78.12
2023-02-22T11:44:32.777Z,77.91
2023-02-22T11:45:32.760Z,78.39
2023-02-22T11:46:33.131Z,78.42
2023-02-22T11:47:32.739Z,77.47
2023-02-22T11:48:32.739Z,76.96
2023-02-22T11:49:32.725Z,76.15
2023-02-22T11:50:32.713Z,77.40
2023-02-22T11:51:33.013Z,76.79
2023-02-22T11:52:32.691Z,75.95
2023-02-22T11:53:32.678Z,77.06
2023-02-22T11:54:32.672Z,76.56
2023-02-22T11:55:42.476Z,76.45
2023-02-22T11:56:38.961Z,77.67
2023-02-22T11:57:32.643Z,75.84
2023-02-22T11:58:32.628Z,75.95
2023-02-22T11:59:32.618Z,77.17
2023-02-22T12:00:32.606Z,76.65
2023-02-22T12:01:32.947Z,77.37
2023-02-22T12:02:32.591Z,78.42
2023-02-22T12:03:32.604Z,76.35
2023-02-22T12:04:32.824Z,76.76
2023-02-22T12:05:32.556Z,75.84
2023-02-22T12:06:33.069Z,75.74
2023-02-22T12:07:32.534Z,76.45
2023-02-22T12:08:32.520Z,75.84
2023-02-22T12:09:32.506Z,75.74
2023-02-22T12:10:32.505Z,76.04
2023-02-22T12:11:32.800Z,75.40
2023-02-22T12:12:32.489Z,75.09
2023-02-22T12:13:32.470Z,75.40
2023-02-22T12:14:32.457Z,75.81
2023-02-22T12:15:32.488Z,75.91
2023-02-22T12:16:32.890Z,75.67
2023-02-22T12:17:32.422Z,73.94
2023-02-22T12:18:32.413Z,75.16
2023-02-22T12:19:32.400Z,74.76
2023-02-22T12:20:32.397Z,74.65
2023-02-22T12:21:32.724Z,74.79
2023-02-22T12:22:32.378Z,76.31
2023-02-22T12:23:32.376Z,76.15
2023-02-22T12:24:32.360Z,76.96
2023-02-22T12:25:32.344Z,76.96
2023-02-22T12:26:32.757Z,76.59
2023-02-22T12:27:32.321Z,77.64
2023-02-22T12:28:32.345Z,77.44
2023-02-22T12:29:32.313Z,78.22
2023-02-22T12:30:32.332Z,77.20
2023-02-22T12:31:32.649Z,77.47
2023-02-22T12:32:32.426Z,76.56
2023-02-22T12:33:32.281Z,76.45
2023-02-22T12:34:32.304Z,76.92
2023-02-22T12:35:32.246Z,76.11
2023-02-22T12:36:32.593Z,75.81
2023-02-22T12:37:32.239Z,75.57
2023-02-22T12:38:32.242Z,74.96
2023-02-22T12:39:38.235Z,74.85
2023-02-22T12:40:32.211Z,74.85
2023-02-22T12:41:32.516Z,74.76
2023-02-22T12:42:32.196Z,75.98
2023-02-22T12:43:32.174Z,74.45
2023-02-22T12:44:32.157Z,75.06
2023-02-22T12:45:32.146Z,74.35
2023-02-22T12:46:32.171Z,74.35
2023-02-22T12:47:32.131Z,73.94
2023-02-22T12:48:32.132Z,74.24
2023-02-22T12:49:32.111Z,74.85
2023-02-22T12:50:32.101Z,75.40
2023-02-22T12:51:32.092Z,75.50
2023-02-22T12:52:32.103Z,75.30