createdAt,value
2023-04-20T00:00:17.810Z,11.95
2023-04-20T00:01:05.054Z,14.60
2023-04-20T00:01:52.602Z,10.90
2023-04-20T00:02:40.045Z,11.98
2023-04-20T00:03:27.702Z,11.20
2023-04-20T00:04:15.918Z,12.18
2023-04-20T00:05:02.861Z,12.82
2023-04-20T00:05:49.826Z,11.05
2023-04-20T00:06:36.728Z,12.10
2023-04-20T00:07:25.076Z,12.20
2023-04-20T00:08:11.898Z,12.40
2023-04-20T00:08:58.908Z,11.75
2023-04-20T00:09:46.012Z,12.27
2023-04-20T00:10:32.918Z,12.27
2023-04-20T00:11:19.783Z,11.98
2023-04-20T00:12:06.836Z,17.80
2023-04-20T00:12:53.722Z,12.90
2023-04-20T00:13:40.572Z,12.07
2023-04-20T00:14:27.488Z,11.55
2023-04-20T00:15:14.337Z,11.70
2023-04-20T00:16:01.215Z,11.63
2023-04-20T00:16:49.180Z,11.35
2023-04-20T00:17:38.710Z,11.50
2023-04-20T00:18:25.815Z,11.85
2023-04-20T00:19:13.089Z,11.57
2023-04-20T00:19:59.983Z,15.13
2023-04-20T00:20:47.270Z,13.65
2023-04-20T00:21:34.669Z,11.35
2023-04-20T00:22:21.661Z,14.73
2023-04-20T00:23:08.612Z,12.07
2023-04-20T00:23:55.517Z,13.40
2023-04-20T00:24:42.410Z,14.18
2023-04-20T00:25:30.657Z,11.32
2023-04-20T00:26:17.944Z,11.50
2023-04-20T00:27:04.789Z,12.10
2023-04-20T00:27:51.869Z,11.77
2023-04-20T00:28:38.662Z,15.38
2023-04-20T00:29:25.648Z,13.10
2023-04-20T00:30:13.358Z,10.68
2023-04-20T00:31:00.308Z,11.98
2023-04-20T00:31:47.230Z,11.82
2023-04-20T00:32:34.088Z,14.18
2023-04-20T00:33:20.957Z,13.93
2023-04-20T00:34:07.839Z,12.32
2023-04-20T00:34:54.669Z,11.30
2023-04-20T00:35:41.568Z,11.02
2023-04-20T00:36:28.435Z,11.57
2023-04-20T00:37:15.288Z,12.57
2023-04-20T00:38:02.124Z,11.30
2023-04-20T00:38:48.985Z,12.48
2023-04-20T00:39:35.939Z,12.18
2023-04-20T00:40:22.925Z,11.90
2023-04-20T00:41:09.858Z,11.50
2023-04-20T00:42:05.313Z,11.60
2023-04-20T00:42:52.150Z,13.07
2023-04-20T00:43:39.126Z,11.05
2023-04-20T00:44:26.092Z,11.85
2023-04-20T00:45:12.959Z,11.55
2023-04-20T00:45:59.879Z,10.65
2023-04-20T00:46:46.822Z,14.15
2023-04-20T00:47:33.669Z,16.55
2023-04-20T00:48:21.281Z,13.23
2023-04-20T00:49:08.340Z,12.20
2023-04-20T00:49:55.619Z,11.90
2023-04-20T00:50:42.498Z,11.52
2023-04-20T00:51:29.795Z,12.00
2023-04-20T00:52:16.878Z,14.18
2023-04-20T00:53:04.252Z,13.07
2023-04-20T00:53:51.062Z,12.82
2023-04-20T00:54:38.144Z,14.65
2023-04-20T00:55:25.047Z,11.48
2023-04-20T00:56:13.967Z,13.20
2023-04-20T00:57:00.966Z,13.52
2023-04-20T00:57:48.466Z,12.37
2023-04-20T00:58:35.665Z,13.38
2023-04-20T00:59:22.753Z,12.02
2023-04-20T01:00:11.104Z,11.88
2023-04-20T01:00:57.974Z,12.23
2023-04-20T01:01:45.079Z,14.93
2023-04-20T01:02:32.161Z,13.32
2023-04-20T01:03:19.213Z,12.98
2023-04-20T01:04:08.026Z,12.75
2023-04-20T01:04:55.695Z,11.98
2023-04-20T01:05:42.526Z,12.63
2023-04-20T01:06:29.344Z,12.23
2023-04-20T01:07:16.510Z,12.18
2023-04-20T01:08:03.465Z,12.90
2023-04-20T01:08:51.816Z,13.23
2023-04-20T01:09:43.157Z,12.85
2023-04-20T01:10:30.679Z,13.18
2023-04-20T01:11:18.273Z,13.62
2023-04-20T01:12:06.396Z,12.02
2023-04-20T01:12:53.195Z,12.40
2023-04-20T01:13:40.052Z,15.90
2023-04-20T01:14:26.992Z,14.15
2023-04-20T01:15:13.795Z,13.07
2023-04-20T01:16:01.496Z,12.50
2023-04-20T01:16:48.405Z,14.57
2023-04-20T01:17:40.092Z,13.48
2023-04-20T01:18:27.248Z,12.37
2023-04-20T01:19:14.165Z,12.10
2023-04-20T01:20:01.081Z,11.52
2023-04-20T01:20:48.136Z,12.00
2023-04-20T01:21:35.026Z,14.23
2023-04-20T01:22:22.226Z,12.65
2023-04-20T01:23:09.036Z,14.10
2023-04-20T01:23:55.856Z,13.48
2023-04-20T01:24:42.662Z,12.27
2023-04-20T01:25:29.742Z,12.63
2023-04-20T01:26:18.689Z,12.43
2023-04-20T01:27:05.646Z,12.85
2023-04-20T01:27:52.468Z,12.25
2023-04-20T01:28:39.354Z,13.82
2023-04-20T01:29:26.243Z,12.37
2023-04-20T01:30:13.527Z,13.62
2023-04-20T01:31:00.356Z,13.35
2023-04-20T01:31:47.733Z,13.35
2023-04-20T01:32:35.219Z,15.63
2023-04-20T01:33:22.087Z,13.10
2023-04-20T01:34:08.933Z,12.55
2023-04-20T01:34:55.926Z,13.00
2023-04-20T01:35:43.575Z,12.88
2023-04-20T01:36:30.375Z,14.77
2023-04-20T01:37:17.186Z,17.12
2023-04-20T01:38:04.206Z,12.52
2023-04-20T01:38:51.821Z,12.93
2023-04-20T01:39:40.321Z,12.68
2023-04-20T01:40:27.183Z,12.30
2023-04-20T01:41:14.077Z,11.90
2023-04-20T01:42:01.891Z,12.90
2023-04-20T01:42:48.717Z,12.35
2023-04-20T01:43:37.037Z,15.82
2023-04-20T01:44:23.854Z,13.80
2023-04-20T01:45:11.139Z,13.32
2023-04-20T01:45:58.054Z,14.80
2023-04-20T01:46:44.973Z,13.95
2023-04-20T01:47:32.098Z,14.02
2023-04-20T01:48:18.969Z,12.80
2023-04-20T01:49:06.903Z,13.10
2023-04-20T01:49:53.712Z,12.60
2023-04-20T01:50:40.586Z,14.00
2023-04-20T01:51:28.131Z,15.60
2023-04-20T01:52:15.114Z,13.05
2023-04-20T01:53:01.935Z,13.50
2023-04-20T01:53:48.730Z,15.38
2023-04-20T01:54:36.138Z,14.13
2023-04-20T01:55:22.981Z,13.65
2023-04-20T01:56:09.847Z,12.85
2023-04-20T01:56:58.005Z,12.88
2023-04-20T01:57:44.954Z,13.75
2023-04-20T01:58:31.871Z,13.85
2023-04-20T01:59:18.892Z,13.48
2023-04-20T02:00:06.708Z,13.38
2023-04-20T02:00:53.540Z,17.23
2023-04-20T02:01:40.566Z,13.07
2023-04-20T02:02:27.541Z,14.73
2023-04-20T02:03:14.624Z,13.07
2023-04-20T02:04:01.672Z,13.45
2023-04-20T02:04:48.571Z,13.57
2023-04-20T02:05:35.388Z,13.32
2023-04-20T02:06:22.226Z,13.98
2023-04-20T02:07:09.195Z,13.48
2023-04-20T02:07:56.208Z,13.88
2023-04-20T02:08:43.387Z,15.52
2023-04-20T02:09:30.192Z,14.32
2023-04-20T02:10:17.200Z,13.13
2023-04-20T02:11:04.146Z,13.77
2023-04-20T02:11:50.940Z,14.20
2023-04-20T02:12:37.888Z,13.18
2023-04-20T02:13:24.787Z,13.50
2023-04-20T02:14:11.679Z,13.45
2023-04-20T02:14:58.488Z,14.35
2023-04-20T02:15:45.423Z,14.70
2023-04-20T02:16:32.359Z,13.68
2023-04-20T02:17:19.866Z,13.68
2023-04-20T02:18:07.089Z,13.68
2023-04-20T02:18:54.859Z,13.38
2023-04-20T02:19:41.660Z,15.00
2023-04-20T02:20:28.544Z,15.95
2023-04-20T02:21:15.507Z,14.57
2023-04-20T02:22:02.602Z,15.07
2023-04-20T02:22:49.454Z,13.88
2023-04-20T02:23:36.562Z,14.18
2023-04-20T02:24:23.554Z,15.88
2023-04-20T02:25:10.664Z,13.35
2023-04-20T02:25:57.549Z,14.70
2023-04-20T02:26:44.476Z,13.90
2023-04-20T02:27:34.144Z,14.50
2023-04-20T02:28:20.974Z,13.85
2023-04-20T02:29:07.863Z,13.30
2023-04-20T02:29:54.801Z,14.02
2023-04-20T02:30:41.704Z,14.93
2023-04-20T02:31:28.583Z,17.73
2023-04-20T02:32:15.466Z,16.55
2023-04-20T02:33:02.288Z,15.23
2023-04-20T02:33:50.125Z,15.32
2023-04-20T02:34:37.066Z,15.63
2023-04-20T02:35:23.899Z,15.48
2023-04-20T02:36:10.705Z,14.80
2023-04-20T02:36:57.522Z,14.60
2023-04-20T02:37:46.479Z,14.80
2023-04-20T02:38:33.286Z,15.63
2023-04-20T02:39:20.322Z,14.63
2023-04-20T02:40:08.784Z,14.50
2023-04-20T02:40:55.715Z,14.73
2023-04-20T02:41:42.509Z,15.02
2023-04-20T02:42:29.343Z,15.25
2023-04-20T02:43:16.323Z,15.20
2023-04-20T02:44:03.153Z,16.83
2023-04-20T02:44:50.020Z,17.90
2023-04-20T02:45:37.186Z,14.75
2023-04-20T02:46:24.051Z,20.10
2023-04-20T02:47:10.882Z,15.80
2023-04-20T02:47:57.805Z,17.60
2023-04-20T02:48:44.656Z,16.08
2023-04-20T02:49:31.609Z,14.95
2023-04-20T02:50:18.437Z,20.15
2023-04-20T02:51:05.540Z,17.08
2023-04-20T02:51:52.399Z,15.48
2023-04-20T02:52:39.293Z,16.25
2023-04-20T02:53:26.208Z,16.98
2023-04-20T02:54:13.089Z,15.60
2023-04-20T02:54:59.903Z,16.20
2023-04-20T02:55:46.850Z,15.55
2023-04-20T02:56:33.698Z,17.23
2023-04-20T02:57:20.568Z,16.67
2023-04-20T02:58:07.397Z,16.20
2023-04-20T02:58:54.526Z,16.30
2023-04-20T02:59:41.529Z,15.95
2023-04-20T03:00:28.348Z,15.45
2023-04-20T03:01:16.138Z,18.37
2023-04-20T03:02:03.241Z,15.77
2023-04-20T03:02:50.220Z,16.10
2023-04-20T03:03:37.256Z,15.73
2023-04-20T03:04:26.004Z,15.65
2023-04-20T03:05:13.569Z,14.82
2023-04-20T03:06:00.376Z,15.57
2023-04-20T03:06:47.201Z,15.45
2023-04-20T03:07:34.458Z,16.98
2023-04-20T03:08:21.561Z,15.63
2023-04-20T03:09:09.138Z,16.45
2023-04-20T03:09:55.956Z,16.33
2023-04-20T03:10:42.778Z,16.50
2023-04-20T03:11:29.581Z,16.75
2023-04-20T03:12:16.463Z,17.58
2023-04-20T03:13:03.311Z,15.45
2023-04-20T03:13:50.150Z,15.25
2023-04-20T03:14:36.984Z,14.55
2023-04-20T03:15:24.557Z,15.70
2023-04-20T03:16:11.929Z,16.95
2023-04-20T03:16:58.799Z,15.52
2023-04-20T03:17:45.735Z,15.15
2023-04-20T03:18:32.647Z,16.08
2023-04-20T03:19:19.616Z,15.25
2023-04-20T03:20:09.282Z,16.48
2023-04-20T03:20:56.423Z,15.15
2023-04-20T03:21:45.018Z,17.95
2023-04-20T03:22:31.845Z,15.98
2023-04-20T03:23:18.715Z,17.08
2023-04-20T03:24:07.333Z,16.00
2023-04-20T03:24:54.152Z,14.77
2023-04-20T03:25:40.976Z,17.10
2023-04-20T03:26:27.943Z,15.10
2023-04-20T03:27:14.819Z,17.45
2023-04-20T03:28:01.665Z,16.70
2023-04-20T03:28:51.087Z,16.25
2023-04-20T03:29:37.941Z,16.62
2023-04-20T03:30:24.883Z,17.40
2023-04-20T03:31:11.947Z,17.42
2023-04-20T03:31:58.753Z,17.92
2023-04-20T03:32:45.686Z,18.35
2023-04-20T03:33:32.663Z,16.80
2023-04-20T03:34:19.454Z,18.33
2023-04-20T03:35:06.852Z,18.10
2023-04-20T03:35:53.865Z,17.08
2023-04-20T03:36:40.722Z,18.12
2023-04-20T03:37:27.542Z,16.10
2023-04-20T03:38:14.341Z,17.25
2023-04-20T03:39:01.229Z,16.35
2023-04-20T03:39:48.044Z,18.70
2023-04-20T03:40:34.949Z,17.80
2023-04-20T03:41:22.374Z,17.35
2023-04-20T03:42:09.173Z,15.45
2023-04-20T03:42:56.307Z,17.12
2023-04-20T03:43:43.300Z,16.58
2023-04-20T03:44:30.154Z,22.30
2023-04-20T03:45:17.453Z,17.12
2023-04-20T03:46:04.449Z,20.00
2023-04-20T03:46:51.288Z,17.70
2023-04-20T03:47:38.146Z,17.20
2023-04-20T03:48:24.976Z,17.37
2023-04-20T03:49:11.786Z,17.37
2023-04-20T03:49:58.633Z,17.00
2023-04-20T03:50:45.651Z,18.23
2023-04-20T03:51:32.600Z,17.12
2023-04-20T03:52:19.415Z,17.70
2023-04-20T03:53:06.255Z,16.92
2023-04-20T03:53:53.073Z,17.67
2023-04-20T03:54:39.968Z,17.45
2023-04-20T03:55:26.816Z,17.33
2023-04-20T03:56:13.632Z,21.27
2023-04-20T03:57:00.499Z,17.02
2023-04-20T03:57:47.335Z,18.60
2023-04-20T03:58:34.179Z,17.17
2023-04-20T03:59:21.227Z,18.48
2023-04-20T04:00:11.107Z,17.83
2023-04-20T04:01:08.001Z,17.62
2023-04-20T04:01:54.978Z,16.50
2023-04-20T04:02:41.922Z,16.77
2023-04-20T04:03:29.086Z,17.77
2023-04-20T04:04:16.298Z,16.73
2023-04-20T04:05:03.527Z,17.33
2023-04-20T04:05:50.455Z,17.95
2023-04-20T04:06:37.329Z,18.45
2023-04-20T04:07:24.127Z,18.20
2023-04-20T04:08:10.995Z,18.45
2023-04-20T04:08:58.119Z,17.87
2023-04-20T04:09:44.955Z,15.85
2023-04-20T04:10:31.765Z,17.55
2023-04-20T04:11:18.598Z,17.25
2023-04-20T04:12:06.996Z,16.67
2023-04-20T04:12:53.835Z,16.05
2023-04-20T04:13:40.725Z,16.85
2023-04-20T04:14:27.587Z,16.83
2023-04-20T04:15:14.554Z,15.93
2023-04-20T04:16:01.368Z,15.35
2023-04-20T04:16:48.223Z,16.67
2023-04-20T04:17:35.265Z,16.75
2023-04-20T04:18:22.796Z,19.73
2023-04-20T04:19:09.760Z,17.37
2023-04-20T04:19:56.660Z,17.30
2023-04-20T04:20:43.586Z,19.10
2023-04-20T04:21:30.980Z,19.90
2023-04-20T04:22:18.028Z,16.35
2023-04-20T04:23:05.946Z,17.90
2023-04-20T04:23:52.760Z,17.00
2023-04-20T04:24:41.858Z,18.25
2023-04-20T04:25:28.675Z,16.10
2023-04-20T04:26:15.572Z,17.65
2023-04-20T04:27:05.402Z,14.87
2023-04-20T04:27:53.347Z,18.55
2023-04-20T04:28:40.670Z,17.80
2023-04-20T04:29:27.478Z,17.15
2023-04-20T04:30:14.574Z,16.25
2023-04-20T04:31:06.212Z,17.52
2023-04-20T04:31:54.360Z,15.15
2023-04-20T04:32:42.168Z,18.10
2023-04-20T04:33:29.670Z,16.45
2023-04-20T04:34:18.534Z,17.55
2023-04-20T04:35:05.758Z,16.77
2023-04-20T04:35:53.760Z,19.05
2023-04-20T04:36:40.667Z,18.23
2023-04-20T04:37:28.278Z,20.75
2023-04-20T04:38:15.325Z,16.15
2023-04-20T04:39:02.197Z,17.37
2023-04-20T04:39:51.316Z,17.77
2023-04-20T04:40:39.536Z,17.50
2023-04-20T04:41:26.379Z,16.50
2023-04-20T04:42:13.289Z,16.17
2023-04-20T04:43:00.942Z,15.95
2023-04-20T04:43:48.274Z,17.92
2023-04-20T04:44:35.097Z,17.23
2023-04-20T04:45:22.058Z,17.92
2023-04-20T04:46:15.579Z,16.92
2023-04-20T04:47:05.752Z,16.12
2023-04-20T04:47:54.106Z,16.27
2023-04-20T04:48:42.486Z,18.48
2023-04-20T04:49:30.229Z,17.05
2023-04-20T04:50:17.327Z,16.45
2023-04-20T04:51:04.939Z,17.62
2023-04-20T04:51:51.842Z,16.92
2023-04-20T04:52:38.770Z,16.92
2023-04-20T04:53:25.579Z,17.62
2023-04-20T04:54:12.395Z,17.73
2023-04-20T04:54:59.382Z,17.05
2023-04-20T04:55:46.707Z,16.37
2023-04-20T04:56:33.540Z,15.88
2023-04-20T04:57:20.442Z,17.02
2023-04-20T04:58:07.380Z,17.00
2023-04-20T04:58:54.348Z,18.25
2023-04-20T04:59:41.208Z,17.80
2023-04-20T05:00:28.126Z,16.50
2023-04-20T05:01:14.946Z,17.55
2023-04-20T05:02:01.903Z,18.80
2023-04-20T05:02:48.938Z,16.12
2023-04-20T05:03:36.285Z,17.95
2023-04-20T05:04:23.429Z,19.08
2023-04-20T05:05:10.499Z,19.62
2023-04-20T05:05:57.327Z,19.80
2023-04-20T05:06:44.216Z,19.73
2023-04-20T05:07:31.056Z,18.75
2023-04-20T05:08:17.880Z,19.25
2023-04-20T05:09:04.708Z,18.65
2023-04-20T05:09:51.753Z,22.73
2023-04-20T05:10:38.769Z,17.90
2023-04-20T05:11:25.654Z,18.40
2023-04-20T05:12:12.516Z,17.95
2023-04-20T05:13:00.572Z,18.20
2023-04-20T05:13:48.653Z,16.92
2023-04-20T05:14:35.548Z,16.73
2023-04-20T05:15:22.377Z,16.33
2023-04-20T05:16:09.241Z,16.48
2023-04-20T05:16:56.234Z,17.48
2023-04-20T05:17:43.326Z,17.42
2023-04-20T05:18:30.289Z,15.80
2023-04-20T05:19:17.479Z,19.23
2023-04-20T05:20:07.087Z,17.55
2023-04-20T05:20:54.273Z,21.73
2023-04-20T05:21:41.193Z,16.27
2023-04-20T05:22:28.013Z,18.17
2023-04-20T05:23:14.856Z,16.40
2023-04-20T05:24:01.704Z,20.05
2023-04-20T05:24:48.524Z,16.17
2023-04-20T05:25:35.501Z,18.10
2023-04-20T05:26:22.304Z,16.95
2023-04-20T05:27:09.705Z,18.30
2023-04-20T05:27:56.753Z,15.82
2023-04-20T05:28:43.556Z,19.83
2023-04-20T05:29:30.403Z,17.77
2023-04-20T05:30:21.333Z,17.27
2023-04-20T05:31:08.970Z,18.92
2023-04-20T05:31:55.834Z,18.05
2023-04-20T05:32:42.745Z,18.62
2023-04-20T05:33:29.587Z,19.95
2023-04-20T05:34:16.763Z,20.02
2023-04-20T05:35:03.980Z,19.33
2023-04-20T05:35:51.816Z,19.65
2023-04-20T05:36:40.094Z,20.73
2023-04-20T05:37:27.656Z,21.27
2023-04-20T05:38:14.448Z,22.42
2023-04-20T05:39:01.436Z,22.08
2023-04-20T05:39:48.245Z,24.05
2023-04-20T05:40:35.658Z,22.10
2023-04-20T05:41:27.331Z,23.15
2023-04-20T05:42:14.166Z,24.23
2023-04-20T05:43:01.215Z,25.75
2023-04-20T05:43:48.018Z,22.77
2023-04-20T05:44:36.666Z,22.98
2023-04-20T05:45:23.588Z,23.50
2023-04-20T05:46:10.541Z,23.50
2023-04-20T05:46:57.428Z,21.62
2023-04-20T05:47:55.594Z,24.58
2023-04-20T05:48:42.429Z,22.80
2023-04-20T05:49:29.246Z,20.65
2023-04-20T05:50:16.068Z,23.15
2023-04-20T05:51:02.985Z,24.42
2023-04-20T05:51:49.915Z,23.45
2023-04-20T05:52:36.925Z,22.42
2023-04-20T05:53:23.769Z,21.85
2023-04-20T05:54:11.278Z,23.35
2023-04-20T05:54:59.590Z,23.30
2023-04-20T05:55:46.366Z,22.48
2023-04-20T05:56:33.247Z,22.27
2023-04-20T05:57:20.878Z,21.85
2023-04-20T05:58:07.718Z,21.62
2023-04-20T05:58:55.713Z,23.77
2023-04-20T05:59:42.987Z,22.02
2023-04-20T06:00:29.842Z,22.05
2023-04-20T06:01:16.682Z,22.23
2023-04-20T06:02:03.722Z,24.58
2023-04-20T06:02:51.295Z,21.33
2023-04-20T06:03:38.482Z,22.23
2023-04-20T06:04:25.866Z,21.20
2023-04-20T06:05:13.075Z,22.45
2023-04-20T06:05:59.959Z,20.88
2023-04-20T06:06:46.838Z,22.98
2023-04-20T06:07:33.776Z,22.80
2023-04-20T06:08:20.965Z,20.58
2023-04-20T06:09:07.792Z,22.95
2023-04-20T06:09:54.660Z,25.10
2023-04-20T06:10:41.590Z,20.85
2023-04-20T06:11:28.461Z,20.85
2023-04-20T06:12:15.281Z,21.98
2023-04-20T06:13:02.233Z,23.25
2023-04-20T06:13:49.127Z,22.90
2023-04-20T06:14:35.972Z,23.60
2023-04-20T06:15:22.845Z,22.95
2023-04-20T06:16:11.113Z,23.58
2023-04-20T06:16:58.060Z,22.73
2023-04-20T06:17:45.005Z,21.83
2023-04-20T06:18:31.943Z,22.83
2023-04-20T06:19:18.888Z,20.65
2023-04-20T06:20:07.799Z,22.52
2023-04-20T06:20:54.669Z,21.02
2023-04-20T06:21:41.662Z,21.73
2023-04-20T06:22:29.197Z,23.60
2023-04-20T06:23:16.317Z,22.23
2023-04-20T06:24:03.218Z,23.83
2023-04-20T06:24:50.388Z,21.50
2023-04-20T06:25:37.368Z,24.15
2023-04-20T06:26:25.002Z,22.25
2023-04-20T06:27:12.203Z,21.65
2023-04-20T06:27:59.027Z,21.60
2023-04-20T06:28:47.488Z,21.77
2023-04-20T06:29:34.414Z,23.65
2023-04-20T06:30:21.319Z,21.35
2023-04-20T06:31:08.755Z,21.35
2023-04-20T06:31:55.689Z,22.15
2023-04-20T06:32:42.617Z,21.85
2023-04-20T06:33:29.786Z,22.05
2023-04-20T06:34:16.799Z,21.42
2023-04-20T06:35:04.498Z,21.87
2023-04-20T06:35:51.808Z,22.13
2023-04-20T06:36:42.668Z,21.87
2023-04-20T06:37:29.487Z,22.42
2023-04-20T06:38:16.326Z,23.70
2023-04-20T06:39:03.266Z,22.60
2023-04-20T06:39:54.774Z,21.35
2023-04-20T06:40:41.873Z,22.37
2023-04-20T06:41:28.981Z,21.62
2023-04-20T06:42:16.278Z,22.27
2023-04-20T06:43:03.154Z,20.45
2023-04-20T06:43:50.100Z,20.70
2023-04-20T06:44:36.983Z,23.38
2023-04-20T06:45:23.840Z,22.20
2023-04-20T06:46:10.804Z,21.33
2023-04-20T06:46:57.699Z,23.30
2023-04-20T06:47:44.636Z,23.08
2023-04-20T06:48:33.031Z,24.50
2023-04-20T06:49:20.289Z,25.65
2023-04-20T06:50:10.048Z,23.62
2023-04-20T06:50:57.050Z,22.52
2023-04-20T06:51:43.872Z,22.50
2023-04-20T06:52:32.111Z,23.35
2023-04-20T06:53:18.904Z,22.83
2023-04-20T06:54:05.817Z,25.42
2023-04-20T06:54:52.755Z,23.70
2023-04-20T06:55:39.618Z,24.35
2023-04-20T06:56:26.477Z,25.52
2023-04-20T06:57:13.292Z,23.27
2023-04-20T06:58:00.133Z,23.15
2023-04-20T06:58:46.985Z,23.10
2023-04-20T06:59:33.825Z,22.33
2023-04-20T07:00:20.915Z,21.37
2023-04-20T07:01:07.812Z,22.25
2023-04-20T07:01:54.756Z,22.60
2023-04-20T07:02:50.224Z,23.90
2023-04-20T07:03:38.365Z,25.23
2023-04-20T07:04:25.277Z,20.90
2023-04-20T07:05:12.429Z,22.23
2023-04-20T07:05:59.294Z,22.60
2023-04-20T07:06:46.381Z,22.20
2023-04-20T07:07:33.204Z,24.35
2023-04-20T07:08:20.367Z,23.95
2023-04-20T07:09:08.687Z,21.05
2023-04-20T07:09:55.616Z,24.58
2023-04-20T07:10:42.437Z,22.92
2023-04-20T07:11:29.322Z,22.42
2023-04-20T07:12:16.251Z,22.35
2023-04-20T07:13:03.065Z,22.58
2023-04-20T07:13:49.868Z,20.73
2023-04-20T07:14:36.684Z,21.50
2023-04-20T07:15:23.967Z,23.50
2023-04-20T07:16:11.392Z,21.35
2023-04-20T07:16:58.277Z,22.23
2023-04-20T07:17:45.174Z,22.98
2023-04-20T07:18:33.924Z,21.25
2023-04-20T07:19:22.073Z,23.62
2023-04-20T07:20:09.565Z,22.15
2023-04-20T07:20:56.395Z,21.90
2023-04-20T07:21:43.224Z,23.92
2023-04-20T07:22:30.058Z,20.90
2023-04-20T07:23:16.951Z,21.00
2023-04-20T07:24:04.756Z,21.77
2023-04-20T07:24:52.126Z,23.67
2023-04-20T07:25:38.958Z,22.90
2023-04-20T07:26:26.022Z,26.23
2023-04-20T07:27:12.847Z,23.40
2023-04-20T07:27:59.806Z,23.85
2023-04-20T07:28:49.008Z,21.37
2023-04-20T07:29:35.993Z,22.48
2023-04-20T07:30:22.954Z,21.42
2023-04-20T07:31:09.825Z,23.12
2023-04-20T07:31:56.839Z,24.08
2023-04-20T07:32:43.853Z,22.58
2023-04-20T07:33:32.304Z,23.17
2023-04-20T07:34:19.751Z,21.90
2023-04-20T07:35:07.455Z,23.80
2023-04-20T07:35:54.394Z,23.67
2023-04-20T07:36:41.450Z,22.10
2023-04-20T07:37:29.853Z,21.75
2023-04-20T07:38:16.867Z,21.10
2023-04-20T07:39:05.533Z,22.67
2023-04-20T07:39:53.400Z,22.50
2023-04-20T07:40:40.349Z,22.70
2023-04-20T07:41:27.472Z,21.95
2023-04-20T07:42:14.447Z,22.50
2023-04-20T07:43:01.424Z,22.58
2023-04-20T07:43:48.463Z,22.42
2023-04-20T07:44:36.023Z,22.35
2023-04-20T07:45:24.450Z,20.95
2023-04-20T07:46:11.407Z,22.77
2023-04-20T07:46:58.509Z,21.40
2023-04-20T07:47:47.841Z,23.10
2023-04-20T07:48:35.541Z,20.37
2023-04-20T07:49:22.565Z,21.87
2023-04-20T07:50:09.665Z,20.75
2023-04-20T07:50:56.553Z,20.92
2023-04-20T07:51:43.408Z,20.95
2023-04-20T07:52:30.205Z,21.00
2023-04-20T07:53:17.056Z,21.37
2023-04-20T07:54:04.025Z,22.90
2023-04-20T07:54:50.963Z,21.80
2023-04-20T07:55:37.860Z,21.77
2023-04-20T07:56:24.723Z,21.35
2023-04-20T07:57:11.629Z,21.50
2023-04-20T07:57:58.447Z,21.95
2023-04-20T07:58:45.312Z,22.60
2023-04-20T07:59:33.047Z,21.40
2023-04-20T08:00:20.529Z,20.77
2023-04-20T08:01:07.719Z,19.67
2023-04-20T08:02:00.733Z,22.58
2023-04-20T08:02:47.850Z,21.52
2023-04-20T08:03:35.775Z,23.25
2023-04-20T08:04:22.956Z,22.37
2023-04-20T08:05:10.757Z,20.58
2023-04-20T08:05:58.231Z,22.35
2023-04-20T08:06:45.170Z,21.90
2023-04-20T08:07:32.093Z,23.67
2023-04-20T08:08:19.037Z,20.75
2023-04-20T08:09:05.925Z,22.00
2023-04-20T08:09:52.782Z,22.65
2023-04-20T08:10:39.586Z,20.90
2023-04-20T08:11:27.152Z,21.65
2023-04-20T08:12:14.181Z,23.02
2023-04-20T08:13:01.264Z,23.23
2023-04-20T08:13:48.180Z,22.35
2023-04-20T08:14:35.120Z,21.92
2023-04-20T08:15:22.196Z,23.45
2023-04-20T08:16:09.172Z,23.38
2023-04-20T08:16:56.315Z,23.02
2023-04-20T08:17:43.356Z,25.42
2023-04-20T08:18:33.118Z,22.92
2023-04-20T08:19:20.008Z,22.97
2023-04-20T08:20:08.159Z,22.67
2023-04-20T08:20:55.410Z,22.73
2023-04-20T08:21:43.263Z,23.25
2023-04-20T08:22:30.572Z,24.83
2023-04-20T08:23:17.732Z,23.33
2023-04-20T08:24:05.849Z,22.73
2023-04-20T08:24:53.259Z,23.55
2023-04-20T08:25:41.336Z,23.92
2023-04-20T08:26:28.378Z,21.75
2023-04-20T08:27:15.496Z,21.87
2023-04-20T08:28:02.882Z,22.20
2023-04-20T08:28:51.473Z,23.17
2023-04-20T08:29:39.193Z,23.02
2023-04-20T08:30:27.398Z,23.15
2023-04-20T08:31:14.580Z,22.77
2023-04-20T08:32:01.669Z,22.30
2023-04-20T08:32:48.882Z,23.45
2023-04-20T08:33:36.289Z,22.83
2023-04-20T08:34:23.385Z,24.10
2023-04-20T08:35:10.704Z,23.92
2023-04-20T08:35:57.803Z,22.15
2023-04-20T08:36:45.215Z,28.12
2023-04-20T08:37:33.117Z,21.92
2023-04-20T08:38:32.748Z,22.62
2023-04-20T08:40:09.766Z,22.27
2023-04-20T08:40:57.064Z,24.20
2023-04-20T08:41:44.172Z,22.50
2023-04-20T08:42:31.506Z,23.45
2023-04-20T08:43:19.422Z,22.83
2023-04-20T08:44:10.037Z,23.45
2023-04-20T08:44:58.307Z,23.00
2023-04-20T08:45:51.316Z,23.45
2023-04-20T08:46:38.862Z,22.15
2023-04-20T08:47:26.614Z,21.20
2023-04-20T08:48:13.798Z,23.02
2023-04-20T08:49:04.428Z,23.02
2023-04-20T08:50:41.672Z,23.50
2023-04-20T08:51:29.394Z,22.23
2023-04-20T08:52:16.310Z,22.33
2023-04-20T08:53:04.756Z,23.52
2023-04-20T08:53:52.039Z,22.25
2023-04-20T08:54:45.898Z,22.25
2023-04-20T08:55:40.266Z,22.42
2023-04-20T08:56:37.914Z,20.33
2023-04-20T08:57:26.490Z,23.38
2023-04-20T08:58:13.566Z,21.55
2023-04-20T08:59:03.878Z,22.40
2023-04-20T08:59:51.123Z,20.92
2023-04-20T09:00:47.554Z,20.73
2023-04-20T09:01:36.399Z,20.67
2023-04-20T09:02:23.683Z,22.52
2023-04-20T09:03:11.147Z,21.40
2023-04-20T09:04:01.146Z,19.70
2023-04-20T09:04:49.516Z,20.10
2023-04-20T09:05:38.166Z,21.52
2023-04-20T09:06:25.219Z,21.92
2023-04-20T09:07:20.080Z,20.55
2023-04-20T09:08:08.848Z,19.60
2023-04-20T09:08:56.525Z,19.65
2023-04-20T09:09:54.402Z,21.60
2023-04-20T09:10:43.829Z,20.60
2023-04-20T09:11:30.818Z,20.75
2023-04-20T09:12:18.500Z,20.90
2023-04-20T09:13:05.978Z,19.92
2023-04-20T09:14:12.773Z,22.73
2023-04-20T09:14:59.994Z,19.75
2023-04-20T09:15:47.063Z,20.77
2023-04-20T09:16:37.762Z,20.73
2023-04-20T09:17:35.889Z,21.77
2023-04-20T09:18:24.840Z,21.35
2023-04-20T09:19:14.803Z,22.50
2023-04-20T09:20:02.196Z,21.55
2023-04-20T09:20:49.356Z,23.65
2023-04-20T09:21:36.683Z,21.23
2023-04-20T09:22:33.507Z,20.98
2023-04-20T09:23:21.929Z,21.65
2023-04-20T09:24:09.290Z,23.10
2023-04-20T09:24:56.258Z,21.50
2023-04-20T09:25:46.433Z,22.02
2023-04-20T09:26:34.798Z,23.20
2023-04-20T09:27:23.689Z,23.27
2023-04-20T09:28:11.634Z,21.80
2023-04-20T09:28:58.655Z,23.00
2023-04-20T09:29:57.886Z,22.10
2023-04-20T09:30:47.162Z,21.95
2023-04-20T09:31:37.127Z,22.52
2023-04-20T09:32:25.253Z,22.17
2023-04-20T09:33:14.624Z,22.62
2023-04-20T09:34:04.642Z,21.60
2023-04-20T09:34:51.833Z,21.62
2023-04-20T09:35:40.755Z,20.98
2023-04-20T09:36:44.295Z,22.48
2023-04-20T09:37:31.335Z,20.40
2023-04-20T09:38:26.282Z,23.27
2023-04-20T09:39:15.910Z,19.40
2023-04-20T09:40:03.883Z,19.73
2023-04-20T09:40:51.477Z,19.65
2023-04-20T09:41:40.027Z,20.20
2023-04-20T09:42:29.603Z,21.25
2023-04-20T09:43:20.869Z,19.67
2023-04-20T09:44:09.514Z,19.58
2023-04-20T09:44:57.902Z,20.42
2023-04-20T09:45:45.089Z,20.90
2023-04-20T09:46:36.831Z,21.52
2023-04-20T09:47:26.157Z,22.40
2023-04-20T09:48:19.472Z,19.58
2023-04-20T09:49:08.548Z,20.88
2023-04-20T09:49:56.313Z,21.35
2023-04-20T09:50:49.808Z,22.60
2023-04-20T09:51:41.855Z,20.08
2023-04-20T09:52:28.811Z,24.02
2023-04-20T09:53:18.980Z,23.65
2023-04-20T09:54:07.109Z,21.67
2023-04-20T09:54:55.484Z,20.75
2023-04-20T09:55:49.822Z,21.00
2023-04-20T09:56:36.854Z,20.80
2023-04-20T09:57:23.873Z,20.20
2023-04-20T09:58:11.104Z,20.35
2023-04-20T09:58:59.202Z,19.98
2023-04-20T09:59:47.262Z,20.40
2023-04-20T10:00:34.304Z,22.15
2023-04-20T10:01:23.071Z,20.23
2023-04-20T10:02:12.043Z,20.25
2023-04-20T10:02:59.290Z,20.12
2023-04-20T10:03:47.214Z,20.12
2023-04-20T10:04:34.469Z,21.02
2023-04-20T10:05:33.236Z,23.52
2023-04-20T10:06:22.861Z,20.25
2023-04-20T10:07:09.896Z,20.97
2023-04-20T10:08:00.724Z,19.98
2023-04-20T10:08:49.342Z,19.70
2023-04-20T10:09:38.041Z,20.37
2023-04-20T10:10:24.998Z,21.75
2023-04-20T10:11:12.719Z,19.20
2023-04-20T10:12:07.513Z,21.10
2023-04-20T10:13:01.830Z,21.67
2023-04-20T10:13:48.833Z,21.65
2023-04-20T10:14:36.155Z,20.35
2023-04-20T10:15:24.528Z,20.37