createdAt,value
2018-06-14T14:52:56.365Z,3.50
2018-06-14T14:55:31.634Z,3.93
2018-06-14T14:58:06.953Z,5.90
2018-06-14T15:00:42.117Z,4.30
2018-06-14T15:03:17.432Z,2.93
2018-06-14T15:05:52.642Z,2.57
2018-06-14T15:08:27.796Z,2.90
2018-06-14T15:11:03.539Z,3.40
2018-06-14T15:13:38.868Z,2.60
2018-06-14T15:16:13.836Z,4.17
2018-06-14T15:18:49.268Z,2.90
2018-06-14T15:21:24.329Z,2.90
2018-06-14T15:23:59.568Z,2.50
2018-06-14T15:26:34.646Z,2.45
2018-06-14T15:29:10.358Z,3.33
2018-06-14T15:31:45.290Z,3.62
2018-06-14T15:34:20.601Z,2.77
2018-06-14T15:36:55.824Z,2.67
2018-06-14T15:39:31.211Z,6.45
2018-06-14T15:42:06.278Z,2.65
2018-06-14T15:44:41.556Z,2.80
2018-06-14T15:47:16.669Z,3.55
2018-06-14T15:49:52.033Z,2.83
2018-06-14T15:52:27.056Z,3.05
2018-06-14T15:55:46.057Z,2.85
2018-06-14T15:58:21.067Z,3.58
2018-06-14T16:00:57.539Z,2.70
2018-06-14T16:03:32.417Z,2.90
2018-06-14T16:06:07.743Z,3.08
2018-06-14T16:08:42.636Z,3.25
2018-06-14T16:11:17.840Z,3.03
2018-06-14T16:13:52.800Z,4.50
2018-06-14T16:16:27.781Z,3.08
2018-06-14T16:19:02.889Z,4.60
2018-06-14T16:21:38.396Z,3.30
2018-06-14T16:24:13.589Z,3.33
2018-06-14T16:26:48.864Z,4.22
2018-06-14T16:29:23.795Z,3.22
2018-06-14T16:31:59.005Z,3.25
2018-06-14T16:34:34.084Z,3.30
2018-06-14T16:37:09.405Z,3.60
2018-06-14T16:39:44.443Z,2.98
2018-06-14T16:42:19.680Z,3.25
2018-06-14T16:44:54.817Z,3.72
2018-06-14T16:47:30.937Z,3.10
2018-06-14T16:50:08.301Z,2.60
2018-06-14T16:52:43.713Z,3.10
2018-06-14T16:55:18.963Z,2.42
2018-06-14T16:57:54.547Z,2.62
2018-06-14T17:00:31.021Z,2.83
2018-06-14T17:03:06.429Z,6.85
2018-06-14T17:05:41.640Z,2.47
2018-06-14T17:08:16.984Z,3.37
2018-06-14T17:20:32.913Z,3.87
2018-06-14T17:23:07.973Z,3.30
2018-06-14T17:25:42.944Z,3.23
2018-06-14T17:28:17.476Z,3.33
2018-06-14T17:30:53.577Z,2.48
2018-06-14T17:33:28.603Z,3.47
2018-06-14T17:36:03.839Z,3.30
2018-06-14T17:38:38.805Z,2.87
2018-06-14T17:41:14.068Z,3.52
2018-06-14T17:43:49.040Z,3.10
2018-06-14T17:46:24.061Z,3.30
2018-06-14T17:48:59.160Z,2.70
2018-06-14T17:51:34.306Z,3.03
2018-06-14T17:54:09.262Z,3.30
2018-06-14T17:56:44.722Z,3.33
2018-06-14T17:59:19.777Z,3.00
2018-06-14T18:01:54.792Z,3.00
2018-06-14T18:04:29.857Z,4.37
2018-06-14T18:07:05.118Z,2.80
2018-06-14T18:09:40.114Z,3.20
2018-06-14T18:12:15.470Z,2.90
2018-06-14T18:14:50.369Z,3.80
2018-06-14T18:17:26.322Z,6.17
2018-06-14T18:20:01.405Z,3.43
2018-06-14T18:22:36.320Z,12.73
2018-06-14T18:25:11.425Z,7.53
2018-06-14T18:27:46.783Z,6.07
2018-06-14T18:30:23.143Z,6.60
2018-06-14T18:32:58.421Z,5.83
2018-06-14T18:35:33.637Z,4.27
2018-06-14T18:38:08.938Z,6.10
2018-06-14T18:40:44.840Z,8.17
2018-06-14T18:43:19.911Z,4.62
2018-06-14T18:45:55.021Z,4.87
2018-06-14T18:48:30.976Z,4.10
2018-06-14T18:51:05.905Z,6.07
2018-06-14T18:53:41.091Z,4.17
2018-06-14T18:56:16.175Z,4.30
2018-06-14T18:58:51.517Z,5.00
2018-06-14T19:01:26.582Z,3.60
2018-06-14T19:04:01.747Z,4.13
2018-06-14T19:06:36.810Z,3.80
2018-06-14T19:09:12.137Z,4.90
2018-06-14T19:11:47.158Z,4.57
2018-06-14T19:14:22.334Z,12.20
2018-06-14T19:16:57.468Z,7.87
2018-06-14T19:19:32.744Z,9.37
2018-06-14T19:22:07.993Z,9.70
2018-06-14T19:24:43.312Z,5.67
2018-06-14T19:27:18.514Z,5.83
2018-06-14T19:29:53.935Z,7.70
2018-06-14T19:32:29.114Z,11.90
2018-06-14T19:35:04.355Z,7.10
2018-06-14T19:37:39.458Z,14.40
2018-06-14T19:40:14.775Z,15.13
2018-06-14T19:42:52.200Z,5.13
2018-06-14T19:45:27.410Z,6.80
2018-06-14T19:48:02.334Z,9.20
2018-06-14T19:50:37.711Z,7.17
2018-06-14T19:53:12.729Z,9.90
2018-06-14T19:55:47.981Z,9.47
2018-06-14T19:58:22.987Z,10.97
2018-06-14T20:10:40.148Z,12.50
2018-06-14T20:13:15.136Z,14.43
2018-06-14T20:15:51.372Z,12.57
2018-06-14T20:18:26.566Z,12.90
2018-06-14T20:21:03.376Z,14.63
2018-06-14T20:23:38.381Z,11.27
2018-06-14T20:26:13.763Z,11.00
2018-06-14T20:28:48.787Z,12.37
2018-06-14T20:31:24.576Z,11.73
2018-06-14T20:33:59.754Z,11.17
2018-06-14T20:36:35.111Z,9.97
2018-06-14T20:39:12.194Z,12.50
2018-06-14T20:41:47.643Z,10.77
2018-06-14T20:44:22.774Z,10.63
2018-06-14T20:46:58.157Z,10.77
2018-06-14T20:49:33.308Z,12.37
2018-06-14T20:52:08.579Z,12.50
2018-06-14T20:54:43.712Z,12.03
2018-06-14T20:57:18.978Z,9.93
2018-06-14T20:59:54.328Z,12.30
2018-06-14T21:02:29.633Z,9.97
2018-06-14T21:05:04.644Z,10.33
2018-06-14T21:07:39.924Z,9.83
