createdAt,value
2022-08-07T00:02:40.797Z,59.80
2022-08-07T00:03:38.617Z,59.90
2022-08-07T00:05:19.200Z,59.90
2022-08-07T00:06:51.755Z,60.10
2022-08-07T00:08:24.303Z,60.10
2022-08-07T00:10:19.055Z,60.20
2022-08-07T00:11:55.773Z,60.10
2022-08-07T00:13:31.497Z,60.20
2022-08-07T00:15:05.834Z,60.20
2022-08-07T00:16:37.539Z,60.30
2022-08-07T00:18:20.256Z,60.30
2022-08-07T00:20:00.109Z,60.30
2022-08-07T00:21:56.887Z,60.50
2022-08-07T00:23:28.427Z,60.50
2022-08-07T00:25:03.671Z,60.70
2022-08-07T00:26:58.816Z,60.50
2022-08-07T00:28:33.658Z,60.60
2022-08-07T00:30:06.870Z,60.40
2022-08-07T00:31:59.623Z,60.60
2022-08-07T00:33:32.773Z,60.60
2022-08-07T00:35:05.126Z,60.70
2022-08-07T00:36:43.307Z,60.80
2022-08-07T00:38:15.187Z,60.90
2022-08-07T00:39:54.259Z,61.00
2022-08-07T00:41:31.386Z,61.00
2022-08-07T00:43:59.148Z,61.00
2022-08-07T00:45:06.797Z,61.00
2022-08-07T00:46:38.875Z,61.20
2022-08-07T00:48:12.234Z,61.20
2022-08-07T00:50:21.131Z,61.50
2022-08-07T00:51:57.753Z,61.50
2022-08-07T00:53:39.036Z,61.40
2022-08-07T00:55:25.321Z,61.50
2022-08-07T00:57:13.290Z,61.50
2022-08-07T00:58:47.359Z,61.40
2022-08-07T01:00:21.741Z,61.50
2022-08-07T01:01:54.089Z,61.60
2022-08-07T01:03:56.509Z,61.70
2022-08-07T01:05:24.539Z,61.70
2022-08-07T01:06:56.604Z,61.70
2022-08-07T01:08:28.356Z,61.90
2022-08-07T01:10:04.947Z,62.00
2022-08-07T01:12:09.388Z,62.10
2022-08-07T01:13:35.205Z,62.20
2022-08-07T01:15:11.828Z,62.10
2022-08-07T01:16:49.151Z,62.20
2022-08-07T01:18:22.795Z,62.20
2022-08-07T01:20:10.445Z,62.40
2022-08-07T01:21:53.200Z,62.20
2022-08-07T01:23:36.923Z,62.30
2022-08-07T01:25:54.488Z,62.40
2022-08-07T01:27:06.431Z,62.20
2022-08-07T01:28:53.680Z,62.30
2022-08-07T01:30:30.309Z,62.40
2022-08-07T01:32:05.623Z,62.30
2022-08-07T01:33:55.478Z,62.50
2022-08-07T01:35:52.651Z,62.50
2022-08-07T01:37:23.338Z,62.70
2022-08-07T01:38:58.662Z,62.80
2022-08-07T01:40:30.709Z,62.60
2022-08-07T01:42:37.219Z,62.60
2022-08-07T01:43:58.732Z,62.60
2022-08-07T01:45:37.133Z,62.80
2022-08-07T01:48:19.710Z,62.70
2022-08-07T01:49:12.063Z,62.80
2022-08-07T01:50:58.934Z,63.50
2022-08-07T01:52:33.567Z,62.90
2022-08-07T01:54:13.043Z,63.10
2022-08-07T01:56:13.051Z,63.40
2022-08-07T01:58:05.747Z,63.00
2022-08-07T02:00:01.341Z,62.90
2022-08-07T02:01:59.746Z,63.10
2022-08-07T02:03:32.155Z,63.00
2022-08-07T02:05:43.271Z,63.00
2022-08-07T02:07:23.337Z,63.10
2022-08-07T02:09:11.815Z,63.20
2022-08-07T02:11:05.425Z,63.10
2022-08-07T02:12:41.198Z,63.30
2022-08-07T02:14:35.870Z,63.40
2022-08-07T02:16:19.631Z,63.40
2022-08-07T02:17:54.802Z,63.60
2022-08-07T02:20:07.470Z,63.70
2022-08-07T02:21:21.856Z,63.50
2022-08-07T02:22:57.609Z,63.50
2022-08-07T02:24:32.750Z,63.40
2022-08-07T02:26:30.698Z,63.50
2022-08-07T02:28:02.687Z,63.50
2022-08-07T02:29:48.554Z,63.70
2022-08-07T02:31:30.976Z,63.50
2022-08-07T02:33:09.447Z,63.70
2022-08-07T02:34:48.940Z,63.60
2022-08-07T02:36:28.520Z,63.90
2022-08-07T02:38:05.120Z,63.70
2022-08-07T02:40:02.193Z,63.70
2022-08-07T02:41:37.415Z,63.70
2022-08-07T02:43:15.293Z,63.70
2022-08-07T02:44:51.893Z,63.90
2022-08-07T02:46:31.151Z,63.90
2022-08-07T02:48:03.704Z,63.90
2022-08-07T02:49:58.285Z,64.00
2022-08-07T02:51:42.717Z,64.00
2022-08-07T02:53:38.442Z,64.10
2022-08-07T02:55:28.776Z,64.10
2022-08-07T02:57:15.747Z,64.20
2022-08-07T02:58:48.600Z,64.10
2022-08-07T03:00:23.026Z,64.20
2022-08-07T03:01:56.159Z,64.10
2022-08-07T03:03:50.038Z,64.30
2022-08-07T03:05:29.141Z,64.20
2022-08-07T03:07:10.604Z,64.20
2022-08-07T03:08:46.198Z,64.20
2022-08-07T03:10:18.517Z,64.40
2022-08-07T03:12:02.829Z,64.30
2022-08-07T03:13:39.255Z,64.60
2022-08-07T03:15:48.001Z,64.40
2022-08-07T03:17:15.960Z,64.40
2022-08-07T03:18:49.248Z,64.40
2022-08-07T03:20:22.752Z,64.70
2022-08-07T03:21:55.988Z,64.60
2022-08-07T03:23:33.781Z,64.50
2022-08-07T03:25:23.664Z,64.70
2022-08-07T03:27:03.135Z,64.70
2022-08-07T03:28:46.505Z,64.60
2022-08-07T03:30:20.424Z,64.60
2022-08-07T03:31:57.264Z,64.60
2022-08-07T03:33:32.195Z,64.40
2022-08-07T03:35:18.728Z,64.60
2022-08-07T03:37:01.725Z,64.60
2022-08-07T03:38:50.973Z,64.50
2022-08-07T03:40:27.403Z,64.60
2022-08-07T03:42:05.670Z,64.70
2022-08-07T03:43:39.375Z,64.80
2022-08-07T03:45:29.838Z,64.90
2022-08-07T03:47:13.165Z,65.00
2022-08-07T03:49:02.584Z,64.90
2022-08-07T03:50:39.638Z,65.00
2022-08-07T03:52:22.551Z,64.90
2022-08-07T03:54:33.798Z,65.10
2022-08-07T03:55:57.743Z,65.00
2022-08-07T03:58:34.773Z,65.10
2022-08-07T03:59:33.591Z,65.20
2022-08-07T04:01:07.366Z,65.30
2022-08-07T04:02:42.949Z,65.30
2022-08-07T04:04:26.083Z,65.20
2022-08-07T04:06:02.851Z,65.50
2022-08-07T04:07:36.285Z,65.30
2022-08-07T04:09:16.784Z,65.50
2022-08-07T04:10:54.304Z,65.40
2022-08-07T04:12:47.268Z,65.40
2022-08-07T04:14:37.616Z,65.40
2022-08-07T04:16:11.108Z,65.70
2022-08-07T04:18:31.784Z,65.80
2022-08-07T04:19:52.139Z,65.90
2022-08-07T04:21:25.360Z,65.70
2022-08-07T04:23:06.282Z,66.10
2022-08-07T04:24:42.427Z,65.80
2022-08-07T04:26:21.640Z,65.90
2022-08-07T04:28:00.369Z,66.10
2022-08-07T04:29:48.848Z,66.10
2022-08-07T04:31:38.787Z,66.30
2022-08-07T04:33:18.775Z,66.20
2022-08-07T04:34:55.105Z,66.30
2022-08-07T04:36:26.941Z,66.50
2022-08-07T04:38:07.194Z,66.50
2022-08-07T04:39:41.368Z,66.30
2022-08-07T04:41:20.068Z,66.50
2022-08-07T04:43:01.577Z,66.60
2022-08-07T04:44:36.096Z,66.70
2022-08-07T04:46:39.994Z,66.70
2022-08-07T04:48:40.425Z,67.30
2022-08-07T04:50:52.156Z,67.20
2022-08-07T04:52:32.365Z,67.20
2022-08-07T04:54:16.635Z,67.40
2022-08-07T04:58:12.384Z,67.50
2022-08-07T04:58:16.379Z,67.70
2022-08-07T05:00:09.665Z,67.80
2022-08-07T05:01:57.214Z,67.90
2022-08-07T05:04:06.626Z,67.90
2022-08-07T05:05:51.718Z,68.00
2022-08-07T05:07:51.814Z,68.10
2022-08-07T05:09:45.909Z,68.30
2022-08-07T05:11:57.348Z,68.40
2022-08-07T05:14:55.125Z,68.60
2022-08-07T05:15:31.015Z,68.50
2022-08-07T05:17:11.953Z,68.90
2022-08-07T05:18:55.900Z,68.60
2022-08-07T05:20:34.888Z,68.70
2022-08-07T05:22:10.010Z,69.10
2022-08-07T05:23:57.139Z,68.60
2022-08-07T05:25:54.631Z,68.90
2022-08-07T05:28:03.183Z,68.90
2022-08-07T05:29:17.838Z,69.10
2022-08-07T05:30:55.453Z,69.00
2022-08-07T05:32:29.690Z,68.90
2022-08-07T05:34:05.784Z,69.00
2022-08-07T05:35:45.490Z,69.10
2022-08-07T05:37:25.337Z,69.30
2022-08-07T05:40:05.902Z,69.10
2022-08-07T05:41:05.459Z,68.90
2022-08-07T05:42:55.893Z,69.20
2022-08-07T05:44:30.593Z,69.30
2022-08-07T05:46:05.757Z,69.30
2022-08-07T05:48:01.106Z,69.30
2022-08-07T05:49:41.033Z,69.30
2022-08-07T05:51:15.597Z,69.30
2022-08-07T05:52:47.974Z,69.60
2022-08-07T05:54:44.627Z,69.30
2022-08-07T05:56:15.146Z,69.50
2022-08-07T05:57:53.203Z,69.70
2022-08-07T05:59:28.076Z,69.70
2022-08-07T06:01:11.370Z,69.70
2022-08-07T06:02:51.650Z,69.80
2022-08-07T06:04:26.276Z,69.90
2022-08-07T06:06:02.162Z,70.40
2022-08-07T06:08:09.275Z,70.20
2022-08-07T06:10:04.244Z,70.30
2022-08-07T06:11:20.996Z,70.40
2022-08-07T06:12:55.121Z,70.60
2022-08-07T06:14:28.660Z,70.60
2022-08-07T06:16:07.727Z,70.30
2022-08-07T06:17:53.880Z,70.40
2022-08-07T06:19:52.087Z,70.70
2022-08-07T06:22:15.684Z,70.80
2022-08-07T06:23:46.629Z,71.80
2022-08-07T06:25:10.816Z,72.40
2022-08-07T06:26:43.627Z,72.60
2022-08-07T06:28:17.131Z,73.10
2022-08-07T06:30:00.846Z,73.10
2022-08-07T06:31:47.030Z,74.20
2022-08-07T06:33:24.188Z,74.00
2022-08-07T06:34:55.863Z,74.50
2022-08-07T06:36:35.477Z,74.50
2022-08-07T06:38:19.219Z,74.10
2022-08-07T06:40:17.714Z,73.30
2022-08-07T06:42:06.124Z,72.70
2022-08-07T06:44:12.054Z,73.40
2022-08-07T06:45:44.784Z,73.00
2022-08-07T06:47:17.248Z,73.10
2022-08-07T06:48:49.560Z,72.70
2022-08-07T06:50:25.366Z,72.70
2022-08-07T06:52:02.854Z,72.10
2022-08-07T06:54:11.582Z,72.30
2022-08-07T06:55:53.933Z,72.50
2022-08-07T06:57:43.504Z,72.50
2022-08-07T07:00:13.373Z,72.60
2022-08-07T07:01:23.603Z,72.90
2022-08-07T07:02:57.664Z,73.30
2022-08-07T07:04:34.076Z,72.50
2022-08-07T07:06:11.040Z,73.20
2022-08-07T07:07:58.282Z,72.00
2022-08-07T07:09:32.174Z,71.70
2022-08-07T07:11:14.103Z,72.10
2022-08-07T07:13:14.368Z,72.00
2022-08-07T07:15:23.842Z,71.80
2022-08-07T07:17:03.063Z,71.60
2022-08-07T07:18:48.326Z,72.00
2022-08-07T07:20:34.464Z,71.80
2022-08-07T07:22:34.048Z,71.50
2022-08-07T07:24:06.640Z,71.90
2022-08-07T07:26:31.623Z,71.60
2022-08-07T07:27:55.765Z,71.80
2022-08-07T07:30:08.738Z,71.60
2022-08-07T07:31:40.030Z,71.30
2022-08-07T07:33:18.157Z,71.60
2022-08-07T07:34:53.888Z,71.00
2022-08-07T07:36:32.362Z,71.10
2022-08-07T07:38:07.433Z,70.40
2022-08-07T07:39:51.976Z,70.30
2022-08-07T07:41:30.873Z,70.30
2022-08-07T07:43:27.723Z,70.20
2022-08-07T07:45:18.255Z,70.30
2022-08-07T07:47:12.126Z,69.90
2022-08-07T07:48:49.007Z,69.80
2022-08-07T07:50:38.650Z,69.50
2022-08-07T07:52:12.898Z,69.10
2022-08-07T07:53:51.450Z,69.30
2022-08-07T07:55:26.216Z,69.10
2022-08-07T07:57:12.104Z,69.50
2022-08-07T07:58:45.346Z,69.30
2022-08-07T08:00:29.814Z,68.90
2022-08-07T08:02:10.836Z,68.10
2022-08-07T08:04:10.874Z,67.60
2022-08-07T08:05:51.096Z,67.40
2022-08-07T08:07:35.700Z,67.20
2022-08-07T08:09:16.394Z,67.90
2022-08-07T08:10:48.251Z,67.00
2022-08-07T08:12:43.184Z,66.10
2022-08-07T08:14:12.982Z,65.80
2022-08-07T08:15:57.855Z,65.70
2022-08-07T08:17:57.651Z,66.10
2022-08-07T08:20:17.596Z,66.70
2022-08-07T08:22:00.755Z,66.10
2022-08-07T08:23:53.226Z,65.80
2022-08-07T08:25:49.259Z,65.40
2022-08-07T08:27:24.844Z,65.20
2022-08-07T08:29:10.377Z,65.30
2022-08-07T08:30:50.874Z,64.90
2022-08-07T08:32:38.320Z,65.00
2022-08-07T08:34:24.882Z,64.60
2022-08-07T08:36:00.275Z,64.40
2022-08-07T08:38:01.445Z,63.80
2022-08-07T08:39:39.587Z,63.70
2022-08-07T08:41:57.542Z,64.00
2022-08-07T08:43:41.730Z,63.70
2022-08-07T08:45:42.074Z,63.80
2022-08-07T08:47:54.827Z,63.00
2022-08-07T08:50:05.136Z,62.30
2022-08-07T08:52:19.064Z,62.10
2022-08-07T08:54:11.526Z,61.30
2022-08-07T08:56:01.214Z,60.20
2022-08-07T08:57:44.247Z,59.30
2022-08-07T08:59:41.859Z,59.70
2022-08-07T09:01:20.336Z,59.60
2022-08-07T09:02:57.883Z,59.00
2022-08-07T09:04:52.007Z,58.20
2022-08-07T09:06:23.921Z,58.10
2022-08-07T09:08:36.491Z,58.20
2022-08-07T09:10:18.055Z,57.00
2022-08-07T09:12:30.174Z,57.40
2022-08-07T09:14:20.395Z,57.00
2022-08-07T09:16:21.956Z,56.80
2022-08-07T09:18:25.370Z,57.90
2022-08-07T09:20:34.611Z,58.50
2022-08-07T09:24:28.330Z,58.80
2022-08-07T09:24:58.888Z,57.80
2022-08-07T09:26:51.180Z,56.80
2022-08-07T09:30:02.042Z,56.40
2022-08-07T09:30:37.203Z,55.60
2022-08-07T09:32:18.619Z,55.80
2022-08-07T09:34:08.642Z,56.20
2022-08-07T09:36:04.125Z,55.80
2022-08-07T09:37:48.471Z,55.60
2022-08-07T09:39:54.354Z,55.30
2022-08-07T09:41:28.131Z,55.40
2022-08-07T09:43:21.026Z,54.90
2022-08-07T09:47:24.647Z,54.70
2022-08-07T09:48:03.706Z,54.70
2022-08-07T09:50:00.801Z,54.70
2022-08-07T09:52:16.826Z,55.30
2022-08-07T09:54:02.800Z,54.90
2022-08-07T09:56:09.088Z,54.80
2022-08-07T09:58:31.961Z,53.90
2022-08-07T10:00:14.549Z,54.00
2022-08-07T10:02:00.274Z,53.40
2022-08-07T10:04:05.371Z,53.20
2022-08-07T10:06:17.499Z,52.90
2022-08-07T10:08:11.697Z,53.00
2022-08-07T10:10:06.955Z,53.30
2022-08-07T10:12:28.462Z,52.90
2022-08-07T10:14:23.010Z,53.20
2022-08-07T10:16:40.594Z,52.90
2022-08-07T10:18:32.638Z,53.20
2022-08-07T10:20:44.415Z,54.30
2022-08-07T10:22:45.212Z,53.40
2022-08-07T10:24:23.391Z,54.20
2022-08-07T10:26:24.657Z,53.10
2022-08-07T10:28:15.385Z,53.00
2022-08-07T10:29:58.459Z,51.90
2022-08-07T10:31:51.835Z,52.40
2022-08-07T10:34:14.372Z,51.90
2022-08-07T10:36:05.486Z,52.60
2022-08-07T10:38:35.800Z,52.70
2022-08-07T10:40:20.986Z,53.20
2022-08-07T10:42:20.987Z,51.90
2022-08-07T10:44:12.155Z,52.90
2022-08-07T10:45:58.407Z,51.80
2022-08-07T10:48:03.518Z,52.50
2022-08-07T10:49:53.389Z,51.80
2022-08-07T10:52:18.663Z,51.40
2022-08-07T10:54:06.274Z,51.00
2022-08-07T10:56:02.378Z,50.30
2022-08-07T10:58:24.996Z,51.10
2022-08-07T11:00:39.614Z,51.80
2022-08-07T11:02:49.044Z,51.30
2022-08-07T11:04:43.670Z,51.20
2022-08-07T11:06:41.817Z,51.50
2022-08-07T11:08:48.515Z,49.60
2022-08-07T11:10:31.697Z,50.10
2022-08-07T11:12:18.905Z,49.70
2022-08-07T11:14:45.907Z,50.40
2022-08-07T11:16:41.126Z,50.30
2022-08-07T11:18:21.834Z,50.70
2022-08-07T11:20:10.983Z,51.00
2022-08-07T11:21:54.315Z,51.30
2022-08-07T11:23:45.491Z,51.70
2022-08-07T11:25:49.810Z,52.00
2022-08-07T11:28:03.187Z,51.30
2022-08-07T11:29:47.278Z,49.60
2022-08-07T11:31:48.965Z,49.00
2022-08-07T11:33:55.397Z,50.40
2022-08-07T11:35:59.081Z,49.70
2022-08-07T11:38:28.278Z,48.80
2022-08-07T11:40:10.690Z,49.90
2022-08-07T11:42:30.158Z,50.20
2022-08-07T11:44:18.439Z,49.80
2022-08-07T11:46:14.318Z,51.00
2022-08-07T11:48:13.769Z,49.80
2022-08-07T11:50:30.666Z,50.80
2022-08-07T11:52:29.259Z,50.80
2022-08-07T11:54:29.610Z,49.50
2022-08-07T11:56:28.571Z,48.50
2022-08-07T11:58:33.442Z,47.00
2022-08-07T12:00:38.130Z,48.90
2022-08-07T12:02:49.782Z,47.20
2022-08-07T12:04:42.988Z,47.10
2022-08-07T12:06:40.533Z,47.00
2022-08-07T12:08:43.762Z,47.60
2022-08-07T12:10:41.889Z,46.90
2022-08-07T12:12:18.801Z,46.10
2022-08-07T12:14:01.402Z,46.30
2022-08-07T12:16:05.942Z,47.00
2022-08-07T12:17:58.443Z,48.00
2022-08-07T12:20:02.731Z,48.00
2022-08-07T12:22:36.144Z,48.10
2022-08-07T12:24:06.771Z,47.30
2022-08-07T12:26:02.777Z,47.60
2022-08-07T12:28:09.600Z,47.00
2022-08-07T12:30:00.725Z,48.20
2022-08-07T12:32:02.160Z,47.60
2022-08-07T12:34:01.510Z,46.90
2022-08-07T12:35:36.305Z,47.40
2022-08-07T12:37:16.454Z,47.50
2022-08-07T12:38:49.750Z,46.80
2022-08-07T12:40:50.223Z,47.10
2022-08-07T12:42:27.807Z,46.80
2022-08-07T12:44:05.608Z,45.10
2022-08-07T12:46:26.026Z,45.90
2022-08-07T12:48:27.904Z,45.90
2022-08-07T12:50:48.679Z,48.10
2022-08-07T12:52:52.370Z,47.20
2022-08-07T12:54:38.376Z,47.20
2022-08-07T12:56:23.733Z,46.90
2022-08-07T12:58:02.361Z,46.60
2022-08-07T12:59:53.796Z,47.20
2022-08-07T13:01:27.989Z,47.30
2022-08-07T13:03:54.826Z,48.10
2022-08-07T13:06:03.725Z,46.20
2022-08-07T13:08:12.914Z,46.20
2022-08-07T13:10:38.192Z,45.10
2022-08-07T13:12:15.205Z,45.50
2022-08-07T13:14:07.468Z,46.70
2022-08-07T13:16:00.948Z,46.00
2022-08-07T13:17:46.649Z,46.20
2022-08-07T13:19:50.225Z,46.30
2022-08-07T13:21:50.098Z,45.80
2022-08-07T13:24:01.872Z,47.30
2022-08-07T13:26:00.819Z,46.70
2022-08-07T13:28:11.481Z,46.40
2022-08-07T13:30:04.028Z,45.40
2022-08-07T13:32:31.900Z,45.80
2022-08-07T13:34:35.543Z,45.80
2022-08-07T13:36:17.377Z,46.00
2022-08-07T13:38:08.878Z,46.50
2022-08-07T13:40:35.945Z,44.70
2022-08-07T13:41:54.729Z,45.80
2022-08-07T13:43:34.424Z,45.70
2022-08-07T13:45:21.238Z,44.60
2022-08-07T13:47:02.862Z,44.60
2022-08-07T13:48:39.014Z,45.00
2022-08-07T13:50:32.719Z,44.30
2022-08-07T13:52:33.592Z,44.10
2022-08-07T13:54:16.467Z,44.90
2022-08-07T13:56:01.119Z,44.90
2022-08-07T13:57:37.769Z,44.60
2022-08-07T13:59:27.090Z,45.20
2022-08-07T14:01:09.182Z,45.40
2022-08-07T14:02:51.105Z,45.50
2022-08-07T14:04:29.669Z,44.90
2022-08-07T14:06:09.287Z,45.50
2022-08-07T14:08:00.014Z,46.20
2022-08-07T14:10:00.927Z,45.10
2022-08-07T14:11:28.950Z,44.30
2022-08-07T14:13:33.574Z,44.50
2022-08-07T14:15:08.679Z,44.20
2022-08-07T14:16:45.024Z,44.20
2022-08-07T14:18:30.471Z,44.20
2022-08-07T14:20:40.550Z,44.20
2022-08-07T14:22:34.725Z,42.90
2022-08-07T14:24:12.431Z,43.90
2022-08-07T14:25:48.086Z,43.60
2022-08-07T14:28:20.928Z,44.30
2022-08-07T14:30:05.723Z,44.60
2022-08-07T14:31:25.971Z,44.40
2022-08-07T14:33:17.287Z,44.10
2022-08-07T14:34:55.419Z,43.80
2022-08-07T14:36:28.058Z,44.10
2022-08-07T14:40:17.847Z,43.70
2022-08-07T14:42:20.664Z,43.30
2022-08-07T14:43:58.470Z,43.30
2022-08-07T14:45:49.488Z,42.90
2022-08-07T14:47:23.594Z,42.40
2022-08-07T14:48:58.580Z,42.30
2022-08-07T14:50:37.533Z,44.50
2022-08-07T14:52:10.832Z,43.50
2022-08-07T15:01:25.413Z,42.30
2022-08-07T15:03:17.492Z,42.50
2022-08-07T15:04:57.483Z,42.00
2022-08-07T15:06:37.799Z,41.70
2022-08-07T15:08:12.614Z,41.80
2022-08-07T15:12:01.223Z,43.10
2022-08-07T15:13:37.792Z,42.00
2022-08-07T15:15:21.246Z,42.40
2022-08-07T15:17:00.601Z,43.40
2022-08-07T15:18:45.276Z,43.40
2022-08-07T15:20:30.765Z,42.70
2022-08-07T15:22:23.187Z,42.10
2022-08-07T15:25:12.691Z,41.90
2022-08-07T15:25:58.315Z,41.40
2022-08-07T15:27:34.121Z,41.80
2022-08-07T15:30:10.162Z,41.80
2022-08-07T15:31:05.818Z,41.10
2022-08-07T15:33:01.349Z,41.10
2022-08-07T15:34:50.388Z,41.40
2022-08-07T15:37:04.632Z,41.50
2022-08-07T15:38:51.878Z,42.20
2022-08-07T15:42:45.627Z,42.30
2022-08-07T15:44:23.821Z,40.80
2022-08-07T15:46:31.598Z,41.30
2022-08-07T15:48:02.060Z,41.50
2022-08-07T15:53:51.543Z,42.00
2022-08-07T15:55:20.866Z,41.20
2022-08-07T15:56:59.534Z,41.20
2022-08-07T15:58:52.509Z,41.30
2022-08-07T16:00:34.718Z,40.80
2022-08-07T16:02:15.177Z,41.00
2022-08-07T16:03:58.258Z,41.20
2022-08-07T16:05:31.502Z,41.50
2022-08-07T16:08:31.346Z,41.70
2022-08-07T16:09:34.926Z,41.00
2022-08-07T16:11:39.895Z,41.00
2022-08-07T16:13:57.874Z,40.40
2022-08-07T16:15:55.228Z,40.50
2022-08-07T16:18:02.087Z,40.00
2022-08-07T16:19:59.619Z,40.20
2022-08-07T16:21:44.037Z,40.00
2022-08-07T16:23:58.850Z,39.80
2022-08-07T16:26:04.934Z,39.10
2022-08-07T16:27:57.287Z,39.30
2022-08-07T16:30:29.717Z,39.00
2022-08-07T16:32:07.251Z,39.90
2022-08-07T16:34:03.798Z,39.80
2022-08-07T16:35:51.607Z,39.80
2022-08-07T16:38:03.865Z,40.10
2022-08-07T16:40:28.869Z,39.70
2022-08-07T16:42:21.599Z,39.60
2022-08-07T16:44:05.730Z,39.60
2022-08-07T16:46:47.348Z,40.30
2022-08-07T16:48:28.460Z,40.60
2022-08-07T16:50:38.852Z,40.70
2022-08-07T16:52:55.869Z,40.00
2022-08-07T16:55:19.197Z,40.60
2022-08-07T16:56:55.832Z,40.30
2022-08-07T16:59:14.366Z,42.40
2022-08-07T17:01:08.065Z,40.40
2022-08-07T17:03:09.227Z,39.90
2022-08-07T17:04:58.477Z,40.90
2022-08-07T17:07:02.894Z,40.30
2022-08-07T17:09:14.382Z,40.00
2022-08-07T17:10:54.574Z,40.60
2022-08-07T17:12:48.661Z,40.20
2022-08-07T17:14:53.557Z,40.50
2022-08-07T17:16:39.153Z,40.00
2022-08-07T17:18:28.296Z,40.60
2022-08-07T17:20:14.417Z,40.30
2022-08-07T17:21:59.123Z,40.10
2022-08-07T17:23:50.464Z,40.20
2022-08-07T17:25:47.618Z,41.20
2022-08-07T17:27:56.106Z,40.90
2022-08-07T17:30:15.316Z,40.50
2022-08-07T17:32:02.532Z,41.40
2022-08-07T17:34:08.583Z,41.10
2022-08-07T17:35:50.717Z,40.80
2022-08-07T17:38:06.686Z,40.70
2022-08-07T17:39:53.015Z,41.20
2022-08-07T17:42:01.596Z,41.10
2022-08-07T17:44:01.707Z,40.90
2022-08-07T17:45:42.234Z,40.60
2022-08-07T17:47:38.369Z,41.30
2022-08-07T17:49:45.253Z,41.30
2022-08-07T17:52:00.110Z,41.40
2022-08-07T17:54:02.428Z,41.80
2022-08-07T17:55:55.661Z,41.20
2022-08-07T17:58:01.609Z,42.00
2022-08-07T17:59:52.268Z,41.90
2022-08-07T18:01:39.388Z,41.60
2022-08-07T18:03:25.561Z,41.90
2022-08-07T18:06:01.416Z,41.90
2022-08-07T18:07:36.581Z,43.50
2022-08-07T18:09:16.103Z,46.20
2022-08-07T18:12:07.518Z,44.10
2022-08-07T18:13:10.739Z,44.00
2022-08-07T18:15:08.666Z,42.50
2022-08-07T18:16:57.813Z,42.90
2022-08-07T18:21:10.624Z,44.30
2022-08-07T18:21:10.963Z,44.00
2022-08-07T18:23:04.552Z,45.00
2022-08-07T18:24:51.533Z,44.80
2022-08-07T18:26:36.453Z,45.00
2022-08-07T18:28:35.398Z,44.00
2022-08-07T18:30:31.645Z,45.30
2022-08-07T18:32:38.233Z,45.40
2022-08-07T18:34:37.499Z,44.30
2022-08-07T18:36:43.074Z,44.70
2022-08-07T18:38:56.828Z,44.90
2022-08-07T18:41:03.793Z,45.60
2022-08-07T18:43:09.017Z,46.30
2022-08-07T18:45:40.370Z,46.40
2022-08-07T18:46:59.617Z,46.00
2022-08-07T18:50:19.570Z,45.70
2022-08-07T18:50:47.129Z,45.60
2022-08-07T18:52:41.193Z,46.20
2022-08-07T18:54:30.692Z,46.60
2022-08-07T18:56:12.611Z,47.40
2022-08-07T18:58:13.021Z,46.90
2022-08-07T19:00:34.496Z,47.40
2022-08-07T19:02:36.592Z,47.90
2022-08-07T19:04:25.035Z,50.80
2022-08-07T19:06:17.313Z,48.90
2022-08-07T19:08:06.952Z,48.50
2022-08-07T19:09:55.823Z,46.70
2022-08-07T19:12:04.601Z,47.90
2022-08-07T19:13:40.182Z,47.10
2022-08-07T19:16:02.890Z,48.40
2022-08-07T19:17:52.468Z,49.60
2022-08-07T19:19:37.274Z,48.60
2022-08-07T19:21:44.948Z,48.10
2022-08-07T19:23:57.215Z,48.20
2022-08-07T19:26:22.607Z,47.20
2022-08-07T19:28:56.698Z,48.10
2022-08-07T19:31:05.680Z,48.20
2022-08-07T19:31:57.775Z,48.10
2022-08-07T19:33:34.879Z,48.20
2022-08-07T19:35:22.643Z,48.60
2022-08-07T19:37:16.831Z,48.70
2022-08-07T19:38:54.220Z,49.10
2022-08-07T19:40:31.810Z,49.70
2022-08-07T19:42:22.536Z,50.10
2022-08-07T19:44:00.446Z,49.30
2022-08-07T19:46:07.576Z,49.30
2022-08-07T19:47:36.774Z,48.80
2022-08-07T19:49:16.127Z,48.20
2022-08-07T19:50:53.212Z,48.70
2022-08-07T19:52:30.639Z,48.40
2022-08-07T19:54:31.281Z,49.10
2022-08-07T19:55:58.675Z,49.00
2022-08-07T19:58:02.228Z,48.50
2022-08-07T19:59:42.294Z,49.10
2022-08-07T20:01:17.687Z,49.20
2022-08-07T20:03:00.761Z,49.70
2022-08-07T20:04:42.888Z,49.90
2022-08-07T20:06:30.329Z,50.00
2022-08-07T20:08:08.370Z,49.40
2022-08-07T20:10:35.534Z,49.60
2022-08-07T20:12:22.691Z,49.90
2022-08-07T20:13:56.274Z,49.70
2022-08-07T20:15:36.884Z,50.30
2022-08-07T20:17:09.759Z,49.70
2022-08-07T20:18:44.131Z,50.40
2022-08-07T20:20:23.975Z,49.90
2022-08-07T20:21:58.351Z,49.90
2022-08-07T20:23:42.934Z,49.90
2022-08-07T20:25:19.744Z,50.00
2022-08-07T20:26:55.862Z,50.20
2022-08-07T20:28:30.694Z,50.80
2022-08-07T20:30:07.630Z,50.40
2022-08-07T20:31:47.451Z,50.50
2022-08-07T20:33:36.356Z,50.50
2022-08-07T20:35:20.534Z,50.60
2022-08-07T20:37:00.624Z,50.60
2022-08-07T20:38:53.689Z,50.70
2022-08-07T20:40:34.570Z,50.90
2022-08-07T20:42:12.626Z,51.00
2022-08-07T20:43:47.790Z,51.60
2022-08-07T20:45:33.622Z,51.40
2022-08-07T20:47:25.178Z,51.70
2022-08-07T20:49:57.799Z,51.50
2022-08-07T20:51:04.007Z,51.90
2022-08-07T20:52:51.989Z,51.90
2022-08-07T20:54:29.717Z,51.60
2022-08-07T20:56:06.026Z,51.90
2022-08-07T20:57:47.596Z,51.50
2022-08-07T21:00:06.902Z,51.50
2022-08-07T21:01:36.559Z,51.80
2022-08-07T21:03:26.185Z,51.50
2022-08-07T21:05:00.749Z,51.40
2022-08-07T21:06:37.594Z,51.00
2022-08-07T21:08:36.968Z,51.40
2022-08-07T21:10:11.787Z,51.40
2022-08-07T21:11:50.029Z,51.60
2022-08-07T21:13:24.640Z,51.50
2022-08-07T21:15:18.537Z,52.00
2022-08-07T21:18:00.590Z,51.80
2022-08-07T21:18:53.090Z,52.00
2022-08-07T21:20:33.263Z,51.80
2022-08-07T21:22:06.890Z,51.60
2022-08-07T21:24:20.086Z,51.50
2022-08-07T21:26:01.341Z,52.00
2022-08-07T21:28:02.603Z,52.20
2022-08-07T21:30:01.111Z,52.30
2022-08-07T21:32:41.821Z,52.00
2022-08-07T21:33:48.019Z,51.90
2022-08-07T21:35:34.888Z,51.50
2022-08-07T21:37:57.350Z,51.80
2022-08-07T21:39:48.130Z,52.30
2022-08-07T21:41:59.924Z,51.50
2022-08-07T21:43:56.259Z,51.60
2022-08-07T21:46:10.687Z,51.50
2022-08-07T21:48:27.740Z,51.50
2022-08-07T21:50:14.483Z,51.40
2022-08-07T21:52:09.032Z,51.80
2022-08-07T21:53:52.665Z,51.20
2022-08-07T21:55:37.315Z,51.50
2022-08-07T21:57:51.636Z,51.30
2022-08-07T22:00:05.443Z,51.70
2022-08-07T22:02:11.246Z,51.50
2022-08-07T22:03:51.579Z,51.50
2022-08-07T22:05:45.316Z,51.60
2022-08-07T22:07:31.859Z,51.50
2022-08-07T22:09:25.339Z,51.70
2022-08-07T22:11:00.370Z,51.60
2022-08-07T22:12:40.816Z,51.60
2022-08-07T22:14:15.302Z,51.70
2022-08-07T22:16:43.879Z,51.80
2022-08-07T22:18:06.366Z,51.60
2022-08-07T22:20:07.319Z,52.10
2022-08-07T22:22:05.267Z,51.60
2022-08-07T22:23:57.320Z,51.70
2022-08-07T22:25:39.445Z,51.90
2022-08-07T22:27:34.039Z,52.20
2022-08-07T22:29:48.549Z,52.20
2022-08-07T22:31:56.213Z,52.10
2022-08-07T22:33:18.304Z,52.40
2022-08-07T22:35:11.164Z,52.30
2022-08-07T22:37:18.518Z,52.00
2022-08-07T22:39:04.860Z,52.10
2022-08-07T22:40:53.276Z,52.40
2022-08-07T22:42:54.057Z,52.70
2022-08-07T22:44:24.952Z,52.60
2022-08-07T22:47:03.650Z,52.40
2022-08-07T22:49:02.378Z,52.70
2022-08-07T22:50:48.431Z,52.70
2022-08-07T22:52:37.409Z,52.80
2022-08-07T22:54:33.445Z,52.80
2022-08-07T22:56:08.555Z,52.70
2022-08-07T22:58:07.824Z,52.90
2022-08-07T23:00:00.573Z,53.00
2022-08-07T23:01:49.493Z,53.00
2022-08-07T23:03:32.361Z,52.90
2022-08-07T23:06:07.757Z,52.90
2022-08-07T23:07:48.264Z,53.20
2022-08-07T23:10:05.951Z,53.40
2022-08-07T23:11:59.066Z,53.20
2022-08-07T23:14:16.883Z,53.60
2022-08-07T23:16:44.699Z,53.70
2022-08-07T23:18:42.196Z,53.60
2022-08-07T23:20:53.366Z,53.80
2022-08-07T23:22:47.263Z,53.60
2022-08-07T23:24:45.725Z,53.80
2022-08-07T23:26:25.312Z,53.80
2022-08-07T23:28:20.310Z,53.90
2022-08-07T23:30:39.408Z,53.90
2022-08-07T23:34:22.320Z,54.00
2022-08-07T23:34:34.162Z,54.00
2022-08-07T23:36:29.046Z,54.00
2022-08-07T23:38:08.205Z,54.10
2022-08-07T23:40:11.407Z,54.10
2022-08-07T23:42:15.693Z,54.30
2022-08-07T23:44:29.805Z,54.30
2022-08-07T23:46:34.210Z,54.40
2022-08-07T23:48:31.461Z,54.40
2022-08-07T23:50:40.897Z,54.80
2022-08-07T23:53:05.276Z,54.60
2022-08-07T23:54:57.939Z,54.60