createdAt,value
2023-03-19T00:01:57.359Z,6.30
2023-03-19T00:04:27.817Z,6.30
2023-03-19T00:06:54.530Z,6.30
2023-03-19T00:09:23.325Z,6.30
2023-03-19T00:11:50.092Z,6.20
2023-03-19T00:14:17.271Z,6.20
2023-03-19T00:16:43.991Z,6.20
2023-03-19T00:19:10.750Z,6.20
2023-03-19T00:21:38.507Z,6.10
2023-03-19T00:24:05.392Z,6.10
2023-03-19T00:26:33.702Z,6.00
2023-03-19T00:29:00.944Z,5.90
2023-03-19T00:31:29.044Z,5.80
2023-03-19T00:33:59.823Z,5.70
2023-03-19T00:36:27.285Z,5.60
2023-03-19T00:38:54.156Z,5.60
2023-03-19T00:41:21.941Z,5.50
2023-03-19T00:43:52.519Z,5.50
2023-03-19T00:46:19.253Z,5.60
2023-03-19T00:48:46.180Z,5.60
2023-03-19T00:51:12.838Z,5.60
2023-03-19T00:53:40.508Z,5.60
2023-03-19T00:56:07.738Z,5.60
2023-03-19T00:58:34.896Z,5.60
2023-03-19T01:01:02.058Z,5.60
2023-03-19T01:03:28.722Z,5.60
2023-03-19T01:05:55.470Z,5.60
2023-03-19T01:08:22.125Z,5.50
2023-03-19T01:10:48.729Z,5.40
2023-03-19T01:13:15.561Z,5.30
2023-03-19T01:15:43.291Z,5.20
2023-03-19T01:18:11.094Z,5.10
2023-03-19T01:20:41.338Z,5.20
2023-03-19T01:23:08.620Z,5.30
2023-03-19T01:25:35.757Z,5.30
2023-03-19T01:28:02.460Z,5.30
2023-03-19T01:30:29.122Z,5.30
2023-03-19T01:32:55.731Z,5.20
2023-03-19T01:35:22.621Z,5.20
2023-03-19T01:37:49.328Z,5.10
2023-03-19T01:40:16.123Z,5.10
2023-03-19T01:42:54.372Z,5.10
2023-03-19T01:45:35.154Z,5.00
2023-03-19T01:48:02.244Z,4.90
2023-03-19T01:50:34.502Z,4.90
2023-03-19T01:53:01.976Z,4.90
2023-03-19T01:55:28.811Z,4.90
2023-03-19T01:57:55.639Z,4.80
2023-03-19T02:00:22.900Z,4.90
2023-03-19T02:02:52.634Z,4.90
2023-03-19T02:05:25.607Z,4.90
2023-03-19T02:07:53.150Z,4.90
2023-03-19T02:10:21.036Z,4.80
2023-03-19T02:12:49.866Z,4.70
2023-03-19T02:15:16.998Z,4.60
2023-03-19T02:17:43.841Z,4.60
2023-03-19T02:20:12.056Z,4.50
2023-03-19T02:22:46.235Z,4.50
2023-03-19T02:25:19.891Z,4.50
2023-03-19T02:27:46.848Z,4.50
2023-03-19T02:30:19.731Z,4.50
2023-03-19T02:32:46.923Z,4.40
2023-03-19T02:35:13.640Z,4.50
2023-03-19T02:37:40.435Z,4.50
2023-03-19T02:40:09.079Z,4.50
2023-03-19T02:42:35.834Z,4.50
2023-03-19T02:45:02.536Z,4.50
2023-03-19T02:47:29.258Z,4.50
2023-03-19T02:49:56.072Z,4.50
2023-03-19T02:52:22.743Z,4.50
2023-03-19T02:54:49.481Z,4.50
2023-03-19T02:57:16.442Z,4.40
2023-03-19T02:59:43.118Z,4.40
2023-03-19T03:02:10.252Z,4.40
2023-03-19T03:04:40.222Z,4.40
2023-03-19T03:07:07.501Z,4.30
2023-03-19T03:09:34.479Z,4.30
2023-03-19T03:12:01.322Z,4.40
2023-03-19T03:14:28.084Z,4.40
2023-03-19T03:16:54.798Z,4.40
2023-03-19T03:19:21.700Z,4.40
2023-03-19T03:21:48.510Z,4.40
2023-03-19T03:24:15.516Z,4.40
2023-03-19T03:26:42.497Z,4.40
2023-03-19T03:29:09.291Z,4.30
2023-03-19T03:31:36.051Z,4.30
2023-03-19T03:34:02.972Z,4.40
2023-03-19T03:36:29.660Z,4.30
2023-03-19T03:38:56.389Z,4.30
2023-03-19T03:41:23.382Z,4.30
2023-03-19T03:43:50.123Z,4.20
2023-03-19T03:46:16.893Z,4.20
2023-03-19T03:48:43.698Z,4.20
2023-03-19T03:51:11.703Z,4.20
2023-03-19T03:53:38.320Z,4.20
2023-03-19T03:56:05.156Z,4.10
2023-03-19T03:58:31.835Z,4.10
2023-03-19T04:00:58.531Z,4.10
2023-03-19T04:03:25.282Z,4.10
2023-03-19T04:05:51.999Z,4.10
2023-03-19T04:08:18.870Z,4.10
2023-03-19T04:10:47.627Z,4.10
2023-03-19T04:13:14.521Z,4.10
2023-03-19T04:15:44.380Z,4.10
2023-03-19T04:18:11.234Z,4.00
2023-03-19T04:20:38.013Z,4.00
2023-03-19T04:23:04.687Z,4.00
2023-03-19T04:25:31.561Z,4.00
2023-03-19T04:27:58.612Z,4.10
2023-03-19T04:30:25.290Z,4.10
2023-03-19T04:32:52.152Z,4.10
2023-03-19T04:35:18.786Z,4.10
2023-03-19T04:37:48.732Z,4.10
2023-03-19T04:40:17.002Z,4.10
2023-03-19T04:42:44.669Z,4.10
2023-03-19T04:45:11.547Z,4.10
2023-03-19T04:47:38.236Z,4.10
2023-03-19T04:50:05.914Z,4.10
2023-03-19T04:52:33.411Z,4.10
2023-03-19T04:55:00.032Z,4.10
2023-03-19T04:57:27.039Z,4.10
2023-03-19T04:59:53.711Z,4.00
2023-03-19T05:02:20.882Z,4.00
2023-03-19T05:04:47.504Z,3.90
2023-03-19T05:07:14.210Z,4.00
2023-03-19T05:09:42.194Z,3.90
2023-03-19T05:12:09.083Z,3.90
2023-03-19T05:14:35.741Z,3.90
2023-03-19T05:17:02.938Z,3.90
2023-03-19T05:19:29.559Z,3.90
2023-03-19T05:21:57.311Z,4.00
2023-03-19T05:24:24.703Z,4.00
2023-03-19T05:26:51.462Z,4.00
2023-03-19T05:29:18.202Z,4.00
2023-03-19T05:31:44.817Z,4.00
2023-03-19T05:34:11.529Z,4.00
2023-03-19T05:36:38.173Z,4.00
2023-03-19T05:39:06.039Z,4.00
2023-03-19T05:41:32.724Z,4.00
2023-03-19T05:43:59.321Z,4.10
2023-03-19T05:46:25.957Z,4.00
2023-03-19T05:48:52.895Z,4.00
2023-03-19T05:51:19.579Z,4.10
2023-03-19T05:53:46.696Z,4.00
2023-03-19T05:56:13.376Z,4.00
2023-03-19T05:58:40.364Z,3.90
2023-03-19T06:01:07.141Z,3.90
2023-03-19T06:03:33.826Z,4.00
2023-03-19T06:06:01.273Z,4.10
2023-03-19T06:08:27.983Z,4.30
2023-03-19T06:10:54.682Z,4.40
2023-03-19T06:13:21.484Z,4.40
2023-03-19T06:15:49.342Z,4.50
2023-03-19T06:18:16.828Z,4.60
2023-03-19T06:20:43.533Z,4.60
2023-03-19T06:23:10.240Z,4.70
2023-03-19T06:25:37.300Z,4.80
2023-03-19T06:28:04.715Z,4.80
2023-03-19T06:30:31.781Z,4.90
2023-03-19T06:32:58.476Z,5.00
2023-03-19T06:35:25.251Z,5.00
2023-03-19T06:37:52.597Z,5.10
2023-03-19T06:40:19.382Z,5.10
2023-03-19T06:42:47.231Z,5.10
2023-03-19T06:45:16.456Z,5.10
2023-03-19T06:47:43.569Z,5.20
2023-03-19T06:50:11.448Z,5.30
2023-03-19T06:52:38.322Z,5.30
2023-03-19T06:55:05.473Z,5.50
2023-03-19T06:57:32.152Z,5.50
2023-03-19T06:59:58.869Z,5.70
2023-03-19T07:02:26.380Z,5.80
2023-03-19T07:04:53.310Z,6.00
2023-03-19T07:07:20.000Z,6.10
2023-03-19T07:09:46.628Z,6.20
2023-03-19T07:12:13.581Z,6.30
2023-03-19T07:14:40.232Z,6.40
2023-03-19T07:17:08.483Z,6.70
2023-03-19T07:19:36.872Z,6.80
2023-03-19T07:22:03.917Z,7.00
2023-03-19T07:24:30.679Z,7.20
2023-03-19T07:26:57.345Z,7.30
2023-03-19T07:29:24.035Z,7.40
2023-03-19T07:31:51.037Z,7.50
2023-03-19T07:34:17.697Z,7.60
2023-03-19T07:36:44.306Z,7.70
2023-03-19T07:39:11.032Z,7.80
2023-03-19T07:41:37.714Z,7.90
2023-03-19T07:44:04.378Z,8.00
2023-03-19T07:46:31.780Z,8.10
2023-03-19T07:48:58.440Z,8.20
2023-03-19T07:51:25.423Z,8.30
2023-03-19T07:53:52.119Z,8.40
2023-03-19T07:56:18.727Z,8.50
2023-03-19T07:58:45.455Z,8.50
2023-03-19T08:01:12.089Z,8.60
2023-03-19T08:03:39.518Z,8.60
2023-03-19T08:06:06.209Z,8.60
2023-03-19T08:08:35.163Z,8.70
2023-03-19T08:11:02.103Z,8.80
2023-03-19T08:13:29.239Z,9.00
2023-03-19T08:15:56.466Z,9.20
2023-03-19T08:18:23.189Z,9.30
2023-03-19T08:20:49.880Z,9.40
2023-03-19T08:23:16.714Z,9.60
2023-03-19T08:25:43.320Z,9.70
2023-03-19T08:28:10.202Z,9.90
2023-03-19T08:30:37.526Z,10.10
2023-03-19T08:33:04.630Z,10.40
2023-03-19T08:35:31.573Z,10.70
2023-03-19T08:37:58.281Z,11.20
2023-03-19T08:40:24.932Z,11.30
2023-03-19T08:42:52.010Z,11.50
2023-03-19T08:45:19.012Z,11.80
2023-03-19T08:47:45.778Z,12.30
2023-03-19T08:50:12.797Z,12.40
2023-03-19T08:52:39.410Z,12.70
2023-03-19T08:55:07.430Z,12.80
2023-03-19T08:57:34.386Z,12.90
2023-03-19T09:00:01.077Z,13.10
2023-03-19T09:02:31.432Z,13.20
2023-03-19T09:04:58.167Z,13.20
2023-03-19T09:07:24.825Z,13.20
2023-03-19T09:09:51.456Z,13.30
2023-03-19T09:12:18.144Z,13.40
2023-03-19T09:14:44.837Z,13.70
2023-03-19T09:17:13.299Z,13.80
2023-03-19T09:19:40.804Z,13.80
2023-03-19T09:22:07.503Z,13.80
2023-03-19T09:24:34.192Z,13.70
2023-03-19T09:27:01.141Z,13.70
2023-03-19T09:29:27.836Z,13.70
2023-03-19T09:31:54.480Z,13.80
2023-03-19T09:34:21.188Z,14.00
2023-03-19T09:36:47.833Z,14.00
2023-03-19T09:39:14.482Z,14.00
2023-03-19T09:41:49.638Z,13.80
2023-03-19T09:44:19.856Z,13.80
2023-03-19T09:46:54.790Z,13.70
2023-03-19T09:49:29.527Z,13.90
2023-03-19T09:51:56.114Z,13.80
2023-03-19T09:54:27.638Z,14.00
2023-03-19T09:56:54.761Z,14.00
2023-03-19T09:59:22.826Z,14.00
2023-03-19T10:02:15.920Z,14.20
2023-03-19T10:04:42.655Z,14.10
2023-03-19T10:07:22.484Z,14.10
2023-03-19T10:09:58.439Z,14.10
2023-03-19T10:12:48.515Z,14.30
2023-03-19T10:15:20.816Z,14.30
2023-03-19T10:17:50.492Z,14.50
2023-03-19T10:20:29.414Z,14.50
2023-03-19T10:23:16.262Z,14.50
2023-03-19T10:25:44.801Z,15.00
2023-03-19T10:28:14.635Z,15.10
2023-03-19T10:30:41.697Z,15.00
2023-03-19T10:33:14.432Z,15.10
2023-03-19T10:35:45.508Z,15.00
2023-03-19T10:38:22.627Z,14.90
2023-03-19T10:40:55.207Z,15.00
2023-03-19T10:43:25.497Z,15.10
2023-03-19T10:45:52.647Z,15.10
2023-03-19T10:48:19.323Z,15.40
2023-03-19T10:50:52.206Z,15.60
2023-03-19T10:53:18.781Z,15.60
2023-03-19T10:55:54.104Z,15.50
2023-03-19T10:58:23.338Z,15.40
2023-03-19T11:00:55.926Z,15.60
2023-03-19T11:03:29.313Z,15.70
2023-03-19T11:06:06.937Z,15.70
2023-03-19T11:08:37.610Z,15.60
2023-03-19T11:11:04.435Z,15.50
2023-03-19T11:13:34.116Z,15.20
2023-03-19T11:16:05.808Z,15.10
2023-03-19T11:18:37.204Z,15.20
2023-03-19T11:21:09.263Z,15.20
2023-03-19T11:23:42.503Z,15.20
2023-03-19T11:26:10.348Z,15.30
2023-03-19T11:28:37.514Z,15.10
2023-03-19T11:31:08.400Z,15.10
2023-03-19T11:33:36.440Z,15.30
2023-03-19T11:36:06.303Z,15.30
2023-03-19T11:38:54.576Z,15.40
2023-03-19T11:41:21.381Z,15.50
2023-03-19T11:43:50.678Z,15.40
2023-03-19T11:46:26.875Z,15.50
2023-03-19T11:49:12.386Z,15.40
2023-03-19T11:51:45.123Z,15.50
2023-03-19T11:54:20.745Z,15.60
2023-03-19T11:57:02.166Z,15.50
2023-03-19T11:59:28.798Z,15.40
2023-03-19T12:01:55.443Z,15.50
2023-03-19T12:04:41.115Z,15.30
2023-03-19T12:07:21.347Z,15.40
2023-03-19T12:10:23.614Z,15.40
2023-03-19T12:13:08.867Z,15.60
2023-03-19T12:15:54.140Z,15.60
2023-03-19T12:18:33.678Z,15.30
2023-03-19T12:21:03.453Z,15.00
2023-03-19T12:23:55.311Z,14.90
2023-03-19T12:26:28.552Z,15.00
2023-03-19T12:29:00.200Z,15.20
2023-03-19T12:31:27.760Z,15.30
2023-03-19T12:33:54.394Z,15.20
2023-03-19T12:36:23.674Z,15.10
2023-03-19T12:38:53.479Z,15.00
2023-03-19T12:41:24.742Z,15.20
2023-03-19T12:44:01.976Z,15.10
2023-03-19T12:46:32.049Z,15.10
2023-03-19T12:49:01.856Z,15.30
2023-03-19T12:51:33.007Z,15.30
2023-03-19T12:54:02.528Z,15.30
2023-03-19T12:56:44.660Z,15.20
2023-03-19T12:59:20.413Z,15.30
2023-03-19T13:02:13.622Z,15.40
2023-03-19T13:04:43.542Z,15.70
2023-03-19T13:07:20.362Z,15.60
2023-03-19T13:09:50.776Z,15.70
2023-03-19T13:12:28.919Z,15.60
2023-03-19T13:15:08.018Z,15.50
2023-03-19T13:17:42.280Z,15.60
2023-03-19T13:20:17.892Z,15.50
2023-03-19T13:22:47.519Z,15.50
2023-03-19T13:25:21.146Z,15.40
2023-03-19T13:27:54.197Z,15.40
2023-03-19T13:30:22.014Z,15.30
2023-03-19T13:32:48.903Z,15.20
2023-03-19T13:35:18.678Z,15.20
2023-03-19T13:37:55.253Z,15.20
2023-03-19T13:40:42.177Z,15.20
2023-03-19T13:43:28.024Z,15.50
2023-03-19T13:45:55.493Z,15.50
2023-03-19T13:48:25.014Z,15.50
2023-03-19T13:51:05.655Z,15.30
2023-03-19T13:53:38.083Z,15.20
2023-03-19T13:56:15.696Z,15.00
2023-03-19T13:58:54.948Z,15.00
2023-03-19T14:01:25.539Z,15.00
2023-03-19T14:03:58.605Z,14.90
2023-03-19T14:06:36.851Z,14.90
2023-03-19T14:09:04.582Z,14.90
2023-03-19T14:11:33.474Z,14.80
2023-03-19T14:14:02.609Z,14.80
2023-03-19T14:16:37.174Z,14.80
2023-03-19T14:19:09.508Z,14.70
2023-03-19T14:21:46.873Z,14.80
2023-03-19T14:27:18.729Z,14.80
2023-03-19T14:29:47.168Z,14.80
2023-03-19T14:32:18.264Z,14.70
2023-03-19T14:34:46.003Z,14.90
2023-03-19T14:37:12.633Z,14.90
2023-03-19T14:39:43.204Z,15.00
2023-03-19T14:42:17.321Z,15.10
2023-03-19T14:44:43.978Z,15.10
2023-03-19T14:47:24.313Z,15.30
2023-03-19T14:49:50.989Z,15.30
2023-03-19T14:52:22.011Z,15.20
2023-03-19T14:55:08.868Z,15.10
2023-03-19T14:57:35.780Z,15.20
2023-03-19T15:00:06.676Z,15.20
2023-03-19T15:02:35.753Z,15.10
2023-03-19T15:05:04.852Z,15.10
2023-03-19T15:07:40.550Z,15.20
2023-03-19T15:10:08.628Z,15.20
2023-03-19T15:13:11.245Z,15.00
2023-03-19T15:15:46.850Z,15.00
2023-03-19T15:18:15.468Z,15.00
2023-03-19T15:20:43.473Z,15.00
2023-03-19T15:23:25.798Z,15.00
2023-03-19T15:25:57.760Z,15.10
2023-03-19T15:28:26.016Z,15.00
2023-03-19T15:31:05.816Z,14.90
2023-03-19T15:33:42.140Z,14.80
2023-03-19T15:36:13.846Z,14.80
2023-03-19T15:38:46.551Z,14.70
2023-03-19T15:41:13.670Z,14.70
2023-03-19T15:43:41.442Z,14.70
2023-03-19T15:46:11.815Z,14.60
2023-03-19T15:48:42.506Z,14.50
2023-03-19T15:51:10.377Z,14.50
2023-03-19T15:53:37.555Z,14.40
2023-03-19T15:56:04.829Z,14.40
2023-03-19T15:58:32.703Z,14.30
2023-03-19T16:01:00.649Z,14.20
2023-03-19T16:03:31.093Z,14.20
2023-03-19T16:06:02.556Z,14.20
2023-03-19T16:08:29.648Z,14.10
2023-03-19T16:11:12.075Z,14.10
2023-03-19T16:13:39.261Z,14.10
2023-03-19T16:16:17.468Z,14.20
2023-03-19T16:18:51.335Z,14.30
2023-03-19T16:21:19.880Z,14.30
2023-03-19T16:23:50.978Z,14.30
2023-03-19T16:26:22.776Z,14.20
2023-03-19T16:28:58.098Z,14.20
2023-03-19T16:31:28.944Z,14.10
2023-03-19T16:33:57.140Z,13.90
2023-03-19T16:36:27.404Z,13.90
2023-03-19T16:38:56.112Z,13.70
2023-03-19T16:41:32.434Z,13.70
2023-03-19T16:44:11.623Z,13.60
2023-03-19T16:46:39.492Z,13.50
2023-03-19T16:49:06.659Z,13.40
2023-03-19T16:51:33.651Z,13.40
2023-03-19T16:54:00.475Z,13.30
2023-03-19T16:56:27.188Z,13.20
2023-03-19T16:58:54.022Z,13.10
2023-03-19T17:01:24.441Z,13.00
2023-03-19T17:03:52.073Z,12.90
2023-03-19T17:06:19.669Z,12.80
2023-03-19T17:08:46.291Z,12.70
2023-03-19T17:11:18.652Z,12.60
2023-03-19T17:13:45.381Z,12.50
2023-03-19T17:16:17.407Z,12.40
2023-03-19T17:18:44.951Z,12.30
2023-03-19T17:21:14.484Z,12.30
2023-03-19T17:23:41.521Z,12.20
2023-03-19T17:26:28.628Z,12.10
2023-03-19T17:28:56.025Z,12.00
2023-03-19T17:31:33.015Z,11.90
2023-03-19T17:34:07.045Z,11.90
2023-03-19T17:36:33.750Z,11.80
2023-03-19T17:39:00.352Z,11.80
2023-03-19T17:41:30.275Z,11.70
2023-03-19T17:43:56.971Z,11.70
2023-03-19T17:46:24.771Z,11.60
2023-03-19T17:48:52.057Z,11.60
2023-03-19T17:51:19.232Z,11.50
2023-03-19T17:53:48.383Z,11.50
2023-03-19T17:56:22.622Z,11.40
2023-03-19T17:58:50.550Z,11.30
2023-03-19T18:01:22.444Z,11.30
2023-03-19T18:03:50.010Z,11.20
2023-03-19T18:06:18.652Z,11.10
2023-03-19T18:08:45.504Z,11.10
2023-03-19T18:11:12.709Z,11.00
2023-03-19T18:13:39.400Z,11.00
2023-03-19T18:16:14.804Z,11.00
2023-03-19T18:18:41.491Z,10.90
2023-03-19T18:21:11.136Z,10.90
2023-03-19T18:23:37.804Z,10.90
2023-03-19T18:26:05.080Z,10.80
2023-03-19T18:28:32.162Z,10.80
2023-03-19T18:30:59.764Z,10.70
2023-03-19T18:33:28.632Z,10.70
2023-03-19T18:35:55.904Z,10.70
2023-03-19T18:38:23.973Z,10.70
2023-03-19T18:40:51.208Z,10.60
2023-03-19T18:43:18.216Z,10.60
2023-03-19T18:45:47.494Z,10.60
2023-03-19T18:48:16.956Z,10.50
2023-03-19T18:50:43.706Z,10.50
2023-03-19T18:53:11.232Z,10.50
2023-03-19T18:55:37.952Z,10.50
2023-03-19T18:58:05.417Z,10.40
2023-03-19T19:00:37.362Z,10.40
2023-03-19T19:03:04.515Z,10.40
2023-03-19T19:05:32.127Z,10.30
2023-03-19T19:08:00.237Z,10.30
2023-03-19T19:10:30.556Z,10.20
2023-03-19T19:12:57.392Z,10.20
2023-03-19T19:15:25.855Z,10.20
2023-03-19T19:17:52.955Z,10.20
2023-03-19T19:20:21.087Z,10.20
2023-03-19T19:22:47.876Z,10.20
2023-03-19T19:25:19.608Z,10.20
2023-03-19T19:27:47.196Z,10.20
2023-03-19T19:30:18.436Z,10.20
2023-03-19T19:32:46.181Z,10.10
2023-03-19T19:35:17.679Z,10.00
2023-03-19T19:37:44.516Z,10.00
2023-03-19T19:40:12.994Z,10.00
2023-03-19T19:42:39.952Z,10.00
2023-03-19T19:45:07.201Z,9.90
2023-03-19T19:47:35.796Z,9.90
2023-03-19T19:50:02.550Z,9.80
2023-03-19T19:52:31.661Z,9.80
2023-03-19T19:54:58.465Z,9.80
2023-03-19T19:57:25.349Z,9.90
2023-03-19T19:59:52.573Z,9.90
2023-03-19T20:02:23.865Z,9.90
2023-03-19T20:04:50.669Z,9.80
2023-03-19T20:07:17.339Z,9.80
2023-03-19T20:09:44.022Z,9.80
2023-03-19T20:12:19.337Z,9.80
2023-03-19T20:14:46.966Z,9.70
2023-03-19T20:17:15.402Z,9.70
2023-03-19T20:19:42.338Z,9.70
2023-03-19T20:22:09.196Z,9.60
2023-03-19T20:24:36.126Z,9.60
2023-03-19T20:27:03.856Z,9.60
2023-03-19T20:29:51.465Z,9.60
2023-03-19T20:32:55.947Z,9.60
2023-03-19T20:38:21.027Z,9.50
2023-03-19T20:40:55.064Z,9.30
2023-03-19T20:43:29.473Z,9.20
2023-03-19T20:46:04.487Z,9.10
2023-03-19T20:48:32.115Z,9.10
2023-03-19T20:50:59.665Z,9.10
2023-03-19T20:53:26.365Z,9.10
2023-03-19T20:55:54.346Z,9.10
2023-03-19T20:58:25.271Z,9.00
2023-03-19T21:00:53.709Z,8.90
2023-03-19T21:03:22.427Z,8.90
2023-03-19T21:05:53.345Z,8.90
2023-03-19T21:08:26.963Z,8.90
2023-03-19T21:10:53.689Z,8.80
2023-03-19T21:13:21.859Z,8.70
2023-03-19T21:15:51.803Z,8.70
2023-03-19T21:18:18.485Z,8.70
2023-03-19T21:20:46.557Z,8.70
2023-03-19T21:23:22.500Z,8.70
2023-03-19T21:25:50.256Z,8.60
2023-03-19T21:28:25.800Z,8.60
2023-03-19T21:30:54.487Z,8.50
2023-03-19T21:33:26.372Z,8.50
2023-03-19T21:35:53.745Z,8.40
2023-03-19T21:38:20.494Z,8.40
2023-03-19T21:40:47.683Z,8.40
2023-03-19T21:43:22.648Z,8.30
2023-03-19T21:45:50.272Z,8.30
2023-03-19T21:48:23.319Z,8.30
2023-03-19T21:50:50.184Z,8.20
2023-03-19T21:53:17.601Z,8.10
2023-03-19T21:55:44.520Z,8.00
2023-03-19T21:58:15.370Z,8.00
2023-03-19T22:00:42.114Z,8.00
2023-03-19T22:03:13.952Z,7.90
2023-03-19T22:05:40.726Z,7.90
2023-03-19T22:08:08.852Z,7.90
2023-03-19T22:10:35.598Z,7.80
2023-03-19T22:13:02.799Z,7.70
2023-03-19T22:15:29.397Z,7.70
2023-03-19T22:17:56.374Z,7.70
2023-03-19T22:20:24.227Z,7.70
2023-03-19T22:22:51.041Z,7.60
2023-03-19T22:25:18.788Z,7.60
2023-03-19T22:27:46.767Z,7.60
2023-03-19T22:30:39.840Z,7.50
2023-03-19T22:33:26.083Z,7.50
2023-03-19T22:35:53.355Z,7.40
2023-03-19T22:38:21.203Z,7.40
2023-03-19T22:40:49.139Z,7.50
2023-03-19T22:43:24.807Z,7.40
2023-03-19T22:45:54.368Z,7.40
2023-03-19T22:48:21.092Z,7.30
2023-03-19T22:50:47.779Z,7.30
2023-03-19T22:53:28.700Z,7.30
2023-03-19T22:55:55.978Z,7.30
2023-03-19T22:58:23.559Z,7.20
2023-03-19T23:00:51.061Z,7.20
2023-03-19T23:03:22.552Z,7.00
2023-03-19T23:05:52.104Z,6.90
2023-03-19T23:08:19.135Z,7.00
2023-03-19T23:10:46.000Z,7.10
2023-03-19T23:13:13.891Z,7.10
2023-03-19T23:15:41.187Z,7.10
2023-03-19T23:18:19.243Z,7.10
2023-03-19T23:20:46.541Z,7.10
2023-03-19T23:23:14.812Z,7.10
2023-03-19T23:25:42.254Z,7.20
2023-03-19T23:28:16.169Z,7.30
2023-03-19T23:30:42.798Z,7.40
2023-03-19T23:33:11.002Z,7.60
2023-03-19T23:35:38.041Z,7.70
2023-03-19T23:38:04.811Z,7.70
2023-03-19T23:40:33.071Z,7.70
2023-03-19T23:43:02.209Z,7.70
2023-03-19T23:45:31.463Z,7.70
2023-03-19T23:47:59.130Z,7.70
2023-03-19T23:50:26.425Z,7.80
2023-03-19T23:52:55.649Z,7.70
2023-03-19T23:55:24.547Z,7.70
2023-03-19T23:57:51.511Z,7.70
