createdAt,value
2022-11-15T00:01:18.951Z,6.81
2022-11-15T00:03:47.007Z,6.78
2022-11-15T00:06:14.804Z,6.73
2022-11-15T00:08:42.418Z,6.68
2022-11-15T00:11:12.299Z,6.65
2022-11-15T00:13:40.978Z,6.62
2022-11-15T00:16:11.362Z,6.61
2022-11-15T00:18:39.708Z,6.62
2022-11-15T00:21:13.334Z,6.63
2022-11-15T00:23:41.329Z,6.61
2022-11-15T00:26:13.831Z,6.61
2022-11-15T00:28:42.466Z,6.61
2022-11-15T00:31:13.629Z,6.58
2022-11-15T00:33:44.482Z,6.55
2022-11-15T00:36:12.948Z,6.52
2022-11-15T00:38:41.604Z,6.52
2022-11-15T00:41:10.387Z,6.54
2022-11-15T00:43:40.884Z,6.52
2022-11-15T00:46:10.562Z,6.49
2022-11-15T00:48:38.268Z,6.50
2022-11-15T00:51:06.089Z,6.51
2022-11-15T00:53:34.195Z,6.52
2022-11-15T00:56:02.248Z,6.55
2022-11-15T00:58:29.979Z,6.55
2022-11-15T01:00:57.685Z,6.54
2022-11-15T01:03:25.373Z,6.54
2022-11-15T01:05:53.039Z,6.54
2022-11-15T01:08:20.722Z,6.54
2022-11-15T01:10:48.586Z,6.54
2022-11-15T01:13:16.388Z,6.54
2022-11-15T01:15:44.250Z,6.47
2022-11-15T01:18:12.013Z,6.42
2022-11-15T01:20:43.744Z,6.39
2022-11-15T01:23:11.818Z,6.40
2022-11-15T01:25:39.554Z,6.41
2022-11-15T01:28:07.596Z,6.44
2022-11-15T01:30:37.851Z,6.45
2022-11-15T01:33:05.573Z,6.47
2022-11-15T01:35:33.273Z,6.48
2022-11-15T01:38:00.935Z,6.49
2022-11-15T01:40:28.657Z,6.48
2022-11-15T01:42:56.348Z,6.46
2022-11-15T01:45:23.996Z,6.47
2022-11-15T01:47:55.376Z,6.46
2022-11-15T01:50:33.987Z,6.42
2022-11-15T01:53:01.929Z,6.38
2022-11-15T01:55:29.853Z,6.34
2022-11-15T01:58:02.961Z,6.29
2022-11-15T02:00:31.894Z,6.29
2022-11-15T02:02:59.780Z,6.31
2022-11-15T02:05:28.159Z,6.34
2022-11-15T02:07:56.283Z,6.33
2022-11-15T02:10:25.690Z,6.33
2022-11-15T02:12:55.351Z,6.32
2022-11-15T02:15:31.528Z,6.30
2022-11-15T02:18:31.101Z,6.30
2022-11-15T02:21:28.101Z,6.34
2022-11-15T02:24:35.147Z,6.37
2022-11-15T02:27:18.780Z,6.38
2022-11-15T02:30:18.358Z,6.39
2022-11-15T02:32:53.223Z,6.39
2022-11-15T02:35:39.110Z,6.40
2022-11-15T02:38:18.616Z,6.36
2022-11-15T02:40:49.246Z,6.35
2022-11-15T02:43:41.393Z,6.33
2022-11-15T02:46:18.889Z,6.27
2022-11-15T02:48:46.741Z,6.21
2022-11-15T02:51:15.797Z,6.19
2022-11-15T02:53:43.543Z,6.21
2022-11-15T02:56:13.282Z,6.21
2022-11-15T02:58:44.019Z,6.17
2022-11-15T03:01:26.245Z,6.15
2022-11-15T03:04:20.552Z,6.15
2022-11-15T03:06:48.219Z,6.18
2022-11-15T03:09:25.925Z,6.23
2022-11-15T03:12:02.160Z,6.27
2022-11-15T03:14:44.045Z,6.29
2022-11-15T03:17:36.363Z,6.32
2022-11-15T03:20:07.304Z,6.35
2022-11-15T03:22:40.113Z,6.35
2022-11-15T03:25:11.460Z,6.35
2022-11-15T03:27:43.110Z,6.32
2022-11-15T03:30:12.328Z,6.28
2022-11-15T03:32:54.079Z,6.26
2022-11-15T03:35:25.037Z,6.25
2022-11-15T03:38:02.117Z,6.25
2022-11-15T03:40:52.499Z,6.30
2022-11-15T03:43:54.697Z,6.31
2022-11-15T03:46:41.832Z,6.33
2022-11-15T03:49:38.369Z,6.31
2022-11-15T03:52:07.332Z,6.25
2022-11-15T03:54:34.998Z,6.23
2022-11-15T03:57:02.697Z,6.21
2022-11-15T03:59:30.347Z,6.21
2022-11-15T04:01:58.055Z,6.20
2022-11-15T04:04:25.904Z,6.16
2022-11-15T04:06:53.614Z,6.13
2022-11-15T04:09:21.408Z,6.10
2022-11-15T04:11:49.073Z,6.10
2022-11-15T04:14:16.806Z,6.12
2022-11-15T04:16:44.438Z,6.12
2022-11-15T04:19:28.034Z,6.09
2022-11-15T04:22:11.669Z,6.04
2022-11-15T04:24:39.420Z,6.02
2022-11-15T04:27:07.059Z,6.02
2022-11-15T04:29:37.559Z,6.02
2022-11-15T04:32:07.657Z,6.01
2022-11-15T04:34:36.111Z,6.02
2022-11-15T04:37:19.755Z,6.02
2022-11-15T04:39:47.543Z,6.05
2022-11-15T04:42:15.182Z,6.06
2022-11-15T04:44:42.869Z,6.07
2022-11-15T04:47:10.464Z,6.10
2022-11-15T04:49:38.056Z,6.13
2022-11-15T04:52:05.648Z,6.15
2022-11-15T04:54:33.292Z,6.14
2022-11-15T04:57:01.002Z,6.13
2022-11-15T04:59:28.623Z,6.13
2022-11-15T05:01:56.236Z,6.11
2022-11-15T05:04:23.875Z,6.03
2022-11-15T05:06:52.586Z,5.98
2022-11-15T05:09:21.494Z,5.92
2022-11-15T05:11:49.165Z,5.93
2022-11-15T05:14:17.264Z,5.95
2022-11-15T05:16:44.937Z,5.96
2022-11-15T05:19:12.567Z,5.98
2022-11-15T05:21:40.463Z,5.99
2022-11-15T05:24:13.063Z,6.00
2022-11-15T05:26:40.638Z,6.03
2022-11-15T05:29:11.665Z,6.06
2022-11-15T05:31:42.726Z,6.05
2022-11-15T05:34:10.712Z,6.03
2022-11-15T05:36:43.168Z,5.99
2022-11-15T05:39:10.786Z,5.97
2022-11-15T05:41:40.715Z,5.98
2022-11-15T05:44:11.481Z,6.00
2022-11-15T05:46:42.277Z,6.03
2022-11-15T05:49:13.682Z,6.08
2022-11-15T05:51:43.130Z,6.09
2022-11-15T05:54:12.335Z,6.07
2022-11-15T05:56:40.279Z,6.05
2022-11-15T05:59:10.639Z,6.05
2022-11-15T06:01:40.417Z,6.07
2022-11-15T06:04:08.102Z,6.11
2022-11-15T06:06:35.751Z,6.16
2022-11-15T06:09:03.459Z,6.17
2022-11-15T06:11:31.192Z,6.17
2022-11-15T06:13:58.794Z,6.13
2022-11-15T06:16:26.406Z,6.08
2022-11-15T06:18:53.993Z,5.99
2022-11-15T06:21:21.774Z,5.95
2022-11-15T06:23:49.367Z,5.95
2022-11-15T06:26:16.954Z,5.95
2022-11-15T06:28:44.518Z,5.94
2022-11-15T06:31:12.503Z,5.92
2022-11-15T06:33:41.075Z,5.92
2022-11-15T06:36:17.490Z,5.97
2022-11-15T06:38:48.817Z,6.03
2022-11-15T06:41:17.866Z,6.06
2022-11-15T06:43:45.489Z,6.09
2022-11-15T06:46:15.670Z,6.10
2022-11-15T06:48:44.828Z,6.12
2022-11-15T06:51:12.656Z,6.13
2022-11-15T06:53:42.930Z,6.13
2022-11-15T06:56:19.934Z,6.16
2022-11-15T06:58:47.688Z,6.16
2022-11-15T07:01:18.476Z,6.17
2022-11-15T07:03:47.193Z,6.15
2022-11-15T07:06:18.989Z,6.12
2022-11-15T07:08:46.623Z,6.10
2022-11-15T07:11:14.643Z,6.10
2022-11-15T07:13:44.556Z,6.10
2022-11-15T07:16:12.373Z,6.12
2022-11-15T07:18:41.345Z,6.14
2022-11-15T07:21:11.829Z,6.16
2022-11-15T07:23:40.948Z,6.18
2022-11-15T07:26:10.231Z,6.19
2022-11-15T07:28:38.215Z,6.22
2022-11-15T07:31:08.508Z,6.29
2022-11-15T07:33:36.885Z,6.35
2022-11-15T07:36:06.218Z,6.38
2022-11-15T07:38:41.226Z,6.42
2022-11-15T07:41:10.601Z,6.47
2022-11-15T07:43:39.128Z,6.52
2022-11-15T07:46:10.298Z,6.53
2022-11-15T07:48:45.267Z,6.51
2022-11-15T07:51:15.629Z,6.48
2022-11-15T07:53:44.786Z,6.46
2022-11-15T07:56:13.332Z,6.45
2022-11-15T07:58:41.328Z,6.45
2022-11-15T08:01:12.583Z,6.45
2022-11-15T08:03:40.422Z,6.43
2022-11-15T08:06:08.081Z,6.37
2022-11-15T08:08:35.984Z,6.35
2022-11-15T08:11:09.750Z,6.36
2022-11-15T08:13:38.503Z,6.32
2022-11-15T08:16:06.656Z,6.32
2022-11-15T08:18:34.489Z,6.33
2022-11-15T08:21:03.138Z,6.35
2022-11-15T08:23:32.141Z,6.39
2022-11-15T08:26:04.309Z,6.43
2022-11-15T08:28:33.453Z,6.49
2022-11-15T08:31:01.228Z,6.56
2022-11-15T08:33:30.101Z,6.61
2022-11-15T08:36:00.243Z,6.61
2022-11-15T08:38:30.544Z,6.63
2022-11-15T08:41:04.977Z,6.64
2022-11-15T08:43:34.536Z,6.61
2022-11-15T08:46:09.243Z,6.62
2022-11-15T08:48:37.100Z,6.59
2022-11-15T08:51:07.469Z,6.53
2022-11-15T08:53:35.648Z,6.43
2022-11-15T08:56:04.096Z,6.36
2022-11-15T08:58:32.205Z,6.39
2022-11-15T09:01:00.146Z,6.45
2022-11-15T09:03:27.830Z,6.53
2022-11-15T09:06:00.835Z,6.58
2022-11-15T09:08:46.924Z,6.62
2022-11-15T09:11:17.445Z,6.68
2022-11-15T09:13:48.053Z,6.71
2022-11-15T09:16:16.346Z,6.74
2022-11-15T09:18:44.238Z,6.79
2022-11-15T09:21:12.257Z,6.83
2022-11-15T09:23:39.858Z,6.86
2022-11-15T09:26:07.924Z,6.90
2022-11-15T09:28:37.299Z,6.91
2022-11-15T09:31:07.099Z,6.93
2022-11-15T09:33:44.981Z,6.99
2022-11-15T09:36:13.090Z,7.04
2022-11-15T09:38:40.676Z,7.07
2022-11-15T09:41:14.626Z,7.07
2022-11-15T09:44:21.128Z,7.06
2022-11-15T09:47:23.192Z,7.04
2022-11-15T09:49:57.948Z,7.06
2022-11-15T09:52:32.532Z,7.05
2022-11-15T10:06:03.807Z,7.07
2022-11-15T10:08:35.680Z,7.05
2022-11-15T10:14:24.856Z,7.10
2022-11-15T10:17:14.353Z,7.12
2022-11-15T10:20:05.269Z,7.13
2022-11-15T10:22:41.487Z,7.16
2022-11-15T10:25:09.050Z,7.15
2022-11-15T10:27:37.017Z,7.11
2022-11-15T10:30:11.167Z,7.04
2022-11-15T10:32:40.237Z,6.99
2022-11-15T10:35:28.864Z,6.98
2022-11-15T10:38:13.017Z,6.96
2022-11-15T10:40:42.446Z,6.97
2022-11-15T10:43:10.327Z,6.99
2022-11-15T10:45:48.343Z,7.01
2022-11-15T10:48:22.508Z,7.03
2022-11-15T10:50:52.763Z,7.09
2022-11-15T10:53:45.077Z,7.17
2022-11-15T10:56:18.555Z,7.21
2022-11-15T10:58:54.407Z,7.26
2022-11-15T11:01:27.806Z,7.32
2022-11-15T11:04:02.444Z,7.38
2022-11-15T11:06:31.241Z,7.44
2022-11-15T11:09:01.853Z,7.52
2022-11-15T11:11:56.091Z,7.60
2022-11-15T11:14:35.524Z,7.70
2022-11-15T11:17:22.092Z,7.75
2022-11-15T11:19:56.063Z,7.78
2022-11-15T11:22:43.070Z,7.78
2022-11-15T11:25:42.694Z,7.78
2022-11-15T11:28:26.243Z,7.77
2022-11-15T11:31:19.272Z,7.77
2022-11-15T11:34:14.967Z,7.75
2022-11-15T11:36:51.772Z,7.79
2022-11-15T11:39:30.209Z,7.81
2022-11-15T11:42:11.676Z,7.80
2022-11-15T11:44:58.221Z,7.78
2022-11-15T11:47:34.711Z,7.73
2022-11-15T11:50:16.527Z,7.70
2022-11-15T11:53:13.093Z,7.67
2022-11-15T11:55:54.061Z,7.63
2022-11-15T11:58:36.995Z,7.62
2022-11-15T12:01:36.589Z,7.61
2022-11-15T12:04:17.921Z,7.60
2022-11-15T12:06:54.603Z,7.59
2022-11-15T12:09:37.192Z,7.56
2022-11-15T12:12:13.045Z,7.54
2022-11-15T12:15:15.026Z,7.53
2022-11-15T12:17:43.467Z,7.48
2022-11-15T12:20:19.960Z,7.47
2022-11-15T12:23:15.400Z,7.47
2022-11-15T12:26:11.091Z,7.50
2022-11-15T12:29:09.134Z,7.55
2022-11-15T12:31:40.978Z,7.61
2022-11-15T12:34:42.994Z,7.67
2022-11-15T12:37:33.379Z,7.72
2022-11-15T12:40:22.269Z,7.72
2022-11-15T12:43:23.172Z,7.74
2022-11-15T12:46:02.653Z,7.76
2022-11-15T12:48:37.040Z,7.80
2022-11-15T12:51:05.241Z,7.82
2022-11-15T12:53:34.965Z,7.82
2022-11-15T12:56:05.584Z,7.86
2022-11-15T12:59:06.187Z,7.89
2022-11-15T13:01:34.330Z,7.88
2022-11-15T13:04:20.951Z,7.86
2022-11-15T13:06:52.194Z,7.86
2022-11-15T13:09:38.637Z,7.87
2022-11-15T13:12:26.323Z,7.89
2022-11-15T13:15:22.790Z,7.91
2022-11-15T13:17:51.635Z,7.93
2022-11-15T13:20:27.510Z,7.93
2022-11-15T13:23:04.055Z,7.93
2022-11-15T13:25:40.552Z,7.91
2022-11-15T13:28:15.833Z,7.91
2022-11-15T13:31:01.394Z,7.89
2022-11-15T13:33:36.218Z,7.87
2022-11-15T13:36:17.623Z,7.88
2022-11-15T13:38:45.688Z,7.90
2022-11-15T13:41:22.093Z,7.90
2022-11-15T13:43:51.940Z,7.90
2022-11-15T13:46:35.434Z,7.91
2022-11-15T13:49:12.340Z,7.90
2022-11-15T13:51:42.670Z,7.86
2022-11-15T13:54:13.086Z,7.85
2022-11-15T13:57:12.668Z,7.84
2022-11-15T14:00:10.605Z,7.86
2022-11-15T14:02:38.438Z,7.87
2022-11-15T14:05:26.421Z,7.86
2022-11-15T14:07:59.798Z,7.84
2022-11-15T14:10:34.056Z,7.84
2022-11-15T14:13:03.552Z,7.81
2022-11-15T14:15:34.944Z,7.78
2022-11-15T14:18:03.889Z,7.77
2022-11-15T14:20:39.348Z,7.77
2022-11-15T14:23:25.714Z,7.79
2022-11-15T14:25:58.031Z,7.78
2022-11-15T14:28:25.572Z,7.76
2022-11-15T14:30:56.998Z,7.74
2022-11-15T14:33:41.045Z,7.72
2022-11-15T14:36:13.688Z,7.70
2022-11-15T14:38:43.727Z,7.67
2022-11-15T14:41:17.457Z,7.65
2022-11-15T14:43:45.004Z,7.64
2022-11-15T14:46:12.666Z,7.64
2022-11-15T14:48:40.297Z,7.66
2022-11-15T14:51:14.254Z,7.66
2022-11-15T14:53:44.562Z,7.63
2022-11-15T14:56:13.075Z,7.61
2022-11-15T14:58:40.902Z,7.58
2022-11-15T15:01:26.701Z,7.56
2022-11-15T15:03:59.159Z,7.54
2022-11-15T15:06:27.312Z,7.50
2022-11-15T15:08:54.955Z,7.48
2022-11-15T15:11:25.112Z,7.49
2022-11-15T15:13:53.578Z,7.48
2022-11-15T15:16:21.159Z,7.48
2022-11-15T15:18:49.091Z,7.47
2022-11-15T15:21:25.622Z,7.45
2022-11-15T15:23:55.105Z,7.42
2022-11-15T15:26:24.260Z,7.41
2022-11-15T15:28:52.838Z,7.41
2022-11-15T15:31:20.532Z,7.40
2022-11-15T15:33:48.156Z,7.41
2022-11-15T15:36:19.287Z,7.42
2022-11-15T15:38:47.931Z,7.40
2022-11-15T15:41:17.619Z,7.41
2022-11-15T15:43:46.119Z,7.39
2022-11-15T15:46:19.344Z,7.38
2022-11-15T15:48:47.224Z,7.37
2022-11-15T15:51:20.198Z,7.36
2022-11-15T15:53:49.247Z,7.34
2022-11-15T15:56:16.942Z,7.32
2022-11-15T15:58:44.529Z,7.30
2022-11-15T16:01:12.206Z,7.31
2022-11-15T16:03:39.914Z,7.32
2022-11-15T16:06:46.066Z,7.30
2022-11-15T16:09:19.304Z,7.27
2022-11-15T16:11:48.095Z,7.22
2022-11-15T16:14:15.832Z,7.19
2022-11-15T16:16:43.431Z,7.19
2022-11-15T16:19:12.728Z,7.20
2022-11-15T16:21:40.318Z,7.20
2022-11-15T16:24:08.110Z,7.20
2022-11-15T16:26:36.763Z,7.20
2022-11-15T16:29:04.438Z,7.19
2022-11-15T16:31:32.067Z,7.18
2022-11-15T16:33:59.645Z,7.17
2022-11-15T16:36:30.889Z,7.16
2022-11-15T16:39:00.250Z,7.16
2022-11-15T16:41:27.921Z,7.15
2022-11-15T16:43:55.667Z,7.14
2022-11-15T16:46:26.205Z,7.14
2022-11-15T16:48:54.456Z,7.13
2022-11-15T16:51:23.250Z,7.09
2022-11-15T16:53:50.994Z,7.05
2022-11-15T16:56:27.010Z,7.00
2022-11-15T16:58:58.480Z,6.97
2022-11-15T17:01:35.546Z,6.95
2022-11-15T17:04:20.086Z,6.96
2022-11-15T17:06:48.680Z,6.98
2022-11-15T17:09:25.301Z,6.99
2022-11-15T17:11:53.729Z,6.98
2022-11-15T17:14:21.714Z,6.96
2022-11-15T17:16:49.537Z,6.95
2022-11-15T17:19:21.400Z,6.94
2022-11-15T17:21:49.790Z,6.92
2022-11-15T17:24:17.711Z,6.90
2022-11-15T17:26:45.373Z,6.89
2022-11-15T17:29:13.027Z,6.89
2022-11-15T17:31:40.820Z,6.89
2022-11-15T17:34:08.701Z,6.89
2022-11-15T17:36:36.471Z,6.89
2022-11-15T17:39:04.891Z,6.89
2022-11-15T17:41:32.653Z,6.88
2022-11-15T17:44:01.890Z,6.90
2022-11-15T17:46:30.125Z,6.89
2022-11-15T17:48:58.123Z,6.90
2022-11-15T17:51:26.062Z,6.92
2022-11-15T17:53:55.467Z,6.95
2022-11-15T17:56:25.617Z,6.98
2022-11-15T17:58:55.867Z,7.00
2022-11-15T18:01:40.737Z,7.01
2022-11-15T18:04:10.639Z,7.01
2022-11-15T18:06:38.570Z,7.00
2022-11-15T18:09:07.356Z,7.00
2022-11-15T18:11:41.483Z,7.00
2022-11-15T18:14:13.907Z,7.02
2022-11-15T18:16:42.135Z,7.03
2022-11-15T18:19:13.960Z,7.05
2022-11-15T18:21:56.589Z,7.04
2022-11-15T18:24:30.283Z,7.06
2022-11-15T18:27:00.240Z,7.06
2022-11-15T18:29:28.320Z,7.07
2022-11-15T18:31:56.264Z,7.06
2022-11-15T18:34:26.875Z,7.06
2022-11-15T18:36:54.792Z,7.05
2022-11-15T18:39:22.487Z,7.02
2022-11-15T18:41:50.339Z,7.01
2022-11-15T18:44:18.782Z,7.02
2022-11-15T18:46:46.854Z,7.03
2022-11-15T18:49:16.814Z,7.02
2022-11-15T18:51:44.641Z,7.01
2022-11-15T18:54:14.518Z,7.00
2022-11-15T18:56:47.158Z,7.00
2022-11-15T18:59:16.307Z,7.00
2022-11-15T19:01:50.011Z,7.01
2022-11-15T19:04:20.734Z,7.00
2022-11-15T19:06:50.301Z,7.00
2022-11-15T19:09:19.494Z,7.01
2022-11-15T19:11:48.938Z,7.01
2022-11-15T19:14:17.956Z,7.02
2022-11-15T19:16:52.321Z,7.02
2022-11-15T19:19:25.335Z,7.02
2022-11-15T19:21:53.138Z,6.99
2022-11-15T19:24:21.098Z,6.96
2022-11-15T19:26:48.848Z,6.94
2022-11-15T19:29:18.239Z,6.92
2022-11-15T19:31:48.572Z,6.92
2022-11-15T19:34:16.596Z,6.92
2022-11-15T19:36:45.178Z,6.91
2022-11-15T19:39:14.724Z,6.89
2022-11-15T19:41:48.220Z,6.89
2022-11-15T19:44:15.974Z,6.87
2022-11-15T19:46:44.410Z,6.87
2022-11-15T19:49:12.400Z,6.86
2022-11-15T19:51:42.674Z,6.85
2022-11-15T19:54:11.017Z,6.85
2022-11-15T19:56:39.946Z,6.85
2022-11-15T19:59:08.918Z,6.87
2022-11-15T20:01:39.048Z,6.87
2022-11-15T20:04:09.723Z,6.88
2022-11-15T20:06:40.916Z,6.89
2022-11-15T20:09:13.338Z,6.88
2022-11-15T20:11:41.534Z,6.86
2022-11-15T20:14:11.529Z,6.85
2022-11-15T20:16:39.574Z,6.85
2022-11-15T20:19:08.676Z,6.85
2022-11-15T20:21:36.336Z,6.86
2022-11-15T20:24:05.763Z,6.87
2022-11-15T20:26:33.435Z,6.90
2022-11-15T20:29:03.822Z,6.91
2022-11-15T20:31:32.887Z,6.92
2022-11-15T20:34:00.520Z,6.93
2022-11-15T20:36:29.672Z,6.94
2022-11-15T20:38:59.306Z,6.96
2022-11-15T20:41:28.214Z,6.97
2022-11-15T20:43:56.258Z,6.98
2022-11-15T20:46:23.929Z,7.00
2022-11-15T20:48:51.604Z,7.00
2022-11-15T20:51:19.907Z,6.98
2022-11-15T20:53:48.718Z,6.96
2022-11-15T20:56:19.058Z,6.96
2022-11-15T20:58:50.629Z,6.95
2022-11-15T21:01:23.829Z,6.96
2022-11-15T21:03:53.907Z,6.97
2022-11-15T21:06:23.160Z,6.97
2022-11-15T21:09:08.080Z,6.97
2022-11-15T21:11:52.406Z,6.97
2022-11-15T21:14:20.226Z,6.97
2022-11-15T21:16:48.438Z,6.95
2022-11-15T21:19:16.041Z,6.93
2022-11-15T21:21:43.630Z,6.93
2022-11-15T21:24:11.408Z,6.95
2022-11-15T21:26:39.039Z,6.97
2022-11-15T21:29:06.729Z,6.99
2022-11-15T21:31:34.444Z,6.99
2022-11-15T21:34:02.998Z,6.99
2022-11-15T21:36:31.150Z,7.00
2022-11-15T21:38:58.745Z,7.00
2022-11-15T21:41:26.373Z,6.99
2022-11-15T21:43:58.305Z,6.98
2022-11-15T21:46:26.663Z,6.98
2022-11-15T21:48:54.270Z,6.97
2022-11-15T21:51:22.473Z,6.97
2022-11-15T21:53:53.838Z,6.98
2022-11-15T21:56:21.515Z,6.97
2022-11-15T21:58:49.609Z,6.97
2022-11-15T22:01:33.273Z,6.98
2022-11-15T22:04:01.003Z,6.99
2022-11-15T22:06:28.963Z,6.99
2022-11-15T22:08:56.666Z,6.99
2022-11-15T22:11:24.465Z,7.00
2022-11-15T22:13:52.160Z,7.00
2022-11-15T22:16:19.924Z,7.01
2022-11-15T22:18:47.628Z,7.01
2022-11-15T22:21:17.860Z,7.03
2022-11-15T22:23:46.051Z,7.05
2022-11-15T22:26:20.668Z,7.06
2022-11-15T22:28:50.961Z,7.05
2022-11-15T22:31:18.714Z,7.05
2022-11-15T22:33:46.394Z,7.05
2022-11-15T22:36:14.177Z,7.06
2022-11-15T22:38:41.941Z,7.07
2022-11-15T22:41:09.685Z,7.08
2022-11-15T22:43:37.774Z,7.09
2022-11-15T22:46:06.076Z,7.11
2022-11-15T22:48:36.557Z,7.13
2022-11-15T22:51:06.020Z,7.14
2022-11-15T22:53:33.919Z,7.14
2022-11-15T22:56:05.410Z,7.13
2022-11-15T22:58:34.434Z,7.12
2022-11-15T23:01:04.799Z,7.13
2022-11-15T23:03:33.870Z,7.13
2022-11-15T23:06:04.462Z,7.15
2022-11-15T23:08:32.874Z,7.16
2022-11-15T23:11:17.759Z,7.18
2022-11-15T23:13:45.493Z,7.18
2022-11-15T23:16:29.154Z,7.18
2022-11-15T23:18:58.876Z,7.19
2022-11-15T23:21:49.554Z,7.19
2022-11-15T23:24:18.245Z,7.18
2022-11-15T23:26:48.281Z,7.16
2022-11-15T23:29:17.960Z,7.16
2022-11-15T23:32:02.869Z,7.16
2022-11-15T23:34:32.415Z,7.16
2022-11-15T23:37:00.176Z,7.16
2022-11-15T23:39:28.063Z,7.16
2022-11-15T23:41:56.079Z,7.16
2022-11-15T23:44:24.352Z,7.15
2022-11-15T23:46:53.549Z,7.14
2022-11-15T23:49:21.950Z,7.14
2022-11-15T23:51:49.700Z,7.13
2022-11-15T23:54:17.463Z,7.14
2022-11-15T23:56:45.239Z,7.17
2022-11-15T23:59:12.977Z,7.18
