createdAt,value
2023-04-01T00:00:37.867Z,0.83
2023-04-01T00:03:05.998Z,1.90
2023-04-01T00:05:35.909Z,2.40
2023-04-01T00:08:03.858Z,1.67
2023-04-01T00:10:31.783Z,5.07
2023-04-01T00:12:59.741Z,0.90
2023-04-01T00:15:27.703Z,1.00
2023-04-01T00:17:56.211Z,0.80
2023-04-01T00:20:24.590Z,1.13
2023-04-01T00:22:53.951Z,1.27
2023-04-01T00:25:21.928Z,1.77
2023-04-01T00:27:51.260Z,0.70
2023-04-01T00:30:19.539Z,1.10
2023-04-01T00:32:47.554Z,1.93
2023-04-01T00:35:15.529Z,0.63
2023-04-01T00:37:43.660Z,0.93
2023-04-01T00:40:27.086Z,1.27
2023-04-01T00:42:55.401Z,0.90
2023-04-01T00:45:33.577Z,0.70
2023-04-01T00:48:06.566Z,0.80
2023-04-01T00:50:36.349Z,0.80
2023-04-01T00:53:05.191Z,2.30
2023-04-01T00:55:39.470Z,1.50
2023-04-01T00:58:12.220Z,0.70
2023-04-01T01:00:40.624Z,0.60
2023-04-01T01:03:08.930Z,0.70
2023-04-01T01:05:50.577Z,7.80
2023-04-01T01:08:29.557Z,0.60
2023-04-01T01:10:58.903Z,0.70
2023-04-01T01:13:33.994Z,0.70
2023-04-01T01:16:06.650Z,1.00
2023-04-01T01:18:41.840Z,0.80
2023-04-01T01:21:43.257Z,1.13
2023-04-01T01:24:48.849Z,2.40
2023-04-01T01:27:19.629Z,0.80
2023-04-01T01:30:16.467Z,0.70
2023-04-01T01:33:06.186Z,0.70
2023-04-01T01:35:39.191Z,3.90
2023-04-01T01:38:18.744Z,0.73
2023-04-01T01:40:57.502Z,3.43
2023-04-01T01:43:28.606Z,0.90
2023-04-01T01:46:00.342Z,0.60
2023-04-01T01:48:31.407Z,1.10
2023-04-01T01:51:01.679Z,1.33
2023-04-01T01:53:29.738Z,1.10
2023-04-01T01:55:57.795Z,1.03
2023-04-01T01:58:30.842Z,0.60
2023-04-01T02:01:01.942Z,1.90
2023-04-01T02:03:33.742Z,2.60
2023-04-01T02:06:06.156Z,0.73
2023-04-01T02:08:38.324Z,1.60
2023-04-01T02:11:11.883Z,0.80
2023-04-01T02:13:47.454Z,1.50
2023-04-01T02:16:21.985Z,2.30
2023-04-01T02:18:54.102Z,0.80
2023-04-01T02:21:26.471Z,0.63
2023-04-01T02:23:56.449Z,0.63
2023-04-01T02:26:26.585Z,1.77
2023-04-01T02:28:55.910Z,1.97
2023-04-01T02:31:26.840Z,1.10
2023-04-01T02:33:58.060Z,0.80
2023-04-01T02:36:27.678Z,3.23
2023-04-01T02:38:57.953Z,1.37
2023-04-01T02:41:26.379Z,0.80
2023-04-01T02:43:54.413Z,2.50
2023-04-01T02:46:22.472Z,0.80
2023-04-01T02:48:50.544Z,1.10
2023-04-01T02:51:18.658Z,1.20
2023-04-01T02:53:48.025Z,0.80
2023-04-01T02:56:16.370Z,1.13
2023-04-01T02:58:44.380Z,0.80
2023-04-01T03:01:12.423Z,1.07
2023-04-01T03:03:40.553Z,4.30
2023-04-01T03:06:10.180Z,0.70
2023-04-01T03:08:38.139Z,1.37
2023-04-01T03:11:07.873Z,0.97
2023-04-01T03:13:37.821Z,1.30
2023-04-01T03:16:06.573Z,0.80
2023-04-01T03:18:34.994Z,1.23
2023-04-01T03:21:15.385Z,2.80
2023-04-01T03:23:43.471Z,2.13
2023-04-01T03:26:12.796Z,3.53
2023-04-01T03:28:40.970Z,2.03
2023-04-01T03:31:09.543Z,1.20
2023-04-01T03:33:44.079Z,1.60
2023-04-01T03:36:13.662Z,0.87
2023-04-01T03:38:43.169Z,1.17
2023-04-01T03:41:16.386Z,1.00
2023-04-01T03:43:44.691Z,1.10
2023-04-01T03:46:13.335Z,0.80
2023-04-01T03:48:41.361Z,1.27
2023-04-01T03:51:09.573Z,1.47
2023-04-01T03:53:37.951Z,2.07
2023-04-01T03:56:08.483Z,6.10
2023-04-01T03:58:39.785Z,0.77
2023-04-01T04:01:17.186Z,0.77
2023-04-01T04:03:46.760Z,0.97
2023-04-01T04:06:15.851Z,1.00
2023-04-01T04:08:44.236Z,0.73
2023-04-01T04:11:12.586Z,1.47
2023-04-01T04:13:44.872Z,1.13
2023-04-01T04:16:13.560Z,0.97
2023-04-01T04:18:46.344Z,1.20
2023-04-01T04:21:15.581Z,0.77
2023-04-01T04:23:44.341Z,1.10
2023-04-01T04:26:15.395Z,1.33
2023-04-01T04:28:45.821Z,1.10
2023-04-01T04:31:14.451Z,1.10
2023-04-01T04:33:43.316Z,1.80
2023-04-01T04:36:11.428Z,1.20
2023-04-01T04:38:39.358Z,1.13
2023-04-01T04:41:12.689Z,1.30
2023-04-01T04:43:41.761Z,1.10
2023-04-01T04:46:11.446Z,1.73
2023-04-01T04:48:40.287Z,6.43
2023-04-01T04:51:08.460Z,1.30
2023-04-01T04:53:36.531Z,1.70
2023-04-01T04:56:04.487Z,2.70
2023-04-01T04:58:42.171Z,2.60
2023-04-01T05:01:15.738Z,1.23
2023-04-01T05:03:45.119Z,2.20
2023-04-01T05:06:15.382Z,1.50
2023-04-01T05:08:44.226Z,1.43
2023-04-01T05:11:15.645Z,1.87
2023-04-01T05:13:45.891Z,1.50
2023-04-01T05:16:17.692Z,1.83
2023-04-01T05:18:46.321Z,2.13
2023-04-01T05:21:15.709Z,1.70
2023-04-01T05:23:44.368Z,2.17
2023-04-01T05:26:14.634Z,1.60
2023-04-01T05:28:43.127Z,4.40
2023-04-01T05:31:11.719Z,2.70
2023-04-01T05:33:43.046Z,2.37
2023-04-01T05:36:12.979Z,3.50
2023-04-01T05:38:41.582Z,1.70
2023-04-01T05:41:12.124Z,1.90
2023-04-01T05:43:44.490Z,1.80
2023-04-01T05:46:31.063Z,1.67
2023-04-01T05:49:08.087Z,2.10
2023-04-01T05:51:36.566Z,1.90
2023-04-01T05:54:06.769Z,2.70
2023-04-01T05:56:35.105Z,5.97
2023-04-01T05:59:03.804Z,5.07
2023-04-01T06:01:31.811Z,2.30
2023-04-01T06:04:00.216Z,3.83
2023-04-01T06:06:31.892Z,4.20
2023-04-01T06:09:20.003Z,3.03
2023-04-01T06:12:25.907Z,3.63
2023-04-01T06:15:15.505Z,2.90
2023-04-01T06:17:54.767Z,5.00
2023-04-01T06:20:30.761Z,2.20
2023-04-01T06:23:21.309Z,2.43
2023-04-01T06:26:02.359Z,2.37
2023-04-01T06:28:58.106Z,2.17
2023-04-01T06:32:02.692Z,1.70
2023-04-01T06:34:59.952Z,3.30
2023-04-01T06:37:45.261Z,1.70
2023-04-01T06:40:55.662Z,1.70
2023-04-01T06:43:29.920Z,2.97
2023-04-01T06:46:27.213Z,4.33
2023-04-01T06:49:46.528Z,2.67
2023-04-01T06:52:56.888Z,1.47
2023-04-01T06:55:48.831Z,2.27
2023-04-01T06:58:40.134Z,3.13
2023-04-01T07:01:12.504Z,3.30
2023-04-01T07:03:45.432Z,2.47
2023-04-01T07:06:22.239Z,2.37
2023-04-01T07:08:57.749Z,2.73
2023-04-01T07:11:33.166Z,2.77
2023-04-01T07:14:24.437Z,3.47
2023-04-01T07:16:58.260Z,8.03
2023-04-01T07:19:32.453Z,2.30
2023-04-01T07:22:15.462Z,4.00
2023-04-01T07:25:10.274Z,1.60
2023-04-01T07:27:39.951Z,1.97
2023-04-01T07:30:16.460Z,2.00
2023-04-01T07:32:49.727Z,1.83
2023-04-01T07:35:27.154Z,2.87
2023-04-01T07:38:08.358Z,5.87
2023-04-01T07:40:45.633Z,2.37
2023-04-01T07:43:39.260Z,2.47
2023-04-01T07:46:31.661Z,2.47
2023-04-01T07:49:05.891Z,2.10
2023-04-01T07:51:42.217Z,2.30
2023-04-01T07:54:15.019Z,2.17
2023-04-01T07:56:47.725Z,2.77
2023-04-01T07:59:28.357Z,2.20
2023-04-01T08:02:22.598Z,1.80
2023-04-01T08:05:00.098Z,2.10
2023-04-01T08:07:35.043Z,4.57
2023-04-01T08:10:35.007Z,2.17
2023-04-01T08:13:33.661Z,1.90
2023-04-01T08:16:37.389Z,2.13
2023-04-01T08:19:17.582Z,4.07
2023-04-01T08:21:49.837Z,3.97
2023-04-01T08:24:24.763Z,2.93
2023-04-01T08:26:58.575Z,3.33
2023-04-01T08:29:36.811Z,3.60
2023-04-01T08:32:11.339Z,4.47
2023-04-01T08:34:42.619Z,3.70
2023-04-01T08:37:24.213Z,3.53
2023-04-01T08:40:00.345Z,4.30
2023-04-01T08:42:44.323Z,4.87
2023-04-01T08:45:23.710Z,6.90
2023-04-01T08:48:21.591Z,2.97
2023-04-01T08:51:23.155Z,6.67
2023-04-01T08:54:11.137Z,5.30
2023-04-01T08:56:44.796Z,7.00
2023-04-01T08:59:31.434Z,7.00
2023-04-01T09:02:25.023Z,5.47
2023-04-01T09:05:23.342Z,8.93
2023-04-01T09:08:03.200Z,6.20
2023-04-01T09:10:46.995Z,5.00
2023-04-01T09:13:58.395Z,7.13
2023-04-01T09:16:48.600Z,5.30
2023-04-01T09:19:26.266Z,6.27
2023-04-01T09:22:23.587Z,8.30
2023-04-01T09:25:39.634Z,5.53
2023-04-01T09:28:14.954Z,7.07
2023-04-01T09:31:28.139Z,7.80
2023-04-01T09:34:40.527Z,7.27
2023-04-01T09:37:23.790Z,6.67
2023-04-01T09:40:16.222Z,7.67
2023-04-01T09:42:56.570Z,7.90
2023-04-01T09:45:44.405Z,9.67
2023-04-01T09:48:26.926Z,9.77
2023-04-01T09:51:03.820Z,9.63
2023-04-01T09:53:48.812Z,8.53
2023-04-01T09:57:01.231Z,8.40
2023-04-01T10:00:05.976Z,6.10
2023-04-01T10:03:16.566Z,6.83
2023-04-01T10:06:21.681Z,6.63
2023-04-01T10:09:35.620Z,5.30
2023-04-01T10:12:40.553Z,5.00
2023-04-01T10:15:48.216Z,5.53
2023-04-01T10:18:54.685Z,6.27
2023-04-01T10:22:02.352Z,3.97
2023-04-01T10:25:07.174Z,4.80
2023-04-01T10:27:51.841Z,5.47
2023-04-01T10:31:10.314Z,4.27
2023-04-01T10:34:22.312Z,3.80
2023-04-01T10:36:54.437Z,4.17
2023-04-01T10:40:10.022Z,5.07
2023-04-01T10:43:27.834Z,4.37
2023-04-01T10:46:30.647Z,4.83
2023-04-01T10:49:31.583Z,7.00
2023-04-01T10:52:31.000Z,5.60
2023-04-01T10:55:48.721Z,5.00
2023-04-01T10:59:23.860Z,6.13
2023-04-01T11:02:58.690Z,5.20
2023-04-01T11:06:21.403Z,5.30
2023-04-01T11:09:22.835Z,4.97
2023-04-01T11:12:45.609Z,4.83
2023-04-01T11:15:53.661Z,4.73
2023-04-01T11:19:05.584Z,6.30
2023-04-01T11:21:55.309Z,5.50
2023-04-01T11:25:09.991Z,5.67
2023-04-01T11:27:58.837Z,4.50
2023-04-01T11:30:43.020Z,7.00
2023-04-01T11:33:20.553Z,4.97
2023-04-01T11:35:58.607Z,5.90
2023-04-01T11:38:58.325Z,6.10
2023-04-01T11:41:51.644Z,5.40
2023-04-01T11:44:48.238Z,5.50
2023-04-01T11:47:29.993Z,8.90
2023-04-01T11:50:12.823Z,5.07
2023-04-01T11:53:14.324Z,5.77
2023-04-01T11:55:55.676Z,6.10
2023-04-01T11:58:57.212Z,5.53
2023-04-01T12:01:31.884Z,4.80
2023-04-01T12:04:22.016Z,7.07
2023-04-01T12:06:59.635Z,8.13
2023-04-01T12:09:38.261Z,11.17
2023-04-01T12:12:17.771Z,5.57
2023-04-01T12:14:56.475Z,6.63
2023-04-01T12:17:38.553Z,6.13
2023-04-01T12:20:28.818Z,5.97
2023-04-01T12:23:06.524Z,6.63
2023-04-01T12:26:07.472Z,5.20
2023-04-01T12:28:48.002Z,5.33
2023-04-01T12:31:37.642Z,6.87
2023-04-01T12:34:36.563Z,7.40
2023-04-01T12:37:12.321Z,5.40
2023-04-01T12:40:04.201Z,4.70
2023-04-01T12:42:46.102Z,6.10
2023-04-01T12:45:34.948Z,5.67
2023-04-01T12:48:21.150Z,3.50
2023-04-01T12:51:06.446Z,3.43
2023-04-01T12:54:01.640Z,3.30
2023-04-01T12:56:42.129Z,2.40
2023-04-01T12:59:26.466Z,2.70
2023-04-01T13:02:03.375Z,3.77
2023-04-01T13:04:51.849Z,2.87
2023-04-01T13:07:36.186Z,3.60
2023-04-01T13:10:13.110Z,5.20
2023-04-01T13:13:09.950Z,3.30
2023-04-01T13:15:43.671Z,5.10
2023-04-01T13:18:27.085Z,2.60
2023-04-01T13:21:07.017Z,5.13
2023-04-01T13:23:54.821Z,4.33
2023-04-01T13:26:29.263Z,4.13
2023-04-01T13:29:06.389Z,6.10
2023-04-01T13:31:52.798Z,2.50
2023-04-01T13:34:34.495Z,3.43
2023-04-01T13:37:16.384Z,2.07
2023-04-01T13:39:58.999Z,2.53
2023-04-01T13:42:30.876Z,3.47
2023-04-01T13:45:04.519Z,2.20
2023-04-01T13:47:58.172Z,2.50
2023-04-01T13:50:34.211Z,3.63
2023-04-01T13:53:26.644Z,3.00
2023-04-01T13:56:08.780Z,2.17
2023-04-01T13:59:06.523Z,4.23
2023-04-01T14:01:41.314Z,4.70
2023-04-01T14:04:36.002Z,4.70
2023-04-01T14:07:15.359Z,2.77
2023-04-01T14:10:01.385Z,1.93
2023-04-01T14:12:36.680Z,3.03
2023-04-01T14:15:39.862Z,2.27
2023-04-01T14:18:39.396Z,2.07
2023-04-01T14:21:21.834Z,2.07
2023-04-01T14:24:19.159Z,2.30
2023-04-01T14:27:11.548Z,2.90
2023-04-01T14:29:51.047Z,2.07
2023-04-01T14:32:30.992Z,1.60
2023-04-01T14:35:21.902Z,2.13
2023-04-01T14:38:08.646Z,2.93
2023-04-01T14:40:51.859Z,4.23
2023-04-01T14:43:49.741Z,2.73
2023-04-01T14:46:54.217Z,2.67
2023-04-01T14:49:32.529Z,2.53
2023-04-01T14:52:11.851Z,3.60
2023-04-01T14:54:43.649Z,2.87
2023-04-01T14:57:14.829Z,2.50
2023-04-01T14:59:48.003Z,5.10
2023-04-01T15:02:38.973Z,2.27
2023-04-01T15:05:21.061Z,3.73
2023-04-01T15:08:10.904Z,2.40
2023-04-01T15:11:14.479Z,1.70
2023-04-01T15:14:09.821Z,3.03
2023-04-01T15:16:47.671Z,3.03
2023-04-01T15:19:25.864Z,3.70
2023-04-01T15:22:16.021Z,3.23
2023-04-01T15:24:49.823Z,2.13
2023-04-01T15:27:43.254Z,2.03
2023-04-01T15:30:34.262Z,1.70
2023-04-01T15:33:16.785Z,1.97
2023-04-01T15:35:51.682Z,2.20
2023-04-01T15:38:35.133Z,2.40
2023-04-01T15:41:11.410Z,2.43
2023-04-01T15:43:44.706Z,1.93
2023-04-01T15:46:29.315Z,2.60
2023-04-01T15:49:07.446Z,1.60
2023-04-01T15:51:57.780Z,1.90
2023-04-01T15:54:40.884Z,1.33
2023-04-01T15:57:30.626Z,1.77
2023-04-01T16:00:12.806Z,2.33
2023-04-01T16:02:48.277Z,2.13
2023-04-01T16:05:37.406Z,3.83
2023-04-01T16:08:22.084Z,4.00
2023-04-01T16:11:03.151Z,3.00
2023-04-01T16:13:46.056Z,3.27
2023-04-01T16:16:26.146Z,2.70
2023-04-01T16:19:19.834Z,1.93
2023-04-01T16:21:51.641Z,2.60
2023-04-01T16:24:25.399Z,2.77
2023-04-01T16:26:59.768Z,2.83
2023-04-01T16:29:35.182Z,3.47
2023-04-01T16:32:18.141Z,2.60
2023-04-01T16:34:56.008Z,3.03
2023-04-01T16:37:34.465Z,3.87
2023-04-01T16:40:17.125Z,3.70
2023-04-01T16:42:53.564Z,3.10
2023-04-01T16:45:35.164Z,4.77
2023-04-01T16:48:12.332Z,4.20
2023-04-01T16:50:50.824Z,3.00
2023-04-01T16:53:24.536Z,2.37
2023-04-01T16:56:01.425Z,7.43
2023-04-01T16:58:37.913Z,2.67
2023-04-01T17:01:11.552Z,2.13
2023-04-01T17:03:44.441Z,4.03
2023-04-01T17:06:32.057Z,2.93
2023-04-01T17:09:27.333Z,2.40
2023-04-01T17:12:01.647Z,2.27
2023-04-01T17:14:38.809Z,2.07
2023-04-01T17:17:22.502Z,4.63
2023-04-01T17:20:17.072Z,4.37
2023-04-01T17:22:51.814Z,2.50
2023-04-01T17:25:50.053Z,3.80
2023-04-01T17:28:37.305Z,3.03
2023-04-01T17:31:16.386Z,5.53
2023-04-01T17:34:05.704Z,3.27
2023-04-01T17:36:46.467Z,2.10
2023-04-01T17:39:39.208Z,3.17
2023-04-01T17:42:11.576Z,3.03
2023-04-01T17:44:51.405Z,3.30
2023-04-01T17:47:43.656Z,3.60
2023-04-01T17:50:38.769Z,2.60
2023-04-01T17:53:20.335Z,2.87
2023-04-01T17:56:01.442Z,3.90
2023-04-01T17:58:36.275Z,2.77
2023-04-01T18:01:25.617Z,5.07
2023-04-01T18:04:09.283Z,5.60
2023-04-01T18:06:46.983Z,4.43
2023-04-01T18:09:27.182Z,4.80
2023-04-01T18:12:06.015Z,3.30
2023-04-01T18:14:54.456Z,2.90
2023-04-01T18:17:27.041Z,2.30
2023-04-01T18:20:16.877Z,2.47
2023-04-01T18:22:47.489Z,3.17
2023-04-01T18:25:23.660Z,4.57
2023-04-01T18:27:54.505Z,3.00
2023-04-01T18:30:27.876Z,2.97
2023-04-01T18:33:01.579Z,2.40
2023-04-01T18:35:51.011Z,2.17
2023-04-01T18:38:27.445Z,2.77
2023-04-01T18:41:08.713Z,2.27
2023-04-01T18:43:41.932Z,2.63
2023-04-01T18:46:20.626Z,3.43
2023-04-01T18:48:57.130Z,3.27
2023-04-01T18:51:36.544Z,4.80
2023-04-01T18:54:12.086Z,3.40
2023-04-01T18:56:42.067Z,3.13
2023-04-01T18:59:17.633Z,3.53
2023-04-01T19:01:53.167Z,3.10
2023-04-01T19:04:28.729Z,3.87
2023-04-01T19:07:01.449Z,5.27
2023-04-01T19:09:33.284Z,3.17
2023-04-01T19:12:32.076Z,3.60
2023-04-01T19:15:24.562Z,4.10
2023-04-01T19:18:10.396Z,4.13
2023-04-01T19:20:43.491Z,2.77
2023-04-01T19:23:43.560Z,5.47
2023-04-01T19:26:15.895Z,4.03
2023-04-01T19:28:54.804Z,5.90
2023-04-01T19:31:41.107Z,4.43
2023-04-01T19:34:23.195Z,3.97
2023-04-01T19:36:55.496Z,6.40
2023-04-01T19:39:38.808Z,6.97
2023-04-01T19:42:17.477Z,7.50
2023-04-01T19:44:56.122Z,6.57
2023-04-01T19:47:42.708Z,6.03
2023-04-01T19:50:24.752Z,8.03
2023-04-01T19:52:56.956Z,5.87
2023-04-01T19:55:36.549Z,6.00
2023-04-01T19:58:14.096Z,4.77
2023-04-01T20:00:45.709Z,4.60
2023-04-01T20:03:31.955Z,4.67
2023-04-01T20:06:11.336Z,4.77
2023-04-01T20:08:44.328Z,3.33
2023-04-01T20:11:30.485Z,4.23
2023-04-01T20:14:11.485Z,4.47
2023-04-01T20:16:55.273Z,2.53
2023-04-01T20:19:31.502Z,3.10
2023-04-01T20:22:02.362Z,3.50
2023-04-01T20:24:36.272Z,2.60
2023-04-01T20:27:12.698Z,4.07
2023-04-01T20:29:49.631Z,5.43
2023-04-01T20:32:36.810Z,3.30
2023-04-01T20:35:22.668Z,4.97
2023-04-01T20:37:57.596Z,3.60
2023-04-01T20:40:33.957Z,2.80
2023-04-01T20:43:37.809Z,4.43
2023-04-01T20:46:18.678Z,3.40
2023-04-01T20:49:24.325Z,4.00
2023-04-01T20:52:01.357Z,3.40
2023-04-01T20:54:44.517Z,2.87
2023-04-01T20:57:18.799Z,2.30
2023-04-01T21:00:04.546Z,2.83
2023-04-01T21:02:49.924Z,3.07
2023-04-01T21:05:56.443Z,5.03
2023-04-01T21:08:35.203Z,3.10
2023-04-01T21:11:11.657Z,3.30
2023-04-01T21:13:53.523Z,4.50
2023-04-01T21:16:34.880Z,4.00
2023-04-01T21:19:26.534Z,3.57
2023-04-01T21:22:36.733Z,4.00
2023-04-01T21:25:23.300Z,3.07
2023-04-01T21:28:13.752Z,2.80
2023-04-01T21:30:59.811Z,3.30
2023-04-01T21:33:50.774Z,3.00
2023-04-01T21:36:34.632Z,3.23
2023-04-01T21:39:20.811Z,3.57
2023-04-01T21:42:15.372Z,3.60
2023-04-01T21:45:00.558Z,2.67
2023-04-01T21:48:07.340Z,3.00
2023-04-01T21:51:22.542Z,2.97
2023-04-01T21:54:24.262Z,3.10
2023-04-01T21:57:16.772Z,3.80
2023-04-01T22:00:17.182Z,5.17
2023-04-01T22:03:26.842Z,4.47
2023-04-01T22:06:05.369Z,4.20
2023-04-01T22:08:58.711Z,5.10
2023-04-01T22:11:36.659Z,2.33
2023-04-01T22:14:12.034Z,3.03
2023-04-01T22:16:49.326Z,3.80
2023-04-01T22:19:22.931Z,3.30
2023-04-01T22:22:03.273Z,2.63
2023-04-01T22:24:41.858Z,3.50
2023-04-01T22:27:19.385Z,3.77
2023-04-01T22:29:58.448Z,3.50
2023-04-01T22:32:32.740Z,2.47
2023-04-01T22:35:09.723Z,2.30
2023-04-01T22:37:47.528Z,2.77
2023-04-01T22:40:25.958Z,4.77
2023-04-01T22:43:00.514Z,3.90
2023-04-01T22:45:51.438Z,2.63
2023-04-01T22:48:26.256Z,3.93
2023-04-01T22:50:58.831Z,3.63
2023-04-01T22:53:43.765Z,4.17
2023-04-01T22:56:17.069Z,4.43
2023-04-01T22:58:50.045Z,3.23
2023-04-01T23:01:23.038Z,6.73
2023-04-01T23:03:53.461Z,5.00
2023-04-01T23:06:27.037Z,4.90
2023-04-01T23:09:14.793Z,7.17
2023-04-01T23:11:49.817Z,3.90
2023-04-01T23:14:47.337Z,3.13
2023-04-01T23:17:33.344Z,3.47
2023-04-01T23:20:13.394Z,3.23
2023-04-01T23:22:55.571Z,2.37
2023-04-01T23:25:35.052Z,2.83
2023-04-01T23:28:21.327Z,3.03
2023-04-01T23:30:52.317Z,3.50
2023-04-01T23:33:30.203Z,4.20
2023-04-01T23:36:06.172Z,4.10
2023-04-01T23:38:37.042Z,3.13
2023-04-01T23:41:07.997Z,4.43
2023-04-01T23:43:39.221Z,3.30
2023-04-01T23:46:09.433Z,3.30
2023-04-01T23:48:40.096Z,3.80
2023-04-01T23:51:16.618Z,2.90
2023-04-01T23:53:47.358Z,2.30
2023-04-01T23:56:18.756Z,2.70
2023-04-01T23:58:50.072Z,4.60
