createdAt,value
2022-07-31T00:00:26.331Z,99.90
2022-07-31T00:02:53.923Z,99.90
2022-07-31T00:05:21.779Z,99.90
2022-07-31T00:07:49.471Z,99.90
2022-07-31T00:10:17.404Z,99.90
2022-07-31T00:12:44.938Z,99.90
2022-07-31T00:15:15.901Z,99.90
2022-07-31T00:17:44.288Z,99.90
2022-07-31T00:20:15.214Z,99.90
2022-07-31T00:22:43.480Z,99.90
2022-07-31T00:25:12.569Z,99.90
2022-07-31T00:27:40.824Z,99.90
2022-07-31T00:30:09.469Z,99.90
2022-07-31T00:32:36.910Z,99.90
2022-07-31T00:35:04.716Z,99.90
2022-07-31T00:37:33.003Z,99.90
2022-07-31T00:40:00.564Z,99.90
2022-07-31T00:42:28.023Z,99.90
2022-07-31T00:44:55.644Z,99.90
2022-07-31T00:47:24.002Z,99.90
2022-07-31T00:49:53.615Z,99.90
2022-07-31T00:52:21.616Z,99.90
2022-07-31T00:54:49.497Z,99.90
2022-07-31T00:57:16.991Z,99.90
2022-07-31T00:59:44.531Z,99.90
2022-07-31T01:02:12.399Z,99.90
2022-07-31T01:04:40.264Z,99.90
2022-07-31T01:07:09.441Z,99.90
2022-07-31T01:09:36.983Z,99.90
2022-07-31T01:12:21.401Z,99.90
2022-07-31T01:15:03.579Z,99.90
2022-07-31T01:17:32.633Z,99.90
2022-07-31T01:20:00.438Z,99.90
2022-07-31T01:22:46.257Z,99.90
2022-07-31T01:25:40.692Z,99.90
2022-07-31T01:28:43.817Z,99.90
2022-07-31T01:31:26.642Z,99.90
2022-07-31T01:34:08.382Z,99.90
2022-07-31T01:36:39.807Z,99.90
2022-07-31T01:39:07.257Z,99.90
2022-07-31T01:41:42.252Z,99.90
2022-07-31T01:44:14.216Z,99.90
2022-07-31T01:46:45.188Z,99.90
2022-07-31T01:49:14.970Z,99.90
2022-07-31T01:51:45.391Z,99.90
2022-07-31T01:54:14.746Z,99.90
2022-07-31T01:56:43.995Z,99.90
2022-07-31T01:59:20.380Z,99.90
2022-07-31T02:02:09.758Z,99.90
2022-07-31T02:04:38.268Z,99.90
2022-07-31T02:07:08.564Z,99.90
2022-07-31T02:09:37.790Z,99.90
2022-07-31T02:12:33.262Z,99.90
2022-07-31T02:15:07.081Z,99.90
2022-07-31T02:17:36.968Z,99.90
2022-07-31T02:20:20.381Z,99.90
2022-07-31T02:22:50.095Z,99.90
2022-07-31T02:25:17.783Z,99.90
2022-07-31T02:27:55.580Z,99.90
2022-07-31T02:30:39.145Z,99.90
2022-07-31T02:33:22.399Z,99.90
2022-07-31T02:35:51.646Z,99.90
2022-07-31T02:38:22.492Z,99.90
2022-07-31T02:40:56.808Z,99.90
2022-07-31T02:43:27.119Z,99.90
2022-07-31T02:45:57.685Z,99.90
2022-07-31T02:48:27.162Z,99.90
2022-07-31T02:50:58.512Z,99.90
2022-07-31T02:53:27.486Z,99.90
2022-07-31T02:55:59.828Z,99.90
2022-07-31T02:58:27.582Z,99.90
2022-07-31T03:01:06.754Z,99.90
2022-07-31T03:03:35.632Z,99.90
2022-07-31T03:06:02.967Z,99.90
2022-07-31T03:08:31.137Z,99.90
2022-07-31T03:11:03.661Z,99.90
2022-07-31T03:13:34.160Z,99.90
2022-07-31T03:16:03.454Z,99.90
2022-07-31T03:18:33.075Z,99.90
2022-07-31T03:21:01.067Z,99.90
2022-07-31T03:23:36.619Z,99.90
2022-07-31T03:26:16.618Z,99.90
2022-07-31T03:28:43.939Z,99.90
2022-07-31T03:31:11.207Z,99.90
2022-07-31T03:33:38.483Z,99.90
2022-07-31T03:36:06.119Z,99.90
2022-07-31T03:38:41.489Z,99.90
2022-07-31T03:41:16.164Z,99.90
2022-07-31T03:43:47.927Z,99.90
2022-07-31T03:46:21.576Z,99.90
2022-07-31T03:48:52.809Z,99.90
2022-07-31T03:51:21.607Z,99.60
2022-07-31T03:53:49.711Z,99.40
2022-07-31T03:56:45.093Z,98.90
2022-07-31T03:59:16.314Z,98.90
2022-07-31T04:01:56.825Z,98.80
2022-07-31T04:04:52.402Z,99.00
2022-07-31T04:07:21.065Z,99.60
2022-07-31T04:09:48.604Z,98.90
2022-07-31T04:12:16.411Z,99.60
2022-07-31T04:14:43.839Z,99.70
2022-07-31T04:17:11.244Z,99.90
2022-07-31T04:19:39.548Z,99.70
2022-07-31T04:22:08.560Z,99.90
2022-07-31T04:24:36.854Z,99.90
2022-07-31T04:27:48.228Z,99.90
2022-07-31T04:30:17.388Z,99.90
2022-07-31T04:32:45.486Z,99.90
2022-07-31T04:35:17.403Z,99.90
2022-07-31T04:37:48.593Z,99.90
2022-07-31T04:40:17.398Z,99.90
2022-07-31T04:42:44.825Z,99.90
2022-07-31T04:45:12.192Z,99.90
2022-07-31T04:47:39.364Z,99.90
2022-07-31T04:50:08.226Z,99.90
2022-07-31T04:52:35.674Z,99.90
2022-07-31T04:55:09.411Z,99.90
2022-07-31T04:57:37.170Z,99.90
2022-07-31T05:00:06.616Z,99.80
2022-07-31T05:02:34.198Z,99.90
2022-07-31T05:05:01.830Z,99.60
2022-07-31T05:07:35.887Z,99.90
2022-07-31T05:10:08.922Z,99.90
2022-07-31T05:12:36.749Z,99.90
2022-07-31T05:15:04.544Z,99.90
2022-07-31T05:17:32.575Z,99.90
2022-07-31T05:20:35.840Z,99.90
2022-07-31T05:23:22.498Z,99.90
2022-07-31T05:26:12.867Z,99.70
2022-07-31T05:28:40.928Z,99.90
2022-07-31T05:31:09.574Z,99.90
2022-07-31T05:33:38.055Z,99.90
2022-07-31T05:36:06.453Z,99.90
2022-07-31T05:38:34.600Z,99.90
2022-07-31T05:41:24.812Z,99.90
2022-07-31T05:44:14.688Z,99.90
2022-07-31T05:46:45.915Z,99.90
2022-07-31T05:49:13.709Z,99.90
2022-07-31T05:51:44.667Z,99.90
2022-07-31T05:54:12.555Z,99.90
2022-07-31T05:56:58.585Z,99.90
2022-07-31T05:59:34.985Z,99.90
2022-07-31T06:02:04.341Z,99.90
2022-07-31T06:04:42.520Z,99.90
2022-07-31T06:07:09.853Z,99.90
2022-07-31T06:09:37.443Z,99.90
2022-07-31T06:12:05.812Z,99.90
2022-07-31T06:14:33.507Z,99.90
2022-07-31T06:17:04.587Z,99.90
2022-07-31T06:19:33.396Z,99.90
2022-07-31T06:22:00.898Z,99.90
2022-07-31T06:24:30.439Z,99.90
2022-07-31T06:27:02.436Z,99.90
2022-07-31T06:29:41.336Z,99.90
2022-07-31T06:32:10.918Z,99.90
2022-07-31T06:34:38.679Z,99.90
2022-07-31T06:37:06.973Z,99.90
2022-07-31T06:39:54.244Z,99.90
2022-07-31T06:42:34.608Z,99.90
2022-07-31T06:45:05.803Z,99.90
2022-07-31T06:47:51.222Z,99.90
2022-07-31T06:50:30.161Z,99.90
2022-07-31T06:53:16.302Z,99.90
2022-07-31T06:55:44.478Z,99.90
2022-07-31T06:58:12.415Z,99.90
2022-07-31T07:00:39.814Z,99.90
2022-07-31T07:03:07.253Z,99.90
2022-07-31T07:05:34.635Z,99.90
2022-07-31T07:08:03.475Z,99.90
2022-07-31T07:10:32.824Z,99.90
2022-07-31T07:13:00.134Z,99.90
2022-07-31T07:15:31.630Z,99.90
2022-07-31T07:17:59.172Z,99.90
2022-07-31T07:20:34.648Z,99.90
2022-07-31T07:23:02.132Z,99.90
2022-07-31T07:25:37.733Z,99.90
2022-07-31T07:28:06.410Z,99.90
2022-07-31T07:30:35.318Z,99.90
2022-07-31T07:33:05.759Z,99.90
2022-07-31T07:35:34.265Z,99.90
2022-07-31T07:38:07.830Z,99.90
2022-07-31T07:40:37.547Z,99.90
2022-07-31T07:43:05.291Z,99.90
2022-07-31T07:45:33.271Z,99.90
2022-07-31T07:48:07.158Z,99.90
2022-07-31T07:51:10.307Z,99.90
2022-07-31T07:54:01.683Z,99.90
2022-07-31T07:56:45.577Z,99.90
2022-07-31T07:59:42.366Z,99.90
2022-07-31T08:02:42.944Z,99.90
2022-07-31T08:05:10.973Z,99.90
2022-07-31T08:07:42.685Z,99.90
2022-07-31T08:10:49.587Z,99.90
2022-07-31T08:13:35.694Z,99.90
2022-07-31T08:16:35.540Z,99.90
2022-07-31T08:19:02.902Z,99.90
2022-07-31T08:21:31.362Z,99.90
2022-07-31T08:23:58.944Z,99.90
2022-07-31T08:26:27.293Z,99.90
2022-07-31T08:28:56.029Z,99.90
2022-07-31T08:31:26.742Z,99.90
2022-07-31T08:34:31.208Z,99.90
2022-07-31T08:37:51.677Z,99.90
2022-07-31T08:39:54.236Z,99.90
2022-07-31T08:42:22.364Z,99.90
2022-07-31T08:44:49.750Z,99.90
2022-07-31T08:47:22.178Z,99.90
2022-07-31T08:49:52.852Z,99.90
2022-07-31T08:52:25.874Z,99.90
2022-07-31T08:55:09.724Z,99.90
2022-07-31T08:57:37.452Z,99.50
2022-07-31T09:00:17.708Z,97.90
2022-07-31T09:02:45.399Z,97.80
2022-07-31T09:05:48.428Z,97.50
2022-07-31T09:08:16.078Z,97.80
2022-07-31T09:10:49.878Z,97.40
2022-07-31T09:13:19.047Z,97.70
2022-07-31T09:15:47.806Z,97.20
2022-07-31T09:18:21.587Z,96.10
2022-07-31T09:21:07.765Z,95.30
2022-07-31T09:23:46.419Z,94.70
2022-07-31T09:26:15.526Z,94.90
2022-07-31T09:28:49.551Z,94.10
2022-07-31T09:31:17.019Z,93.20
2022-07-31T09:34:07.766Z,93.90
2022-07-31T09:36:40.760Z,94.30
2022-07-31T09:39:27.751Z,93.40
2022-07-31T09:42:16.971Z,92.90
2022-07-31T09:45:05.295Z,92.00
2022-07-31T09:47:34.495Z,93.00
2022-07-31T09:50:06.637Z,92.30
2022-07-31T09:52:34.112Z,91.80
2022-07-31T09:55:15.944Z,92.20
2022-07-31T09:57:56.785Z,92.30
2022-07-31T10:00:27.215Z,92.10
2022-07-31T10:02:56.863Z,92.30
2022-07-31T10:05:28.304Z,92.40
2022-07-31T10:08:00.651Z,91.70
2022-07-31T10:10:49.755Z,90.60
2022-07-31T10:13:25.895Z,90.90
2022-07-31T10:15:57.929Z,90.30
2022-07-31T10:18:44.603Z,90.50
2022-07-31T10:21:28.235Z,91.20
2022-07-31T10:24:07.788Z,90.70
2022-07-31T10:26:59.203Z,89.90
2022-07-31T10:29:24.011Z,90.00
2022-07-31T10:31:51.773Z,87.30
2022-07-31T10:34:22.618Z,90.10
2022-07-31T10:37:18.973Z,90.30
2022-07-31T10:40:44.413Z,90.90
2022-07-31T10:43:47.602Z,91.00
2022-07-31T10:46:34.008Z,91.70
2022-07-31T10:49:20.459Z,90.70
2022-07-31T10:51:59.594Z,91.30
2022-07-31T10:54:45.094Z,91.10
2022-07-31T10:57:56.040Z,91.20
2022-07-31T11:00:44.207Z,91.40
2022-07-31T11:03:49.904Z,91.80
2022-07-31T11:06:37.979Z,91.90
2022-07-31T11:09:27.613Z,91.30
2022-07-31T11:12:16.994Z,90.90
2022-07-31T11:15:24.913Z,90.70
2022-07-31T11:18:26.749Z,91.00
2022-07-31T11:21:28.829Z,90.60
2022-07-31T11:24:03.276Z,90.70
2022-07-31T11:26:40.939Z,90.90
2022-07-31T11:30:01.672Z,91.10
2022-07-31T11:32:01.567Z,91.50
2022-07-31T11:34:28.869Z,91.40
2022-07-31T11:36:56.350Z,91.40
2022-07-31T11:39:33.421Z,90.80
2022-07-31T11:42:07.373Z,90.90
2022-07-31T11:44:35.578Z,90.20
2022-07-31T11:47:03.329Z,90.10
2022-07-31T11:50:01.348Z,88.50
2022-07-31T11:52:31.146Z,87.80
2022-07-31T11:55:09.859Z,87.40
2022-07-31T11:57:51.523Z,88.00
2022-07-31T12:00:28.946Z,87.40
2022-07-31T12:02:59.028Z,87.80
2022-07-31T12:05:36.190Z,88.10
2022-07-31T12:08:08.192Z,86.60
2022-07-31T12:10:35.892Z,84.40
2022-07-31T12:13:03.330Z,84.80
2022-07-31T12:15:30.779Z,84.40
2022-07-31T12:18:03.144Z,85.00
2022-07-31T12:20:36.601Z,85.50
2022-07-31T12:23:06.065Z,85.50
2022-07-31T12:25:41.663Z,85.00
2022-07-31T12:28:09.685Z,84.50
2022-07-31T12:30:37.217Z,83.00
2022-07-31T12:33:09.253Z,82.10
2022-07-31T12:35:55.758Z,82.30
2022-07-31T12:38:48.001Z,82.00
2022-07-31T12:41:16.193Z,82.60
2022-07-31T12:43:50.138Z,81.80
2022-07-31T12:46:20.853Z,82.70
2022-07-31T12:48:48.166Z,82.00
2022-07-31T12:51:17.118Z,82.40
2022-07-31T12:53:44.586Z,85.30
2022-07-31T12:56:12.728Z,86.50
2022-07-31T12:58:40.000Z,88.00
2022-07-31T13:01:07.341Z,88.60
2022-07-31T13:03:39.021Z,86.40
2022-07-31T13:06:14.361Z,87.20
2022-07-31T13:08:44.157Z,87.50
2022-07-31T13:11:11.803Z,87.40
2022-07-31T13:13:39.152Z,88.10
2022-07-31T13:16:06.727Z,87.60
2022-07-31T13:18:35.881Z,87.50
2022-07-31T13:21:03.158Z,86.70
2022-07-31T13:23:30.680Z,88.50
2022-07-31T13:26:00.000Z,88.00
2022-07-31T13:28:27.450Z,87.10
2022-07-31T13:30:55.311Z,86.50
2022-07-31T13:33:22.929Z,87.10
2022-07-31T13:35:53.374Z,87.10
2022-07-31T13:38:21.011Z,87.40
2022-07-31T13:41:06.780Z,89.80
2022-07-31T13:43:34.757Z,90.20
2022-07-31T13:46:02.123Z,89.00
2022-07-31T13:48:29.492Z,88.70
2022-07-31T13:50:56.829Z,89.10
2022-07-31T13:53:27.353Z,89.00
2022-07-31T13:55:55.730Z,89.50
2022-07-31T13:58:23.079Z,88.70
2022-07-31T14:00:50.340Z,87.20
2022-07-31T14:03:20.497Z,85.70
2022-07-31T14:05:49.129Z,86.20
2022-07-31T14:08:32.962Z,86.50
2022-07-31T14:11:05.014Z,84.70
2022-07-31T14:13:42.211Z,85.10
2022-07-31T14:16:09.977Z,83.20
2022-07-31T14:18:37.728Z,83.50
2022-07-31T14:21:08.137Z,83.50
2022-07-31T14:23:40.478Z,81.70
2022-07-31T14:26:08.197Z,80.50
2022-07-31T14:28:35.876Z,79.10
2022-07-31T14:31:03.311Z,80.00
2022-07-31T14:33:30.686Z,78.90
2022-07-31T14:35:58.411Z,77.60
2022-07-31T14:38:27.549Z,78.40
2022-07-31T14:40:55.283Z,77.60
2022-07-31T14:43:22.513Z,78.40
2022-07-31T14:45:51.625Z,77.70
2022-07-31T14:48:19.835Z,76.40
2022-07-31T14:50:47.149Z,76.60
2022-07-31T14:53:14.431Z,76.70
2022-07-31T14:55:42.102Z,76.90
2022-07-31T14:58:09.534Z,77.80
2022-07-31T15:00:37.336Z,78.10
2022-07-31T15:03:04.966Z,78.30
2022-07-31T15:06:40.761Z,78.80
2022-07-31T15:08:20.810Z,80.30
2022-07-31T15:10:48.073Z,83.00
2022-07-31T15:13:15.769Z,84.20
2022-07-31T15:15:43.109Z,88.40
2022-07-31T15:18:10.485Z,89.60
2022-07-31T15:20:38.568Z,91.10
2022-07-31T15:23:06.394Z,91.50
2022-07-31T15:25:34.222Z,91.80
2022-07-31T15:28:01.593Z,92.90
2022-07-31T15:30:29.309Z,92.70
2022-07-31T15:32:56.642Z,93.00
2022-07-31T15:35:24.132Z,92.80
2022-07-31T15:37:51.418Z,92.30
2022-07-31T15:40:18.879Z,92.70
2022-07-31T15:42:47.039Z,92.00
2022-07-31T15:45:18.209Z,91.70
2022-07-31T15:47:46.792Z,91.20
2022-07-31T15:50:17.647Z,90.60
2022-07-31T15:52:45.043Z,90.30
2022-07-31T15:55:12.572Z,89.20
2022-07-31T15:57:40.270Z,86.80
2022-07-31T16:00:11.238Z,86.80
2022-07-31T16:02:39.529Z,85.60
2022-07-31T16:05:11.944Z,86.20
2022-07-31T16:08:29.794Z,86.00
2022-07-31T16:10:36.992Z,86.60
2022-07-31T16:13:04.837Z,85.00
2022-07-31T16:15:32.335Z,85.90
2022-07-31T16:17:59.690Z,85.10
2022-07-31T16:20:27.451Z,85.80
2022-07-31T16:22:58.226Z,86.20
2022-07-31T16:25:26.415Z,86.40
2022-07-31T16:27:54.274Z,85.70
2022-07-31T16:30:22.337Z,84.10
2022-07-31T16:32:50.358Z,83.20
2022-07-31T16:35:18.161Z,83.30
2022-07-31T16:37:51.679Z,83.40
2022-07-31T16:40:30.924Z,84.20
2022-07-31T16:43:50.892Z,82.90
2022-07-31T16:45:52.637Z,82.80
2022-07-31T16:48:20.016Z,83.30
2022-07-31T16:50:54.054Z,83.50
2022-07-31T16:54:14.684Z,83.20
2022-07-31T16:56:12.282Z,84.10
2022-07-31T16:58:39.591Z,83.80
2022-07-31T17:01:58.783Z,83.70
2022-07-31T17:04:01.769Z,84.10
2022-07-31T17:06:37.931Z,84.70
2022-07-31T17:09:15.356Z,84.90
2022-07-31T17:11:53.695Z,85.40
2022-07-31T17:14:22.934Z,85.80
2022-07-31T17:16:51.749Z,85.40
2022-07-31T17:19:41.850Z,86.20
2022-07-31T17:22:17.558Z,86.20
2022-07-31T17:24:50.693Z,86.50
2022-07-31T17:27:19.837Z,87.00
2022-07-31T17:29:47.154Z,87.20
2022-07-31T17:32:14.573Z,87.50
2022-07-31T17:34:45.239Z,88.10
2022-07-31T17:37:13.331Z,88.50
2022-07-31T17:39:40.798Z,88.60
2022-07-31T17:42:09.308Z,88.20
2022-07-31T17:44:37.892Z,88.50
2022-07-31T17:47:08.379Z,88.40
2022-07-31T17:49:36.110Z,87.00
2022-07-31T17:52:03.739Z,87.30
2022-07-31T17:54:32.381Z,87.20
2022-07-31T17:57:00.280Z,87.30
2022-07-31T17:59:28.325Z,87.00
2022-07-31T18:02:07.142Z,87.50
2022-07-31T18:04:37.223Z,86.80
2022-07-31T18:07:06.628Z,86.80
2022-07-31T18:09:36.931Z,86.50
2022-07-31T18:12:05.320Z,87.10
2022-07-31T18:14:32.751Z,86.60
2022-07-31T18:17:00.170Z,86.20
2022-07-31T18:19:27.474Z,86.40
2022-07-31T18:21:55.062Z,85.80
2022-07-31T18:24:22.767Z,85.50
2022-07-31T18:26:51.657Z,85.60
2022-07-31T18:29:19.031Z,85.40
2022-07-31T18:31:47.070Z,84.60
2022-07-31T18:34:16.906Z,84.40
2022-07-31T18:36:44.391Z,85.00
2022-07-31T18:39:12.167Z,84.70
2022-07-31T18:41:39.422Z,85.10
2022-07-31T18:44:06.778Z,85.20
2022-07-31T18:46:36.965Z,85.60
2022-07-31T18:49:06.287Z,85.20
2022-07-31T18:51:34.079Z,86.60
2022-07-31T18:54:01.677Z,86.60
2022-07-31T18:56:29.450Z,85.60
2022-07-31T18:58:57.047Z,86.10
2022-07-31T19:01:24.832Z,85.30
2022-07-31T19:03:52.450Z,85.40
2022-07-31T19:06:20.549Z,85.30
2022-07-31T19:08:49.670Z,84.60
2022-07-31T19:11:17.039Z,84.80
2022-07-31T19:13:44.519Z,85.00
2022-07-31T19:16:11.794Z,84.50
2022-07-31T19:18:40.554Z,86.00
2022-07-31T19:21:22.916Z,85.50
2022-07-31T19:23:56.040Z,88.20
2022-07-31T19:26:23.248Z,89.60
2022-07-31T19:28:51.392Z,90.00
2022-07-31T19:31:19.018Z,89.80
2022-07-31T19:33:46.422Z,90.00
2022-07-31T19:36:15.526Z,90.30
2022-07-31T19:38:44.625Z,90.50
2022-07-31T19:41:13.303Z,91.10
2022-07-31T19:43:40.511Z,90.70
2022-07-31T19:46:11.618Z,91.20
2022-07-31T19:48:45.180Z,91.70
2022-07-31T19:51:14.099Z,90.70
2022-07-31T19:53:42.055Z,90.60
2022-07-31T19:56:11.573Z,90.70
2022-07-31T19:58:41.720Z,90.70
2022-07-31T20:01:10.264Z,90.90
2022-07-31T20:03:38.918Z,90.40
2022-07-31T20:06:07.546Z,90.40
2022-07-31T20:08:35.169Z,90.50
2022-07-31T20:11:04.580Z,90.40
2022-07-31T20:13:38.638Z,90.80
2022-07-31T20:16:06.867Z,91.40
2022-07-31T20:18:34.394Z,91.10
2022-07-31T20:21:09.580Z,91.20
2022-07-31T20:23:38.991Z,91.30
2022-07-31T20:26:07.942Z,92.10
2022-07-31T20:28:36.268Z,92.40
2022-07-31T20:31:03.732Z,92.40
2022-07-31T20:33:30.940Z,92.20
2022-07-31T20:35:58.127Z,93.00
2022-07-31T20:38:25.531Z,93.70
2022-07-31T20:40:55.824Z,94.10
2022-07-31T20:43:29.830Z,94.30
2022-07-31T20:45:58.705Z,94.40
2022-07-31T20:48:33.040Z,94.70
2022-07-31T20:51:03.578Z,94.20
2022-07-31T20:53:31.782Z,93.80
2022-07-31T20:55:59.860Z,93.90
2022-07-31T20:58:28.526Z,94.20
2022-07-31T21:00:56.248Z,94.80
2022-07-31T21:03:23.930Z,95.00
2022-07-31T21:05:51.376Z,95.80
2022-07-31T21:08:18.852Z,96.40
2022-07-31T21:10:46.233Z,97.30
2022-07-31T21:13:13.689Z,96.90
2022-07-31T21:15:44.836Z,97.20
2022-07-31T21:18:17.512Z,97.40
2022-07-31T21:20:50.648Z,97.50
2022-07-31T21:23:20.844Z,98.10
2022-07-31T21:25:48.366Z,98.20
2022-07-31T21:28:16.060Z,98.80
2022-07-31T21:30:43.913Z,98.80
2022-07-31T21:33:11.448Z,98.90
2022-07-31T21:35:40.319Z,98.40
2022-07-31T21:38:12.158Z,98.90
2022-07-31T21:40:40.636Z,99.50
2022-07-31T21:43:08.904Z,99.30
2022-07-31T21:45:41.918Z,99.20
2022-07-31T21:48:25.178Z,99.00
2022-07-31T21:50:53.923Z,99.30
2022-07-31T21:53:21.773Z,99.20
2022-07-31T21:55:49.291Z,99.40
2022-07-31T21:58:17.251Z,99.40
2022-07-31T22:00:45.130Z,99.90
2022-07-31T22:03:12.588Z,99.90
2022-07-31T22:05:58.220Z,99.90
2022-07-31T22:08:25.530Z,99.90
2022-07-31T22:10:53.470Z,99.80
2022-07-31T22:13:21.919Z,99.70
2022-07-31T22:15:58.130Z,99.00
2022-07-31T22:18:31.096Z,99.00
2022-07-31T22:21:00.262Z,99.00
2022-07-31T22:23:28.078Z,99.10
2022-07-31T22:25:55.794Z,98.20
2022-07-31T22:28:24.592Z,98.10
2022-07-31T22:30:53.261Z,98.00
2022-07-31T22:33:21.118Z,98.00
2022-07-31T22:35:59.050Z,97.80
2022-07-31T22:38:29.495Z,97.40
2022-07-31T22:40:57.748Z,97.10
2022-07-31T22:44:11.505Z,97.40
2022-07-31T22:46:13.427Z,96.10
2022-07-31T22:48:41.258Z,96.30
2022-07-31T22:51:12.885Z,95.40
2022-07-31T22:53:43.507Z,96.40
2022-07-31T22:56:11.040Z,95.80
2022-07-31T22:58:38.767Z,95.30
2022-07-31T23:01:06.087Z,95.10
2022-07-31T23:03:33.641Z,95.20
2022-07-31T23:06:03.651Z,95.50
2022-07-31T23:08:55.058Z,96.50
2022-07-31T23:11:24.786Z,95.20
2022-07-31T23:13:52.552Z,95.30
2022-07-31T23:16:23.141Z,96.20
2022-07-31T23:18:51.619Z,96.00
2022-07-31T23:21:19.500Z,95.80
2022-07-31T23:23:49.259Z,95.50
2022-07-31T23:26:26.802Z,95.30
2022-07-31T23:28:55.889Z,95.20
2022-07-31T23:31:24.193Z,95.10
2022-07-31T23:33:51.924Z,95.40
2022-07-31T23:36:19.312Z,95.90
2022-07-31T23:38:46.497Z,95.50
2022-07-31T23:41:13.925Z,95.90
2022-07-31T23:43:41.464Z,95.30
2022-07-31T23:46:26.482Z,95.80
2022-07-31T23:48:54.405Z,96.00
2022-07-31T23:51:23.278Z,96.00
2022-07-31T23:53:51.800Z,95.70
2022-07-31T23:56:19.832Z,95.30
2022-07-31T23:58:47.645Z,95.10
