createdAt,value
2023-03-31T00:01:45.318Z,99480.47
2023-03-31T00:04:13.364Z,99471.66
2023-03-31T00:06:43.319Z,99467.28
2023-03-31T00:09:18.912Z,99464.66
2023-03-31T00:11:45.755Z,99470.00
2023-03-31T00:14:12.411Z,99468.22
2023-03-31T00:16:39.478Z,99459.44
2023-03-31T00:19:06.282Z,99453.38
2023-03-31T00:21:36.754Z,99457.88
2023-03-31T00:24:06.179Z,99449.97
2023-03-31T00:26:34.205Z,99449.09
2023-03-31T00:29:01.353Z,99456.16
2023-03-31T00:31:28.826Z,99443.78
2023-03-31T00:33:58.658Z,99452.59
2023-03-31T00:36:29.104Z,99448.19
2023-03-31T00:39:09.408Z,99432.28
2023-03-31T00:41:39.193Z,99440.22
2023-03-31T00:44:14.685Z,99434.88
2023-03-31T00:46:52.870Z,99439.28
2023-03-31T00:49:42.050Z,99432.19
2023-03-31T00:52:18.903Z,99432.13
2023-03-31T00:54:49.332Z,99416.22
2023-03-31T00:57:16.093Z,99418.84
2023-03-31T01:00:01.604Z,99414.44
2023-03-31T01:02:28.848Z,99411.75
2023-03-31T01:04:59.275Z,99414.41
2023-03-31T01:07:34.353Z,99411.72
2023-03-31T01:10:05.025Z,99408.19
2023-03-31T01:12:34.245Z,99392.34
2023-03-31T01:15:01.602Z,99402.03
2023-03-31T01:17:29.873Z,99391.50
2023-03-31T01:20:32.918Z,99390.69
2023-03-31T01:23:28.831Z,99381.13
2023-03-31T01:26:01.471Z,99384.72
2023-03-31T01:29:05.165Z,99378.56
2023-03-31T01:32:04.787Z,99376.78
2023-03-31T01:34:31.555Z,99370.59
2023-03-31T01:37:09.895Z,99374.16
2023-03-31T01:40:02.953Z,99365.31
2023-03-31T01:42:34.308Z,99361.81
2023-03-31T01:45:38.746Z,99353.03
2023-03-31T01:48:14.373Z,99350.34
2023-03-31T01:51:05.273Z,99348.59
2023-03-31T01:54:05.988Z,99345.06
2023-03-31T01:56:39.305Z,99349.44
2023-03-31T01:59:15.823Z,99346.81
2023-03-31T02:01:56.398Z,99346.75
2023-03-31T02:04:29.410Z,99339.69
2023-03-31T02:07:03.870Z,99342.28
2023-03-31T02:09:38.070Z,99344.06
2023-03-31T02:12:09.620Z,99327.31
2023-03-31T02:14:41.187Z,99330.84
2023-03-31T02:17:18.132Z,99322.06
2023-03-31T02:19:49.461Z,99322.16
2023-03-31T02:22:19.657Z,99316.06
2023-03-31T02:24:48.775Z,99313.50
2023-03-31T02:27:28.463Z,99304.75
2023-03-31T02:29:55.897Z,99305.75
2023-03-31T02:32:25.158Z,99298.75
2023-03-31T02:34:54.310Z,99294.44
2023-03-31T02:37:20.978Z,99294.47
2023-03-31T02:39:50.564Z,99290.13
2023-03-31T02:42:18.145Z,99282.22
2023-03-31T02:44:44.908Z,99285.81
2023-03-31T02:47:17.591Z,99282.31
2023-03-31T02:50:00.598Z,99284.97
2023-03-31T02:52:58.698Z,99280.63
2023-03-31T02:55:51.136Z,99264.81
2023-03-31T02:58:25.892Z,99265.69
2023-03-31T03:01:08.103Z,99256.88
2023-03-31T03:03:58.001Z,99263.09
2023-03-31T03:07:10.026Z,99250.78
2023-03-31T03:09:56.637Z,99259.63
2023-03-31T03:12:31.207Z,99254.34
2023-03-31T03:15:09.173Z,99243.81
2023-03-31T03:17:39.630Z,99242.03
2023-03-31T03:20:08.478Z,99240.31
2023-03-31T03:22:39.536Z,99239.41
2023-03-31T03:25:12.780Z,99235.03
2023-03-31T03:27:39.948Z,99234.13
2023-03-31T03:30:08.915Z,99230.56
2023-03-31T03:32:35.879Z,99226.97
2023-03-31T03:35:04.349Z,99226.97
2023-03-31T03:37:31.166Z,99220.72
2023-03-31T03:39:57.853Z,99224.16
2023-03-31T03:42:24.394Z,99213.53
2023-03-31T03:44:50.858Z,99216.97
2023-03-31T03:47:17.371Z,99220.44
2023-03-31T03:49:45.043Z,99201.88
2023-03-31T03:52:11.571Z,99207.09
2023-03-31T03:54:38.091Z,99202.63
2023-03-31T03:57:04.563Z,99197.28
2023-03-31T03:59:31.216Z,99189.34
2023-03-31T04:01:57.703Z,99189.31
2023-03-31T04:04:24.450Z,99188.41
2023-03-31T04:06:51.187Z,99183.06
2023-03-31T04:09:18.008Z,99176.00
2023-03-31T04:11:44.480Z,99164.56
2023-03-31T04:14:10.918Z,99160.22
2023-03-31T04:16:38.439Z,99154.13
2023-03-31T04:19:05.190Z,99141.88
2023-03-31T04:21:34.814Z,99137.53
2023-03-31T04:24:04.483Z,99134.13
2023-03-31T04:26:42.984Z,99132.41
2023-03-31T04:29:16.377Z,99115.75
2023-03-31T04:31:43.977Z,99112.31
2023-03-31T04:34:15.199Z,99113.22
2023-03-31T04:36:46.929Z,99107.09
2023-03-31T04:39:18.596Z,99097.50
2023-03-31T04:41:45.405Z,99100.13
2023-03-31T04:44:11.954Z,99090.53
2023-03-31T04:46:38.387Z,99087.91
2023-03-31T04:49:05.749Z,99076.50
2023-03-31T04:51:32.420Z,99080.03
2023-03-31T04:54:01.373Z,99069.50
2023-03-31T04:56:27.973Z,99078.31
2023-03-31T04:58:54.499Z,99062.50
2023-03-31T05:01:21.088Z,99061.63
2023-03-31T05:03:48.111Z,99058.13
2023-03-31T05:06:16.090Z,99056.34
2023-03-31T05:08:43.545Z,99053.69
2023-03-31T05:11:10.937Z,99046.63
2023-03-31T05:13:37.364Z,99038.66
2023-03-31T05:16:12.349Z,99029.78
2023-03-31T05:18:38.911Z,99033.22
2023-03-31T05:21:15.316Z,99026.13
2023-03-31T05:23:42.148Z,99018.09
2023-03-31T05:26:09.267Z,99013.63
2023-03-31T05:28:36.238Z,99013.50
2023-03-31T05:31:04.428Z,98999.31
2023-03-31T05:33:31.255Z,98993.06
2023-03-31T05:36:00.216Z,98990.28
2023-03-31T05:38:31.543Z,98986.66
2023-03-31T05:40:58.396Z,98987.47
2023-03-31T05:43:25.240Z,98995.31
2023-03-31T05:45:51.847Z,98995.19
2023-03-31T05:48:18.368Z,98988.06
2023-03-31T05:50:44.883Z,98983.53
2023-03-31T05:53:11.635Z,98992.28
2023-03-31T05:55:39.745Z,98986.88
2023-03-31T05:58:06.966Z,98990.34
2023-03-31T06:00:33.558Z,98994.66
2023-03-31T06:03:02.884Z,98988.41
2023-03-31T06:05:31.198Z,98989.22
2023-03-31T06:07:57.957Z,98983.91
2023-03-31T06:10:24.481Z,98988.25
2023-03-31T06:12:51.044Z,98988.25
2023-03-31T06:15:17.672Z,98987.31
2023-03-31T06:17:47.115Z,98982.81
2023-03-31T06:20:27.101Z,98977.09
2023-03-31T06:22:56.844Z,98973.28
2023-03-31T06:25:23.620Z,98967.63
2023-03-31T06:27:53.009Z,98969.91
2023-03-31T06:30:19.860Z,98959.94
2023-03-31T06:32:46.408Z,98950.25
2023-03-31T06:35:12.909Z,98943.53
2023-03-31T06:37:39.446Z,98937.16
2023-03-31T06:40:06.769Z,98927.72
2023-03-31T06:42:33.261Z,98933.47
2023-03-31T06:44:59.839Z,98931.03
2023-03-31T06:47:26.298Z,98924.09
2023-03-31T06:49:52.762Z,98924.28
2023-03-31T06:52:19.230Z,98919.16
2023-03-31T06:54:45.956Z,98916.63
2023-03-31T06:57:13.095Z,98924.69
2023-03-31T06:59:39.704Z,98919.50
2023-03-31T07:02:06.774Z,98925.03
2023-03-31T07:04:33.404Z,98918.16
2023-03-31T07:06:59.894Z,98918.31
2023-03-31T07:09:26.362Z,98914.94
2023-03-31T07:11:56.310Z,98915.81
2023-03-31T07:14:23.328Z,98904.91
2023-03-31T07:16:50.877Z,98899.38
2023-03-31T07:19:17.725Z,98909.13
2023-03-31T07:21:44.186Z,98906.66
2023-03-31T07:24:10.849Z,98906.72
2023-03-31T07:26:37.359Z,98914.81
2023-03-31T07:29:03.842Z,98901.63
2023-03-31T07:31:30.498Z,98911.41
2023-03-31T07:33:57.063Z,98907.03
2023-03-31T07:36:23.554Z,98906.16
2023-03-31T07:38:50.207Z,98896.31
2023-03-31T07:41:20.142Z,98893.53
2023-03-31T07:43:47.733Z,98888.09
2023-03-31T07:46:16.877Z,98886.38
2023-03-31T07:48:44.017Z,98890.03
2023-03-31T07:51:10.551Z,98884.81
2023-03-31T07:53:37.232Z,98870.75
2023-03-31T07:56:04.043Z,98870.59
2023-03-31T07:58:30.956Z,98872.28
2023-03-31T08:00:57.443Z,98867.00
2023-03-31T08:03:23.923Z,98866.16
2023-03-31T08:05:54.204Z,98860.06
2023-03-31T08:08:21.499Z,98862.81
2023-03-31T08:10:48.937Z,98860.22
2023-03-31T08:13:15.485Z,98854.13
2023-03-31T08:15:42.083Z,98849.78
2023-03-31T08:18:08.855Z,98851.66
2023-03-31T08:20:35.830Z,98845.31
2023-03-31T08:23:02.369Z,98834.53
2023-03-31T08:25:28.900Z,98828.09
2023-03-31T08:27:56.047Z,98821.69
2023-03-31T08:30:22.733Z,98822.28
2023-03-31T08:32:49.324Z,98821.88
2023-03-31T08:35:15.905Z,98818.91
2023-03-31T08:37:42.466Z,98803.72
2023-03-31T08:40:17.056Z,98799.34
2023-03-31T08:42:50.582Z,98800.19
2023-03-31T08:45:22.824Z,98792.16
2023-03-31T08:47:54.779Z,98790.13
2023-03-31T08:50:29.073Z,98788.09
2023-03-31T08:53:09.067Z,98781.75
2023-03-31T08:55:49.300Z,98773.56
2023-03-31T08:58:48.766Z,98775.94
2023-03-31T09:01:44.156Z,98766.31
2023-03-31T09:04:35.593Z,98762.03
2023-03-31T09:07:24.121Z,98760.31
2023-03-31T09:10:07.402Z,98755.88
2023-03-31T09:13:08.720Z,98755.06
2023-03-31T09:15:54.110Z,98752.56
2023-03-31T09:18:29.744Z,98745.56
2023-03-31T09:21:07.131Z,98740.41
2023-03-31T09:23:40.248Z,98742.25
2023-03-31T09:26:25.328Z,98740.53
2023-03-31T09:28:53.472Z,98737.88
2023-03-31T09:31:22.057Z,98733.56
2023-03-31T09:33:52.754Z,98731.06
2023-03-31T09:36:22.480Z,98723.25
2023-03-31T09:38:49.892Z,98728.63
2023-03-31T09:41:18.825Z,98721.59
2023-03-31T09:43:47.073Z,98722.81
2023-03-31T09:46:29.574Z,98722.97
2023-03-31T09:49:06.133Z,98725.69
2023-03-31T09:51:37.285Z,98711.50
2023-03-31T09:54:22.602Z,98714.88
2023-03-31T09:56:53.530Z,98700.66
2023-03-31T09:59:22.610Z,98706.84
2023-03-31T10:01:56.974Z,98694.47
2023-03-31T10:04:25.872Z,98693.63
2023-03-31T10:06:54.480Z,98704.25
2023-03-31T10:09:26.423Z,98691.84
2023-03-31T10:11:59.572Z,98694.56
2023-03-31T10:14:33.586Z,98685.81
2023-03-31T10:17:05.618Z,98693.88
2023-03-31T10:19:37.859Z,98695.78
2023-03-31T10:22:34.266Z,98701.16
2023-03-31T10:25:17.090Z,98694.34
2023-03-31T10:27:47.282Z,98695.38
2023-03-31T10:30:21.232Z,98693.72
2023-03-31T10:32:51.196Z,98702.69
2023-03-31T10:35:25.013Z,98693.97
2023-03-31T10:37:57.243Z,98694.09
2023-03-31T10:40:26.944Z,98684.44
2023-03-31T10:43:04.574Z,98688.09
2023-03-31T10:45:38.607Z,98694.53
2023-03-31T10:48:18.880Z,98695.59
2023-03-31T10:50:46.539Z,98694.84
2023-03-31T10:53:15.796Z,98689.78
2023-03-31T10:55:48.748Z,98692.59
2023-03-31T10:58:34.194Z,98694.66
2023-03-31T11:01:17.252Z,98694.09
2023-03-31T11:04:02.835Z,98693.41
2023-03-31T11:06:52.620Z,98692.63
2023-03-31T11:09:38.042Z,98690.06
2023-03-31T11:12:24.753Z,98692.84
2023-03-31T11:15:16.885Z,98685.97
2023-03-31T11:18:00.493Z,98693.06
2023-03-31T11:21:27.925Z,98675.41
2023-03-31T11:24:06.514Z,98678.06
2023-03-31T11:27:12.547Z,98680.66
2023-03-31T11:30:13.712Z,98683.25
2023-03-31T11:33:00.688Z,98669.91
2023-03-31T11:36:04.462Z,98668.00
2023-03-31T11:38:55.398Z,98667.91
2023-03-31T11:41:46.884Z,98659.75
2023-03-31T11:44:17.083Z,98661.44
2023-03-31T11:46:50.537Z,98666.59
2023-03-31T11:49:28.762Z,98661.97
2023-03-31T11:52:09.913Z,98654.72
2023-03-31T11:54:53.800Z,98651.81
2023-03-31T11:57:35.862Z,98653.47
2023-03-31T12:00:16.559Z,98659.50
2023-03-31T12:02:58.524Z,98650.56
2023-03-31T12:05:27.406Z,98655.75
2023-03-31T12:08:11.368Z,98649.41
2023-03-31T12:10:43.492Z,98643.41
2023-03-31T12:13:46.657Z,98633.47
2023-03-31T12:16:24.696Z,98645.56
2023-03-31T12:19:03.592Z,98643.41
2023-03-31T12:21:33.090Z,98639.53
2023-03-31T12:24:02.684Z,98631.31
2023-03-31T12:26:36.207Z,98633.84
2023-03-31T12:29:19.629Z,98634.38
2023-03-31T12:31:47.150Z,98634.09
2023-03-31T12:34:15.930Z,98636.59
2023-03-31T12:37:10.729Z,98627.66
2023-03-31T12:39:45.931Z,98623.19
2023-03-31T12:42:34.472Z,98615.09
2023-03-31T12:45:26.696Z,98614.84
2023-03-31T12:48:35.722Z,98606.41
2023-03-31T12:51:24.599Z,98612.34
2023-03-31T12:54:03.276Z,98607.72
2023-03-31T12:57:04.575Z,98608.34
2023-03-31T12:59:39.316Z,98603.56
2023-03-31T13:02:26.480Z,98588.09
2023-03-31T13:04:53.427Z,98583.97
2023-03-31T13:07:29.058Z,98582.59
2023-03-31T13:10:18.842Z,98575.63
2023-03-31T13:13:18.175Z,98574.19
2023-03-31T13:15:59.803Z,98560.50
2023-03-31T13:18:27.189Z,98564.38
2023-03-31T13:23:35.416Z,98565.22
2023-03-31T13:26:02.707Z,98564.75
2023-03-31T13:28:42.325Z,98560.22
2023-03-31T13:31:15.012Z,98549.69
2023-03-31T13:33:51.257Z,98541.91
2023-03-31T13:36:18.061Z,98538.75
2023-03-31T13:39:12.866Z,98534.28
2023-03-31T13:42:17.570Z,98530.53
2023-03-31T13:45:09.047Z,98523.94
2023-03-31T13:48:06.713Z,98517.59
2023-03-31T13:50:55.705Z,98522.81
2023-03-31T13:53:49.637Z,98515.59
2023-03-31T13:56:28.286Z,98507.38
2023-03-31T13:59:13.546Z,98519.75
2023-03-31T14:02:21.246Z,98511.44
2023-03-31T14:04:56.735Z,98513.25
2023-03-31T14:07:32.430Z,98517.16
2023-03-31T14:09:59.610Z,98519.59
2023-03-31T14:12:37.908Z,98531.16
2023-03-31T14:15:19.129Z,98531.63
2023-03-31T14:17:45.996Z,98531.88
2023-03-31T14:20:39.797Z,98526.78
2023-03-31T14:23:22.816Z,98525.66
2023-03-31T14:26:22.015Z,98526.00
2023-03-31T14:29:02.755Z,98519.88
2023-03-31T14:31:55.519Z,98513.28
2023-03-31T14:35:00.449Z,98506.59
2023-03-31T14:37:28.180Z,98512.06
2023-03-31T14:39:57.478Z,98504.28
2023-03-31T14:42:39.483Z,98511.66
2023-03-31T14:45:31.325Z,98512.97
2023-03-31T14:48:16.525Z,98519.69
2023-03-31T14:50:45.547Z,98512.63
2023-03-31T14:53:16.751Z,98511.75
2023-03-31T14:55:57.890Z,98516.09
2023-03-31T14:58:38.821Z,98513.63
2023-03-31T15:01:08.429Z,98521.00
2023-03-31T15:03:41.574Z,98516.78
2023-03-31T15:06:09.591Z,98517.94
2023-03-31T15:08:37.569Z,98514.94
2023-03-31T15:14:03.516Z,98516.03
2023-03-31T15:16:45.274Z,98514.22
2023-03-31T15:19:16.679Z,98513.91
2023-03-31T15:21:44.037Z,98503.94
2023-03-31T15:24:14.884Z,98501.94
2023-03-31T15:26:48.484Z,98501.25
2023-03-31T15:29:22.352Z,98506.06
2023-03-31T15:31:49.633Z,98499.22
2023-03-31T15:34:31.325Z,98502.38
2023-03-31T15:36:57.941Z,98511.47
2023-03-31T15:39:28.436Z,98498.09
2023-03-31T15:41:56.710Z,98504.81
2023-03-31T15:44:46.888Z,98498.19
2023-03-31T15:47:18.937Z,98508.31
2023-03-31T15:49:58.922Z,98506.22
2023-03-31T15:52:38.349Z,98498.28
2023-03-31T15:55:23.706Z,98498.06
2023-03-31T15:57:51.853Z,98492.31
2023-03-31T16:00:33.837Z,98493.63
2023-03-31T16:03:03.874Z,98491.34
2023-03-31T16:05:54.335Z,98491.69
2023-03-31T16:08:56.301Z,98492.78
2023-03-31T16:11:28.200Z,98495.84
2023-03-31T16:13:59.792Z,98504.19
2023-03-31T16:16:29.432Z,98499.09
2023-03-31T16:19:07.341Z,98497.75
2023-03-31T16:21:39.991Z,98493.84
2023-03-31T16:24:07.084Z,98495.13
2023-03-31T16:26:34.130Z,98505.19
2023-03-31T16:29:01.083Z,98497.44
2023-03-31T16:31:43.153Z,98495.88
2023-03-31T16:34:11.355Z,98501.34
2023-03-31T16:36:38.153Z,98497.94
2023-03-31T16:39:06.676Z,98502.44
2023-03-31T16:41:34.572Z,98499.97
2023-03-31T16:44:01.144Z,98493.00
2023-03-31T16:46:27.728Z,98499.31
2023-03-31T16:48:54.353Z,98502.94
2023-03-31T16:51:20.934Z,98503.13
2023-03-31T16:53:48.096Z,98503.28
2023-03-31T16:56:15.669Z,98503.44
2023-03-31T16:58:43.633Z,98499.09
2023-03-31T17:01:13.047Z,98493.09
2023-03-31T17:03:41.579Z,98495.16
2023-03-31T17:06:11.941Z,98493.56
2023-03-31T17:08:39.662Z,98498.06
2023-03-31T17:11:10.952Z,98496.34
2023-03-31T17:13:39.588Z,98488.38
2023-03-31T17:16:17.506Z,98492.81
2023-03-31T17:18:45.604Z,98493.63
2023-03-31T17:21:14.696Z,98497.13
2023-03-31T17:23:44.957Z,98502.41
2023-03-31T17:26:15.722Z,98505.88
2023-03-31T17:28:45.518Z,98500.66
2023-03-31T17:31:15.602Z,98500.72
2023-03-31T17:33:42.515Z,98509.63
2023-03-31T17:36:09.963Z,98507.91
2023-03-31T17:38:38.520Z,98508.03
2023-03-31T17:41:08.256Z,98513.34
2023-03-31T17:43:35.753Z,98507.31
2023-03-31T17:46:05.232Z,98510.97
2023-03-31T17:48:34.382Z,98510.97
2023-03-31T17:51:09.502Z,98508.38
2023-03-31T17:53:36.747Z,98513.78
2023-03-31T17:56:04.353Z,98508.59
2023-03-31T17:58:32.213Z,98514.78
2023-03-31T18:00:59.192Z,98521.03
2023-03-31T18:03:28.845Z,98521.94
2023-03-31T18:05:56.296Z,98522.03
2023-03-31T18:08:23.036Z,98522.13
2023-03-31T18:10:50.528Z,98523.03
2023-03-31T18:13:17.545Z,98522.22
2023-03-31T18:15:51.495Z,98520.53
2023-03-31T18:18:19.035Z,98524.97
2023-03-31T18:20:45.948Z,98526.75
2023-03-31T18:23:12.569Z,98532.00
2023-03-31T18:25:44.022Z,98537.31
2023-03-31T18:28:10.910Z,98531.28
2023-03-31T18:30:37.940Z,98535.94
2023-03-31T18:33:05.121Z,98538.00
2023-03-31T18:35:32.264Z,98537.44
2023-03-31T18:37:59.219Z,98539.47
2023-03-31T18:40:26.184Z,98542.44
2023-03-31T18:42:52.915Z,98539.09
2023-03-31T18:45:19.654Z,98541.91
2023-03-31T18:47:46.580Z,98538.41
2023-03-31T18:50:13.936Z,98552.47
2023-03-31T18:52:41.302Z,98545.28
2023-03-31T18:55:08.221Z,98552.25
2023-03-31T18:57:37.145Z,98549.56
2023-03-31T19:00:05.422Z,98549.47
2023-03-31T19:02:33.070Z,98560.94
2023-03-31T19:05:00.334Z,98563.56
2023-03-31T19:07:26.926Z,98564.38
2023-03-31T19:09:53.736Z,98569.66
2023-03-31T19:12:22.277Z,98563.50
2023-03-31T19:14:48.854Z,98559.13
2023-03-31T19:17:15.640Z,98570.69
2023-03-31T19:19:42.319Z,98569.88
2023-03-31T19:22:09.578Z,98564.56
2023-03-31T19:24:36.724Z,98572.59
2023-03-31T19:27:04.250Z,98566.50
2023-03-31T19:29:31.864Z,98571.00
2023-03-31T19:31:58.418Z,98576.41
2023-03-31T19:34:25.052Z,98579.97
2023-03-31T19:36:51.586Z,98579.97
2023-03-31T19:39:18.170Z,98578.22
2023-03-31T19:41:44.633Z,98580.03
2023-03-31T19:44:11.621Z,98568.59
2023-03-31T19:46:38.151Z,98574.91
2023-03-31T19:49:05.173Z,98578.47
2023-03-31T19:51:31.817Z,98577.59
2023-03-31T19:53:58.548Z,98570.56
2023-03-31T19:56:25.658Z,98569.69
2023-03-31T19:58:53.610Z,98567.97
2023-03-31T20:01:27.374Z,98567.03
2023-03-31T20:03:54.712Z,98569.69
2023-03-31T20:06:29.969Z,98564.38
2023-03-31T20:09:01.067Z,98562.66
2023-03-31T20:11:30.851Z,98565.31
2023-03-31T20:13:57.906Z,98569.81
2023-03-31T20:16:28.019Z,98561.88
2023-03-31T20:19:06.222Z,98565.50
2023-03-31T20:21:35.798Z,98563.81
2023-03-31T20:24:02.792Z,98567.34
2023-03-31T20:26:30.691Z,98567.41
2023-03-31T20:28:59.289Z,98566.53
2023-03-31T20:31:28.913Z,98559.47
2023-03-31T20:33:56.710Z,98565.63
2023-03-31T20:36:27.203Z,98564.75
2023-03-31T20:38:58.047Z,98561.38
2023-03-31T20:41:27.791Z,98559.69
2023-03-31T20:43:55.505Z,98557.19
2023-03-31T20:46:23.101Z,98558.16
2023-03-31T20:48:52.172Z,98564.44
2023-03-31T20:51:21.900Z,98552.19
2023-03-31T20:53:50.347Z,98555.88
2023-03-31T20:56:21.947Z,98552.38
2023-03-31T20:58:49.781Z,98555.91
2023-03-31T21:01:18.415Z,98560.38
2023-03-31T21:03:46.491Z,98557.72
2023-03-31T21:06:14.561Z,98552.47
2023-03-31T21:08:47.057Z,98555.19
2023-03-31T21:11:14.441Z,98556.19
2023-03-31T21:13:41.205Z,98561.50
2023-03-31T21:16:07.870Z,98558.03
2023-03-31T21:18:37.313Z,98559.84
2023-03-31T21:21:06.848Z,98556.34
2023-03-31T21:23:33.578Z,98554.59
2023-03-31T21:26:02.224Z,98555.47
2023-03-31T21:28:31.699Z,98547.53
2023-03-31T21:31:05.551Z,98558.16
2023-03-31T21:33:33.535Z,98548.53
2023-03-31T21:36:00.294Z,98547.66
2023-03-31T21:38:28.954Z,98557.38
2023-03-31T21:40:55.882Z,98552.94
2023-03-31T21:43:23.279Z,98548.53
2023-03-31T21:45:53.242Z,98544.97
2023-03-31T21:48:25.220Z,98544.03
2023-03-31T21:50:54.611Z,98551.94
2023-03-31T21:53:24.921Z,98552.81
2023-03-31T21:55:53.500Z,98549.34
2023-03-31T21:58:20.101Z,98551.94
2023-03-31T22:00:47.452Z,98551.94
2023-03-31T22:03:26.447Z,98557.22
2023-03-31T22:05:56.013Z,98553.69
2023-03-31T22:08:23.182Z,98551.94
2023-03-31T22:10:50.728Z,98558.13
2023-03-31T22:13:18.156Z,98561.69
2023-03-31T22:15:45.189Z,98560.84
2023-03-31T22:18:11.975Z,98559.97
2023-03-31T22:20:39.278Z,98560.84
2023-03-31T22:23:06.353Z,98567.03
2023-03-31T22:25:34.135Z,98563.47
2023-03-31T22:28:01.832Z,98572.28
2023-03-31T22:30:28.442Z,98565.22
2023-03-31T22:32:55.501Z,98567.84
2023-03-31T22:35:22.717Z,98564.34
2023-03-31T22:37:49.327Z,98567.03
2023-03-31T22:40:16.298Z,98574.13
2023-03-31T22:42:42.979Z,98571.53
2023-03-31T22:45:12.202Z,98568.91
2023-03-31T22:47:38.799Z,98568.03
2023-03-31T22:50:07.041Z,98563.63
2023-03-31T22:52:33.622Z,98565.41
2023-03-31T22:55:00.818Z,98576.88
2023-03-31T22:57:29.063Z,98568.94
2023-03-31T22:59:55.613Z,98568.94
2023-03-31T23:02:22.128Z,98572.41
2023-03-31T23:04:48.783Z,98562.72
2023-03-31T23:07:16.927Z,98571.53
2023-03-31T23:09:43.397Z,98567.97
2023-03-31T23:12:10.278Z,98566.22
2023-03-31T23:14:36.998Z,98568.88
2023-03-31T23:17:03.740Z,98568.84
2023-03-31T23:19:30.781Z,98569.72
2023-03-31T23:21:58.519Z,98575.91
2023-03-31T23:24:25.337Z,98570.66
2023-03-31T23:26:52.400Z,98575.06
2023-03-31T23:29:19.084Z,98561.88
2023-03-31T23:31:45.783Z,98564.47
2023-03-31T23:34:13.974Z,98568.91
2023-03-31T23:36:40.639Z,98569.81
2023-03-31T23:39:07.148Z,98564.50
2023-03-31T23:41:34.863Z,98572.47
2023-03-31T23:44:01.757Z,98562.75
2023-03-31T23:46:29.748Z,98561.81
2023-03-31T23:48:56.634Z,98565.41
2023-03-31T23:51:23.624Z,98560.97
2023-03-31T23:53:51.463Z,98554.88
2023-03-31T23:56:18.419Z,98554.00
2023-03-31T23:58:45.121Z,98553.97
