createdAt,value
2024-03-14T00:00:34.542Z,0.00
2024-03-14T00:01:34.504Z,0.00
2024-03-14T00:02:34.519Z,0.00
2024-03-14T00:03:34.484Z,0.00
2024-03-14T00:04:34.445Z,0.00
2024-03-14T00:05:34.427Z,0.00
2024-03-14T00:06:34.452Z,0.00
2024-03-14T00:07:34.422Z,0.00
2024-03-14T00:08:34.408Z,0.00
2024-03-14T00:09:34.414Z,0.00
2024-03-14T00:10:34.363Z,0.00
2024-03-14T00:11:34.390Z,0.00
2024-03-14T00:12:34.391Z,0.00
2024-03-14T00:13:34.321Z,0.00
2024-03-14T00:14:34.316Z,0.00
2024-03-14T00:15:34.399Z,0.00
2024-03-14T00:16:34.296Z,0.00
2024-03-14T00:17:34.425Z,0.00
2024-03-14T00:18:34.522Z,0.00
2024-03-14T00:19:34.247Z,0.00
2024-03-14T00:20:34.254Z,0.00
2024-03-14T00:21:34.338Z,0.00
2024-03-14T00:22:34.203Z,0.00
2024-03-14T00:23:34.336Z,0.00
2024-03-14T00:24:34.227Z,0.00
2024-03-14T00:25:34.162Z,0.00
2024-03-14T00:26:34.158Z,0.00
2024-03-14T00:27:34.179Z,0.00
2024-03-14T00:28:34.220Z,0.00
2024-03-14T00:29:34.104Z,0.00
2024-03-14T00:30:34.147Z,0.00
2024-03-14T00:31:34.076Z,0.00
2024-03-14T00:32:34.121Z,0.00
2024-03-14T00:33:34.213Z,0.00
2024-03-14T00:34:34.075Z,0.00
2024-03-14T00:35:34.022Z,0.00
2024-03-14T00:36:34.158Z,0.00
2024-03-14T00:37:33.996Z,0.00
2024-03-14T00:38:33.989Z,0.00
2024-03-14T00:39:34.104Z,0.00
2024-03-14T00:40:33.962Z,0.00
2024-03-14T00:41:33.940Z,0.00
2024-03-14T00:42:34.018Z,0.00
2024-03-14T00:43:33.918Z,0.00
2024-03-14T00:44:33.918Z,0.00
2024-03-14T00:45:33.963Z,0.00
2024-03-14T00:46:33.880Z,0.00
2024-03-14T00:47:33.940Z,0.00
2024-03-14T00:48:34.012Z,0.00
2024-03-14T00:49:33.835Z,0.00
2024-03-14T00:50:33.841Z,0.00
2024-03-14T00:51:33.856Z,0.00
2024-03-14T00:52:33.797Z,0.00
2024-03-14T00:53:33.782Z,0.00
2024-03-14T00:54:33.801Z,0.00
2024-03-14T00:55:33.756Z,0.00
2024-03-14T00:56:33.744Z,0.00
2024-03-14T00:57:33.821Z,0.00
2024-03-14T00:58:33.718Z,0.00
2024-03-14T00:59:33.701Z,0.00
2024-03-14T01:00:33.813Z,0.00
2024-03-14T01:01:33.761Z,0.00
2024-03-14T01:02:33.661Z,0.00
2024-03-14T01:03:33.704Z,0.00
2024-03-14T01:04:33.635Z,0.00
2024-03-14T01:05:33.666Z,0.00
2024-03-14T01:06:33.648Z,0.00
2024-03-14T01:07:33.598Z,0.00
2024-03-14T01:08:33.581Z,0.00
2024-03-14T01:09:33.589Z,0.00
2024-03-14T01:10:33.553Z,0.00
2024-03-14T01:11:33.577Z,0.00
2024-03-14T01:12:33.584Z,0.00
2024-03-14T01:13:33.522Z,0.00
2024-03-14T01:14:33.499Z,0.00
2024-03-14T01:15:33.552Z,0.00
2024-03-14T01:16:33.474Z,0.00
2024-03-14T01:17:33.482Z,0.00
2024-03-14T01:18:33.483Z,0.00
2024-03-14T01:19:33.446Z,0.00
2024-03-14T01:20:33.419Z,0.00
2024-03-14T01:21:33.447Z,0.00
2024-03-14T01:22:33.505Z,0.00
2024-03-14T01:23:33.390Z,0.00
2024-03-14T01:24:33.383Z,0.00
2024-03-14T01:25:33.347Z,0.00
2024-03-14T01:26:33.333Z,0.00
2024-03-14T01:27:33.372Z,0.00
2024-03-14T01:28:33.316Z,0.00
2024-03-14T01:29:33.301Z,0.00
2024-03-14T01:30:33.318Z,0.00
2024-03-14T01:31:33.268Z,0.00
2024-03-14T01:32:33.280Z,0.00
2024-03-14T01:33:33.320Z,0.00
2024-03-14T01:34:33.228Z,0.00
2024-03-14T01:35:33.226Z,0.00
2024-03-14T01:36:33.209Z,0.00
2024-03-14T01:37:33.188Z,0.00
2024-03-14T01:38:33.205Z,0.00
2024-03-14T01:39:33.238Z,0.00
2024-03-14T01:40:33.150Z,0.00
2024-03-14T01:41:33.135Z,0.00
2024-03-14T01:42:33.234Z,0.00
2024-03-14T01:43:33.105Z,0.00
2024-03-14T01:44:33.094Z,0.00
2024-03-14T01:45:33.089Z,0.00
2024-03-14T01:46:33.064Z,0.00
2024-03-14T01:47:33.090Z,0.00
2024-03-14T01:48:33.142Z,0.00
2024-03-14T01:49:33.024Z,0.00
2024-03-14T01:50:33.027Z,0.00
2024-03-14T01:51:33.057Z,0.00
2024-03-14T01:52:32.984Z,0.00
2024-03-14T01:53:32.984Z,0.00
2024-03-14T01:54:33.025Z,0.00
2024-03-14T01:55:32.946Z,0.00
2024-03-14T01:56:32.935Z,0.00
2024-03-14T01:57:33.022Z,0.00
2024-03-14T01:58:32.906Z,0.00
2024-03-14T01:59:32.892Z,0.00
2024-03-14T02:00:32.938Z,0.00
2024-03-14T02:01:33.192Z,0.00
2024-03-14T02:02:32.852Z,0.00
2024-03-14T02:03:32.876Z,0.00
2024-03-14T02:04:32.822Z,0.00
2024-03-14T02:05:32.820Z,0.00
2024-03-14T02:06:32.850Z,0.00
2024-03-14T02:07:32.781Z,0.00
2024-03-14T02:08:32.774Z,0.00
2024-03-14T02:09:32.866Z,0.00
2024-03-14T02:10:32.762Z,0.00
2024-03-14T02:11:32.725Z,0.00
2024-03-14T02:12:32.751Z,0.00
2024-03-14T02:13:32.703Z,0.00
2024-03-14T02:14:32.691Z,0.00
2024-03-14T02:15:32.779Z,0.00
2024-03-14T02:16:32.676Z,0.00
2024-03-14T02:17:32.723Z,0.00
2024-03-14T02:18:32.718Z,0.00
2024-03-14T02:19:32.651Z,0.00
2024-03-14T02:20:32.649Z,0.00
2024-03-14T02:21:32.790Z,0.00
2024-03-14T02:22:32.593Z,0.00
2024-03-14T02:23:32.570Z,0.00
2024-03-14T02:24:32.550Z,0.00
2024-03-14T02:25:32.544Z,0.00
2024-03-14T02:26:32.543Z,0.00
2024-03-14T02:27:32.525Z,0.00
2024-03-14T02:28:32.509Z,0.00
2024-03-14T02:29:32.499Z,0.00
2024-03-14T02:30:32.497Z,0.00
2024-03-14T02:31:32.469Z,0.00
2024-03-14T02:32:32.491Z,0.00
2024-03-14T02:33:32.508Z,0.00
2024-03-14T02:34:32.416Z,0.00
2024-03-14T02:35:32.408Z,0.00
2024-03-14T02:36:32.394Z,0.00
2024-03-14T02:37:32.384Z,0.00
2024-03-14T02:38:32.363Z,0.00
2024-03-14T02:39:32.373Z,0.00
2024-03-14T02:40:32.337Z,0.00
2024-03-14T02:41:32.331Z,0.00
2024-03-14T02:42:32.391Z,0.00
2024-03-14T02:43:32.298Z,0.00
2024-03-14T02:44:32.284Z,0.00
2024-03-14T02:45:32.539Z,0.00
2024-03-14T02:46:32.263Z,0.00
2024-03-14T02:47:32.307Z,0.00
2024-03-14T02:48:32.351Z,0.00
2024-03-14T02:49:32.231Z,0.00
2024-03-14T02:50:32.212Z,0.00
2024-03-14T02:51:32.194Z,0.00
2024-03-14T02:52:32.177Z,0.00
2024-03-14T02:53:32.163Z,0.00
2024-03-14T02:54:32.221Z,0.00
2024-03-14T02:55:32.138Z,0.00
2024-03-14T02:56:32.122Z,0.00
2024-03-14T02:57:32.176Z,0.00
2024-03-14T02:58:32.111Z,0.00
2024-03-14T02:59:32.097Z,0.00
2024-03-14T03:00:32.127Z,0.00
2024-03-14T03:01:32.115Z,0.00
2024-03-14T03:02:32.041Z,0.00
2024-03-14T03:03:32.027Z,0.00
2024-03-14T03:04:32.451Z,0.00
2024-03-14T03:05:32.008Z,0.00
2024-03-14T03:06:31.988Z,0.00
2024-03-14T03:07:32.077Z,0.00
2024-03-14T03:08:31.960Z,0.00
2024-03-14T03:09:32.011Z,0.00
2024-03-14T03:10:31.954Z,0.00
2024-03-14T03:11:31.953Z,0.00
2024-03-14T03:12:31.957Z,0.00
2024-03-14T03:13:31.905Z,0.00
2024-03-14T03:14:31.897Z,0.00
2024-03-14T03:15:31.909Z,0.00
2024-03-14T03:16:31.853Z,0.00
2024-03-14T03:17:32.308Z,0.00
2024-03-14T03:18:31.876Z,0.00
2024-03-14T03:19:31.823Z,0.00
2024-03-14T03:20:31.799Z,0.00
2024-03-14T03:21:31.887Z,0.00
2024-03-14T03:22:32.022Z,0.00
2024-03-14T03:23:31.763Z,0.00
2024-03-14T03:24:31.773Z,0.00
2024-03-14T03:25:31.734Z,0.00
2024-03-14T03:26:31.721Z,0.00
2024-03-14T03:27:31.734Z,0.00
2024-03-14T03:28:31.699Z,0.00
2024-03-14T03:29:31.686Z,0.00
2024-03-14T03:30:31.763Z,0.00
2024-03-14T03:31:31.651Z,0.00
2024-03-14T03:32:31.651Z,0.00
2024-03-14T03:33:31.725Z,0.00
2024-03-14T03:34:31.622Z,0.00
2024-03-14T03:35:31.610Z,0.00
2024-03-14T03:36:31.688Z,0.00
2024-03-14T03:37:31.573Z,0.00
2024-03-14T03:38:31.561Z,0.00
2024-03-14T03:39:31.650Z,0.00
2024-03-14T03:40:31.556Z,0.00
2024-03-14T03:41:31.801Z,0.00
2024-03-14T03:42:31.543Z,0.00
2024-03-14T03:43:31.500Z,0.00
2024-03-14T03:44:31.475Z,0.00
2024-03-14T03:45:31.547Z,0.00
2024-03-14T03:46:31.478Z,0.00
2024-03-14T03:47:31.509Z,0.00
2024-03-14T03:48:31.506Z,0.00
2024-03-14T03:49:31.419Z,0.00
2024-03-14T03:50:31.400Z,0.00
2024-03-14T03:51:31.489Z,0.00
2024-03-14T03:52:31.389Z,0.00
2024-03-14T03:53:31.375Z,0.00
2024-03-14T03:54:31.426Z,0.00
2024-03-14T03:55:31.337Z,0.00
2024-03-14T03:56:31.346Z,0.00
2024-03-14T03:57:31.374Z,0.00
2024-03-14T03:58:31.300Z,0.00
2024-03-14T03:59:31.283Z,0.00
2024-03-14T04:00:31.414Z,0.00
2024-03-14T04:01:31.264Z,0.00
2024-03-14T04:02:31.314Z,0.00
2024-03-14T04:03:31.422Z,0.00
2024-03-14T04:04:31.213Z,0.00
2024-03-14T04:05:31.201Z,0.00
2024-03-14T04:06:31.235Z,0.00
2024-03-14T04:07:31.177Z,0.00
2024-03-14T04:08:31.168Z,0.00
2024-03-14T04:09:31.236Z,0.00
2024-03-14T04:10:31.143Z,0.00
2024-03-14T04:11:31.246Z,0.00
2024-03-14T04:12:33.193Z,0.00
2024-03-14T04:13:31.091Z,0.00
2024-03-14T04:14:31.079Z,0.00
2024-03-14T04:15:31.146Z,0.00
2024-03-14T04:16:31.055Z,0.00
2024-03-14T04:17:31.062Z,0.00
2024-03-14T04:18:31.114Z,0.00
2024-03-14T04:19:31.031Z,0.00
2024-03-14T04:20:31.015Z,0.00
2024-03-14T04:21:31.073Z,0.00
2024-03-14T04:22:30.977Z,0.00
2024-03-14T04:23:30.966Z,0.00
2024-03-14T04:24:31.079Z,0.00
2024-03-14T04:25:30.946Z,0.00
2024-03-14T04:26:30.936Z,0.00
2024-03-14T04:27:31.000Z,0.00
2024-03-14T04:28:30.942Z,0.00
2024-03-14T04:29:30.879Z,0.00
2024-03-14T04:30:31.300Z,0.00
2024-03-14T04:31:30.850Z,0.00
2024-03-14T04:32:30.844Z,0.00
2024-03-14T04:33:30.888Z,0.00
2024-03-14T04:34:30.821Z,0.00
2024-03-14T04:35:31.199Z,0.00
2024-03-14T04:36:30.807Z,0.00
2024-03-14T04:37:30.774Z,0.00
2024-03-14T04:38:30.784Z,0.00
2024-03-14T04:39:30.875Z,0.00
2024-03-14T04:40:30.731Z,0.00
2024-03-14T04:41:30.723Z,0.00
2024-03-14T04:42:30.756Z,0.00
2024-03-14T04:43:30.743Z,0.00
2024-03-14T04:44:30.676Z,0.00
2024-03-14T04:45:30.786Z,0.00
2024-03-14T04:46:30.648Z,0.00
2024-03-14T04:47:30.654Z,0.00
2024-03-14T04:48:30.717Z,0.00
2024-03-14T04:49:30.612Z,0.00
2024-03-14T04:50:30.596Z,0.00
2024-03-14T04:51:30.624Z,0.00
2024-03-14T04:52:30.573Z,0.00
2024-03-14T04:53:30.562Z,0.00
2024-03-14T04:54:30.625Z,0.00
2024-03-14T04:55:30.529Z,0.00
2024-03-14T04:56:30.524Z,0.00
2024-03-14T04:57:30.516Z,0.00
2024-03-14T04:58:30.491Z,0.00
2024-03-14T04:59:30.506Z,0.00
2024-03-14T05:00:30.667Z,0.00
2024-03-14T05:01:30.469Z,0.00
2024-03-14T05:02:30.436Z,0.00
2024-03-14T05:03:30.669Z,0.00
2024-03-14T05:04:30.406Z,0.00
2024-03-14T05:05:30.394Z,0.00
2024-03-14T05:06:30.488Z,0.00
2024-03-14T05:07:30.374Z,0.00
2024-03-14T05:08:30.353Z,0.00
2024-03-14T05:09:30.374Z,0.00
2024-03-14T05:10:30.338Z,0.00
2024-03-14T05:11:30.386Z,0.00
2024-03-14T05:12:30.334Z,0.00
2024-03-14T05:13:30.290Z,0.00
2024-03-14T05:14:30.288Z,0.00
2024-03-14T05:15:30.370Z,0.00
2024-03-14T05:16:30.267Z,0.00
2024-03-14T05:17:30.241Z,0.00
2024-03-14T05:18:30.307Z,4.00
2024-03-14T05:19:30.213Z,4.00
2024-03-14T05:20:30.354Z,4.00
2024-03-14T05:21:30.254Z,4.00
2024-03-14T05:22:30.171Z,4.00
2024-03-14T05:23:30.154Z,4.00
2024-03-14T05:24:30.208Z,8.00
2024-03-14T05:25:30.179Z,8.00
2024-03-14T05:26:30.121Z,12.00
2024-03-14T05:27:30.118Z,12.00
2024-03-14T05:28:30.099Z,12.00
2024-03-14T05:29:30.075Z,12.00
2024-03-14T05:30:30.107Z,12.00
2024-03-14T05:31:30.124Z,16.00
2024-03-14T05:32:30.210Z,20.00
2024-03-14T05:33:30.187Z,24.00
2024-03-14T05:34:30.016Z,28.00
2024-03-14T05:35:30.076Z,28.00
2024-03-14T05:36:30.026Z,32.00
2024-03-14T05:37:29.968Z,36.00
2024-03-14T05:38:29.959Z,40.00
2024-03-14T05:39:30.057Z,44.00
2024-03-14T05:40:29.936Z,48.00
2024-03-14T05:41:29.917Z,52.00
2024-03-14T05:42:29.936Z,60.00
2024-03-14T05:43:29.905Z,64.00
2024-03-14T05:44:29.879Z,72.00
2024-03-14T05:45:29.907Z,80.00
2024-03-14T05:46:29.849Z,84.00
2024-03-14T05:47:29.878Z,96.00
2024-03-14T05:48:29.851Z,104.00
2024-03-14T05:49:29.832Z,120.00
2024-03-14T05:50:29.798Z,132.00
2024-03-14T05:51:29.810Z,140.00
2024-03-14T05:52:29.769Z,156.00
2024-03-14T05:53:29.757Z,168.00
2024-03-14T05:54:29.814Z,180.00
2024-03-14T05:55:29.734Z,188.00
2024-03-14T05:56:29.715Z,204.00
2024-03-14T05:57:29.737Z,220.00
2024-03-14T05:58:29.692Z,232.00
2024-03-14T05:59:29.680Z,248.00
2024-03-14T06:00:29.681Z,264.00
2024-03-14T06:01:29.653Z,284.00
2024-03-14T06:02:29.660Z,300.00
2024-03-14T06:03:29.793Z,320.00
2024-03-14T06:04:29.864Z,336.00
2024-03-14T06:05:29.631Z,348.00
2024-03-14T06:06:29.683Z,368.00
2024-03-14T06:07:29.573Z,388.00
2024-03-14T06:08:29.557Z,416.00
2024-03-14T06:09:29.714Z,432.00
2024-03-14T06:10:29.546Z,448.00
2024-03-14T06:11:29.549Z,480.00
2024-03-14T06:12:29.587Z,504.00
2024-03-14T06:13:29.492Z,508.00
2024-03-14T06:14:29.494Z,496.00
2024-03-14T06:15:29.503Z,484.00
2024-03-14T06:16:29.454Z,488.00
2024-03-14T06:17:29.451Z,512.00
2024-03-14T06:18:29.553Z,536.00
2024-03-14T06:19:29.433Z,580.00
2024-03-14T06:20:29.400Z,624.00
2024-03-14T06:21:29.675Z,660.00
2024-03-14T06:22:29.373Z,696.00
2024-03-14T06:23:29.366Z,736.00
2024-03-14T06:24:29.698Z,784.00
2024-03-14T06:25:29.345Z,824.00
2024-03-14T06:26:29.335Z,860.00
2024-03-14T06:27:29.397Z,896.00
2024-03-14T06:28:29.291Z,924.00
2024-03-14T06:29:29.280Z,952.00
2024-03-14T06:30:29.358Z,980.00
2024-03-14T06:31:29.273Z,1004.00
2024-03-14T06:32:29.282Z,1032.00
2024-03-14T06:33:29.331Z,1056.00
2024-03-14T06:34:29.226Z,1084.00
2024-03-14T06:35:29.218Z,1112.00
2024-03-14T06:36:29.286Z,1132.00
2024-03-14T06:37:29.173Z,1160.00
2024-03-14T06:38:29.177Z,1192.00
2024-03-14T06:39:29.665Z,1220.00
2024-03-14T06:40:29.138Z,1256.00
2024-03-14T06:41:29.119Z,1292.00
2024-03-14T06:42:29.306Z,1328.00
2024-03-14T06:43:29.454Z,1364.00
2024-03-14T06:44:29.080Z,1404.00
2024-03-14T06:45:29.109Z,1448.00
2024-03-14T06:46:29.053Z,1492.00
2024-03-14T06:47:29.070Z,1536.00
2024-03-14T06:48:29.139Z,1584.00
2024-03-14T06:49:29.012Z,1624.00
2024-03-14T06:50:28.999Z,1668.00
2024-03-14T06:51:29.125Z,1716.00
2024-03-14T06:52:28.986Z,1756.00
2024-03-14T06:53:28.970Z,1800.00
2024-03-14T06:54:29.017Z,1844.00
2024-03-14T06:55:28.934Z,1888.00
2024-03-14T06:56:28.984Z,1936.00
2024-03-14T06:57:28.943Z,2004.00
2024-03-14T06:58:28.902Z,2080.00
2024-03-14T06:59:28.895Z,2168.00
2024-03-14T07:00:28.918Z,2252.00
2024-03-14T07:01:28.924Z,2320.00
2024-03-14T07:02:28.841Z,2384.00
2024-03-14T07:03:28.906Z,2464.00
2024-03-14T07:04:28.813Z,2524.00
2024-03-14T07:05:28.796Z,2568.00
2024-03-14T07:06:28.919Z,2624.00
2024-03-14T07:07:28.794Z,2616.00
2024-03-14T07:08:28.758Z,2612.00
2024-03-14T07:09:28.939Z,2580.00
2024-03-14T07:10:28.833Z,2568.00
2024-03-14T07:11:28.751Z,2580.00
2024-03-14T07:12:28.753Z,2616.00
2024-03-14T07:13:28.698Z,2660.00
2024-03-14T07:14:28.681Z,2696.00
2024-03-14T07:15:28.717Z,2732.00
2024-03-14T07:16:28.662Z,2756.00
2024-03-14T07:17:28.669Z,2788.00
2024-03-14T07:18:28.714Z,2816.00
2024-03-14T07:19:28.614Z,2840.00
2024-03-14T07:20:28.595Z,2880.00
2024-03-14T07:21:28.668Z,2936.00
2024-03-14T07:22:28.572Z,2988.00
2024-03-14T07:23:28.576Z,3032.00
2024-03-14T07:24:28.564Z,3080.00
2024-03-14T07:25:28.528Z,3140.00
2024-03-14T07:26:28.516Z,3192.00
2024-03-14T07:27:28.532Z,3272.00
2024-03-14T07:28:28.490Z,3396.00
2024-03-14T07:29:28.473Z,3508.00
2024-03-14T07:30:28.492Z,3604.00
2024-03-14T07:31:28.446Z,3568.00
2024-03-14T07:32:28.445Z,3488.00
2024-03-14T07:33:28.521Z,3520.00
2024-03-14T07:34:28.412Z,3576.00
2024-03-14T07:35:28.398Z,3628.00
2024-03-14T07:36:28.423Z,3620.00
2024-03-14T07:37:28.380Z,3640.00
2024-03-14T07:38:28.408Z,3596.00
2024-03-14T07:39:28.413Z,3600.00
2024-03-14T07:40:28.344Z,3508.00
2024-03-14T07:41:30.407Z,3488.00
2024-03-14T07:42:28.334Z,3376.00
2024-03-14T07:43:28.287Z,3364.00
2024-03-14T07:44:33.385Z,3248.00
2024-03-14T07:45:28.285Z,3184.00
2024-03-14T07:46:28.248Z,3232.00
2024-03-14T07:47:28.251Z,3328.00
2024-03-14T07:48:28.389Z,3416.00
2024-03-14T07:49:28.213Z,3528.00
2024-03-14T07:50:28.193Z,3584.00
2024-03-14T07:51:28.273Z,3752.00
2024-03-14T07:52:28.163Z,3816.00
2024-03-14T07:53:28.157Z,3924.00
2024-03-14T07:54:28.201Z,4020.00
2024-03-14T07:55:28.158Z,4060.00
2024-03-14T07:56:28.116Z,4176.00
2024-03-14T07:57:28.603Z,4228.00
2024-03-14T07:58:28.094Z,4196.00
2024-03-14T07:59:29.946Z,4216.00
2024-03-14T08:00:28.157Z,4336.00
2024-03-14T08:01:28.139Z,4452.00
2024-03-14T08:02:28.033Z,4556.00
2024-03-14T08:03:28.136Z,4636.00
2024-03-14T08:04:28.006Z,4692.00
2024-03-14T08:05:28.002Z,4752.00
2024-03-14T08:06:28.050Z,4780.00
2024-03-14T08:07:27.963Z,4836.00
2024-03-14T08:08:27.955Z,4892.00
2024-03-14T08:09:28.627Z,4896.00
2024-03-14T08:10:27.927Z,4928.00
2024-03-14T08:11:27.973Z,4896.00
2024-03-14T08:12:28.012Z,4968.00
2024-03-14T08:13:27.885Z,4964.00
2024-03-14T08:14:27.870Z,4932.00
2024-03-14T08:15:27.929Z,4916.00
2024-03-14T08:16:27.844Z,4928.00
2024-03-14T08:17:27.843Z,4932.00
2024-03-14T08:18:27.901Z,4996.00
2024-03-14T08:19:27.816Z,5040.00
2024-03-14T08:20:27.796Z,5224.00
2024-03-14T08:21:27.818Z,5504.00
2024-03-14T08:22:27.768Z,5704.00
2024-03-14T08:23:28.446Z,5684.00
2024-03-14T08:24:27.810Z,5660.00
2024-03-14T08:25:27.721Z,5364.00
2024-03-14T08:26:27.710Z,5476.00
2024-03-14T08:27:27.776Z,5604.00
2024-03-14T08:28:27.694Z,6020.00
2024-03-14T08:29:27.666Z,6112.00
2024-03-14T08:30:27.668Z,6596.00
2024-03-14T08:31:27.644Z,6148.00
2024-03-14T08:32:27.638Z,6180.00
2024-03-14T08:33:27.796Z,5872.00
2024-03-14T08:34:27.604Z,5872.00
2024-03-14T08:35:27.586Z,6476.00
2024-03-14T08:36:27.577Z,7080.00
2024-03-14T08:37:27.562Z,8432.00
2024-03-14T08:38:27.544Z,8452.00
2024-03-14T08:39:27.652Z,8744.00
2024-03-14T08:40:27.526Z,8604.00
2024-03-14T08:41:27.509Z,9416.00
2024-03-14T08:42:28.528Z,9588.00
2024-03-14T08:43:27.510Z,8648.00
2024-03-14T08:44:27.471Z,7656.00
2024-03-14T08:45:27.540Z,7172.00
2024-03-14T08:46:27.445Z,7028.00
2024-03-14T08:47:27.659Z,7128.00
2024-03-14T08:48:27.524Z,6988.00
2024-03-14T08:49:27.699Z,7136.00
2024-03-14T08:50:28.752Z,8396.00
2024-03-14T08:51:27.410Z,10868.00
2024-03-14T08:52:27.675Z,13024.00
2024-03-14T08:53:27.348Z,13760.00
2024-03-14T08:54:27.378Z,14752.00
2024-03-14T08:55:27.321Z,15392.00
2024-03-14T08:56:27.313Z,15392.00
2024-03-14T08:57:27.423Z,15136.00
2024-03-14T08:58:27.827Z,15520.00
2024-03-14T08:59:27.297Z,16256.00
2024-03-14T09:00:27.287Z,16512.00
2024-03-14T09:01:27.259Z,16512.00
2024-03-14T09:02:27.244Z,16512.00
2024-03-14T09:03:27.268Z,16736.00
2024-03-14T09:04:27.202Z,16864.00
2024-03-14T09:05:27.188Z,16544.00
2024-03-14T09:06:27.175Z,16800.00
2024-03-14T09:07:27.162Z,12608.00
2024-03-14T09:08:27.157Z,14560.00
2024-03-14T09:09:27.187Z,15008.00
2024-03-14T09:10:27.129Z,12528.00
2024-03-14T09:11:27.146Z,14912.00
2024-03-14T09:12:27.191Z,16224.00
2024-03-14T09:13:27.308Z,15584.00
2024-03-14T09:14:27.068Z,15232.00
2024-03-14T09:15:27.138Z,14208.00
2024-03-14T09:16:27.040Z,13600.00
2024-03-14T09:17:27.113Z,12456.00
2024-03-14T09:18:28.268Z,12140.00
2024-03-14T09:19:27.001Z,11412.00
2024-03-14T09:20:27.038Z,12084.00
2024-03-14T09:21:27.078Z,11452.00
2024-03-14T09:22:26.973Z,12864.00
2024-03-14T09:23:27.288Z,11568.00
2024-03-14T09:24:26.973Z,10804.00
2024-03-14T09:25:26.920Z,12032.00
2024-03-14T09:26:26.907Z,11384.00
2024-03-14T09:27:26.946Z,10172.00
2024-03-14T09:28:26.883Z,9288.00
2024-03-14T09:29:26.866Z,7996.00
2024-03-14T09:30:26.913Z,8136.00
2024-03-14T09:31:26.877Z,8052.00
2024-03-14T09:32:26.849Z,8464.00
2024-03-14T09:33:26.872Z,8580.00
2024-03-14T09:34:26.809Z,8796.00
2024-03-14T09:35:27.667Z,9180.00
2024-03-14T09:36:26.808Z,9212.00
2024-03-14T09:37:26.758Z,9440.00
2024-03-14T09:38:26.751Z,9844.00
2024-03-14T09:39:26.755Z,10500.00
2024-03-14T09:40:26.736Z,10568.00
2024-03-14T09:41:27.559Z,11308.00
2024-03-14T09:42:26.770Z,11524.00
2024-03-14T09:43:26.694Z,11888.00
2024-03-14T09:44:26.677Z,11588.00
2024-03-14T09:45:26.814Z,11540.00
2024-03-14T09:46:26.641Z,11808.00
2024-03-14T09:47:26.949Z,10640.00
2024-03-14T09:48:26.664Z,11024.00
2024-03-14T09:49:26.601Z,10776.00
2024-03-14T09:50:26.586Z,11048.00
2024-03-14T09:51:26.670Z,13504.00
2024-03-14T09:52:26.566Z,16320.00
2024-03-14T09:53:26.550Z,17888.00
2024-03-14T09:54:26.575Z,15424.00
2024-03-14T09:55:26.641Z,11872.00
2024-03-14T09:56:26.508Z,9080.00
2024-03-14T09:57:26.542Z,7688.00
2024-03-14T09:58:26.508Z,9468.00
2024-03-14T09:59:26.514Z,12220.00
2024-03-14T10:00:26.500Z,14976.00
2024-03-14T10:01:26.479Z,12440.00
2024-03-14T10:02:26.439Z,9768.00
2024-03-14T10:03:26.556Z,7648.00
2024-03-14T10:04:26.404Z,6952.00
2024-03-14T10:05:26.409Z,6240.00
2024-03-14T10:06:26.410Z,6060.00
2024-03-14T10:07:26.363Z,5820.00
2024-03-14T10:08:26.356Z,5400.00
2024-03-14T10:09:28.226Z,5352.00
2024-03-14T10:10:26.360Z,5404.00
2024-03-14T10:11:26.347Z,5496.00
2024-03-14T10:12:26.373Z,5500.00
2024-03-14T10:13:26.308Z,5448.00
2024-03-14T10:14:26.269Z,5280.00
2024-03-14T10:15:26.362Z,5160.00
2024-03-14T10:16:26.260Z,4984.00
2024-03-14T10:17:26.316Z,4996.00
2024-03-14T10:18:26.325Z,4896.00
2024-03-14T10:19:26.227Z,4824.00
2024-03-14T10:20:26.209Z,4948.00
2024-03-14T10:21:26.217Z,5280.00
2024-03-14T10:22:26.165Z,6536.00
2024-03-14T10:23:26.161Z,7452.00
2024-03-14T10:24:26.170Z,6288.00
2024-03-14T10:25:26.209Z,5628.00
2024-03-14T10:26:26.191Z,5900.00
2024-03-14T10:27:26.113Z,5684.00
2024-03-14T10:28:26.083Z,5996.00
2024-03-14T10:29:26.072Z,13300.00
2024-03-14T10:30:26.232Z,18784.00
2024-03-14T10:31:26.052Z,20384.00
2024-03-14T10:32:26.030Z,21664.00
2024-03-14T10:33:26.064Z,17312.00
2024-03-14T10:34:26.029Z,11940.00
2024-03-14T10:35:26.046Z,8016.00
2024-03-14T10:36:26.016Z,8192.00
2024-03-14T10:37:25.959Z,8436.00
2024-03-14T10:38:25.945Z,10964.00
2024-03-14T10:39:25.974Z,12696.00
2024-03-14T10:40:25.922Z,12512.00
2024-03-14T10:41:25.906Z,10100.00
2024-03-14T10:42:25.932Z,12668.00
2024-03-14T10:43:25.883Z,18848.00
2024-03-14T10:44:25.967Z,16704.00
2024-03-14T10:45:26.050Z,10912.00
2024-03-14T10:46:25.846Z,9516.00
2024-03-14T10:47:25.822Z,9148.00
2024-03-14T10:48:25.913Z,8552.00
2024-03-14T10:49:25.896Z,8044.00
2024-03-14T10:50:25.799Z,7736.00
2024-03-14T10:51:25.811Z,7596.00
2024-03-14T10:52:25.760Z,7668.00
2024-03-14T10:53:25.774Z,8000.00
2024-03-14T10:54:25.799Z,8748.00
2024-03-14T10:55:25.729Z,8924.00
2024-03-14T10:56:25.724Z,9056.00
2024-03-14T10:57:25.708Z,9040.00
2024-03-14T10:58:25.679Z,9152.00
2024-03-14T10:59:25.666Z,9292.00
2024-03-14T11:00:25.730Z,9312.00
2024-03-14T11:01:25.889Z,9276.00
2024-03-14T11:02:25.626Z,9024.00
2024-03-14T11:03:25.659Z,8816.00
2024-03-14T11:04:25.600Z,9692.00
2024-03-14T11:05:25.598Z,13172.00
2024-03-14T11:06:25.810Z,15520.00
2024-03-14T11:07:25.742Z,16448.00
2024-03-14T11:08:25.544Z,17472.00
2024-03-14T11:09:25.585Z,14032.00
2024-03-14T11:10:25.558Z,15008.00
2024-03-14T11:11:25.526Z,24192.00
2024-03-14T11:12:25.552Z,19520.00
2024-03-14T11:13:25.485Z,13128.00
2024-03-14T11:14:25.465Z,10624.00
2024-03-14T11:15:25.523Z,7432.00
2024-03-14T11:16:25.439Z,7296.00
2024-03-14T11:17:25.428Z,7028.00
2024-03-14T11:18:25.602Z,5772.00
2024-03-14T11:19:25.404Z,4844.00
2024-03-14T11:20:25.388Z,4520.00
2024-03-14T11:21:25.395Z,4428.00
2024-03-14T11:22:25.363Z,4556.00
2024-03-14T11:23:25.470Z,4724.00
2024-03-14T11:24:25.378Z,4516.00
2024-03-14T11:25:25.319Z,4532.00
2024-03-14T11:26:25.306Z,5232.00
2024-03-14T11:27:25.333Z,4916.00
2024-03-14T11:28:25.281Z,4700.00
2024-03-14T11:29:25.268Z,4680.00
2024-03-14T11:30:25.319Z,4648.00
2024-03-14T11:31:25.242Z,4940.00
2024-03-14T11:32:25.279Z,6068.00
2024-03-14T11:33:25.319Z,7332.00
2024-03-14T11:34:25.214Z,8004.00
2024-03-14T11:35:25.185Z,8376.00
2024-03-14T11:36:25.242Z,8628.00
2024-03-14T11:37:25.157Z,8668.00
2024-03-14T11:38:25.143Z,8608.00
2024-03-14T11:39:25.190Z,7468.00
2024-03-14T11:40:25.156Z,6752.00
2024-03-14T11:41:25.110Z,6788.00
2024-03-14T11:42:25.217Z,6656.00
2024-03-14T11:43:25.083Z,6732.00
2024-03-14T11:44:25.071Z,6792.00
2024-03-14T11:45:25.139Z,6184.00
2024-03-14T11:46:25.044Z,6076.00
2024-03-14T11:47:25.025Z,5692.00
2024-03-14T11:48:25.147Z,5324.00
2024-03-14T11:49:25.008Z,5032.00
2024-03-14T11:50:24.986Z,4884.00
2024-03-14T11:51:25.026Z,4852.00
2024-03-14T11:52:24.961Z,5644.00
2024-03-14T11:53:24.957Z,5844.00
2024-03-14T11:54:25.148Z,5556.00
2024-03-14T11:55:24.943Z,5012.00
2024-03-14T11:56:24.907Z,4816.00
2024-03-14T11:57:24.917Z,4924.00
2024-03-14T11:58:24.894Z,5092.00
2024-03-14T11:59:24.901Z,5020.00
2024-03-14T12:00:24.876Z,4520.00
2024-03-14T12:01:28.753Z,5140.00
2024-03-14T12:02:25.872Z,5540.00
2024-03-14T12:03:24.890Z,5904.00
2024-03-14T12:04:24.801Z,6108.00
2024-03-14T12:05:24.787Z,6240.00
2024-03-14T12:06:24.899Z,6640.00
2024-03-14T12:07:24.776Z,6940.00
2024-03-14T12:08:24.771Z,6884.00
2024-03-14T12:09:24.808Z,6920.00
2024-03-14T12:10:24.757Z,6480.00
2024-03-14T12:11:24.754Z,6172.00
2024-03-14T12:12:24.723Z,5488.00
2024-03-14T12:13:24.734Z,5540.00
2024-03-14T12:14:24.777Z,5044.00
2024-03-14T12:15:24.708Z,4544.00
2024-03-14T12:16:24.652Z,4316.00
2024-03-14T12:17:24.634Z,4272.00
2024-03-14T12:18:24.693Z,4108.00
2024-03-14T12:19:24.802Z,3996.00
2024-03-14T12:20:24.614Z,4008.00
2024-03-14T12:21:24.581Z,4152.00
2024-03-14T12:22:24.595Z,4084.00
2024-03-14T12:23:24.571Z,4080.00
2024-03-14T12:24:24.530Z,4020.00
2024-03-14T12:25:24.530Z,3884.00
2024-03-14T12:26:24.587Z,3764.00
2024-03-14T12:27:24.681Z,3564.00
2024-03-14T12:28:24.480Z,3352.00
2024-03-14T12:29:24.517Z,3192.00
2024-03-14T12:30:24.474Z,3080.00
2024-03-14T12:31:24.566Z,3024.00
2024-03-14T12:32:24.430Z,2972.00
2024-03-14T12:33:24.451Z,2916.00
2024-03-14T12:34:24.431Z,3012.00
2024-03-14T12:35:24.460Z,3076.00