createdAt,value
2018-10-17T06:24:44.090Z,832.00
2018-10-17T06:25:44.848Z,856.00
2018-10-17T07:19:32.539Z,1336.00
2018-10-17T07:28:20.318Z,1348.00
2018-10-17T07:30:56.880Z,1352.00
2018-10-17T07:31:55.304Z,1352.00
2018-10-17T07:35:42.893Z,1360.00
2018-10-17T07:36:34.704Z,1360.00
2018-10-17T07:45:46.574Z,1400.00
2018-10-17T07:47:06.497Z,1400.00
2018-10-17T07:47:45.410Z,1404.00
2018-10-17T07:50:57.472Z,1404.00
2018-10-17T07:51:37.453Z,1404.00
2018-10-17T07:52:36.621Z,1408.00
2018-10-17T07:59:17.331Z,1424.00
2018-10-17T08:00:17.385Z,1428.00
2018-10-17T08:01:18.514Z,1436.00
2018-10-17T08:02:19.573Z,1440.00
2018-10-17T08:03:24.952Z,1440.00
2018-10-17T08:04:17.800Z,1432.00
2018-10-17T08:05:18.520Z,1432.00
2018-10-17T08:06:18.236Z,1424.00
2018-10-17T08:07:19.520Z,1428.00
2018-10-17T08:08:16.817Z,1432.00
2018-10-17T08:09:19.477Z,1428.00
2018-10-17T08:10:39.086Z,1432.00
2018-10-17T08:11:16.675Z,1436.00
2018-10-17T08:14:28.302Z,1440.00
2018-10-17T08:15:03.471Z,1440.00
2018-10-17T08:16:04.192Z,1444.00
2018-10-17T08:17:03.352Z,1448.00
2018-10-17T08:18:05.354Z,1448.00
2018-10-17T08:19:06.248Z,1452.00
2018-10-17T08:20:04.570Z,1456.00
2018-10-17T08:21:03.920Z,1460.00
2018-10-17T08:32:27.032Z,1456.00
2018-10-17T08:34:48.039Z,1448.00
2018-10-17T08:35:51.339Z,1448.00
2018-10-17T08:36:46.556Z,1444.00
2018-10-17T08:37:51.007Z,1444.00
2018-10-17T08:38:47.591Z,1448.00
2018-10-17T08:39:47.051Z,1448.00
2018-10-17T08:40:48.534Z,1452.00
2018-10-17T08:41:47.288Z,1452.00
2018-10-17T08:42:46.032Z,1452.00
2018-10-17T08:43:47.095Z,1452.00
2018-10-17T08:44:45.999Z,1452.00
2018-10-17T08:45:47.594Z,1444.00
2018-10-17T08:46:45.869Z,1440.00
2018-10-17T08:47:45.974Z,1436.00
2018-10-17T08:48:46.926Z,1432.00
2018-10-17T08:49:48.794Z,1428.00
2018-10-17T08:50:46.965Z,1428.00
2018-10-17T08:51:47.500Z,1424.00
2018-10-17T08:52:46.849Z,1424.00
2018-10-17T08:53:45.808Z,1428.00
2018-10-17T08:54:47.646Z,1424.00
2018-10-17T08:55:45.849Z,1428.00
2018-10-17T08:58:09.456Z,1424.00
2018-10-17T09:02:13.198Z,1416.00
2018-10-17T09:07:50.801Z,1412.00
2018-10-17T09:08:51.561Z,1412.00
2018-10-17T09:09:52.062Z,1412.00
2018-10-17T09:10:51.527Z,1408.00
2018-10-17T09:11:50.396Z,1412.00
2018-10-17T09:12:51.050Z,1408.00
2018-10-17T09:13:50.424Z,1408.00
2018-10-17T09:14:50.382Z,1408.00
2018-10-17T09:15:50.363Z,1404.00
2018-10-17T09:16:50.667Z,1404.00
2018-10-17T09:17:54.145Z,1404.00
2018-10-17T09:18:58.203Z,1404.00
2018-10-17T09:36:52.800Z,1400.00
2018-10-17T09:41:17.308Z,1400.00
2018-10-17T10:14:20.342Z,1424.00
2018-10-17T10:15:20.230Z,1424.00
2018-10-17T10:16:18.609Z,1420.00
2018-10-17T10:18:21.381Z,1424.00
2018-10-17T10:18:29.553Z,1424.00
2018-10-17T10:19:32.442Z,1424.00
2018-10-17T10:23:54.439Z,1436.00
2018-10-17T10:24:53.227Z,1440.00
2018-10-17T10:25:53.993Z,1444.00
2018-10-17T10:30:39.625Z,1452.00
2018-10-17T10:31:38.249Z,1456.00
2018-10-17T10:32:37.856Z,1456.00
2018-10-17T10:45:09.408Z,1492.00
2018-10-17T10:48:45.305Z,1500.00
2018-10-17T10:49:20.377Z,1504.00
2018-10-17T10:51:41.476Z,1516.00
2018-10-17T10:56:21.076Z,1552.00
2018-10-17T10:58:10.135Z,1560.00
2018-10-17T10:58:15.418Z,1572.00
2018-10-17T10:59:26.232Z,1576.00
2018-10-17T11:01:34.661Z,1592.00
2018-10-17T11:02:35.982Z,1588.00
2018-10-17T11:05:18.853Z,1608.00
2018-10-17T11:06:17.790Z,1616.00
2018-10-17T11:07:17.742Z,1632.00
2018-10-17T11:08:16.910Z,1636.00
2018-10-17T11:15:30.622Z,1712.00
2018-10-17T11:16:01.403Z,1720.00
2018-10-17T11:17:01.479Z,1728.00
2018-10-17T11:18:02.499Z,1736.00
2018-10-17T11:19:02.104Z,1752.00
2018-10-17T11:20:03.221Z,1768.00
2018-10-17T11:21:05.197Z,1780.00
2018-10-17T11:22:05.355Z,1796.00
2018-10-17T11:23:02.417Z,1816.00
2018-10-17T11:24:03.028Z,1832.00
2018-10-17T11:25:02.335Z,1848.00
2018-10-17T11:26:01.360Z,1872.00
2018-10-17T11:33:51.481Z,2040.00
2018-10-17T11:34:51.963Z,2060.00
2018-10-17T11:35:51.174Z,2076.00
2018-10-17T11:37:12.967Z,2096.00
2018-10-17T11:41:29.095Z,2164.00
2018-10-17T11:44:16.094Z,2200.00
2018-10-17T11:45:17.765Z,2212.00
2018-10-17T11:55:25.986Z,2384.00
2018-10-17T11:56:25.343Z,2400.00
2018-10-17T12:07:49.248Z,2552.00
2018-10-17T12:08:47.046Z,2568.00
2018-10-17T12:19:35.550Z,2604.00
2018-10-17T15:41:19.493Z,412.00
2018-10-17T15:43:47.549Z,376.00
2018-10-17T15:44:09.816Z,360.00
2018-10-17T15:45:09.771Z,344.00
2018-10-17T15:46:10.325Z,332.00
2018-10-17T15:47:09.644Z,316.00
2018-10-17T15:48:09.578Z,304.00
2018-10-17T15:49:09.735Z,288.00
2018-10-17T15:50:09.560Z,276.00
2018-10-17T15:51:09.578Z,264.00
2018-10-17T15:52:10.236Z,252.00
2018-10-17T15:53:09.591Z,240.00
2018-10-17T15:54:10.290Z,228.00
2018-10-17T15:55:09.531Z,216.00
2018-10-17T15:56:09.471Z,204.00
2018-10-17T15:57:09.477Z,192.00
2018-10-17T15:58:31.444Z,180.00
2018-10-17T15:59:09.557Z,168.00
2018-10-17T16:00:09.524Z,160.00
2018-10-17T16:01:09.485Z,148.00
2018-10-17T16:02:09.425Z,136.00
2018-10-17T16:03:09.418Z,128.00
2018-10-17T16:04:09.387Z,116.00
2018-10-17T16:05:09.412Z,108.00
2018-10-17T16:06:09.461Z,100.00
2018-10-17T16:07:09.341Z,92.00
2018-10-17T16:08:09.353Z,80.00
2018-10-17T16:09:09.315Z,76.00
2018-10-17T16:10:09.292Z,68.00
2018-10-17T16:11:09.312Z,60.00
2018-10-17T16:12:09.277Z,52.00
2018-10-17T16:13:09.253Z,48.00
2018-10-17T16:14:09.333Z,44.00
2018-10-17T16:15:09.249Z,40.00
2018-10-17T16:16:09.252Z,36.00
2018-10-17T16:17:09.347Z,32.00
2018-10-17T16:18:09.269Z,28.00
2018-10-17T16:19:09.183Z,24.00
2018-10-17T16:20:09.879Z,24.00
2018-10-17T16:21:09.164Z,16.00
2018-10-17T16:22:09.170Z,16.00
2018-10-17T16:23:09.284Z,16.00
2018-10-17T16:24:09.159Z,12.00
2018-10-17T16:25:09.140Z,12.00
2018-10-17T16:26:09.180Z,12.00
2018-10-17T16:27:09.126Z,4.00
2018-10-17T16:28:09.152Z,4.00
2018-10-17T16:29:09.070Z,8.00
2018-10-17T16:30:09.129Z,4.00
2018-10-17T16:31:09.171Z,4.00
2018-10-17T16:32:09.149Z,4.00
2018-10-17T16:33:09.049Z,0.00
2018-10-17T16:34:09.039Z,4.00
2018-10-17T16:35:09.016Z,4.00
2018-10-17T16:36:09.375Z,0.00
2018-10-17T16:37:09.002Z,0.00
2018-10-17T16:38:09.010Z,0.00
2018-10-17T16:39:09.058Z,0.00
2018-10-17T16:40:09.066Z,0.00
2018-10-17T16:41:09.985Z,0.00
2018-10-17T16:42:09.184Z,0.00
2018-10-17T16:43:15.886Z,0.00
2018-10-17T16:44:09.102Z,0.00
2018-10-17T16:45:20.123Z,0.00
2018-10-17T16:46:20.935Z,0.00
2018-10-17T16:47:09.712Z,0.00
2018-10-17T16:48:22.088Z,0.00
2018-10-17T16:49:09.650Z,0.00
2018-10-17T16:50:10.180Z,0.00
2018-10-17T16:51:09.168Z,0.00
2018-10-17T16:52:08.892Z,0.00
2018-10-17T16:53:09.871Z,0.00
2018-10-17T16:54:08.913Z,0.00
2018-10-17T16:55:08.904Z,0.00
2018-10-17T16:56:08.806Z,0.00
2018-10-17T16:58:23.158Z,0.00
2018-10-17T16:59:24.139Z,0.00
2018-10-17T17:01:42.056Z,0.00
2018-10-17T17:02:42.107Z,0.00
2018-10-17T17:05:08.015Z,0.00
2018-10-17T17:07:44.294Z,0.00
2018-10-17T17:08:44.142Z,0.00
2018-10-17T17:09:44.326Z,0.00
2018-10-17T17:12:03.908Z,0.00
2018-10-17T17:14:41.899Z,0.00
2018-10-17T17:15:19.340Z,0.00
2018-10-17T17:16:18.980Z,0.00
2018-10-17T17:17:19.913Z,0.00
2018-10-17T17:18:19.884Z,0.00
2018-10-17T17:19:18.902Z,0.00
2018-10-17T17:21:49.090Z,0.00
2018-10-17T17:22:48.734Z,0.00
2018-10-17T17:23:48.633Z,0.00
2018-10-17T17:24:48.416Z,0.00
2018-10-17T17:25:48.908Z,0.00
2018-10-17T17:26:48.286Z,0.00
2018-10-17T17:27:48.259Z,0.00
2018-10-17T17:29:09.245Z,0.00
2018-10-17T17:29:48.270Z,0.00
2018-10-17T17:30:59.227Z,0.00
2018-10-17T17:31:48.608Z,0.00
2018-10-17T17:32:48.773Z,0.00
2018-10-17T17:35:14.077Z,0.00
2018-10-17T17:36:14.316Z,0.00
2018-10-17T17:37:14.159Z,0.00
2018-10-17T17:38:13.602Z,0.00
2018-10-17T17:39:13.443Z,0.00
2018-10-17T17:40:13.974Z,0.00
2018-10-17T17:41:13.335Z,0.00
2018-10-17T17:42:13.362Z,0.00
2018-10-17T17:43:48.609Z,0.00
2018-10-17T17:44:13.356Z,0.00
2018-10-17T17:45:13.322Z,0.00
2018-10-17T17:46:37.190Z,0.00
2018-10-17T17:47:14.172Z,0.00
2018-10-17T17:48:39.186Z,0.00
2018-10-17T17:50:35.151Z,0.00
2018-10-17T17:51:34.487Z,0.00
2018-10-17T17:52:35.285Z,0.00
2018-10-17T17:53:34.209Z,0.00
2018-10-17T17:54:34.211Z,0.00
2018-10-17T17:55:34.080Z,0.00
2018-10-17T17:56:34.202Z,0.00
2018-10-17T17:57:34.103Z,0.00
2018-10-17T17:58:34.163Z,0.00
2018-10-17T17:59:34.063Z,0.00
2018-10-17T18:00:34.060Z,0.00
2018-10-17T18:01:50.705Z,0.00
2018-10-17T18:02:43.683Z,0.00
2018-10-17T18:03:34.734Z,0.00
2018-10-17T18:04:34.115Z,0.00
2018-10-17T18:05:35.956Z,0.00
2018-10-17T18:06:35.059Z,0.00
2018-10-17T18:07:34.967Z,0.00
2018-10-17T18:08:34.968Z,0.00
2018-10-17T18:09:33.924Z,0.00
2018-10-17T18:10:33.969Z,0.00
2018-10-17T18:11:33.943Z,0.00
2018-10-17T18:12:34.030Z,0.00
2018-10-17T18:15:34.578Z,0.00
2018-10-17T18:16:05.453Z,0.00
2018-10-17T18:17:30.509Z,0.00
2018-10-17T18:19:32.988Z,0.00
2018-10-17T18:20:32.452Z,0.00
2018-10-17T18:21:33.079Z,0.00
2018-10-17T18:22:32.376Z,0.00
2018-10-17T18:23:43.235Z,0.00
2018-10-17T18:24:32.658Z,0.00
2018-10-17T18:25:32.682Z,0.00
2018-10-17T18:26:32.666Z,0.00
2018-10-17T18:27:44.306Z,0.00
2018-10-17T18:30:06.737Z,0.00
2018-10-17T18:33:27.938Z,0.00
2018-10-17T18:34:40.963Z,0.00
2018-10-17T18:35:28.907Z,0.00
2018-10-17T18:36:42.565Z,0.00
2018-10-17T18:38:54.749Z,0.00
2018-10-17T18:42:32.370Z,0.00
2018-10-17T18:54:01.999Z,0.00
2018-10-17T18:55:04.215Z,0.00
2018-10-17T19:03:56.845Z,0.00
2018-10-17T19:07:45.561Z,0.00
2018-10-17T19:11:56.624Z,0.00
2018-10-17T19:19:06.440Z,0.00
2018-10-17T19:22:11.062Z,0.00
2018-10-17T19:25:19.313Z,0.00
2018-10-17T19:26:18.171Z,0.00
2018-10-17T19:27:25.318Z,0.00
2018-10-17T19:34:10.518Z,0.00
2018-10-17T19:35:07.885Z,0.00
2018-10-17T19:35:57.473Z,0.00
2018-10-17T19:37:14.704Z,0.00
2018-10-17T19:52:35.482Z,0.00
2018-10-17T19:57:39.608Z,0.00
2018-10-17T20:00:57.991Z,0.00
2018-10-17T20:03:21.787Z,0.00
2018-10-17T20:04:22.551Z,0.00
2018-10-17T20:07:08.495Z,0.00
2018-10-17T20:08:09.515Z,0.00
2018-10-17T20:16:27.635Z,0.00
2018-10-17T20:18:54.168Z,0.00
2018-10-17T20:19:54.756Z,0.00
2018-10-17T20:20:54.966Z,0.00
2018-10-17T20:23:45.449Z,0.00
2018-10-17T20:24:39.312Z,0.00
2018-10-17T20:25:48.343Z,0.00
2018-10-17T20:27:04.433Z,0.00
2018-10-17T20:27:40.308Z,0.00
2018-10-17T20:32:01.878Z,0.00
2018-10-17T20:32:18.670Z,0.00
2018-10-17T20:33:18.704Z,0.00
2018-10-17T20:37:50.687Z,0.00
2018-10-17T20:38:52.502Z,0.00
2018-10-17T20:39:50.518Z,0.00
2018-10-17T20:42:19.519Z,0.00
2018-10-17T20:47:30.821Z,0.00
2018-10-17T20:49:57.769Z,0.00
2018-10-17T20:50:58.481Z,0.00
2018-10-17T20:51:57.111Z,0.00
2018-10-17T20:53:18.762Z,0.00
2018-10-17T20:53:56.444Z,0.00
2018-10-17T20:54:56.710Z,0.00
2018-10-17T20:55:56.405Z,0.00
2018-10-17T20:56:56.228Z,0.00
2018-10-17T20:58:07.890Z,0.00
2018-10-17T20:59:07.429Z,0.00
2018-10-17T21:00:04.940Z,0.00
2018-10-17T21:00:56.374Z,0.00
2018-10-17T21:02:07.049Z,0.00
2018-10-17T21:02:56.353Z,0.00
2018-10-17T21:03:56.401Z,0.00
2018-10-17T21:05:05.849Z,0.00
2018-10-17T21:05:56.303Z,0.00
2018-10-17T21:06:56.218Z,0.00
2018-10-17T21:07:56.223Z,0.00
2018-10-17T21:09:06.259Z,0.00
2018-10-17T21:11:07.581Z,0.00
2018-10-17T21:12:07.894Z,0.00
2018-10-17T21:13:17.818Z,0.00
2018-10-17T21:14:17.165Z,0.00
2018-10-17T21:15:07.354Z,0.00
2018-10-17T21:16:07.853Z,0.00
2018-10-17T21:17:20.288Z,0.00
2018-10-17T21:18:07.576Z,0.00
2018-10-17T21:19:18.334Z,0.00
2018-10-17T21:20:18.064Z,0.00
2018-10-17T21:21:07.703Z,0.00
2018-10-17T21:22:07.724Z,0.00
2018-10-17T21:23:07.777Z,0.00
2018-10-17T21:24:08.230Z,0.00
2018-10-17T21:25:07.190Z,0.00
2018-10-17T21:26:18.052Z,0.00
2018-10-17T21:27:07.437Z,0.00
2018-10-17T21:28:08.179Z,0.00
2018-10-17T21:29:07.189Z,0.00
2018-10-17T21:30:07.225Z,0.00
2018-10-17T21:32:20.952Z,0.00
2018-10-17T21:33:30.697Z,0.00
2018-10-17T21:34:22.107Z,0.00
2018-10-17T21:35:21.939Z,0.00
2018-10-17T21:36:21.129Z,0.00
2018-10-17T21:37:20.590Z,0.00
2018-10-17T21:38:20.641Z,0.00
2018-10-17T21:39:20.643Z,0.00
2018-10-17T21:40:39.805Z,0.00
2018-10-17T21:41:28.308Z,0.00
2018-10-17T21:42:20.496Z,0.00
2018-10-17T21:44:41.265Z,0.00
2018-10-17T21:45:41.020Z,0.00
2018-10-17T21:46:40.931Z,0.00
2018-10-17T21:48:54.396Z,0.00
2018-10-17T21:49:54.403Z,0.00
2018-10-17T21:50:53.888Z,0.00
2018-10-17T21:51:54.672Z,0.00
2018-10-17T21:52:53.762Z,0.00
2018-10-17T21:53:53.721Z,0.00
2018-10-17T21:54:53.745Z,0.00
2018-10-17T21:55:53.800Z,0.00
2018-10-17T21:56:54.673Z,0.00
2018-10-17T21:57:54.703Z,0.00
2018-10-17T21:58:53.668Z,0.00
2018-10-17T21:59:53.667Z,0.00
2018-10-17T22:00:53.686Z,0.00
2018-10-17T22:01:53.689Z,0.00
2018-10-17T22:02:53.622Z,0.00
2018-10-17T22:03:53.668Z,0.00
2018-10-17T22:04:54.177Z,0.00
2018-10-17T22:05:54.683Z,0.00
2018-10-17T22:06:54.584Z,0.00
2018-10-17T22:07:53.624Z,0.00
2018-10-17T22:08:53.634Z,0.00
2018-10-17T22:09:54.628Z,0.00
2018-10-17T22:10:53.606Z,0.00
2018-10-17T22:12:04.787Z,0.00
2018-10-17T22:13:04.368Z,0.00
2018-10-17T22:13:53.775Z,0.00
2018-10-17T22:15:14.749Z,0.00
2018-10-17T22:17:05.908Z,0.00
2018-10-17T22:18:05.956Z,0.00
2018-10-17T22:19:05.740Z,0.00
2018-10-17T22:20:05.855Z,0.00
2018-10-17T22:21:05.641Z,0.00
2018-10-17T22:22:05.636Z,0.00
2018-10-17T22:23:16.207Z,0.00
2018-10-17T22:24:05.697Z,0.00
2018-10-17T22:25:05.764Z,0.00
2018-10-17T22:26:05.699Z,0.00
2018-10-17T22:27:05.855Z,0.00
2018-10-17T22:28:05.524Z,0.00
2018-10-17T22:29:26.520Z,0.00
2018-10-17T22:30:06.599Z,0.00
2018-10-17T22:31:17.833Z,0.00
2018-10-17T22:32:05.942Z,0.00
2018-10-17T22:33:05.625Z,0.00
2018-10-17T22:34:05.516Z,0.00
2018-10-17T22:35:05.890Z,0.00
2018-10-17T22:36:05.473Z,0.00
2018-10-17T22:37:06.374Z,0.00
2018-10-17T22:38:05.488Z,0.00
2018-10-17T22:39:15.033Z,0.00
2018-10-17T22:40:05.486Z,0.00
2018-10-17T22:41:05.552Z,0.00
2018-10-17T22:42:05.440Z,0.00
2018-10-17T22:43:05.676Z,0.00
2018-10-17T22:45:19.019Z,0.00
2018-10-17T22:46:18.893Z,0.00
2018-10-17T22:47:18.896Z,0.00
2018-10-17T22:48:31.021Z,0.00
2018-10-17T22:49:19.229Z,0.00
2018-10-17T22:50:19.079Z,0.00
2018-10-17T22:51:18.883Z,0.00
2018-10-17T22:52:19.178Z,0.00
2018-10-17T22:53:18.791Z,0.00
2018-10-17T22:55:39.110Z,0.00
2018-10-17T22:56:39.223Z,0.00
2018-10-17T22:57:39.095Z,0.00
2018-10-17T22:58:39.203Z,0.00
2018-10-17T23:00:52.658Z,0.00
2018-10-17T23:03:05.643Z,0.00
2018-10-17T23:04:05.574Z,0.00
2018-10-17T23:05:05.459Z,0.00
2018-10-17T23:06:05.870Z,0.00
2018-10-17T23:07:05.282Z,0.00
2018-10-17T23:08:05.325Z,0.00
2018-10-17T23:09:14.935Z,0.00
2018-10-17T23:10:05.483Z,0.00
2018-10-17T23:11:05.388Z,0.00
2018-10-17T23:12:05.515Z,0.00
2018-10-17T23:13:05.210Z,0.00
2018-10-17T23:14:26.261Z,0.00
2018-10-17T23:15:05.232Z,0.00
2018-10-17T23:16:15.774Z,0.00
2018-10-17T23:17:06.311Z,0.00
2018-10-17T23:18:15.730Z,0.00
2018-10-17T23:19:05.315Z,0.00
2018-10-17T23:20:05.391Z,0.00
2018-10-17T23:21:05.365Z,0.00
2018-10-17T23:22:05.321Z,0.00
2018-10-17T23:23:05.133Z,0.00
2018-10-17T23:24:05.123Z,0.00
2018-10-17T23:25:05.032Z,0.00
2018-10-17T23:26:06.011Z,0.00
2018-10-17T23:27:05.033Z,0.00
2018-10-17T23:28:15.665Z,0.00
2018-10-17T23:30:22.933Z,0.00
2018-10-17T23:31:32.060Z,0.00
2018-10-17T23:32:23.635Z,0.00
2018-10-17T23:33:23.517Z,0.00
2018-10-17T23:34:22.566Z,0.00
2018-10-17T23:35:23.506Z,0.00
2018-10-17T23:36:22.483Z,0.00
2018-10-17T23:37:23.468Z,0.00
2018-10-17T23:38:22.527Z,0.00
2018-10-17T23:39:22.480Z,0.00
2018-10-17T23:40:22.489Z,0.00
2018-10-17T23:41:22.455Z,0.00
2018-10-17T23:42:32.504Z,0.00
2018-10-17T23:43:22.785Z,0.00
2018-10-17T23:44:48.374Z,0.00
2018-10-17T23:45:22.664Z,0.00
2018-10-17T23:46:22.465Z,0.00
2018-10-17T23:47:33.004Z,0.00
2018-10-17T23:48:23.493Z,0.00
2018-10-17T23:49:23.450Z,0.00
2018-10-17T23:50:22.375Z,0.00
2018-10-17T23:51:22.466Z,0.00
2018-10-17T23:52:24.027Z,0.00
2018-10-17T23:53:24.235Z,0.00
2018-10-17T23:54:23.578Z,0.00
2018-10-17T23:55:22.305Z,0.00
2018-10-17T23:56:22.304Z,0.00
2018-10-17T23:57:22.429Z,0.00
2018-10-17T23:58:22.523Z,0.00
2018-10-17T23:59:27.686Z,0.00
