createdAt,value
2023-01-29T00:00:38.625Z,102163.22
2023-01-29T00:03:06.586Z,102163.41
2023-01-29T00:05:36.064Z,102156.13
2023-01-29T00:08:03.907Z,102158.47
2023-01-29T00:10:31.770Z,102162.19
2023-01-29T00:12:59.628Z,102148.38
2023-01-29T00:15:27.451Z,102150.69
2023-01-29T00:17:56.626Z,102144.84
2023-01-29T00:20:24.485Z,102148.00
2023-01-29T00:22:52.373Z,102156.31
2023-01-29T00:25:20.316Z,102143.75
2023-01-29T00:27:48.117Z,102149.69
2023-01-29T00:30:19.357Z,102153.81
2023-01-29T00:32:47.766Z,102155.97
2023-01-29T00:35:17.085Z,102145.13
2023-01-29T00:37:44.935Z,102140.06
2023-01-29T00:40:16.373Z,102130.03
2023-01-29T00:43:03.353Z,102122.69
2023-01-29T00:45:31.217Z,102118.38
2023-01-29T00:47:59.083Z,102116.09
2023-01-29T00:50:28.284Z,102113.72
2023-01-29T00:52:56.153Z,102113.19
2023-01-29T00:55:24.001Z,102104.75
2023-01-29T00:57:52.132Z,102101.91
2023-01-29T01:00:20.849Z,102101.31
2023-01-29T01:03:06.164Z,102105.91
2023-01-29T01:05:36.723Z,102104.94
2023-01-29T01:08:25.129Z,102106.81
2023-01-29T01:10:59.394Z,102100.59
2023-01-29T01:13:27.218Z,102110.53
2023-01-29T01:15:55.157Z,102107.84
2023-01-29T01:18:23.239Z,102104.88
2023-01-29T01:20:59.475Z,102105.13
2023-01-29T01:23:27.969Z,102123.00
2023-01-29T01:25:55.988Z,102111.97
2023-01-29T01:28:23.931Z,102106.25
2023-01-29T01:30:51.923Z,102112.00
2023-01-29T01:33:20.249Z,102116.28
2023-01-29T01:35:48.285Z,102110.38
2023-01-29T01:38:17.526Z,102104.38
2023-01-29T01:40:46.683Z,102095.44
2023-01-29T01:43:14.738Z,102109.69
2023-01-29T01:45:46.479Z,102105.78
2023-01-29T01:48:17.929Z,102098.66
2023-01-29T01:50:48.006Z,102120.56
2023-01-29T01:53:21.207Z,102113.50
2023-01-29T01:55:52.269Z,102109.34
2023-01-29T01:58:24.662Z,102116.75
2023-01-29T02:00:52.865Z,102115.69
2023-01-29T02:03:39.112Z,102112.00
2023-01-29T02:06:24.620Z,102093.97
2023-01-29T02:09:14.145Z,102096.63
2023-01-29T02:11:42.191Z,102094.00
2023-01-29T02:14:10.180Z,102092.78
2023-01-29T02:16:38.335Z,102094.72
2023-01-29T02:19:09.455Z,102088.63
2023-01-29T02:22:03.537Z,102082.38
2023-01-29T02:24:55.084Z,102085.00
2023-01-29T02:27:26.032Z,102084.13
2023-01-29T02:30:01.653Z,102089.28
2023-01-29T02:32:32.517Z,102080.56
2023-01-29T02:35:25.824Z,102087.34
2023-01-29T02:37:58.903Z,102075.94
2023-01-29T02:40:31.439Z,102084.06
2023-01-29T02:43:07.972Z,102091.22
2023-01-29T02:45:44.826Z,102085.50
2023-01-29T02:48:18.272Z,102089.53
2023-01-29T02:50:51.049Z,102089.38
2023-01-29T02:53:21.827Z,102078.97
2023-01-29T02:55:52.743Z,102076.91
2023-01-29T02:58:26.368Z,102073.44
2023-01-29T03:00:57.678Z,102060.16
2023-01-29T03:03:27.930Z,102057.19
2023-01-29T03:05:59.875Z,102070.78
2023-01-29T03:08:43.107Z,102057.03
2023-01-29T03:11:14.090Z,102057.84
2023-01-29T03:13:46.036Z,102065.47
2023-01-29T03:16:21.460Z,102053.69
2023-01-29T03:18:53.248Z,102057.50
2023-01-29T03:21:45.092Z,102058.56
2023-01-29T03:24:32.677Z,102053.81
2023-01-29T03:27:21.812Z,102051.47
2023-01-29T03:30:08.708Z,102060.44
2023-01-29T03:32:51.267Z,102048.03
2023-01-29T03:35:33.375Z,102053.31
2023-01-29T03:38:02.056Z,102046.66
2023-01-29T03:40:31.156Z,102036.13
2023-01-29T03:43:08.560Z,102040.47
2023-01-29T03:45:43.009Z,102032.97
2023-01-29T03:48:16.242Z,102027.41
2023-01-29T03:50:55.598Z,102031.16
2023-01-29T03:53:26.428Z,102020.47
2023-01-29T03:55:58.290Z,102021.53
2023-01-29T03:58:31.826Z,102012.56
2023-01-29T04:01:02.485Z,102012.38
2023-01-29T04:03:35.414Z,101997.31
2023-01-29T04:06:10.672Z,101997.81
2023-01-29T04:09:06.246Z,101985.94
2023-01-29T04:11:41.142Z,101980.19
2023-01-29T04:14:14.843Z,101986.31
2023-01-29T04:16:46.930Z,101971.50
2023-01-29T04:19:16.434Z,101969.63
2023-01-29T04:21:45.329Z,101960.53
2023-01-29T04:24:14.868Z,101957.38
2023-01-29T04:26:55.598Z,101946.13
2023-01-29T04:29:34.293Z,101944.44
2023-01-29T04:32:10.839Z,101949.59
2023-01-29T04:34:52.248Z,101942.44
2023-01-29T04:37:24.926Z,101942.41
2023-01-29T04:39:57.032Z,101928.59
2023-01-29T04:42:31.364Z,101929.06
2023-01-29T04:45:04.518Z,101926.31
2023-01-29T04:47:36.882Z,101932.06
2023-01-29T04:50:14.420Z,101936.22
2023-01-29T04:52:48.862Z,101942.06
2023-01-29T04:55:20.996Z,101942.19
2023-01-29T04:57:51.937Z,101940.69
2023-01-29T05:00:21.497Z,101942.75
2023-01-29T05:02:50.233Z,101941.38
2023-01-29T05:05:21.247Z,101937.25
2023-01-29T05:07:49.632Z,101941.63
2023-01-29T05:10:20.004Z,101933.06
2023-01-29T05:12:52.677Z,101934.00
2023-01-29T05:15:23.891Z,101944.66
2023-01-29T05:17:53.790Z,101942.56
2023-01-29T05:20:23.281Z,101953.56
2023-01-29T05:22:51.285Z,101950.03
2023-01-29T05:25:23.085Z,101955.56
2023-01-29T05:28:07.200Z,101938.47
2023-01-29T05:30:38.161Z,101952.06
2023-01-29T05:33:10.758Z,101954.41
2023-01-29T05:35:40.031Z,101951.09
2023-01-29T05:38:07.890Z,101954.97
2023-01-29T05:40:35.966Z,101958.03
2023-01-29T05:43:03.848Z,101959.72
2023-01-29T05:45:31.760Z,101961.47
2023-01-29T05:48:00.317Z,101963.31
2023-01-29T05:50:28.678Z,101963.09
2023-01-29T05:53:01.737Z,101959.34
2023-01-29T05:55:30.454Z,101964.09
2023-01-29T05:57:58.372Z,101967.72
2023-01-29T06:00:26.191Z,101967.56
2023-01-29T06:02:54.154Z,101963.88
2023-01-29T06:05:22.069Z,101971.19
2023-01-29T06:07:49.943Z,101970.84
2023-01-29T06:10:20.068Z,101978.03
2023-01-29T06:12:48.227Z,101979.38
2023-01-29T06:15:16.443Z,101991.97
2023-01-29T06:17:44.691Z,101987.72
2023-01-29T06:20:13.330Z,101991.03
2023-01-29T06:22:41.147Z,101991.50
2023-01-29T06:25:10.626Z,101987.53
2023-01-29T06:27:40.235Z,101991.19
2023-01-29T06:30:09.415Z,101977.94
2023-01-29T06:32:37.332Z,101976.53
2023-01-29T06:35:05.877Z,101970.88
2023-01-29T06:37:33.818Z,101966.72
2023-01-29T06:40:01.725Z,101975.06
2023-01-29T06:42:29.567Z,101976.81
2023-01-29T06:44:58.944Z,101982.16
2023-01-29T06:47:28.671Z,101974.91
2023-01-29T06:49:56.510Z,101981.44
2023-01-29T06:52:25.378Z,101993.06
2023-01-29T06:54:53.233Z,101991.59
2023-01-29T06:57:21.028Z,101994.69
2023-01-29T06:59:48.920Z,101990.13
2023-01-29T07:02:18.449Z,101985.38
2023-01-29T07:04:46.333Z,101980.69
2023-01-29T07:07:14.212Z,101986.63
2023-01-29T07:09:42.610Z,101980.56
2023-01-29T07:12:10.672Z,101971.88
2023-01-29T07:14:38.651Z,101971.19
2023-01-29T07:17:06.526Z,101969.28
2023-01-29T07:19:35.839Z,101977.53
2023-01-29T07:22:03.936Z,101978.38
2023-01-29T07:24:32.049Z,101965.56
2023-01-29T07:26:59.855Z,101967.38
2023-01-29T07:29:27.845Z,101968.56
2023-01-29T07:31:55.817Z,101971.69
2023-01-29T07:34:23.731Z,101974.56
2023-01-29T07:36:56.759Z,101982.13
2023-01-29T07:39:24.700Z,101968.97
2023-01-29T07:41:52.613Z,101981.69
2023-01-29T07:44:23.758Z,101981.34
2023-01-29T07:46:51.624Z,101970.66
2023-01-29T07:49:19.456Z,101959.69
2023-01-29T07:51:47.302Z,101959.69
2023-01-29T07:54:16.604Z,101960.84
2023-01-29T07:56:44.481Z,101949.06
2023-01-29T07:59:12.401Z,101934.66
2023-01-29T08:01:40.244Z,101928.53
2023-01-29T08:04:08.088Z,101938.63
2023-01-29T08:06:35.891Z,101938.50
2023-01-29T08:09:03.766Z,101944.97
2023-01-29T08:11:32.963Z,101949.41
2023-01-29T08:14:00.831Z,101941.31
2023-01-29T08:16:28.727Z,101927.59
2023-01-29T08:18:56.636Z,101930.22
2023-01-29T08:21:24.444Z,101937.84
2023-01-29T08:23:52.215Z,101933.88
2023-01-29T08:26:20.087Z,101932.56
2023-01-29T08:28:49.264Z,101934.75
2023-01-29T08:31:17.730Z,101934.66
2023-01-29T08:33:45.549Z,101937.13
2023-01-29T08:36:13.664Z,101928.16
2023-01-29T08:38:41.536Z,101928.34
2023-01-29T08:41:09.592Z,101924.66
2023-01-29T08:43:38.511Z,101922.81
2023-01-29T08:46:08.395Z,101918.88
2023-01-29T08:48:36.923Z,101923.06
2023-01-29T08:51:05.215Z,101919.81
2023-01-29T08:53:33.282Z,101929.84
2023-01-29T08:56:01.240Z,101931.00
2023-01-29T08:58:29.047Z,101938.56
2023-01-29T09:00:56.967Z,101935.59
2023-01-29T09:03:26.253Z,101931.84
2023-01-29T09:05:54.089Z,101926.03
2023-01-29T09:08:22.092Z,101920.66
2023-01-29T09:10:49.897Z,101925.28
2023-01-29T09:13:17.720Z,101920.41
2023-01-29T09:15:45.583Z,101914.22
2023-01-29T09:18:13.430Z,101909.66
2023-01-29T09:20:42.604Z,101917.41
2023-01-29T09:23:11.114Z,101918.44
2023-01-29T09:25:39.291Z,101918.88
2023-01-29T09:28:07.300Z,101917.19
2023-01-29T09:30:37.973Z,101914.16
2023-01-29T09:33:06.380Z,101921.28
2023-01-29T09:35:34.468Z,101923.38
2023-01-29T09:38:03.674Z,101916.13
2023-01-29T09:40:35.268Z,101916.88
2023-01-29T09:43:05.743Z,101917.44
2023-01-29T09:45:34.144Z,101907.41
2023-01-29T09:48:05.656Z,101899.81
2023-01-29T09:50:37.708Z,101892.25
2023-01-29T09:53:14.744Z,101889.34
2023-01-29T09:55:46.997Z,101875.81
2023-01-29T09:58:20.490Z,101874.34
2023-01-29T10:00:55.618Z,101881.94
2023-01-29T10:03:33.096Z,101873.78
2023-01-29T10:06:12.578Z,101859.91
2023-01-29T10:08:59.178Z,101853.47
2023-01-29T10:11:36.643Z,101852.41
2023-01-29T10:14:13.169Z,101859.59
2023-01-29T10:16:50.534Z,101849.38
2023-01-29T10:19:38.974Z,101853.25
2023-01-29T10:22:23.227Z,101826.41
2023-01-29T10:24:55.470Z,101827.69
2023-01-29T10:27:23.582Z,101834.47
2023-01-29T10:29:53.186Z,101839.31
2023-01-29T10:32:23.236Z,101843.78
2023-01-29T10:34:54.153Z,101854.41
2023-01-29T10:37:24.377Z,101857.19
2023-01-29T10:39:53.612Z,101857.78
2023-01-29T10:42:27.244Z,101842.50
2023-01-29T10:45:05.102Z,101843.19
2023-01-29T10:47:52.554Z,101830.66
2023-01-29T10:50:29.674Z,101834.34
2023-01-29T10:53:18.847Z,101825.69
2023-01-29T10:55:55.560Z,101822.16
2023-01-29T10:58:30.712Z,101806.88
2023-01-29T11:00:59.363Z,101812.25
2023-01-29T11:03:29.371Z,101808.84
2023-01-29T11:06:05.727Z,101799.06
2023-01-29T11:08:39.003Z,101783.63
2023-01-29T11:11:10.687Z,101792.91
2023-01-29T11:13:42.544Z,101802.81
2023-01-29T11:16:11.094Z,101789.88
2023-01-29T11:18:53.479Z,101785.47
2023-01-29T11:21:21.539Z,101782.97
2023-01-29T11:23:49.375Z,101784.81
2023-01-29T11:26:22.302Z,101782.59
2023-01-29T11:28:51.122Z,101769.75
2023-01-29T11:31:24.140Z,101773.97
2023-01-29T11:33:53.814Z,101760.97
2023-01-29T11:36:23.267Z,101749.81
2023-01-29T11:39:10.265Z,101760.63
2023-01-29T11:41:46.127Z,101758.59
2023-01-29T11:44:19.929Z,101746.88
2023-01-29T11:46:48.024Z,101747.50
2023-01-29T11:49:23.852Z,101745.94
2023-01-29T11:51:53.924Z,101744.00
2023-01-29T11:54:28.480Z,101736.59
2023-01-29T11:56:58.184Z,101733.47
2023-01-29T11:59:44.183Z,101727.06
2023-01-29T12:02:22.995Z,101733.19
2023-01-29T12:04:51.112Z,101719.56
2023-01-29T12:07:19.951Z,101722.81
2023-01-29T12:09:53.377Z,101725.50
2023-01-29T12:12:31.815Z,101720.63
2023-01-29T12:15:15.614Z,101712.56
2023-01-29T12:17:46.161Z,101701.00
2023-01-29T12:20:17.746Z,101704.94
2023-01-29T12:22:50.374Z,101697.63
2023-01-29T12:25:23.495Z,101690.69
2023-01-29T12:27:57.424Z,101685.28
2023-01-29T12:30:29.818Z,101685.25
2023-01-29T12:33:02.376Z,101682.88
2023-01-29T12:35:32.745Z,101675.56
2023-01-29T12:38:04.381Z,101678.16
2023-01-29T12:40:44.772Z,101679.28
2023-01-29T12:43:25.839Z,101667.53
2023-01-29T12:45:55.408Z,101662.16
2023-01-29T12:48:27.475Z,101656.84
2023-01-29T12:51:09.041Z,101647.47
2023-01-29T12:53:40.373Z,101647.28
2023-01-29T12:56:11.815Z,101647.72
2023-01-29T12:58:43.565Z,101646.34
2023-01-29T13:01:16.643Z,101673.22
2023-01-29T13:03:50.738Z,101656.31
2023-01-29T13:06:21.420Z,101661.56
2023-01-29T13:08:53.726Z,101657.75
2023-01-29T13:11:25.491Z,101665.81
2023-01-29T13:13:57.667Z,101656.75
2023-01-29T13:16:27.941Z,101639.88
2023-01-29T13:18:57.957Z,101639.56
2023-01-29T13:21:28.314Z,101642.00
2023-01-29T13:23:58.343Z,101629.34
2023-01-29T13:26:26.812Z,101631.41
2023-01-29T13:28:56.189Z,101635.22
2023-01-29T13:31:31.566Z,101630.41
2023-01-29T13:34:09.837Z,101629.75
2023-01-29T13:36:38.802Z,101632.72
2023-01-29T13:39:06.823Z,101629.69
2023-01-29T13:41:36.031Z,101636.44
2023-01-29T13:44:05.092Z,101630.91
2023-01-29T13:46:32.683Z,101630.56
2023-01-29T13:49:04.728Z,101625.69
2023-01-29T13:51:34.446Z,101616.69
2023-01-29T13:54:03.672Z,101619.25
2023-01-29T13:56:36.334Z,101620.13
2023-01-29T13:59:05.982Z,101637.19
2023-01-29T14:01:52.073Z,101629.91
2023-01-29T14:04:25.407Z,101620.72
2023-01-29T14:06:53.547Z,101623.47
2023-01-29T14:09:48.307Z,101616.88
2023-01-29T14:12:32.203Z,101614.22
2023-01-29T14:15:06.005Z,101605.84
2023-01-29T14:17:33.588Z,101607.84
2023-01-29T14:20:02.443Z,101606.53
2023-01-29T14:22:30.070Z,101594.72
2023-01-29T14:24:58.275Z,101601.41
2023-01-29T14:27:26.301Z,101607.66
2023-01-29T14:29:57.603Z,101598.81
2023-01-29T14:32:26.617Z,101599.47
2023-01-29T14:34:55.832Z,101601.84
2023-01-29T14:37:25.066Z,101596.34
2023-01-29T14:39:53.237Z,101608.09
2023-01-29T14:42:23.351Z,101600.00
2023-01-29T14:44:59.121Z,101602.22
2023-01-29T14:47:45.291Z,101598.25
2023-01-29T14:50:27.833Z,101590.00
2023-01-29T14:52:59.310Z,101582.97
2023-01-29T14:55:28.207Z,101580.41
2023-01-29T14:57:55.865Z,101580.06
2023-01-29T15:00:24.242Z,101585.50
2023-01-29T15:02:59.859Z,101578.50
2023-01-29T15:05:30.672Z,101581.84
2023-01-29T15:08:00.281Z,101572.47
2023-01-29T15:10:40.022Z,101572.94
2023-01-29T15:13:09.570Z,101576.16
2023-01-29T15:15:38.021Z,101569.44
2023-01-29T15:18:06.757Z,101570.69
2023-01-29T15:20:35.235Z,101556.00
2023-01-29T15:23:04.763Z,101548.78
2023-01-29T15:25:33.816Z,101552.16
2023-01-29T15:28:02.168Z,101552.13
2023-01-29T15:30:30.730Z,101553.50
2023-01-29T15:32:59.091Z,101554.66
2023-01-29T15:35:28.418Z,101535.13
2023-01-29T15:37:59.910Z,101541.66
2023-01-29T15:40:28.936Z,101538.16
2023-01-29T15:42:56.561Z,101534.38
2023-01-29T15:45:25.838Z,101537.63
2023-01-29T15:47:53.791Z,101533.78
2023-01-29T15:50:21.457Z,101538.81
2023-01-29T15:52:50.171Z,101531.28
2023-01-29T15:55:18.096Z,101527.84
2023-01-29T15:57:47.387Z,101525.84
2023-01-29T16:00:21.435Z,101521.72
2023-01-29T16:02:49.107Z,101516.78
2023-01-29T16:05:17.399Z,101514.28
2023-01-29T16:07:45.451Z,101518.59
2023-01-29T16:10:16.550Z,101512.84
2023-01-29T16:12:47.212Z,101510.66
2023-01-29T16:15:19.291Z,101517.41
2023-01-29T16:17:47.020Z,101519.25
2023-01-29T16:20:21.516Z,101514.13
2023-01-29T16:22:49.215Z,101510.81
2023-01-29T16:25:17.132Z,101522.50
2023-01-29T16:27:44.952Z,101511.66
2023-01-29T16:30:14.686Z,101511.81
2023-01-29T16:32:43.934Z,101509.75
2023-01-29T16:35:14.393Z,101509.91
2023-01-29T16:37:42.189Z,101499.41
2023-01-29T16:40:14.356Z,101497.75
2023-01-29T16:42:42.313Z,101490.91
2023-01-29T16:45:26.249Z,101501.88
2023-01-29T16:48:02.487Z,101500.63
2023-01-29T16:50:36.182Z,101496.78
2023-01-29T16:53:12.798Z,101499.09
2023-01-29T16:55:41.016Z,101498.06
2023-01-29T16:58:12.867Z,101485.06
2023-01-29T17:00:42.437Z,101491.84
2023-01-29T17:03:12.334Z,101502.50
2023-01-29T17:05:40.028Z,101502.09
2023-01-29T17:08:07.816Z,101498.53
2023-01-29T17:10:35.953Z,101491.16
2023-01-29T17:13:04.447Z,101491.22
2023-01-29T17:15:33.424Z,101482.59
2023-01-29T17:18:01.187Z,101483.94
2023-01-29T17:20:30.620Z,101470.78
2023-01-29T17:22:58.296Z,101477.50
2023-01-29T17:25:25.946Z,101475.00
2023-01-29T17:27:53.620Z,101465.38
2023-01-29T17:30:22.238Z,101450.47
2023-01-29T17:32:49.959Z,101460.69
2023-01-29T17:35:18.363Z,101463.59
2023-01-29T17:37:47.565Z,101453.06
2023-01-29T17:40:22.877Z,101448.50
2023-01-29T17:42:50.639Z,101443.50
2023-01-29T17:45:18.705Z,101440.59
2023-01-29T17:47:46.623Z,101432.09
2023-01-29T17:50:17.431Z,101430.13
2023-01-29T17:52:45.079Z,101421.22
2023-01-29T17:55:14.398Z,101422.94
2023-01-29T17:57:42.356Z,101406.34
2023-01-29T18:00:14.397Z,101412.75
2023-01-29T18:02:42.078Z,101401.94
2023-01-29T18:05:09.933Z,101399.94
2023-01-29T18:07:37.769Z,101403.03
2023-01-29T18:10:05.812Z,101388.75
2023-01-29T18:12:34.841Z,101390.78
2023-01-29T18:15:02.487Z,101380.44
2023-01-29T18:17:30.193Z,101384.06
2023-01-29T18:19:59.416Z,101379.31
2023-01-29T18:22:27.168Z,101383.06
2023-01-29T18:24:54.796Z,101359.94
2023-01-29T18:27:22.506Z,101364.09
2023-01-29T18:29:51.532Z,101353.06
2023-01-29T18:32:19.207Z,101361.56
2023-01-29T18:34:46.826Z,101358.72
2023-01-29T18:37:14.455Z,101354.72
2023-01-29T18:39:42.169Z,101356.44
2023-01-29T18:42:09.791Z,101349.88
2023-01-29T18:44:37.426Z,101355.66
2023-01-29T18:47:06.439Z,101346.84
2023-01-29T18:49:34.227Z,101346.13
2023-01-29T18:52:01.894Z,101345.03
2023-01-29T18:54:29.521Z,101356.16
2023-01-29T18:57:08.689Z,101343.53
2023-01-29T18:59:42.011Z,101340.16
2023-01-29T19:02:13.721Z,101346.22
2023-01-29T19:04:42.088Z,101343.28
2023-01-29T19:07:09.751Z,101341.97
2023-01-29T19:09:37.413Z,101324.94
2023-01-29T19:12:05.399Z,101329.25
2023-01-29T19:14:33.115Z,101335.97
2023-01-29T19:17:01.642Z,101329.63
2023-01-29T19:19:30.860Z,101332.28
2023-01-29T19:21:58.458Z,101325.56
2023-01-29T19:24:26.145Z,101309.84
2023-01-29T19:26:53.867Z,101305.06
2023-01-29T19:29:21.533Z,101300.63
2023-01-29T19:31:49.191Z,101293.81
2023-01-29T19:34:16.915Z,101288.75
2023-01-29T19:36:45.993Z,101282.00
2023-01-29T19:39:14.658Z,101282.50
2023-01-29T19:41:42.809Z,101282.22
2023-01-29T19:44:11.361Z,101279.41
2023-01-29T19:46:39.514Z,101277.72
2023-01-29T19:49:07.168Z,101257.13
2023-01-29T19:51:34.839Z,101250.50
2023-01-29T19:54:04.065Z,101253.31
2023-01-29T19:56:31.716Z,101251.47
2023-01-29T19:58:59.354Z,101251.88
2023-01-29T20:01:29.455Z,101236.81
2023-01-29T20:03:57.135Z,101252.88
2023-01-29T20:06:25.801Z,101237.59
2023-01-29T20:08:53.400Z,101235.22
2023-01-29T20:11:22.889Z,101241.28
2023-01-29T20:13:50.986Z,101240.59
2023-01-29T20:16:19.004Z,101218.81
2023-01-29T20:18:46.643Z,101221.09
2023-01-29T20:21:14.864Z,101212.91
2023-01-29T20:23:44.885Z,101204.72
2023-01-29T20:26:14.591Z,101208.88
2023-01-29T20:28:43.689Z,101200.19
2023-01-29T20:31:11.399Z,101200.34
2023-01-29T20:33:39.764Z,101193.31
2023-01-29T20:36:08.115Z,101154.69
2023-01-29T20:38:36.500Z,101181.78
2023-01-29T20:41:05.471Z,101187.00
2023-01-29T20:43:33.384Z,101171.81
2023-01-29T20:46:03.826Z,101178.22
2023-01-29T20:48:32.405Z,101168.09
2023-01-29T20:51:05.068Z,101146.97
2023-01-29T20:53:33.097Z,101153.00
2023-01-29T20:56:03.896Z,101148.72
2023-01-29T20:58:32.243Z,101150.34
2023-01-29T21:01:01.786Z,101140.97
2023-01-29T21:03:29.574Z,101130.59
2023-01-29T21:05:59.046Z,101139.09
2023-01-29T21:08:26.919Z,101129.84
2023-01-29T21:10:55.045Z,101124.72
2023-01-29T21:13:22.991Z,101129.00
2023-01-29T21:15:50.964Z,101114.06
2023-01-29T21:18:20.361Z,101103.16
2023-01-29T21:20:50.251Z,101109.03
2023-01-29T21:23:18.172Z,101099.75
2023-01-29T21:25:46.143Z,101094.38
2023-01-29T21:28:14.929Z,101091.19
2023-01-29T21:30:42.916Z,101095.06
2023-01-29T21:33:10.833Z,101092.94
2023-01-29T21:35:40.115Z,101072.22
2023-01-29T21:38:07.985Z,101076.53
2023-01-29T21:40:35.879Z,101075.44
2023-01-29T21:43:13.001Z,101071.50
2023-01-29T21:45:41.777Z,101075.38
2023-01-29T21:48:10.689Z,101060.78
2023-01-29T21:50:40.305Z,101049.03
2023-01-29T21:53:08.276Z,101044.00
2023-01-29T21:55:36.162Z,101047.16
2023-01-29T21:58:04.317Z,101039.38
2023-01-29T22:00:32.388Z,101038.72
2023-01-29T22:03:00.420Z,101021.56
2023-01-29T22:05:29.166Z,101013.03
2023-01-29T22:07:58.463Z,101032.53
2023-01-29T22:10:30.599Z,101018.09
2023-01-29T22:13:00.731Z,101013.00
2023-01-29T22:15:28.699Z,101026.44
2023-01-29T22:17:56.570Z,101004.56
2023-01-29T22:20:29.735Z,101019.13
2023-01-29T22:23:00.391Z,101005.41
2023-01-29T22:25:28.542Z,101004.25
2023-01-29T22:27:56.401Z,100998.56
2023-01-29T22:30:24.315Z,100991.69
2023-01-29T22:32:52.456Z,100992.38
2023-01-29T22:35:20.380Z,100985.34
2023-01-29T22:37:48.208Z,100974.44
2023-01-29T22:40:17.815Z,100971.13
2023-01-29T22:42:45.856Z,100956.38
2023-01-29T22:45:13.728Z,100948.63
2023-01-29T22:47:41.530Z,100951.97
2023-01-29T22:50:10.707Z,100959.06
2023-01-29T22:52:42.700Z,100952.16
2023-01-29T22:55:12.751Z,100939.84
2023-01-29T22:57:42.039Z,100928.94
2023-01-29T23:00:12.119Z,100925.44
2023-01-29T23:02:39.997Z,100917.59
2023-01-29T23:05:08.687Z,100911.41
2023-01-29T23:07:36.556Z,100910.19
2023-01-29T23:10:05.466Z,100894.53
2023-01-29T23:12:33.713Z,100883.50
2023-01-29T23:15:02.925Z,100881.75
2023-01-29T23:17:30.744Z,100883.56
2023-01-29T23:19:58.547Z,100872.47
2023-01-29T23:22:26.385Z,100879.31
2023-01-29T23:24:54.172Z,100870.78
2023-01-29T23:27:21.300Z,100863.88
2023-01-29T23:29:49.670Z,100857.78
2023-01-29T23:32:20.706Z,100861.28
2023-01-29T23:34:48.733Z,100852.75
2023-01-29T23:37:16.604Z,100842.25
2023-01-29T23:39:44.516Z,100843.31
2023-01-29T23:42:12.904Z,100828.72
2023-01-29T23:44:41.161Z,100849.13
2023-01-29T23:47:09.253Z,100825.47
2023-01-29T23:49:38.569Z,100829.19
2023-01-29T23:52:06.678Z,100818.47
2023-01-29T23:54:34.597Z,100803.91
2023-01-29T23:57:02.529Z,100815.06
2023-01-29T23:59:30.386Z,100817.44
