createdAt,value
2018-02-08T00:01:52.005Z,95.30
2018-02-08T00:04:21.788Z,95.50
2018-02-08T00:06:52.440Z,95.30
2018-02-08T00:09:24.476Z,95.30
2018-02-08T00:12:05.461Z,95.50
2018-02-08T00:14:34.444Z,95.50
2018-02-08T00:17:19.027Z,95.60
2018-02-08T00:19:50.632Z,95.60
2018-02-08T00:22:30.078Z,95.60
2018-02-08T00:24:57.577Z,95.50
2018-02-08T00:27:25.088Z,95.90
2018-02-08T00:29:52.600Z,95.90
2018-02-08T00:32:24.596Z,95.90
2018-02-08T00:34:52.169Z,96.00
2018-02-08T00:37:21.972Z,96.10
2018-02-08T00:39:51.677Z,96.10
2018-02-08T00:42:21.100Z,96.00
2018-02-08T00:44:51.089Z,96.00
2018-02-08T00:47:20.289Z,96.10
2018-02-08T00:49:51.477Z,95.80
2018-02-08T00:52:21.481Z,96.10
2018-02-08T00:54:51.662Z,95.80
2018-02-08T00:57:22.064Z,95.90
2018-02-08T00:59:51.897Z,96.00
2018-02-08T01:02:21.528Z,96.10
2018-02-08T01:04:51.277Z,96.00
2018-02-08T01:07:21.886Z,96.10
2018-02-08T01:09:56.053Z,96.00
2018-02-08T01:12:23.549Z,96.10
2018-02-08T01:14:52.141Z,96.10
2018-02-08T01:17:21.917Z,96.00
2018-02-08T01:19:51.825Z,96.20
2018-02-08T01:22:21.112Z,96.10
2018-02-08T01:24:51.237Z,96.10
2018-02-08T01:27:21.388Z,96.30
2018-02-08T01:29:52.555Z,96.30
2018-02-08T01:32:21.994Z,96.30
2018-02-08T01:34:51.771Z,96.40
2018-02-08T01:37:21.033Z,96.40
2018-02-08T01:39:52.692Z,96.40
2018-02-08T01:42:22.709Z,96.50
2018-02-08T01:44:52.905Z,96.50
2018-02-08T01:47:22.960Z,96.80
2018-02-08T01:49:52.108Z,96.70
2018-02-08T01:52:22.737Z,96.60
2018-02-08T01:54:51.553Z,96.40
2018-02-08T01:57:22.724Z,96.40
2018-02-08T01:59:52.646Z,96.40
2018-02-08T02:02:22.789Z,96.50
2018-02-08T02:04:52.707Z,96.60
2018-02-08T02:07:22.899Z,96.60
2018-02-08T02:09:52.928Z,96.30
2018-02-08T02:12:22.748Z,96.40
2018-02-08T02:14:53.337Z,96.30
2018-02-08T02:17:22.635Z,96.30
2018-02-08T02:19:53.093Z,96.40
2018-02-08T02:22:22.088Z,96.40
2018-02-08T02:24:52.000Z,96.30
2018-02-08T02:27:25.503Z,96.20
2018-02-08T02:29:54.257Z,96.50
2018-02-08T02:32:28.101Z,96.30
2018-02-08T02:34:58.161Z,96.50
2018-02-08T02:37:25.660Z,96.50
2018-02-08T02:39:53.189Z,96.60
2018-02-08T02:42:21.725Z,96.60
2018-02-08T02:45:03.129Z,96.60
2018-02-08T02:47:30.635Z,96.70
2018-02-08T02:49:58.912Z,96.70
2018-02-08T02:52:26.409Z,96.40
2018-02-08T02:54:54.688Z,96.60
2018-02-08T02:57:23.272Z,96.70
2018-02-08T02:59:52.988Z,96.70
2018-02-08T03:02:25.293Z,96.80
2018-02-08T03:04:53.573Z,96.60
2018-02-08T03:07:23.161Z,96.60
2018-02-08T03:09:51.112Z,96.70
2018-02-08T03:12:19.500Z,96.80
2018-02-08T03:14:52.656Z,96.80
2018-02-08T03:17:22.921Z,96.90
2018-02-08T03:19:53.110Z,96.90
2018-02-08T03:22:23.338Z,96.70
2018-02-08T03:24:52.173Z,96.80
2018-02-08T03:27:22.689Z,96.80
2018-02-08T03:29:51.765Z,96.80
2018-02-08T03:32:21.213Z,96.80
2018-02-08T03:34:52.182Z,96.90
2018-02-08T03:37:22.783Z,97.20
2018-02-08T03:39:52.128Z,97.50
2018-02-08T03:42:23.004Z,97.40
2018-02-08T03:44:52.045Z,97.70
2018-02-08T03:47:22.166Z,97.40
2018-02-08T03:49:50.856Z,97.50
2018-02-08T03:52:21.828Z,97.40
2018-02-08T03:54:52.016Z,97.20
2018-02-08T03:57:21.829Z,97.00
2018-02-08T03:59:52.121Z,97.00
2018-02-08T04:02:21.313Z,97.00
2018-02-08T04:04:51.815Z,97.00
2018-02-08T04:07:30.857Z,96.80
2018-02-08T04:09:58.376Z,96.80
2018-02-08T04:12:26.640Z,96.70
2018-02-08T04:14:54.162Z,96.70
2018-02-08T04:17:21.967Z,96.60
2018-02-08T04:19:52.744Z,96.60
2018-02-08T04:22:22.155Z,96.70
2018-02-08T04:24:53.176Z,96.70
2018-02-08T04:27:22.885Z,97.10
2018-02-08T04:29:52.937Z,96.80
2018-02-08T04:32:23.164Z,96.90
2018-02-08T04:34:53.210Z,97.00
2018-02-08T04:37:22.809Z,97.00
2018-02-08T04:40:02.353Z,96.80
2018-02-08T04:42:53.039Z,96.70
2018-02-08T04:45:36.948Z,96.60
2018-02-08T04:48:19.542Z,96.60
2018-02-08T04:50:52.259Z,96.80
2018-02-08T04:53:23.045Z,96.70
2018-02-08T04:55:52.302Z,96.60
2018-02-08T04:58:24.023Z,96.70
2018-02-08T05:00:53.217Z,96.70
2018-02-08T05:03:31.604Z,97.00
2018-02-08T05:05:59.120Z,96.90
2018-02-08T05:08:26.627Z,96.90
2018-02-08T05:10:54.925Z,96.80
2018-02-08T05:13:23.185Z,96.70
2018-02-08T05:15:53.032Z,96.70
2018-02-08T05:18:24.265Z,97.10
2018-02-08T05:20:51.884Z,96.90
2018-02-08T05:23:24.229Z,96.90
2018-02-08T05:25:52.493Z,97.50
2018-02-08T05:28:22.924Z,97.10
2018-02-08T05:30:52.860Z,97.10
2018-02-08T05:33:22.875Z,97.00
2018-02-08T05:35:52.268Z,97.00
2018-02-08T05:38:20.348Z,96.90
2018-02-08T05:40:52.244Z,96.80
2018-02-08T05:43:22.096Z,96.90
2018-02-08T05:45:51.336Z,97.00
2018-02-08T05:48:22.292Z,97.10
2018-02-08T05:50:51.414Z,97.10
2018-02-08T05:53:21.760Z,96.90
2018-02-08T05:55:52.869Z,96.90
2018-02-08T05:58:21.492Z,96.90
2018-02-08T06:01:01.292Z,97.00
2018-02-08T06:03:28.826Z,97.00
2018-02-08T06:05:57.085Z,96.90
2018-02-08T06:08:24.583Z,96.90
2018-02-08T06:10:52.520Z,96.80
2018-02-08T06:13:22.198Z,96.80
2018-02-08T06:15:51.805Z,96.80
2018-02-08T06:18:21.517Z,97.20
2018-02-08T06:20:51.773Z,96.90
2018-02-08T06:23:20.697Z,97.10
2018-02-08T06:25:50.901Z,96.90
2018-02-08T06:28:22.249Z,97.10
2018-02-08T06:30:51.372Z,97.10
2018-02-08T06:33:21.886Z,96.90
2018-02-08T06:35:51.257Z,96.90
2018-02-08T06:38:20.958Z,97.10
2018-02-08T06:40:49.553Z,97.10
2018-02-08T06:43:20.092Z,97.10
2018-02-08T06:45:59.486Z,97.10
2018-02-08T06:48:26.991Z,97.00
2018-02-08T06:50:54.489Z,96.90
2018-02-08T06:53:22.269Z,97.00
2018-02-08T06:55:51.279Z,96.90
2018-02-08T06:58:21.061Z,96.90
2018-02-08T07:00:50.456Z,96.90
2018-02-08T07:03:19.506Z,96.90
2018-02-08T07:05:50.175Z,96.90
2018-02-08T07:08:20.510Z,96.40
2018-02-08T07:10:51.297Z,96.40
2018-02-08T07:13:22.641Z,96.10
2018-02-08T07:15:52.129Z,95.80
2018-02-08T07:18:21.608Z,95.70
2018-02-08T07:20:51.048Z,95.50
2018-02-08T07:23:21.187Z,95.10
2018-02-08T07:25:51.793Z,94.50
2018-02-08T07:28:21.933Z,94.20
2018-02-08T07:30:51.325Z,94.00
2018-02-08T07:33:21.466Z,93.40
2018-02-08T07:35:51.762Z,93.40
2018-02-08T07:38:21.682Z,93.20
2018-02-08T07:40:50.927Z,92.10
2018-02-08T07:43:21.302Z,91.90
2018-02-08T07:45:51.274Z,91.10
2018-02-08T07:48:20.066Z,90.80
2018-02-08T07:50:50.518Z,89.90
2018-02-08T07:53:21.117Z,89.90
2018-02-08T07:55:51.777Z,88.50
2018-02-08T07:58:20.965Z,88.90
2018-02-08T08:00:49.770Z,88.80
2018-02-08T08:03:20.752Z,87.70
2018-02-08T08:05:50.396Z,87.40
2018-02-08T08:08:21.162Z,86.60
2018-02-08T08:10:52.420Z,86.60
2018-02-08T08:13:22.193Z,85.40
2018-02-08T08:15:51.897Z,85.40
2018-02-08T08:18:20.892Z,83.00
2018-02-08T08:20:49.989Z,83.30
2018-02-08T08:23:19.651Z,83.10
2018-02-08T08:25:49.260Z,83.00
2018-02-08T08:28:21.293Z,81.60
2018-02-08T08:30:51.332Z,81.60
2018-02-08T08:33:19.630Z,81.50
2018-02-08T08:35:48.859Z,81.40
2018-02-08T08:38:17.509Z,79.80
2018-02-08T08:40:46.657Z,77.90
2018-02-08T08:43:15.972Z,77.80
2018-02-08T08:45:44.555Z,74.60
2018-02-08T08:48:14.741Z,73.10
2018-02-08T08:50:42.625Z,73.10
2018-02-08T08:53:11.080Z,67.80
2018-02-08T08:55:38.739Z,65.40
2018-02-08T08:58:06.240Z,62.60
2018-02-08T09:00:33.729Z,60.80
2018-02-08T09:03:02.616Z,64.60
2018-02-08T09:05:30.893Z,67.50
2018-02-08T09:07:58.400Z,67.50
2018-02-08T09:10:25.889Z,67.40
2018-02-08T09:12:53.446Z,66.50
2018-02-08T09:15:21.205Z,67.30
2018-02-08T09:17:48.962Z,67.60
2018-02-08T09:20:18.230Z,69.70
2018-02-08T09:22:47.997Z,72.30
2018-02-08T09:25:16.858Z,72.30
2018-02-08T09:27:44.894Z,71.50
2018-02-08T09:30:13.397Z,70.00
2018-02-08T09:32:45.488Z,69.80
2018-02-08T09:35:17.720Z,69.00
2018-02-08T09:37:46.129Z,66.90
2018-02-08T09:40:16.834Z,61.00
2018-02-08T09:42:46.137Z,57.30
2018-02-08T09:45:17.601Z,51.20
2018-02-08T09:47:47.071Z,50.60
2018-02-08T09:50:15.690Z,50.00
2018-02-08T09:52:44.224Z,49.30
2018-02-08T09:55:13.223Z,49.30
2018-02-08T09:57:40.982Z,49.90
2018-02-08T10:00:08.541Z,47.80
2018-02-08T10:02:37.066Z,48.50
2018-02-08T10:05:04.568Z,48.50
2018-02-08T10:07:32.056Z,46.90
2018-02-08T10:09:59.941Z,48.00
2018-02-08T10:12:27.433Z,47.90
2018-02-08T10:14:55.701Z,48.90
2018-02-08T10:17:24.177Z,48.80
2018-02-08T10:19:52.597Z,47.20
2018-02-08T10:22:20.189Z,47.90
2018-02-08T10:24:47.879Z,48.00
2018-02-08T10:27:15.512Z,49.60
2018-02-08T10:29:43.040Z,48.90
2018-02-08T10:32:10.635Z,50.60
2018-02-08T10:34:39.971Z,52.90
2018-02-08T10:37:08.177Z,52.80
2018-02-08T10:39:36.441Z,53.90
2018-02-08T10:42:03.993Z,53.90
2018-02-08T10:44:31.489Z,54.80
2018-02-08T10:46:59.800Z,57.10
2018-02-08T10:49:27.301Z,57.00
2018-02-08T10:51:54.833Z,57.60
2018-02-08T10:54:23.097Z,57.90
2018-02-08T10:56:50.612Z,57.80
2018-02-08T10:59:18.152Z,58.70
2018-02-08T11:01:46.688Z,57.70
2018-02-08T11:04:14.434Z,57.70
2018-02-08T11:06:41.981Z,57.70
2018-02-08T11:09:10.350Z,60.60
2018-02-08T11:11:37.844Z,60.50
2018-02-08T11:14:05.373Z,58.70
2018-02-08T11:16:32.905Z,58.50
2018-02-08T11:19:01.249Z,56.70
2018-02-08T11:21:28.750Z,56.70
2018-02-08T11:23:56.364Z,56.90
2018-02-08T11:26:24.668Z,57.00
2018-02-08T11:28:52.185Z,57.20
2018-02-08T11:31:19.681Z,56.30
2018-02-08T11:33:47.956Z,57.40
2018-02-08T11:36:16.243Z,57.50
2018-02-08T11:38:44.538Z,57.60
2018-02-08T11:41:12.056Z,57.60
2018-02-08T11:43:39.594Z,57.70
2018-02-08T11:46:07.113Z,57.80
2018-02-08T11:48:34.638Z,56.50
2018-02-08T11:51:02.132Z,56.30
2018-02-08T11:53:29.664Z,54.90
2018-02-08T11:55:57.916Z,55.00
2018-02-08T11:58:25.468Z,55.00
2018-02-08T12:00:53.709Z,52.70
2018-02-08T12:03:22.025Z,53.10
2018-02-08T12:05:49.532Z,53.10
2018-02-08T12:08:17.412Z,53.40
2018-02-08T12:10:45.265Z,53.20
2018-02-08T12:13:12.975Z,52.80
2018-02-08T12:15:40.855Z,53.70
2018-02-08T12:18:08.358Z,55.50
2018-02-08T12:20:36.628Z,52.90
2018-02-08T12:23:04.138Z,52.80
2018-02-08T12:25:31.667Z,55.30
2018-02-08T12:27:59.364Z,55.00
2018-02-08T12:30:27.648Z,54.40
2018-02-08T12:32:55.916Z,54.40
2018-02-08T12:35:23.517Z,54.40
2018-02-08T12:37:51.777Z,54.30
2018-02-08T12:40:19.281Z,54.20
2018-02-08T12:42:46.808Z,54.70
2018-02-08T12:45:14.549Z,54.70
2018-02-08T12:47:42.219Z,53.90
2018-02-08T12:50:09.831Z,55.30
2018-02-08T12:52:37.444Z,55.00
2018-02-08T12:55:05.697Z,55.00
2018-02-08T12:57:33.859Z,54.90
2018-02-08T13:00:01.390Z,54.20
2018-02-08T13:02:29.672Z,54.80
2018-02-08T13:04:57.165Z,54.80
2018-02-08T13:07:24.743Z,54.50
2018-02-08T13:09:52.228Z,53.90
2018-02-08T13:12:19.825Z,53.50
2018-02-08T13:14:47.442Z,53.90
2018-02-08T13:17:26.432Z,53.20
2018-02-08T13:19:53.920Z,52.90
2018-02-08T13:22:21.481Z,54.30
2018-02-08T13:24:49.343Z,54.00
2018-02-08T13:27:17.044Z,53.90
2018-02-08T13:29:46.314Z,53.40
2018-02-08T13:32:16.665Z,53.40
2018-02-08T13:34:46.449Z,53.40
2018-02-08T13:37:15.809Z,53.80
2018-02-08T13:39:47.297Z,53.10
2018-02-08T13:42:17.603Z,53.90
2018-02-08T13:44:48.028Z,54.40
2018-02-08T13:47:21.629Z,54.30
2018-02-08T13:49:51.588Z,54.30
2018-02-08T13:55:35.503Z,54.60
2018-02-08T13:58:22.925Z,54.20
2018-02-08T14:00:53.308Z,53.20
2018-02-08T14:03:22.358Z,53.30
2018-02-08T14:05:51.487Z,55.10
2018-02-08T14:08:19.747Z,54.60
2018-02-08T14:10:50.177Z,53.20
2018-02-08T14:13:19.550Z,53.60
2018-02-08T14:15:48.556Z,54.40
2018-02-08T14:18:19.740Z,54.60
2018-02-08T14:20:49.813Z,53.90
2018-02-08T14:23:18.895Z,54.50
2018-02-08T14:25:48.757Z,55.50
2018-02-08T14:28:20.040Z,55.20
2018-02-08T14:30:54.524Z,55.70
2018-02-08T14:33:22.969Z,55.90
2018-02-08T14:35:52.085Z,56.30
2018-02-08T14:38:21.576Z,55.60
2018-02-08T14:40:50.821Z,55.70
2018-02-08T14:43:21.403Z,55.70
2018-02-08T14:45:52.205Z,54.50
2018-02-08T14:48:21.682Z,54.20
2018-02-08T14:50:52.135Z,54.40
2018-02-08T14:53:31.168Z,54.60
2018-02-08T14:55:58.669Z,55.00
2018-02-08T14:58:26.176Z,55.40
2018-02-08T15:00:54.431Z,53.00
2018-02-08T15:03:22.351Z,52.90
2018-02-08T15:05:57.432Z,53.70
2018-02-08T15:08:25.273Z,53.70
2018-02-08T15:10:53.560Z,55.10
2018-02-08T15:13:22.705Z,55.20
2018-02-08T15:15:51.509Z,55.10
2018-02-08T15:18:22.391Z,55.70
2018-02-08T15:20:51.212Z,55.50
2018-02-08T15:23:21.280Z,56.20
2018-02-08T15:25:52.633Z,56.50
2018-02-08T15:28:24.077Z,57.00
2018-02-08T15:30:53.337Z,56.90
2018-02-08T15:33:23.136Z,56.80
2018-02-08T15:45:04.721Z,58.30
2018-02-08T15:47:55.546Z,58.20
2018-02-08T15:50:23.144Z,58.50
2018-02-08T15:52:52.683Z,59.10
2018-02-08T15:55:31.525Z,59.10
2018-02-08T15:57:59.016Z,59.60
2018-02-08T16:00:26.519Z,60.20
2018-02-08T16:02:54.004Z,60.00
2018-02-08T16:05:23.740Z,61.80
2018-02-08T16:07:53.270Z,61.70
2018-02-08T16:10:22.745Z,62.20
2018-02-08T16:12:52.103Z,62.60
2018-02-08T16:15:21.706Z,62.80
2018-02-08T16:17:53.153Z,63.20
2018-02-08T16:20:24.305Z,63.50
2018-02-08T16:22:54.403Z,64.60
2018-02-08T16:25:23.658Z,64.20
2018-02-08T16:27:53.313Z,64.00
2018-02-08T16:30:23.204Z,64.00
2018-02-08T16:32:52.500Z,64.80
2018-02-08T16:35:22.793Z,64.70
2018-02-08T16:38:01.837Z,65.40
2018-02-08T16:40:29.356Z,65.20
2018-02-08T16:42:56.865Z,65.70
2018-02-08T16:45:27.740Z,66.30
2018-02-08T16:47:55.240Z,66.60
2018-02-08T16:50:22.944Z,67.10
2018-02-08T16:52:53.181Z,67.40
2018-02-08T16:55:23.373Z,69.70
2018-02-08T16:57:53.317Z,69.10
2018-02-08T17:00:23.405Z,69.30
2018-02-08T17:03:02.741Z,70.20
2018-02-08T17:05:30.261Z,70.70
2018-02-08T17:07:57.756Z,71.50
2018-02-08T17:10:25.264Z,72.00
2018-02-08T17:12:53.338Z,72.10
2018-02-08T17:15:22.701Z,73.00
2018-02-08T17:17:52.645Z,72.90
2018-02-08T17:20:23.223Z,72.70
2018-02-08T17:22:52.517Z,73.40
2018-02-08T17:25:21.825Z,73.40
2018-02-08T17:27:52.237Z,74.30
2018-02-08T17:30:21.439Z,74.30
2018-02-08T17:32:51.417Z,75.10
2018-02-08T17:35:21.777Z,75.50
2018-02-08T17:38:01.601Z,75.50
2018-02-08T17:40:29.113Z,75.40
2018-02-08T17:42:56.614Z,76.00
2018-02-08T17:45:24.140Z,76.30
2018-02-08T17:47:53.836Z,76.60
2018-02-08T17:50:23.673Z,76.60
2018-02-08T17:52:52.802Z,75.80
2018-02-08T17:55:21.868Z,75.80
2018-02-08T17:57:50.503Z,75.80
2018-02-08T18:00:21.459Z,75.90
2018-02-08T18:02:52.028Z,75.90
2018-02-08T18:05:23.685Z,76.20
2018-02-08T18:07:53.530Z,76.50
2018-02-08T18:10:22.105Z,76.90
2018-02-08T18:12:51.336Z,77.10
2018-02-08T18:15:21.769Z,76.90
2018-02-08T18:17:51.789Z,76.80
2018-02-08T18:20:23.296Z,77.30
2018-02-08T18:22:52.369Z,77.90
2018-02-08T18:25:23.727Z,77.40
2018-02-08T18:27:52.700Z,77.40
2018-02-08T18:30:22.460Z,77.30
2018-02-08T18:32:52.881Z,77.20
2018-02-08T18:35:22.381Z,77.20
2018-02-08T18:37:53.188Z,77.30
2018-02-08T18:40:22.804Z,77.30
2018-02-08T18:42:52.852Z,77.20
2018-02-08T18:45:23.549Z,76.50
2018-02-08T18:47:52.092Z,75.70
2018-02-08T18:50:22.029Z,75.30
2018-02-08T18:52:51.484Z,74.60
2018-02-08T18:55:21.399Z,75.10
2018-02-08T18:57:52.433Z,74.70
2018-02-08T19:00:21.920Z,74.70
2018-02-08T19:02:51.464Z,74.40
2018-02-08T19:05:22.825Z,74.80
2018-02-08T19:07:51.869Z,75.20
2018-02-08T19:10:21.793Z,75.30
2018-02-08T19:12:51.114Z,74.70
2018-02-08T19:15:21.633Z,75.20
2018-02-08T19:17:51.913Z,75.40
2018-02-08T19:20:20.743Z,75.40
2018-02-08T19:22:51.360Z,75.80
2018-02-08T19:25:21.504Z,75.80
2018-02-08T19:27:51.088Z,77.00
2018-02-08T19:30:19.885Z,77.40
2018-02-08T19:32:51.641Z,78.10
2018-02-08T19:35:21.833Z,78.10
2018-02-08T19:37:51.888Z,78.10
2018-02-08T19:40:31.765Z,78.40
2018-02-08T19:43:00.030Z,78.30
2018-02-08T19:45:27.521Z,78.20
2018-02-08T19:47:55.104Z,78.60
2018-02-08T19:50:23.369Z,77.50
2018-02-08T19:52:52.660Z,77.50
2018-02-08T19:55:22.404Z,76.90
2018-02-08T19:57:51.577Z,76.90
2018-02-08T20:00:21.177Z,77.10
2018-02-08T20:02:51.492Z,77.30
2018-02-08T20:05:21.478Z,76.40
2018-02-08T20:07:51.471Z,76.20
2018-02-08T20:10:31.232Z,75.00
2018-02-08T20:12:58.753Z,73.70
2018-02-08T20:15:30.356Z,72.70
2018-02-08T20:17:58.640Z,72.60
2018-02-08T20:20:26.929Z,72.30
2018-02-08T20:22:55.213Z,72.10
2018-02-08T20:25:29.514Z,72.10
2018-02-08T20:27:57.040Z,72.10
2018-02-08T20:30:24.536Z,71.40
2018-02-08T20:32:52.647Z,70.70
2018-02-08T20:35:31.340Z,70.70
2018-02-08T20:37:58.849Z,70.60
2018-02-08T20:40:29.339Z,70.50
2018-02-08T20:43:02.628Z,70.90
2018-02-08T20:45:30.925Z,71.40
2018-02-08T20:47:59.200Z,70.70
2018-02-08T20:50:26.702Z,70.70
2018-02-08T20:52:54.221Z,69.60
2018-02-08T20:55:23.002Z,70.10
2018-02-08T20:57:52.087Z,70.00
2018-02-08T21:00:21.602Z,69.90
2018-02-08T21:02:55.363Z,70.10
2018-02-08T21:05:23.993Z,69.40
2018-02-08T21:07:52.048Z,69.40
2018-02-08T21:10:21.605Z,69.50
2018-02-08T21:12:53.076Z,69.30
2018-02-08T21:15:22.037Z,69.30
2018-02-08T21:17:51.724Z,69.40
2018-02-08T21:20:20.888Z,69.90
2018-02-08T21:22:51.003Z,69.20
2018-02-08T21:25:21.713Z,69.00
2018-02-08T21:27:51.686Z,69.40
2018-02-08T21:30:30.544Z,69.90
2018-02-08T21:32:58.058Z,70.10
2018-02-08T21:35:25.563Z,70.90
2018-02-08T21:37:53.229Z,71.40
2018-02-08T21:40:33.176Z,72.10
2018-02-08T21:43:00.690Z,72.80
2018-02-08T21:45:28.189Z,73.40
2018-02-08T21:47:56.469Z,74.70
2018-02-08T21:50:23.964Z,74.60
2018-02-08T21:52:52.724Z,75.10
2018-02-08T21:55:23.000Z,75.20
2018-02-08T21:57:53.248Z,75.80
2018-02-08T22:00:23.319Z,76.20
2018-02-08T22:02:52.887Z,76.50
2018-02-08T22:05:24.141Z,77.20
2018-02-08T22:07:52.053Z,77.50
2018-02-08T22:10:23.135Z,77.80
2018-02-08T22:12:53.704Z,77.80
2018-02-08T22:15:24.752Z,79.40
2018-02-08T22:17:53.241Z,79.80
2018-02-08T22:20:24.944Z,79.80
2018-02-08T22:22:52.641Z,80.70
2018-02-08T22:25:21.102Z,81.20
2018-02-08T22:27:49.610Z,81.70
2018-02-08T22:30:18.553Z,82.30
2018-02-08T22:32:53.347Z,82.20
2018-02-08T22:35:23.992Z,83.00
2018-02-08T22:37:52.844Z,83.80
2018-02-08T22:40:21.414Z,83.70
2018-02-08T22:42:52.973Z,84.20
2018-02-08T22:45:22.342Z,84.40
2018-02-08T22:47:50.586Z,84.80
2018-02-08T22:50:19.938Z,85.00
2018-02-08T22:52:57.897Z,85.30
2018-02-08T22:55:30.196Z,86.00
2018-02-08T22:57:58.216Z,86.00
2018-02-08T23:00:25.724Z,86.50
2018-02-08T23:02:53.248Z,86.80
2018-02-08T23:05:22.685Z,87.00
2018-02-08T23:07:52.025Z,87.50
2018-02-08T23:10:21.924Z,87.20
2018-02-08T23:12:51.684Z,87.40
2018-02-08T23:15:22.098Z,87.60
2018-02-08T23:17:52.201Z,88.10
2018-02-08T23:20:22.270Z,88.40
2018-02-08T23:22:53.949Z,88.70
2018-02-08T23:25:22.772Z,88.70
2018-02-08T23:27:54.295Z,89.50
2018-02-08T23:30:23.341Z,89.40
2018-02-08T23:32:52.224Z,90.00
2018-02-08T23:35:22.330Z,90.00
2018-02-08T23:37:51.137Z,90.00
2018-02-08T23:40:32.133Z,90.20
2018-02-08T23:42:59.630Z,90.40
2018-02-08T23:45:27.145Z,90.60
2018-02-08T23:47:54.696Z,90.90
2018-02-08T23:50:23.161Z,91.00
2018-02-08T23:53:01.345Z,91.00
2018-02-08T23:55:28.858Z,91.10
2018-02-08T23:57:57.780Z,91.00
