createdAt,value
2022-10-13T00:01:10.856Z,9.77
2022-10-13T00:03:42.301Z,10.13
2022-10-13T00:06:11.008Z,10.27
2022-10-13T00:08:38.928Z,10.30
2022-10-13T00:11:22.001Z,9.43
2022-10-13T00:13:50.040Z,10.63
2022-10-13T00:16:20.654Z,11.77
2022-10-13T00:18:48.469Z,11.20
2022-10-13T00:21:21.333Z,9.93
2022-10-13T00:23:50.024Z,10.33
2022-10-13T00:26:17.735Z,10.77
2022-10-13T00:28:47.358Z,12.10
2022-10-13T00:31:23.277Z,15.83
2022-10-13T00:33:50.349Z,14.43
2022-10-13T00:36:17.183Z,16.07
2022-10-13T00:38:43.999Z,10.27
2022-10-13T00:41:11.106Z,9.90
2022-10-13T00:44:01.076Z,12.70
2022-10-13T00:46:31.499Z,13.30
2022-10-13T00:49:08.399Z,13.07
2022-10-13T00:51:41.469Z,15.90
2022-10-13T00:54:11.827Z,13.83
2022-10-13T00:56:39.999Z,16.93
2022-10-13T00:59:23.044Z,14.47
2022-10-13T01:01:51.801Z,16.63
2022-10-13T01:04:22.989Z,21.63
2022-10-13T01:06:50.204Z,23.80
2022-10-13T01:09:16.992Z,21.90
2022-10-13T01:12:04.758Z,21.23
2022-10-13T01:14:52.842Z,26.43
2022-10-13T01:18:09.207Z,22.73
2022-10-13T01:20:48.384Z,29.40
2022-10-13T01:23:54.956Z,24.27
2022-10-13T01:26:49.527Z,37.80
2022-10-13T01:29:47.360Z,20.37
2022-10-13T01:32:38.605Z,15.53
2022-10-13T01:35:50.155Z,18.77
2022-10-13T01:38:40.118Z,21.40
2022-10-13T01:41:11.847Z,18.80
2022-10-13T01:43:47.193Z,23.27
2022-10-13T01:46:23.030Z,24.57
2022-10-13T01:48:54.208Z,31.40
2022-10-13T01:51:23.876Z,19.97
2022-10-13T01:53:51.445Z,17.17
2022-10-13T01:56:18.771Z,15.13
2022-10-13T01:58:46.596Z,15.37
2022-10-13T02:01:47.204Z,15.57
2022-10-13T02:04:31.992Z,13.97
2022-10-13T02:07:15.176Z,15.77
2022-10-13T02:09:57.710Z,14.33
2022-10-13T02:12:49.849Z,15.20
2022-10-13T02:15:22.658Z,22.03
2022-10-13T02:17:51.841Z,12.20
2022-10-13T02:20:20.918Z,11.87
2022-10-13T02:22:55.808Z,13.50
2022-10-13T02:25:23.012Z,12.97
2022-10-13T02:27:49.962Z,13.30
2022-10-13T02:30:23.971Z,17.27
2022-10-13T02:32:51.179Z,20.10
2022-10-13T02:35:18.038Z,18.23
2022-10-13T02:37:44.947Z,13.80
2022-10-13T02:40:12.463Z,18.03
2022-10-13T02:42:39.368Z,14.17
2022-10-13T02:45:07.463Z,17.10
2022-10-13T02:47:34.333Z,15.43
2022-10-13T02:50:01.301Z,29.57
2022-10-13T02:52:28.256Z,20.83
2022-10-13T02:54:55.032Z,37.07
2022-10-13T02:57:22.511Z,65.67
2022-10-13T02:59:49.581Z,20.20
2022-10-13T03:02:17.757Z,16.80
2022-10-13T03:04:45.337Z,22.03
2022-10-13T03:07:12.217Z,30.93
2022-10-13T03:09:39.025Z,27.40
2022-10-13T03:12:06.173Z,30.43
2022-10-13T03:14:32.946Z,13.50
2022-10-13T03:17:00.902Z,23.50
2022-10-13T03:19:27.732Z,12.33
2022-10-13T03:21:54.886Z,16.47
2022-10-13T03:24:21.714Z,21.13
2022-10-13T03:26:48.502Z,14.77
2022-10-13T03:29:16.882Z,12.70
2022-10-13T03:31:44.305Z,12.90
2022-10-13T03:34:12.804Z,13.60
2022-10-13T03:36:39.838Z,18.97
2022-10-13T03:39:06.737Z,14.80
2022-10-13T03:41:33.809Z,14.87
2022-10-13T03:44:00.994Z,14.10
2022-10-13T03:46:29.886Z,14.47
2022-10-13T03:48:56.693Z,12.93
2022-10-13T03:51:24.684Z,15.70
2022-10-13T03:53:52.862Z,17.97
2022-10-13T03:56:26.116Z,19.23
2022-10-13T03:58:58.719Z,28.13
2022-10-13T04:01:29.366Z,17.77
2022-10-13T04:03:57.412Z,14.03
2022-10-13T04:06:26.416Z,14.53
2022-10-13T04:08:53.609Z,24.70
2022-10-13T04:11:22.013Z,26.47
2022-10-13T04:13:48.831Z,23.93
2022-10-13T04:16:19.483Z,20.40
2022-10-13T04:18:54.672Z,18.93
2022-10-13T04:21:22.349Z,39.87
2022-10-13T04:23:49.339Z,24.23
2022-10-13T04:26:20.329Z,24.10
2022-10-13T04:28:49.231Z,15.03
2022-10-13T04:31:16.517Z,26.33
2022-10-13T04:33:45.095Z,12.27
2022-10-13T04:36:14.301Z,30.83
2022-10-13T04:38:42.593Z,24.23
2022-10-13T04:41:10.889Z,12.23
2022-10-13T04:43:38.128Z,20.93
2022-10-13T04:46:18.872Z,58.30
2022-10-13T04:48:47.229Z,12.40
2022-10-13T04:51:17.779Z,24.33
2022-10-13T04:53:44.653Z,19.03
2022-10-13T04:56:20.553Z,16.20
2022-10-13T04:58:47.431Z,13.93
2022-10-13T05:01:22.540Z,12.90
2022-10-13T05:04:00.052Z,12.80
2022-10-13T05:06:34.428Z,14.33
2022-10-13T05:09:01.733Z,13.83
2022-10-13T05:11:29.600Z,13.03
2022-10-13T05:13:57.357Z,13.43
2022-10-13T05:16:25.347Z,13.77
2022-10-13T05:18:54.605Z,14.67
2022-10-13T05:21:28.243Z,14.10
2022-10-13T05:23:56.894Z,12.83
2022-10-13T05:26:32.052Z,13.80
2022-10-13T05:29:00.541Z,13.13
2022-10-13T05:31:29.895Z,13.87
2022-10-13T05:33:57.329Z,12.60
2022-10-13T05:36:30.852Z,13.17
2022-10-13T05:39:01.198Z,13.27
2022-10-13T05:41:29.245Z,14.97
2022-10-13T05:44:03.208Z,13.27
2022-10-13T05:46:29.987Z,12.90
2022-10-13T05:48:56.825Z,13.33
2022-10-13T05:51:30.585Z,12.97
2022-10-13T05:54:12.342Z,13.17
2022-10-13T05:56:47.860Z,13.57
2022-10-13T05:59:18.296Z,13.30
2022-10-13T06:01:46.181Z,13.00
2022-10-13T06:04:22.376Z,12.77
2022-10-13T06:06:49.876Z,12.83
2022-10-13T06:09:17.488Z,12.53
2022-10-13T06:11:44.327Z,14.83
2022-10-13T06:14:11.092Z,13.33
2022-10-13T06:16:37.939Z,13.37
2022-10-13T06:19:06.089Z,12.00
2022-10-13T06:21:35.470Z,12.07
2022-10-13T06:24:02.806Z,12.27
2022-10-13T06:26:29.638Z,12.50
2022-10-13T06:28:59.493Z,12.23
2022-10-13T06:31:27.190Z,12.37
2022-10-13T06:33:54.119Z,12.73
2022-10-13T06:36:20.945Z,11.33
2022-10-13T06:38:47.753Z,11.50
2022-10-13T06:41:14.821Z,11.07
2022-10-13T06:43:42.062Z,11.73
2022-10-13T06:46:09.839Z,12.37
2022-10-13T06:48:36.745Z,12.57
2022-10-13T06:51:06.584Z,11.70
2022-10-13T06:53:33.836Z,12.20
2022-10-13T06:56:02.271Z,12.20
2022-10-13T06:58:29.096Z,12.03
2022-10-13T07:00:56.168Z,11.73
2022-10-13T07:03:24.032Z,12.77
2022-10-13T07:05:50.893Z,12.13
2022-10-13T07:08:17.712Z,12.73
2022-10-13T07:10:44.475Z,12.63
2022-10-13T07:13:11.450Z,12.77
2022-10-13T07:15:40.085Z,11.73
2022-10-13T07:18:07.459Z,12.23
2022-10-13T07:20:34.707Z,12.77
2022-10-13T07:23:01.840Z,12.33
2022-10-13T07:25:28.745Z,12.20
2022-10-13T07:27:55.561Z,13.73
2022-10-13T07:30:22.739Z,11.70
2022-10-13T07:32:49.572Z,12.63
2022-10-13T07:35:16.513Z,12.53
2022-10-13T07:37:43.292Z,12.40
2022-10-13T07:40:10.896Z,13.17
2022-10-13T07:42:37.677Z,13.00
2022-10-13T07:45:05.171Z,12.97
2022-10-13T07:47:31.985Z,13.27
2022-10-13T07:49:58.768Z,15.03
2022-10-13T07:52:25.576Z,12.57
2022-10-13T07:54:52.374Z,12.97
2022-10-13T07:57:19.149Z,12.63
2022-10-13T07:59:46.129Z,13.73
2022-10-13T08:02:13.029Z,12.70
2022-10-13T08:04:39.872Z,13.07
2022-10-13T08:07:07.043Z,13.40
2022-10-13T08:09:34.181Z,13.40
2022-10-13T08:12:02.035Z,13.67
2022-10-13T08:14:30.403Z,14.23
2022-10-13T08:16:57.961Z,14.03
2022-10-13T08:19:26.579Z,14.60
2022-10-13T08:21:58.818Z,16.70
2022-10-13T08:24:27.461Z,14.63
2022-10-13T08:26:55.312Z,14.77
2022-10-13T08:29:23.386Z,14.03
2022-10-13T08:31:52.841Z,14.20
2022-10-13T08:34:21.457Z,17.53
2022-10-13T08:36:48.803Z,18.93
2022-10-13T08:39:15.770Z,14.77
2022-10-13T08:41:44.528Z,14.37
2022-10-13T08:45:10.818Z,14.27
2022-10-13T08:47:43.792Z,14.60
2022-10-13T08:50:16.048Z,15.10
2022-10-13T08:53:07.453Z,17.93
2022-10-13T08:55:42.126Z,13.90
2022-10-13T08:58:31.438Z,16.97
2022-10-13T09:01:19.782Z,17.47
2022-10-13T09:04:18.749Z,18.20
2022-10-13T09:07:03.456Z,17.20
2022-10-13T09:09:30.573Z,16.40
2022-10-13T09:11:59.422Z,17.07
2022-10-13T09:14:34.563Z,15.03
2022-10-13T09:17:30.400Z,16.10
2022-10-13T09:20:03.822Z,16.13
2022-10-13T09:22:39.510Z,15.27
2022-10-13T09:25:18.552Z,14.13
2022-10-13T09:27:48.034Z,15.30
2022-10-13T09:30:38.808Z,18.97
2022-10-13T09:33:08.928Z,19.90
2022-10-13T09:35:37.757Z,16.27
2022-10-13T09:38:14.740Z,14.87
2022-10-13T09:43:28.128Z,15.83
2022-10-13T09:45:55.561Z,15.07
2022-10-13T09:48:27.981Z,15.47
2022-10-13T09:50:57.293Z,16.63
2022-10-13T09:53:35.321Z,15.23
2022-10-13T09:56:19.579Z,15.07
2022-10-13T09:59:01.178Z,16.63
2022-10-13T10:01:35.405Z,16.70
2022-10-13T10:04:07.525Z,18.27
2022-10-13T10:06:34.886Z,14.67
2022-10-13T10:09:22.649Z,15.00
2022-10-13T10:11:53.376Z,14.07
2022-10-13T10:14:39.281Z,14.53
2022-10-13T10:17:32.568Z,18.20
2022-10-13T10:20:44.993Z,16.57
2022-10-13T10:23:22.966Z,16.43
2022-10-13T10:25:59.243Z,15.37
2022-10-13T10:28:50.566Z,15.47
2022-10-13T10:31:42.412Z,18.07
2022-10-13T10:34:52.874Z,19.20
2022-10-13T10:37:33.115Z,13.67
2022-10-13T10:40:19.006Z,17.73
2022-10-13T10:43:06.784Z,14.13
2022-10-13T10:45:40.580Z,15.67
2022-10-13T10:48:18.781Z,13.67
2022-10-13T10:50:46.649Z,16.10
2022-10-13T10:53:57.475Z,16.60
2022-10-13T10:56:49.078Z,16.10
2022-10-13T10:59:49.973Z,16.07
2022-10-13T11:02:54.899Z,16.40
2022-10-13T11:05:22.088Z,13.63
2022-10-13T11:07:51.449Z,16.83
2022-10-13T11:10:21.716Z,15.83
2022-10-13T11:12:51.254Z,16.37
2022-10-13T11:15:28.800Z,15.30
2022-10-13T11:17:55.661Z,16.53
2022-10-13T11:20:22.373Z,15.33
2022-10-13T11:23:00.695Z,14.60
2022-10-13T11:25:48.806Z,14.47
2022-10-13T11:28:21.927Z,14.03
2022-10-13T11:31:05.498Z,13.23
2022-10-13T11:33:38.993Z,13.23
2022-10-13T11:36:55.583Z,13.67
2022-10-13T11:39:51.889Z,13.30
2022-10-13T11:42:59.253Z,16.33
2022-10-13T11:45:49.045Z,13.50
2022-10-13T11:48:30.375Z,12.93
2022-10-13T11:51:30.356Z,15.70
2022-10-13T11:54:05.916Z,11.10
2022-10-13T11:56:53.265Z,15.17
2022-10-13T11:59:35.137Z,12.70
2022-10-13T12:02:10.811Z,18.97
2022-10-13T12:04:46.285Z,16.17
2022-10-13T12:07:16.026Z,13.53
2022-10-13T12:09:54.164Z,14.40
2022-10-13T12:12:23.085Z,14.27
2022-10-13T12:14:58.720Z,11.93
2022-10-13T12:17:33.253Z,13.93
2022-10-13T12:20:21.959Z,12.87
2022-10-13T12:22:50.397Z,12.00
2022-10-13T12:25:20.522Z,14.40
2022-10-13T12:27:51.021Z,11.43
2022-10-13T12:30:24.644Z,12.40
2022-10-13T12:32:57.513Z,14.13
2022-10-13T12:35:33.627Z,11.63
2022-10-13T12:38:23.441Z,13.10
2022-10-13T12:40:53.447Z,10.90
2022-10-13T12:43:27.520Z,10.67
2022-10-13T12:45:54.579Z,14.03
2022-10-13T12:48:36.897Z,15.20
2022-10-13T12:51:34.738Z,13.47
2022-10-13T12:54:20.483Z,11.33
2022-10-13T12:56:48.732Z,16.63
2022-10-13T12:59:19.572Z,15.70
2022-10-13T13:01:57.540Z,15.40
2022-10-13T13:04:24.213Z,10.53
2022-10-13T13:07:02.043Z,10.40
2022-10-13T13:09:38.733Z,11.77
2022-10-13T13:12:11.108Z,17.07
2022-10-13T13:14:43.538Z,10.80
2022-10-13T13:20:26.726Z,11.77
2022-10-13T13:22:54.690Z,12.97
2022-10-13T13:25:21.920Z,12.50
2022-10-13T13:27:49.126Z,12.33
2022-10-13T13:30:19.788Z,12.13
2022-10-13T13:32:46.915Z,9.77
2022-10-13T13:35:13.881Z,11.40
2022-10-13T13:37:45.376Z,11.17
2022-10-13T13:40:19.412Z,10.73
2022-10-13T13:42:46.393Z,11.53
2022-10-13T13:45:19.712Z,9.30
2022-10-13T13:47:47.334Z,13.30
2022-10-13T13:50:20.803Z,15.30
2022-10-13T13:52:48.066Z,12.47
2022-10-13T13:55:15.271Z,12.23
2022-10-13T13:57:43.456Z,14.67
2022-10-13T14:00:15.721Z,10.87
2022-10-13T14:02:44.201Z,11.53
2022-10-13T14:05:12.297Z,11.87
2022-10-13T14:07:40.267Z,10.83
2022-10-13T14:10:09.379Z,9.27
2022-10-13T14:12:36.344Z,10.33
2022-10-13T14:15:03.605Z,12.80
2022-10-13T14:17:30.403Z,11.00
2022-10-13T14:19:57.194Z,11.53
2022-10-13T14:22:24.246Z,11.80
2022-10-13T14:24:51.334Z,11.43
2022-10-13T14:27:18.120Z,9.73
2022-10-13T14:29:45.010Z,10.37
2022-10-13T14:32:12.091Z,14.43
2022-10-13T14:34:38.868Z,9.37
2022-10-13T14:37:05.679Z,10.80
2022-10-13T14:39:32.504Z,11.53
2022-10-13T14:41:59.286Z,9.37
2022-10-13T14:44:26.047Z,8.70
2022-10-13T14:46:52.857Z,10.87
2022-10-13T14:49:19.869Z,9.10
2022-10-13T14:51:46.704Z,10.93
2022-10-13T14:54:13.480Z,10.70
2022-10-13T14:56:40.361Z,11.93
2022-10-13T14:59:07.757Z,10.43
2022-10-13T15:01:34.811Z,11.70
2022-10-13T15:04:02.837Z,10.70
2022-10-13T15:06:29.818Z,11.00
2022-10-13T15:08:57.277Z,12.97
2022-10-13T15:11:25.600Z,14.80
2022-10-13T15:13:52.758Z,10.77
2022-10-13T15:16:28.665Z,11.77
2022-10-13T15:18:56.574Z,9.00
2022-10-13T15:21:24.240Z,10.43
2022-10-13T15:23:51.465Z,10.57
2022-10-13T15:26:19.819Z,11.53
2022-10-13T15:28:50.895Z,10.30
2022-10-13T15:31:19.996Z,9.17
2022-10-13T15:33:52.390Z,10.33
2022-10-13T15:36:21.064Z,7.57
2022-10-13T15:38:48.348Z,8.53
2022-10-13T15:41:16.110Z,11.47
2022-10-13T15:43:43.033Z,12.07
2022-10-13T15:46:21.591Z,11.07
2022-10-13T15:48:53.343Z,12.00
2022-10-13T15:51:23.970Z,12.13
2022-10-13T15:53:50.822Z,11.20
2022-10-13T15:56:17.637Z,11.80
2022-10-13T15:58:45.441Z,11.67
2022-10-13T16:01:13.705Z,10.30
2022-10-13T16:03:40.932Z,9.43
2022-10-13T16:06:10.515Z,10.23
2022-10-13T16:08:43.902Z,12.03
2022-10-13T16:11:13.526Z,10.33
2022-10-13T16:13:41.729Z,9.40
2022-10-13T16:16:08.692Z,12.47
2022-10-13T16:18:37.689Z,10.93
2022-10-13T16:21:18.755Z,11.17
2022-10-13T16:23:47.426Z,12.53
2022-10-13T16:26:17.587Z,12.57
2022-10-13T16:28:45.702Z,9.97
2022-10-13T16:31:16.057Z,12.37
2022-10-13T16:33:45.507Z,10.93
2022-10-13T16:36:18.527Z,9.93
2022-10-13T16:38:47.207Z,10.70
2022-10-13T16:41:17.125Z,14.27
2022-10-13T16:43:45.495Z,11.87
2022-10-13T16:46:15.364Z,10.10
2022-10-13T16:48:43.404Z,9.40
2022-10-13T16:51:23.841Z,11.40
2022-10-13T16:54:02.809Z,10.20
2022-10-13T16:56:31.067Z,12.97
2022-10-13T16:59:01.536Z,11.90
2022-10-13T17:01:30.005Z,9.67
2022-10-13T17:03:57.375Z,9.23
2022-10-13T17:06:27.113Z,8.00
2022-10-13T17:08:54.308Z,8.07
2022-10-13T17:11:25.326Z,10.57
2022-10-13T17:13:52.492Z,7.00
2022-10-13T17:16:20.187Z,9.33
2022-10-13T17:18:46.972Z,7.87
2022-10-13T17:21:16.694Z,9.40
2022-10-13T17:23:48.347Z,8.90
2022-10-13T17:26:18.230Z,9.90
2022-10-13T17:28:45.685Z,8.13
2022-10-13T17:31:17.857Z,8.83
2022-10-13T17:33:46.004Z,7.07
2022-10-13T17:36:19.417Z,9.70
2022-10-13T17:38:48.158Z,9.97
2022-10-13T17:41:15.507Z,9.53
2022-10-13T17:43:42.791Z,13.80
2022-10-13T17:46:34.423Z,10.37
2022-10-13T17:48:58.319Z,13.37
2022-10-13T17:51:25.347Z,8.67
2022-10-13T17:53:52.820Z,10.03
2022-10-13T17:56:25.019Z,8.70
2022-10-13T17:58:52.598Z,10.20
2022-10-13T18:01:29.626Z,9.20
2022-10-13T18:04:02.679Z,10.40
2022-10-13T18:06:45.741Z,9.40
2022-10-13T18:09:19.394Z,8.97
2022-10-13T18:11:50.766Z,7.93
2022-10-13T18:14:24.088Z,11.33
2022-10-13T18:16:51.715Z,8.80
2022-10-13T18:19:18.585Z,10.53
2022-10-13T18:21:45.417Z,9.27
2022-10-13T18:24:12.435Z,7.07
2022-10-13T18:26:39.400Z,8.10
2022-10-13T18:29:08.373Z,13.47
2022-10-13T18:31:38.462Z,7.33
2022-10-13T18:34:10.516Z,11.70
2022-10-13T18:36:43.445Z,6.63
2022-10-13T18:39:19.188Z,10.53
2022-10-13T18:41:46.965Z,8.37
2022-10-13T18:44:14.502Z,12.20
2022-10-13T18:46:41.726Z,7.67
2022-10-13T18:49:14.722Z,9.90
2022-10-13T18:51:42.094Z,9.17
2022-10-13T18:54:09.261Z,7.63
2022-10-13T18:56:36.930Z,9.73
2022-10-13T18:59:06.371Z,8.37
2022-10-13T19:01:35.340Z,8.70
2022-10-13T19:04:02.302Z,8.60
2022-10-13T19:06:31.943Z,6.80
2022-10-13T19:09:02.299Z,10.13
2022-10-13T19:11:30.279Z,9.60
2022-10-13T19:13:59.604Z,9.97
2022-10-13T19:16:30.103Z,7.97
2022-10-13T19:18:57.296Z,8.87
2022-10-13T19:21:25.117Z,9.40
2022-10-13T19:23:52.360Z,10.70
2022-10-13T19:26:28.266Z,12.40
2022-10-13T19:28:57.951Z,10.10
2022-10-13T19:31:28.217Z,12.40
2022-10-13T19:33:55.861Z,10.90
2022-10-13T19:36:34.924Z,12.20
2022-10-13T19:39:05.542Z,11.40
2022-10-13T19:41:33.023Z,16.50
2022-10-13T19:44:00.700Z,13.53
2022-10-13T19:46:27.604Z,11.03
2022-10-13T19:48:54.661Z,12.27
2022-10-13T19:51:21.443Z,13.80
2022-10-13T19:53:48.977Z,12.87
2022-10-13T19:56:31.860Z,11.50
2022-10-13T19:58:59.714Z,11.00
2022-10-13T20:01:27.029Z,14.27
2022-10-13T20:03:54.586Z,13.33
2022-10-13T20:06:22.692Z,17.03
2022-10-13T20:08:49.732Z,15.33
2022-10-13T20:11:23.696Z,15.60
2022-10-13T20:13:52.920Z,15.77
2022-10-13T20:16:23.281Z,14.30
2022-10-13T20:18:54.032Z,12.97
2022-10-13T20:21:22.576Z,14.37
2022-10-13T20:23:49.678Z,14.70
2022-10-13T20:26:17.373Z,10.70
2022-10-13T20:28:46.507Z,11.27
2022-10-13T20:31:15.511Z,11.27
2022-10-13T20:33:43.423Z,10.50
2022-10-13T20:36:16.742Z,14.10
2022-10-13T20:38:43.550Z,10.60
2022-10-13T20:41:19.679Z,11.47
2022-10-13T20:43:48.382Z,10.97
2022-10-13T20:46:17.211Z,10.07
2022-10-13T20:49:09.473Z,12.50
2022-10-13T20:51:31.597Z,12.90
2022-10-13T20:53:58.440Z,10.60
2022-10-13T20:56:26.478Z,11.67
2022-10-13T20:58:54.207Z,10.83
2022-10-13T21:01:22.941Z,12.97
2022-10-13T21:03:54.309Z,11.37
2022-10-13T21:06:23.442Z,12.97
2022-10-13T21:08:50.636Z,11.73
2022-10-13T21:11:20.259Z,14.20
2022-10-13T21:13:48.091Z,9.80
2022-10-13T21:16:19.405Z,9.03
2022-10-13T21:18:51.013Z,10.77
2022-10-13T21:21:22.080Z,9.00
2022-10-13T21:23:58.168Z,8.63
2022-10-13T21:26:27.962Z,11.47
2022-10-13T21:28:55.143Z,16.47
2022-10-13T21:31:23.734Z,10.27
2022-10-13T21:33:50.947Z,9.60
2022-10-13T21:36:30.007Z,9.37
2022-10-13T21:39:05.066Z,7.93
2022-10-13T21:41:32.105Z,7.70
2022-10-13T21:43:59.213Z,8.93
2022-10-13T21:46:30.098Z,10.43
2022-10-13T21:49:00.239Z,8.47
2022-10-13T21:51:29.981Z,7.40
2022-10-13T21:54:01.993Z,8.00
2022-10-13T21:56:30.268Z,10.33
2022-10-13T21:58:57.142Z,6.97
2022-10-13T22:01:24.810Z,10.67
2022-10-13T22:03:57.869Z,10.07
2022-10-13T22:06:25.527Z,12.10
2022-10-13T22:08:55.617Z,15.87
2022-10-13T22:11:26.363Z,23.57
2022-10-13T22:13:53.496Z,14.67
2022-10-13T22:16:24.429Z,12.40
2022-10-13T22:18:56.425Z,11.30
2022-10-13T22:21:30.216Z,11.20
2022-10-13T22:24:00.435Z,12.97
2022-10-13T22:26:30.451Z,12.57
2022-10-13T22:28:59.636Z,9.97
2022-10-13T22:31:26.984Z,10.37
2022-10-13T22:33:54.907Z,10.07
2022-10-13T22:36:24.284Z,9.60
2022-10-13T22:38:55.008Z,9.10
2022-10-13T22:41:21.915Z,8.83
2022-10-13T22:43:54.795Z,10.67
2022-10-13T22:46:28.208Z,9.17
2022-10-13T22:48:56.654Z,10.97
2022-10-13T22:51:25.638Z,12.13
2022-10-13T22:53:52.501Z,9.30
2022-10-13T22:56:23.494Z,14.47
2022-10-13T22:58:52.742Z,17.70
2022-10-13T23:01:21.173Z,16.00
2022-10-13T23:03:50.456Z,19.77
2022-10-13T23:06:21.102Z,19.67
2022-10-13T23:08:48.594Z,18.43
2022-10-13T23:11:16.997Z,20.90
2022-10-13T23:13:44.016Z,20.47
2022-10-13T23:16:16.191Z,21.47
2022-10-13T23:18:43.444Z,21.27
2022-10-13T23:21:14.467Z,25.07
2022-10-13T23:23:41.349Z,23.87
2022-10-13T23:26:15.250Z,18.23
2022-10-13T23:28:42.722Z,15.10
2022-10-13T23:31:15.448Z,13.67
2022-10-13T23:33:42.701Z,10.23
2022-10-13T23:36:16.410Z,10.63
2022-10-13T23:38:43.207Z,10.07
2022-10-13T23:41:13.702Z,7.13
2022-10-13T23:43:41.233Z,7.03
2022-10-13T23:46:10.512Z,5.20
2022-10-13T23:48:38.339Z,6.13
2022-10-13T23:51:15.533Z,5.73
2022-10-13T23:53:42.982Z,3.97
2022-10-13T23:56:11.268Z,4.50
2022-10-13T23:58:40.807Z,3.73
