createdAt,value
2023-05-19T00:00:03.349Z,22.20
2023-05-19T00:01:03.616Z,22.20
2023-05-19T00:02:03.486Z,22.20
2023-05-19T00:03:03.639Z,22.20
2023-05-19T00:04:03.514Z,22.19
2023-05-19T00:05:03.567Z,22.20
2023-05-19T00:06:03.661Z,22.19
2023-05-19T00:07:03.650Z,22.20
2023-05-19T00:08:03.710Z,22.19
2023-05-19T00:09:03.792Z,22.19
2023-05-19T00:10:03.802Z,22.19
2023-05-19T00:11:03.862Z,22.19
2023-05-19T00:12:03.891Z,22.18
2023-05-19T00:13:03.914Z,22.19
2023-05-19T00:14:03.966Z,22.19
2023-05-19T00:15:04.032Z,22.19
2023-05-19T00:16:04.121Z,22.19
2023-05-19T00:17:04.110Z,22.19
2023-05-19T00:18:04.191Z,22.18
2023-05-19T00:19:04.227Z,22.18
2023-05-19T00:20:04.197Z,22.18
2023-05-19T00:21:04.253Z,22.19
2023-05-19T00:22:04.291Z,22.17
2023-05-19T00:23:04.282Z,22.18
2023-05-19T00:24:04.313Z,22.18
2023-05-19T00:25:04.344Z,22.18
2023-05-19T00:26:04.385Z,22.18
2023-05-19T00:27:04.383Z,22.18
2023-05-19T00:28:04.424Z,22.18
2023-05-19T00:29:04.456Z,22.17
2023-05-19T00:30:04.562Z,22.17
2023-05-19T00:31:04.490Z,22.17
2023-05-19T00:32:04.516Z,22.17
2023-05-19T00:33:04.553Z,22.16
2023-05-19T00:34:04.525Z,22.16
2023-05-19T00:35:04.538Z,22.17
2023-05-19T00:36:04.576Z,22.16
2023-05-19T00:37:04.576Z,22.17
2023-05-19T00:38:04.593Z,22.17
2023-05-19T00:39:04.620Z,22.16
2023-05-19T00:40:04.661Z,22.17
2023-05-19T00:41:04.725Z,22.17
2023-05-19T00:42:04.749Z,22.17
2023-05-19T00:43:04.792Z,22.17
2023-05-19T00:44:04.812Z,22.17
2023-05-19T00:45:04.853Z,22.16
2023-05-19T00:46:04.926Z,22.17
2023-05-19T00:47:05.000Z,22.16
2023-05-19T00:48:04.984Z,22.16
2023-05-19T00:49:04.991Z,22.15
2023-05-19T00:50:04.988Z,22.15
2023-05-19T00:51:05.030Z,22.15
2023-05-19T00:52:05.035Z,22.15
2023-05-19T00:53:05.041Z,22.15
2023-05-19T00:54:05.085Z,22.15
2023-05-19T00:55:05.128Z,22.14
2023-05-19T00:56:05.181Z,22.15
2023-05-19T00:57:05.223Z,22.14
2023-05-19T00:58:05.252Z,22.14
2023-05-19T00:59:05.285Z,22.14
2023-05-19T01:00:05.319Z,22.15
2023-05-19T01:01:05.495Z,22.14
2023-05-19T01:02:05.387Z,22.14
2023-05-19T01:03:05.520Z,22.14
2023-05-19T01:04:05.679Z,22.15
2023-05-19T01:05:05.490Z,22.15
2023-05-19T01:06:05.553Z,22.14
2023-05-19T01:07:05.582Z,22.14
2023-05-19T01:08:05.613Z,22.14
2023-05-19T01:09:05.669Z,22.14
2023-05-19T01:10:05.714Z,22.12
2023-05-19T01:11:05.762Z,22.14
2023-05-19T01:12:05.796Z,22.13
2023-05-19T01:13:05.850Z,22.14
2023-05-19T01:14:05.890Z,22.13
2023-05-19T01:15:06.047Z,22.13
2023-05-19T01:16:06.023Z,22.14
2023-05-19T01:17:06.023Z,22.14
2023-05-19T01:18:06.122Z,22.13
2023-05-19T01:19:06.175Z,22.14
2023-05-19T01:20:06.142Z,22.13
2023-05-19T01:21:06.165Z,22.13
2023-05-19T01:22:06.220Z,22.13
2023-05-19T01:23:06.268Z,22.13
2023-05-19T01:24:06.309Z,22.13
2023-05-19T01:25:06.373Z,22.12
2023-05-19T01:26:06.409Z,22.13
2023-05-19T01:27:06.485Z,22.13
2023-05-19T01:28:06.507Z,22.12
2023-05-19T01:29:06.549Z,22.13
2023-05-19T01:30:06.551Z,22.13
2023-05-19T01:31:06.581Z,22.13
2023-05-19T01:32:06.733Z,22.12
2023-05-19T01:33:06.796Z,22.12
2023-05-19T01:34:06.722Z,22.12
2023-05-19T01:35:06.747Z,22.12
2023-05-19T01:36:06.788Z,22.12
2023-05-19T01:37:06.829Z,22.12
2023-05-19T01:38:06.864Z,22.12
2023-05-19T01:39:06.936Z,22.12
2023-05-19T01:40:06.942Z,22.12
2023-05-19T01:41:07.008Z,22.12
2023-05-19T01:42:07.048Z,22.12
2023-05-19T01:43:07.157Z,22.12
2023-05-19T01:44:07.145Z,22.11
2023-05-19T01:45:07.173Z,22.12
2023-05-19T01:46:07.307Z,22.12
2023-05-19T01:47:07.242Z,22.12
2023-05-19T01:48:10.691Z,22.12
2023-05-19T01:49:07.305Z,22.11
2023-05-19T01:50:07.285Z,22.12
2023-05-19T01:51:07.288Z,22.12
2023-05-19T01:52:07.256Z,22.12
2023-05-19T01:53:07.256Z,22.12
2023-05-19T01:54:07.256Z,22.12
2023-05-19T01:55:07.231Z,22.11
2023-05-19T01:56:07.357Z,22.12
2023-05-19T01:57:07.245Z,22.11
2023-05-19T01:58:07.231Z,22.11
2023-05-19T01:59:07.225Z,22.11
2023-05-19T02:00:07.202Z,22.12
2023-05-19T02:02:07.184Z,22.11
2023-05-19T02:03:07.292Z,22.11
2023-05-19T02:04:07.211Z,22.11
2023-05-19T02:05:07.159Z,22.11
2023-05-19T02:06:07.179Z,22.11
2023-05-19T02:07:07.178Z,22.11
2023-05-19T02:08:07.183Z,22.11
2023-05-19T02:09:07.154Z,22.11
2023-05-19T02:10:07.146Z,22.10
2023-05-19T02:11:07.150Z,22.11
2023-05-19T02:12:07.122Z,22.11
2023-05-19T02:13:07.106Z,22.11
2023-05-19T02:14:07.100Z,22.11
2023-05-19T02:15:07.089Z,22.10
2023-05-19T02:16:07.101Z,22.10
2023-05-19T02:17:07.085Z,22.10
2023-05-19T02:18:07.113Z,22.10
2023-05-19T02:19:07.109Z,22.10
2023-05-19T02:20:07.074Z,22.09
2023-05-19T02:21:07.063Z,22.09
2023-05-19T02:22:07.062Z,22.10
2023-05-19T02:23:07.039Z,22.10
2023-05-19T02:24:07.032Z,22.10
2023-05-19T02:25:07.014Z,22.10
2023-05-19T02:26:07.003Z,22.09
2023-05-19T02:27:07.010Z,22.08
2023-05-19T02:28:07.055Z,22.09
2023-05-19T02:29:07.069Z,22.10
2023-05-19T02:30:07.132Z,22.10
2023-05-19T02:31:07.164Z,22.09
2023-05-19T02:32:07.241Z,22.09
2023-05-19T02:33:07.299Z,22.09
2023-05-19T02:34:07.318Z,22.10
2023-05-19T02:35:07.374Z,22.09
2023-05-19T02:36:07.412Z,22.09
2023-05-19T02:37:07.436Z,22.09
2023-05-19T02:38:07.462Z,22.09
2023-05-19T02:39:07.466Z,22.08
2023-05-19T02:40:07.495Z,22.08
2023-05-19T02:41:07.511Z,22.09
2023-05-19T02:42:07.542Z,22.08
2023-05-19T02:43:07.554Z,22.08
2023-05-19T02:44:07.607Z,22.08
2023-05-19T02:45:07.589Z,22.08
2023-05-19T02:46:07.631Z,22.08
2023-05-19T02:47:07.626Z,22.08
2023-05-19T02:48:07.704Z,22.07
2023-05-19T02:49:07.656Z,22.08
2023-05-19T02:50:07.686Z,22.08
2023-05-19T02:51:07.714Z,22.08
2023-05-19T02:52:07.810Z,22.07
2023-05-19T02:53:07.777Z,22.08
2023-05-19T02:54:07.800Z,22.08
2023-05-19T02:55:07.853Z,22.07
2023-05-19T02:56:07.901Z,22.07
2023-05-19T02:57:07.945Z,22.07
2023-05-19T02:58:07.990Z,22.07
2023-05-19T02:59:08.060Z,22.08
2023-05-19T03:00:08.054Z,22.07
2023-05-19T03:01:08.150Z,22.07
2023-05-19T03:02:08.315Z,22.07
2023-05-19T03:03:08.322Z,22.06
2023-05-19T03:04:08.295Z,22.07
2023-05-19T03:05:08.393Z,22.06
2023-05-19T03:06:08.321Z,22.06
2023-05-19T03:07:08.382Z,22.06
2023-05-19T03:08:08.414Z,22.06
2023-05-19T03:09:08.451Z,22.05
2023-05-19T03:10:08.566Z,22.06
2023-05-19T03:11:08.547Z,22.06
2023-05-19T03:12:08.576Z,22.06
2023-05-19T03:13:08.633Z,22.06
2023-05-19T03:14:08.681Z,22.05
2023-05-19T03:15:08.702Z,22.06
2023-05-19T03:16:08.827Z,22.05
2023-05-19T03:17:08.766Z,22.05
2023-05-19T03:18:08.814Z,22.05
2023-05-19T03:19:08.846Z,22.05
2023-05-19T03:20:08.814Z,22.05
2023-05-19T03:21:08.838Z,22.05
2023-05-19T03:22:08.868Z,22.04
2023-05-19T03:23:08.904Z,22.05
2023-05-19T03:24:08.962Z,22.05
2023-05-19T03:25:09.017Z,22.04
2023-05-19T03:26:09.103Z,22.04
2023-05-19T03:27:09.040Z,22.04
2023-05-19T03:28:09.036Z,22.05
2023-05-19T03:29:09.044Z,22.05
2023-05-19T03:30:09.077Z,22.05
2023-05-19T03:31:09.100Z,22.05
2023-05-19T03:32:09.164Z,22.05
2023-05-19T03:33:09.336Z,22.05
2023-05-19T03:34:09.235Z,22.05
2023-05-19T03:35:09.248Z,22.05
2023-05-19T03:36:09.329Z,22.05
2023-05-19T03:37:09.314Z,22.05
2023-05-19T03:38:09.341Z,22.05
2023-05-19T03:39:09.334Z,22.05
2023-05-19T03:40:09.327Z,22.04
2023-05-19T03:41:09.365Z,22.04
2023-05-19T03:42:09.407Z,22.04
2023-05-19T03:43:09.445Z,22.04
2023-05-19T03:44:09.499Z,22.04
2023-05-19T03:45:09.531Z,22.05
2023-05-19T03:46:09.620Z,22.04
2023-05-19T03:47:09.602Z,22.04
2023-05-19T03:48:09.707Z,22.04
2023-05-19T03:49:09.681Z,22.04
2023-05-19T03:50:09.724Z,22.04
2023-05-19T03:51:09.816Z,22.04
2023-05-19T03:52:09.807Z,22.05
2023-05-19T03:53:09.824Z,22.04
2023-05-19T03:54:09.886Z,22.04
2023-05-19T03:55:09.902Z,22.04
2023-05-19T03:56:09.966Z,22.04
2023-05-19T03:57:10.032Z,22.04
2023-05-19T03:58:10.043Z,22.04
2023-05-19T03:59:10.064Z,22.04
2023-05-19T04:00:10.092Z,22.04
2023-05-19T04:01:10.095Z,22.04
2023-05-19T04:02:10.128Z,22.04
2023-05-19T04:03:10.233Z,22.05
2023-05-19T04:04:10.190Z,22.05
2023-05-19T04:05:10.167Z,22.05
2023-05-19T04:06:10.217Z,22.04
2023-05-19T04:07:10.258Z,22.05
2023-05-19T04:08:10.316Z,22.05
2023-05-19T04:09:10.343Z,22.05
2023-05-19T04:10:10.400Z,22.05
2023-05-19T04:11:10.402Z,22.05
2023-05-19T04:12:10.472Z,22.05
2023-05-19T04:13:10.452Z,22.05
2023-05-19T04:14:10.474Z,22.05
2023-05-19T04:15:10.496Z,22.06
2023-05-19T04:16:10.577Z,22.06
2023-05-19T04:17:10.584Z,22.05
2023-05-19T04:18:10.637Z,22.06
2023-05-19T04:19:10.676Z,22.06
2023-05-19T04:20:10.586Z,22.05
2023-05-19T04:21:10.656Z,22.05
2023-05-19T04:22:10.674Z,22.05
2023-05-19T04:23:10.719Z,22.06
2023-05-19T04:24:10.763Z,22.05
2023-05-19T04:25:10.789Z,22.06
2023-05-19T04:26:10.817Z,22.07
2023-05-19T04:27:10.815Z,22.07
2023-05-19T04:28:10.835Z,22.06
2023-05-19T04:29:10.837Z,22.06
2023-05-19T04:30:10.874Z,22.07
2023-05-19T04:31:11.157Z,22.07
2023-05-19T04:32:10.968Z,22.08
2023-05-19T04:33:11.050Z,22.08
2023-05-19T04:34:11.075Z,22.08
2023-05-19T04:35:11.102Z,22.08
2023-05-19T04:36:11.195Z,22.09
2023-05-19T04:37:11.200Z,22.10
2023-05-19T04:38:11.226Z,22.10
2023-05-19T04:39:11.346Z,22.10
2023-05-19T04:40:11.338Z,22.10
2023-05-19T04:41:11.319Z,22.10
2023-05-19T04:42:11.364Z,22.10
2023-05-19T04:43:11.401Z,22.11
2023-05-19T04:44:11.409Z,22.11
2023-05-19T04:45:11.449Z,22.12
2023-05-19T04:46:13.176Z,22.13
2023-05-19T04:47:11.671Z,22.13
2023-05-19T04:48:11.542Z,22.13
2023-05-19T04:49:11.598Z,22.14
2023-05-19T04:50:11.622Z,22.14
2023-05-19T04:51:11.634Z,22.15
2023-05-19T04:52:11.680Z,22.16
2023-05-19T04:53:11.755Z,22.17
2023-05-19T04:54:11.753Z,22.19
2023-05-19T04:55:11.749Z,22.20
2023-05-19T04:56:11.812Z,22.22
2023-05-19T04:57:11.827Z,22.23
2023-05-19T04:58:11.886Z,22.23
2023-05-19T04:59:11.941Z,22.25
2023-05-19T05:00:11.949Z,22.26
2023-05-19T05:01:11.978Z,22.27
2023-05-19T05:02:12.100Z,22.26
2023-05-19T05:03:12.138Z,22.26
2023-05-19T05:04:12.168Z,22.27
2023-05-19T05:05:12.122Z,22.28
2023-05-19T05:06:12.151Z,22.27
2023-05-19T05:07:12.207Z,22.27
2023-05-19T05:08:12.226Z,22.28
2023-05-19T05:09:12.256Z,22.28
2023-05-19T05:10:12.288Z,22.29
2023-05-19T05:11:12.327Z,22.28
2023-05-19T05:12:12.340Z,22.28
2023-05-19T05:13:12.390Z,22.29
2023-05-19T05:14:12.432Z,22.28
2023-05-19T05:15:12.428Z,22.28
2023-05-19T05:16:12.551Z,22.28
2023-05-19T05:17:12.479Z,22.29
2023-05-19T05:18:12.520Z,22.29
2023-05-19T05:19:12.580Z,22.29
2023-05-19T05:20:12.574Z,22.28
2023-05-19T05:21:12.617Z,22.28
2023-05-19T05:22:12.633Z,22.28
2023-05-19T05:23:12.670Z,22.28
2023-05-19T05:24:12.694Z,22.28
2023-05-19T05:25:12.727Z,22.29
2023-05-19T05:26:12.756Z,22.28
2023-05-19T05:27:12.813Z,22.28
2023-05-19T05:28:12.849Z,22.28
2023-05-19T05:29:12.901Z,22.28
2023-05-19T05:30:12.946Z,22.28
2023-05-19T05:31:12.980Z,22.28
2023-05-19T05:32:13.122Z,22.29
2023-05-19T05:33:13.242Z,22.29
2023-05-19T05:34:13.075Z,22.30
2023-05-19T05:35:13.138Z,22.30
2023-05-19T05:36:13.174Z,22.31
2023-05-19T05:37:15.116Z,22.31
2023-05-19T05:38:13.270Z,22.33
2023-05-19T05:39:13.315Z,22.34
2023-05-19T05:40:13.320Z,22.34
2023-05-19T05:41:13.383Z,22.35
2023-05-19T05:42:13.397Z,22.36
2023-05-19T05:43:13.445Z,22.35
2023-05-19T05:44:13.510Z,22.36
2023-05-19T05:45:13.603Z,22.36
2023-05-19T05:46:13.590Z,22.36
2023-05-19T05:47:13.598Z,22.36
2023-05-19T05:48:13.646Z,22.37
2023-05-19T05:49:13.696Z,22.37
2023-05-19T05:50:13.681Z,22.38
2023-05-19T05:51:13.724Z,22.38
2023-05-19T05:52:13.729Z,22.38
2023-05-19T05:53:13.751Z,22.38
2023-05-19T05:54:13.796Z,22.39
2023-05-19T05:55:13.838Z,22.40
2023-05-19T05:56:13.860Z,22.40
2023-05-19T05:57:13.904Z,22.41
2023-05-19T05:58:13.906Z,22.42
2023-05-19T05:59:13.952Z,22.42
2023-05-19T06:00:13.954Z,22.42
2023-05-19T06:01:14.017Z,22.42
2023-05-19T06:02:14.106Z,22.42
2023-05-19T06:03:14.215Z,22.43
2023-05-19T06:04:14.079Z,22.43
2023-05-19T06:05:14.255Z,22.43
2023-05-19T06:06:14.289Z,22.43
2023-05-19T06:07:14.226Z,22.43
2023-05-19T06:08:14.205Z,22.44
2023-05-19T06:09:14.197Z,22.44
2023-05-19T06:10:14.260Z,22.44
2023-05-19T06:11:14.329Z,22.45
2023-05-19T06:12:14.332Z,22.45
2023-05-19T06:13:14.377Z,22.46
2023-05-19T06:14:14.352Z,22.47
2023-05-19T06:15:14.452Z,22.48
2023-05-19T06:16:14.477Z,22.49
2023-05-19T06:17:14.475Z,22.50
2023-05-19T06:18:14.552Z,22.52
2023-05-19T06:19:14.568Z,22.53
2023-05-19T06:20:14.552Z,22.54
2023-05-19T06:21:14.597Z,22.55
2023-05-19T06:22:14.591Z,22.56
2023-05-19T06:23:14.639Z,22.57
2023-05-19T06:24:14.609Z,22.58
2023-05-19T06:25:14.666Z,22.58
2023-05-19T06:26:14.714Z,22.59
2023-05-19T06:27:14.784Z,22.59
2023-05-19T06:28:14.819Z,22.59
2023-05-19T06:29:14.859Z,22.60
2023-05-19T06:30:14.893Z,22.60
2023-05-19T06:31:15.009Z,22.61
2023-05-19T06:32:14.913Z,22.61
2023-05-19T06:33:14.978Z,22.63
2023-05-19T06:34:14.928Z,22.62
2023-05-19T06:35:14.941Z,22.63
2023-05-19T06:36:14.942Z,22.64
2023-05-19T06:37:14.954Z,22.65
2023-05-19T06:38:14.980Z,22.66
2023-05-19T06:39:14.991Z,22.67
2023-05-19T06:40:15.008Z,22.68
2023-05-19T06:41:15.024Z,22.68
2023-05-19T06:42:15.062Z,22.70
2023-05-19T06:43:15.133Z,22.71
2023-05-19T06:44:15.164Z,22.72
2023-05-19T06:45:15.211Z,22.73
2023-05-19T06:46:15.289Z,22.74
2023-05-19T06:47:15.489Z,22.75
2023-05-19T06:48:15.426Z,22.75
2023-05-19T06:49:15.381Z,22.76
2023-05-19T06:50:15.367Z,22.76
2023-05-19T06:51:15.387Z,22.76
2023-05-19T06:52:15.392Z,22.77
2023-05-19T06:53:15.426Z,22.77
2023-05-19T06:54:15.422Z,22.77
2023-05-19T06:55:15.446Z,22.77
2023-05-19T06:56:15.462Z,22.77
2023-05-19T06:57:15.451Z,22.77
2023-05-19T06:58:15.496Z,22.77
2023-05-19T06:59:15.560Z,22.77
2023-05-19T07:00:18.314Z,22.77
2023-05-19T07:01:15.615Z,22.77
2023-05-19T07:02:15.612Z,22.77
2023-05-19T07:03:15.607Z,22.77
2023-05-19T07:04:15.572Z,22.78
2023-05-19T07:05:15.536Z,22.78
2023-05-19T07:06:15.549Z,22.79
2023-05-19T07:07:15.526Z,22.80
2023-05-19T07:08:15.540Z,22.80
2023-05-19T07:09:15.617Z,22.81
2023-05-19T07:10:15.526Z,22.82
2023-05-19T07:11:15.514Z,22.83
2023-05-19T07:12:15.505Z,22.83
2023-05-19T07:13:15.509Z,22.84
2023-05-19T07:14:15.502Z,22.85
2023-05-19T07:15:15.484Z,22.85
2023-05-19T07:16:15.521Z,22.86
2023-05-19T07:17:15.789Z,22.88
2023-05-19T07:18:15.466Z,22.87
2023-05-19T07:19:15.477Z,22.87
2023-05-19T07:20:15.449Z,22.88
2023-05-19T07:21:15.423Z,22.88
2023-05-19T07:22:15.435Z,22.88
2023-05-19T07:23:17.254Z,22.88
2023-05-19T07:24:15.431Z,22.89
2023-05-19T07:25:15.441Z,22.89
2023-05-19T07:26:15.485Z,22.88
2023-05-19T07:27:15.526Z,22.89
2023-05-19T07:28:15.557Z,22.89
2023-05-19T07:29:15.602Z,22.89
2023-05-19T07:30:15.629Z,22.90
2023-05-19T07:31:15.677Z,22.90
2023-05-19T07:32:15.847Z,22.91
2023-05-19T07:33:15.816Z,22.91
2023-05-19T07:34:15.830Z,22.92
2023-05-19T07:35:15.833Z,22.94
2023-05-19T07:36:15.892Z,22.96
2023-05-19T07:37:15.918Z,22.96
2023-05-19T07:38:15.962Z,22.98
2023-05-19T07:39:16.064Z,22.98
2023-05-19T07:40:16.041Z,23.00
2023-05-19T07:41:16.102Z,23.00
2023-05-19T07:42:16.091Z,23.02
2023-05-19T07:43:16.182Z,23.04
2023-05-19T07:44:16.210Z,23.04
2023-05-19T07:45:16.221Z,23.06
2023-05-19T07:46:16.387Z,23.05
2023-05-19T07:47:16.316Z,23.07
2023-05-19T07:48:16.453Z,23.08
2023-05-19T07:49:16.420Z,23.09
2023-05-19T07:50:16.444Z,23.11
2023-05-19T07:51:16.447Z,23.12
2023-05-19T07:52:16.480Z,23.15
2023-05-19T07:53:16.527Z,23.17
2023-05-19T07:54:16.561Z,23.20
2023-05-19T07:55:16.627Z,23.21
2023-05-19T07:56:16.624Z,23.22
2023-05-19T07:57:16.665Z,23.22
2023-05-19T07:58:16.681Z,23.23
2023-05-19T07:59:16.721Z,23.24
2023-05-19T08:00:16.730Z,23.25
2023-05-19T08:01:16.796Z,23.27
2023-05-19T08:02:16.839Z,23.28
2023-05-19T08:03:16.992Z,23.30
2023-05-19T08:04:17.033Z,23.32
2023-05-19T08:05:16.868Z,23.34
2023-05-19T08:06:16.917Z,23.34
2023-05-19T08:07:17.159Z,23.36
2023-05-19T08:08:17.063Z,23.37
2023-05-19T08:09:17.009Z,23.40
2023-05-19T08:10:17.051Z,23.41
2023-05-19T08:11:17.107Z,23.43
2023-05-19T08:12:17.141Z,23.44
2023-05-19T08:13:17.227Z,23.47
2023-05-19T08:14:17.231Z,23.48
2023-05-19T08:15:17.251Z,23.50
2023-05-19T08:16:17.415Z,23.52
2023-05-19T08:17:17.357Z,23.52
2023-05-19T08:18:17.346Z,23.54
2023-05-19T08:19:17.526Z,23.57
2023-05-19T08:20:17.404Z,23.61
2023-05-19T08:21:17.426Z,23.63
2023-05-19T08:22:17.446Z,23.65
2023-05-19T08:23:17.515Z,23.66
2023-05-19T08:24:17.563Z,23.60
2023-05-19T08:25:17.529Z,23.57
2023-05-19T08:26:17.558Z,23.55
2023-05-19T08:27:17.622Z,23.53
2023-05-19T08:28:17.610Z,23.52
2023-05-19T08:29:17.638Z,23.52
2023-05-19T08:30:17.633Z,23.51
2023-05-19T08:31:17.664Z,23.51
2023-05-19T08:32:17.657Z,23.50
2023-05-19T08:33:17.655Z,23.50
2023-05-19T08:34:17.683Z,23.50
2023-05-19T08:35:17.705Z,23.50
2023-05-19T08:36:17.720Z,23.50
2023-05-19T08:37:17.754Z,23.49
2023-05-19T08:38:17.821Z,23.48
2023-05-19T08:39:17.840Z,23.47
2023-05-19T08:40:17.871Z,23.47
2023-05-19T08:41:17.882Z,23.46
2023-05-19T08:42:17.881Z,23.44
2023-05-19T08:43:17.902Z,23.42
2023-05-19T08:44:19.030Z,23.41
2023-05-19T08:45:17.940Z,23.40
2023-05-19T08:46:17.976Z,23.39
2023-05-19T08:47:17.963Z,23.38
2023-05-19T08:48:17.998Z,23.37
2023-05-19T08:49:17.991Z,23.36
2023-05-19T08:50:18.036Z,23.35
2023-05-19T08:51:18.023Z,23.34
2023-05-19T08:52:18.093Z,23.34
2023-05-19T08:53:31.752Z,23.33
2023-05-19T08:54:19.090Z,23.32
2023-05-19T08:55:18.096Z,23.32
2023-05-19T08:56:18.088Z,23.32
2023-05-19T08:57:18.074Z,23.31
2023-05-19T08:58:18.061Z,23.31
2023-05-19T08:59:18.068Z,23.31
2023-05-19T09:00:18.054Z,23.30
2023-05-19T09:01:18.099Z,23.30
2023-05-19T09:02:18.055Z,23.31
2023-05-19T09:03:23.507Z,23.30
2023-05-19T09:04:19.109Z,23.31
2023-05-19T09:05:18.039Z,23.35
2023-05-19T09:06:18.002Z,23.39
2023-05-19T09:07:18.001Z,23.42
2023-05-19T09:08:17.998Z,23.44
2023-05-19T09:09:17.988Z,23.48
2023-05-19T09:10:17.971Z,23.50
2023-05-19T09:11:17.969Z,23.52
2023-05-19T09:12:17.977Z,23.53
2023-05-19T09:13:17.961Z,23.55
2023-05-19T09:14:17.967Z,23.56
2023-05-19T09:15:17.950Z,23.57
2023-05-19T09:16:18.013Z,23.60
2023-05-19T09:17:17.933Z,23.60
2023-05-19T09:18:17.946Z,23.62
2023-05-19T09:19:18.052Z,23.63
2023-05-19T09:20:18.023Z,23.64
2023-05-19T09:21:18.018Z,23.66
2023-05-19T09:22:18.044Z,23.66
2023-05-19T09:23:18.089Z,23.68
2023-05-19T09:24:18.148Z,23.70
2023-05-19T09:25:18.194Z,23.72
2023-05-19T09:26:18.158Z,23.75
2023-05-19T09:27:18.232Z,23.77
2023-05-19T09:28:18.201Z,23.79
2023-05-19T09:29:18.236Z,23.79
2023-05-19T09:30:18.228Z,23.82
2023-05-19T09:31:18.251Z,23.83
2023-05-19T09:32:18.302Z,23.84
2023-05-19T09:33:18.275Z,23.86
2023-05-19T09:34:18.253Z,23.88
2023-05-19T09:35:18.258Z,23.89
2023-05-19T09:36:18.294Z,23.91
2023-05-19T09:37:18.341Z,23.93
2023-05-19T09:38:18.298Z,23.95
2023-05-19T09:39:18.324Z,23.96
2023-05-19T09:40:18.377Z,23.97
2023-05-19T09:41:18.353Z,23.98
2023-05-19T09:42:18.358Z,23.99
2023-05-19T09:43:18.384Z,24.00
2023-05-19T09:44:18.402Z,24.02
2023-05-19T09:45:18.459Z,24.04
2023-05-19T09:46:18.555Z,24.07
2023-05-19T09:47:18.524Z,24.09
2023-05-19T09:48:18.560Z,24.11
2023-05-19T09:49:18.606Z,24.13
2023-05-19T09:50:18.735Z,24.11
2023-05-19T09:51:18.675Z,24.05
2023-05-19T09:52:18.721Z,24.01
2023-05-19T09:53:18.718Z,23.99
2023-05-19T09:54:18.735Z,23.96
2023-05-19T09:55:18.766Z,23.95
2023-05-19T09:56:18.788Z,23.92
2023-05-19T09:57:18.824Z,23.91
2023-05-19T09:58:18.890Z,23.90
2023-05-19T09:59:18.906Z,23.88
2023-05-19T10:00:18.924Z,23.87
2023-05-19T10:01:18.981Z,23.85
2023-05-19T10:02:18.978Z,23.83
2023-05-19T10:03:18.968Z,23.82
2023-05-19T10:04:18.968Z,23.80
2023-05-19T10:05:19.061Z,23.79
2023-05-19T10:06:19.011Z,23.79
2023-05-19T10:07:19.011Z,23.78
2023-05-19T10:08:19.078Z,23.78
2023-05-19T10:09:19.041Z,23.77
2023-05-19T10:10:19.085Z,23.75
2023-05-19T10:11:19.126Z,23.73
2023-05-19T10:12:19.173Z,23.73
2023-05-19T10:13:19.188Z,23.72
2023-05-19T10:14:19.219Z,23.70
2023-05-19T10:15:20.601Z,23.69
2023-05-19T10:16:19.219Z,23.68
2023-05-19T10:17:19.223Z,23.66
2023-05-19T10:18:19.257Z,23.67
2023-05-19T10:19:19.262Z,23.66
2023-05-19T10:20:19.194Z,23.66
2023-05-19T10:21:19.190Z,23.64
2023-05-19T10:22:19.178Z,23.64
2023-05-19T10:23:19.197Z,23.63
2023-05-19T10:24:19.172Z,23.62
2023-05-19T10:25:19.159Z,23.62
2023-05-19T10:26:19.157Z,23.60
2023-05-19T10:27:19.167Z,23.59
2023-05-19T10:28:19.156Z,23.58
2023-05-19T10:29:19.146Z,23.57
2023-05-19T10:30:19.115Z,23.57
2023-05-19T10:31:19.209Z,23.56
2023-05-19T10:32:19.194Z,23.56
2023-05-19T10:33:19.127Z,23.55
2023-05-19T10:34:19.156Z,23.54
2023-05-19T10:35:19.102Z,23.54
2023-05-19T10:36:19.085Z,23.55
2023-05-19T10:37:19.069Z,23.59
2023-05-19T10:38:19.091Z,23.61
2023-05-19T10:39:19.039Z,23.62
2023-05-19T10:40:19.056Z,23.64
2023-05-19T10:41:19.030Z,23.65
2023-05-19T10:42:19.038Z,23.66
2023-05-19T10:43:19.034Z,23.66
2023-05-19T10:44:19.026Z,23.68
2023-05-19T10:45:19.004Z,23.70
2023-05-19T10:46:19.179Z,23.71
2023-05-19T10:47:19.024Z,23.71
2023-05-19T10:48:18.983Z,23.71
2023-05-19T10:49:18.993Z,23.72
2023-05-19T10:50:19.000Z,23.73
2023-05-19T10:51:18.986Z,23.75
2023-05-19T10:52:18.966Z,23.78
2023-05-19T10:53:18.952Z,23.79
2023-05-19T10:54:18.941Z,23.80
2023-05-19T10:55:18.949Z,23.82
2023-05-19T10:56:18.925Z,23.83
2023-05-19T10:57:18.930Z,23.86
2023-05-19T10:58:18.920Z,23.87
2023-05-19T10:59:18.901Z,23.88
2023-05-19T11:00:18.919Z,23.91
2023-05-19T11:01:18.974Z,23.92
2023-05-19T11:02:18.989Z,23.94
2023-05-19T11:03:18.893Z,23.97
2023-05-19T11:04:18.922Z,23.98
2023-05-19T11:05:18.855Z,23.99
2023-05-19T11:06:18.877Z,24.01
2023-05-19T11:07:18.838Z,24.02
2023-05-19T11:08:18.873Z,24.02
2023-05-19T11:09:20.890Z,24.04
2023-05-19T11:10:19.833Z,24.05
2023-05-19T11:11:18.821Z,24.06
2023-05-19T11:12:18.804Z,24.07
2023-05-19T11:13:18.795Z,24.09
2023-05-19T11:14:18.786Z,24.11
2023-05-19T11:15:18.793Z,24.12
2023-05-19T11:16:18.840Z,24.14
2023-05-19T11:17:18.777Z,24.15
2023-05-19T11:18:18.756Z,24.11
2023-05-19T11:19:18.853Z,24.09
2023-05-19T11:20:18.816Z,24.07
2023-05-19T11:21:18.919Z,24.06
2023-05-19T11:22:18.903Z,24.05
2023-05-19T11:23:19.000Z,24.02
2023-05-19T11:24:18.979Z,24.02
2023-05-19T11:25:19.014Z,24.00
2023-05-19T11:26:19.062Z,23.98
2023-05-19T11:27:19.142Z,23.97
2023-05-19T11:28:19.342Z,23.96
2023-05-19T11:29:19.156Z,23.95
2023-05-19T11:30:19.232Z,23.94
2023-05-19T11:31:19.222Z,23.92
2023-05-19T11:32:19.404Z,23.92
2023-05-19T11:33:19.392Z,23.91
2023-05-19T11:34:19.301Z,23.90
2023-05-19T11:35:19.329Z,23.90
2023-05-19T11:36:19.340Z,23.90
2023-05-19T11:37:19.365Z,23.89
2023-05-19T11:38:19.338Z,23.88
2023-05-19T11:39:19.345Z,23.87
2023-05-19T11:40:19.353Z,23.87
2023-05-19T11:41:20.913Z,23.85
2023-05-19T11:42:19.428Z,23.84
2023-05-19T11:43:19.431Z,23.83
2023-05-19T11:44:19.455Z,23.82
2023-05-19T11:45:19.484Z,23.81
2023-05-19T11:46:19.589Z,23.79
2023-05-19T11:47:19.698Z,23.78
2023-05-19T11:48:19.580Z,23.77
2023-05-19T11:49:19.563Z,23.76
2023-05-19T11:50:19.599Z,23.75
2023-05-19T11:51:19.591Z,23.73
2023-05-19T11:52:19.606Z,23.72
2023-05-19T11:53:19.966Z,23.70
2023-05-19T11:54:19.677Z,23.69
2023-05-19T11:55:19.706Z,23.68
2023-05-19T11:56:19.749Z,23.67
2023-05-19T11:57:19.762Z,23.65
2023-05-19T11:58:19.767Z,23.64
2023-05-19T11:59:19.809Z,23.64
2023-05-19T12:00:19.801Z,23.63
2023-05-19T12:01:19.826Z,23.62
2023-05-19T12:02:19.909Z,23.64
2023-05-19T12:03:19.953Z,23.66
2023-05-19T12:04:19.902Z,23.67
2023-05-19T12:05:19.964Z,23.69
2023-05-19T12:06:19.983Z,23.71
2023-05-19T12:07:19.968Z,23.71
2023-05-19T12:08:19.953Z,23.72
2023-05-19T12:09:20.005Z,23.74
2023-05-19T12:10:19.992Z,23.75
2023-05-19T12:11:20.175Z,23.76
2023-05-19T12:12:20.037Z,23.79
2023-05-19T12:13:20.092Z,23.82
2023-05-19T12:14:20.097Z,23.83
2023-05-19T12:15:20.098Z,23.84
2023-05-19T12:16:20.232Z,23.86
2023-05-19T12:17:20.223Z,23.88
2023-05-19T12:18:20.223Z,23.89
2023-05-19T12:19:20.285Z,23.90
2023-05-19T12:20:20.215Z,23.91
2023-05-19T12:21:20.255Z,23.92
2023-05-19T12:22:20.250Z,23.93
2023-05-19T12:23:20.239Z,23.94
2023-05-19T12:24:20.266Z,23.95
2023-05-19T12:25:20.292Z,23.95
2023-05-19T12:26:20.319Z,23.97
2023-05-19T12:27:20.365Z,23.99
2023-05-19T12:28:20.388Z,23.98
2023-05-19T12:29:20.428Z,23.99
2023-05-19T12:30:20.433Z,24.00
2023-05-19T12:31:20.531Z,24.03
2023-05-19T12:32:20.468Z,24.03
2023-05-19T12:33:20.486Z,24.04
2023-05-19T12:34:20.492Z,24.04
2023-05-19T12:35:20.527Z,24.06
2023-05-19T12:36:20.543Z,24.06
2023-05-19T12:37:20.554Z,24.08
2023-05-19T12:38:20.581Z,24.08
2023-05-19T12:39:21.557Z,24.09
2023-05-19T12:40:20.716Z,24.09
2023-05-19T12:41:20.670Z,24.10
2023-05-19T12:42:20.732Z,24.10
2023-05-19T12:43:20.766Z,24.12
2023-05-19T12:44:20.761Z,24.12
2023-05-19T12:45:20.816Z,24.13
2023-05-19T12:46:20.876Z,24.13
2023-05-19T12:47:20.881Z,24.12
2023-05-19T12:48:20.950Z,24.13
2023-05-19T12:49:20.955Z,24.13
2023-05-19T12:50:20.989Z,24.14
2023-05-19T12:51:21.043Z,24.14
2023-05-19T12:52:21.069Z,24.15
2023-05-19T12:53:21.114Z,24.16