createdAt,value
2019-03-31T00:02:08.907Z,100059.02
2019-03-31T00:05:15.381Z,100058.88
2019-03-31T00:08:21.653Z,100052.48
2019-03-31T00:11:27.912Z,100055.43
2019-03-31T00:14:34.207Z,100047.11
2019-03-31T00:17:40.448Z,100050.64
2019-03-31T00:20:46.681Z,100045.79
2019-03-31T00:23:52.932Z,100035.42
2019-03-31T00:26:59.347Z,100035.57
2019-03-31T00:30:05.953Z,100034.88
2019-03-31T00:33:13.397Z,100025.34
2019-03-31T00:36:19.636Z,100021.62
2019-03-31T00:39:25.865Z,100016.41
2019-03-31T00:42:32.204Z,100010.25
2019-03-31T00:45:38.703Z,100007.77
2019-03-31T00:48:44.939Z,100001.78
2019-03-31T00:51:51.190Z,100001.73
2019-03-31T00:54:57.453Z,99986.41
2019-03-31T00:58:03.670Z,99990.41
2019-03-31T01:01:36.272Z,99982.33
2019-03-31T01:04:39.387Z,99978.16
2019-03-31T01:07:45.794Z,99970.36
2019-03-31T01:10:52.010Z,99971.41
2019-03-31T01:13:58.638Z,99970.90
2019-03-31T01:17:07.088Z,99973.58
2019-03-31T01:20:13.493Z,99964.61
2019-03-31T01:23:20.867Z,99964.34
2019-03-31T01:26:27.207Z,99954.15
2019-03-31T01:29:33.597Z,99960.01
2019-03-31T01:32:40.376Z,99958.92
2019-03-31T01:35:46.610Z,99957.05
2019-03-31T01:38:52.825Z,99948.95
2019-03-31T01:41:59.219Z,99956.63
2019-03-31T01:45:05.714Z,99955.39
2019-03-31T01:48:11.941Z,99959.12
2019-03-31T01:51:19.226Z,99963.75
2019-03-31T01:54:25.444Z,99960.77
2019-03-31T01:57:31.766Z,99953.15
2019-03-31T02:00:41.261Z,99963.92
2019-03-31T02:03:47.783Z,99953.52
2019-03-31T02:06:54.102Z,99952.12
2019-03-31T02:10:00.373Z,99950.61
2019-03-31T02:13:06.676Z,99954.05
2019-03-31T02:16:12.934Z,99941.18
2019-03-31T02:19:19.145Z,99943.63
2019-03-31T02:22:25.410Z,99945.51
2019-03-31T02:25:31.636Z,99945.22
2019-03-31T02:28:38.945Z,99951.50
2019-03-31T02:31:45.213Z,99954.55
2019-03-31T02:34:51.457Z,99932.53
2019-03-31T02:37:57.748Z,99942.40
2019-03-31T02:41:04.052Z,99936.66
2019-03-31T02:44:10.302Z,99929.67
2019-03-31T02:47:16.555Z,99935.60
2019-03-31T02:50:51.096Z,99937.05
2019-03-31T02:53:57.492Z,99926.45
2019-03-31T02:57:04.709Z,99921.17
2019-03-31T03:00:11.054Z,99937.41
2019-03-31T03:03:18.113Z,99937.67
2019-03-31T03:06:26.329Z,99934.72
2019-03-31T03:09:35.936Z,99951.23
2019-03-31T03:12:45.857Z,99955.38
2019-03-31T03:16:29.024Z,99949.41
2019-03-31T03:19:35.391Z,99948.02
2019-03-31T03:22:41.665Z,99956.86
2019-03-31T03:25:55.764Z,99951.55
2019-03-31T03:28:55.985Z,99951.84
2019-03-31T03:32:02.347Z,99948.91
2019-03-31T03:35:08.737Z,99953.14
2019-03-31T03:38:14.983Z,99954.20
2019-03-31T03:41:21.201Z,99946.51
2019-03-31T03:44:27.447Z,99942.64
2019-03-31T03:47:33.719Z,99943.03
2019-03-31T03:50:39.998Z,99933.88
2019-03-31T03:53:46.348Z,99934.45
2019-03-31T03:56:52.552Z,99940.59
2019-03-31T03:59:58.763Z,99935.17
2019-03-31T04:03:05.144Z,99938.32
2019-03-31T04:06:11.418Z,99931.34
2019-03-31T04:09:17.647Z,99931.48
2019-03-31T04:12:24.919Z,99942.07
2019-03-31T04:15:31.198Z,99946.22
2019-03-31T04:18:37.490Z,99945.30
2019-03-31T04:21:43.771Z,99951.59
2019-03-31T04:24:49.963Z,99954.45
2019-03-31T04:27:56.222Z,99952.83
2019-03-31T04:31:02.504Z,99949.67
2019-03-31T04:34:08.764Z,99948.39
2019-03-31T04:37:15.105Z,99947.29
2019-03-31T04:40:21.427Z,99942.05
2019-03-31T04:43:27.636Z,99945.91
2019-03-31T04:46:34.015Z,99945.67
2019-03-31T04:49:40.413Z,99947.70
2019-03-31T04:52:46.665Z,99941.09
2019-03-31T04:55:52.967Z,99940.77
2019-03-31T04:58:59.176Z,99938.16
2019-03-31T05:02:05.515Z,99942.03
2019-03-31T05:05:11.780Z,99949.45
2019-03-31T05:08:18.001Z,99952.23
2019-03-31T05:11:24.326Z,99950.14
2019-03-31T05:14:30.527Z,99950.98
2019-03-31T05:17:36.769Z,99947.87
2019-03-31T05:20:42.975Z,99945.39
2019-03-31T05:23:49.219Z,99948.45
2019-03-31T05:26:55.457Z,99948.39
2019-03-31T05:30:01.686Z,99946.62
2019-03-31T05:33:09.063Z,99943.89
2019-03-31T05:36:15.427Z,99940.09
2019-03-31T05:39:21.650Z,99943.69
2019-03-31T05:42:27.986Z,99946.13
2019-03-31T05:45:34.227Z,99947.65
2019-03-31T05:48:40.445Z,99949.13
2019-03-31T05:51:46.733Z,99952.73
2019-03-31T05:54:52.949Z,99950.58
2019-03-31T05:57:59.270Z,99949.02
2019-03-31T06:01:05.561Z,99950.90
2019-03-31T06:04:12.125Z,99950.50
2019-03-31T06:07:18.371Z,99952.11
2019-03-31T06:10:24.904Z,99950.96
2019-03-31T06:13:31.127Z,99953.92
2019-03-31T06:16:37.518Z,99950.78
2019-03-31T06:19:43.739Z,99952.78
2019-03-31T06:22:49.997Z,99952.19
2019-03-31T06:25:56.201Z,99946.60
2019-03-31T06:29:02.443Z,99939.61
2019-03-31T06:32:08.698Z,99944.83
2019-03-31T06:35:15.009Z,99941.44
2019-03-31T06:38:21.331Z,99938.33
2019-03-31T06:41:27.548Z,99934.77
2019-03-31T06:44:33.810Z,99942.05
2019-03-31T06:47:40.121Z,99936.45
2019-03-31T06:50:46.387Z,99935.94
2019-03-31T06:53:52.770Z,99933.98
2019-03-31T06:56:59.170Z,99923.27
2019-03-31T07:00:06.198Z,99929.61
2019-03-31T07:03:12.505Z,99930.49
2019-03-31T07:06:18.835Z,99929.12
2019-03-31T07:09:25.067Z,99915.96
2019-03-31T07:12:31.414Z,99916.58
2019-03-31T07:15:37.639Z,99914.95
2019-03-31T07:18:43.918Z,99909.25
2019-03-31T07:21:50.274Z,99908.38
2019-03-31T07:24:56.913Z,99904.30
2019-03-31T07:28:03.149Z,99908.47
2019-03-31T07:31:09.564Z,99903.61
2019-03-31T07:34:15.775Z,99897.61
2019-03-31T07:37:22.136Z,99903.91
2019-03-31T07:40:28.511Z,99897.95
2019-03-31T07:43:34.695Z,99903.30
2019-03-31T07:46:40.998Z,99899.81
2019-03-31T07:49:47.694Z,99902.77
2019-03-31T07:52:54.101Z,99895.69
2019-03-31T07:56:00.372Z,99895.70
2019-03-31T07:59:06.651Z,99885.53
2019-03-31T08:02:12.983Z,99883.98
2019-03-31T08:05:32.345Z,99883.25
2019-03-31T08:08:28.209Z,99879.85
2019-03-31T08:11:34.518Z,99876.24
2019-03-31T08:14:40.841Z,99878.34
2019-03-31T08:17:48.468Z,99877.73
2019-03-31T08:20:54.728Z,99870.59
2019-03-31T08:24:01.024Z,99867.61
2019-03-31T08:27:07.757Z,99865.05
2019-03-31T08:30:16.472Z,99861.72
2019-03-31T08:33:22.721Z,99864.17
2019-03-31T08:36:29.018Z,99854.17
2019-03-31T08:39:35.365Z,99856.87
2019-03-31T08:42:41.589Z,99837.11
2019-03-31T08:45:47.950Z,99842.69
2019-03-31T08:48:54.174Z,99835.02
2019-03-31T08:52:00.450Z,99835.02
2019-03-31T08:55:07.763Z,99827.55
2019-03-31T08:58:14.031Z,99827.23
2019-03-31T09:01:20.662Z,99826.81
2019-03-31T09:04:26.873Z,99812.52
2019-03-31T09:07:33.124Z,99815.80
2019-03-31T09:10:39.362Z,99815.69
2019-03-31T09:13:45.648Z,99812.30
2019-03-31T09:16:51.963Z,99805.15
2019-03-31T09:19:58.172Z,99804.77
2019-03-31T09:23:04.530Z,99809.63
2019-03-31T09:26:11.004Z,99807.12
2019-03-31T09:29:17.534Z,99810.77
2019-03-31T09:32:24.185Z,99805.28
2019-03-31T09:35:30.420Z,99796.00
2019-03-31T09:38:36.779Z,99796.98
2019-03-31T09:41:43.080Z,99793.55
2019-03-31T09:44:49.630Z,99783.18
2019-03-31T09:47:55.968Z,99776.08
2019-03-31T09:51:02.221Z,99775.88
2019-03-31T09:54:08.680Z,99763.17
2019-03-31T09:57:14.974Z,99757.94
2019-03-31T10:00:32.258Z,99746.91
2019-03-31T10:03:38.591Z,99749.81
2019-03-31T10:06:45.081Z,99740.25
2019-03-31T10:09:51.822Z,99733.89
2019-03-31T10:12:58.195Z,99731.31
2019-03-31T10:16:04.415Z,99725.34
2019-03-31T10:19:10.666Z,99725.41
2019-03-31T10:22:16.929Z,99724.65
2019-03-31T10:25:23.135Z,99719.05
2019-03-31T10:28:29.405Z,99717.70
2019-03-31T10:31:35.679Z,99705.64
2019-03-31T10:34:41.933Z,99701.95
2019-03-31T10:37:48.251Z,99701.45
2019-03-31T10:40:54.487Z,99693.82
2019-03-31T10:44:00.730Z,99693.34
2019-03-31T10:47:07.151Z,99687.89
2019-03-31T10:50:13.632Z,99683.48
2019-03-31T10:53:19.867Z,99676.05
2019-03-31T10:56:26.084Z,99676.84
2019-03-31T10:59:32.319Z,99666.02
2019-03-31T11:02:38.607Z,99672.84
2019-03-31T11:05:44.827Z,99665.34
2019-03-31T11:08:51.227Z,99664.52
2019-03-31T11:11:57.495Z,99656.48
2019-03-31T11:15:03.938Z,99651.56
2019-03-31T11:18:10.228Z,99642.73
2019-03-31T11:21:30.686Z,99637.69
2019-03-31T11:24:36.947Z,99625.94
2019-03-31T11:27:43.964Z,99622.61
2019-03-31T11:30:50.525Z,99615.88
2019-03-31T11:33:56.738Z,99606.85
2019-03-31T11:37:13.483Z,99599.94
2019-03-31T11:40:11.334Z,99607.95
2019-03-31T11:43:17.658Z,99602.72
2019-03-31T11:46:23.870Z,99596.77
2019-03-31T11:49:30.232Z,99592.43
2019-03-31T11:52:36.655Z,99582.39
2019-03-31T11:55:42.869Z,99580.16
2019-03-31T11:58:49.129Z,99578.22
2019-03-31T12:01:55.418Z,99569.62
2019-03-31T12:05:01.634Z,99568.20
2019-03-31T12:08:07.859Z,99566.86
2019-03-31T12:11:14.156Z,99561.19
2019-03-31T12:14:20.491Z,99558.08
2019-03-31T12:17:26.757Z,99550.61
2019-03-31T12:20:33.064Z,99541.81
2019-03-31T12:23:39.422Z,99538.13
2019-03-31T12:26:45.629Z,99536.16
2019-03-31T12:29:51.924Z,99527.36
2019-03-31T12:32:58.402Z,99515.03
2019-03-31T12:36:06.653Z,99518.14
2019-03-31T12:39:12.925Z,99513.05
2019-03-31T12:42:19.122Z,99498.78
2019-03-31T12:45:25.465Z,99499.07
2019-03-31T12:48:31.902Z,99487.44
2019-03-31T12:51:38.314Z,99487.12
2019-03-31T12:54:44.565Z,99485.56
2019-03-31T12:57:52.046Z,99487.50
2019-03-31T13:00:58.684Z,99484.13
2019-03-31T13:04:04.884Z,99475.45
2019-03-31T13:07:14.665Z,99470.95
2019-03-31T13:10:19.107Z,99475.59
2019-03-31T13:13:25.328Z,99457.32
2019-03-31T13:16:31.540Z,99452.27
2019-03-31T13:19:37.845Z,99450.45
2019-03-31T13:22:45.881Z,99448.88
2019-03-31T13:25:52.055Z,99436.98
2019-03-31T13:28:58.462Z,99431.66
2019-03-31T13:32:04.786Z,99431.77
2019-03-31T13:35:11.133Z,99430.40
2019-03-31T13:38:17.368Z,99420.44
2019-03-31T13:41:23.607Z,99416.30
2019-03-31T13:44:29.814Z,99411.38
2019-03-31T13:47:37.182Z,99405.02
2019-03-31T13:50:43.419Z,99404.73
2019-03-31T13:53:49.651Z,99397.78
2019-03-31T13:56:56.655Z,99395.05
2019-03-31T14:00:03.569Z,99393.76
2019-03-31T14:03:10.023Z,99386.64
2019-03-31T14:06:17.772Z,99384.54
2019-03-31T14:09:24.027Z,99379.92
2019-03-31T14:12:30.276Z,99379.50
2019-03-31T14:15:36.681Z,99377.57
2019-03-31T14:18:44.028Z,99376.55
2019-03-31T14:21:50.291Z,99376.28
2019-03-31T14:24:56.511Z,99376.01
2019-03-31T14:28:02.763Z,99366.84
2019-03-31T14:31:08.967Z,99368.34
2019-03-31T14:34:15.386Z,99366.78
2019-03-31T14:37:21.685Z,99366.20
2019-03-31T14:40:27.912Z,99362.94
2019-03-31T14:43:34.145Z,99356.27
2019-03-31T14:46:40.355Z,99355.53
2019-03-31T14:49:46.651Z,99359.19
2019-03-31T14:52:52.829Z,99355.59
2019-03-31T14:55:59.072Z,99352.61
2019-03-31T14:59:05.503Z,99352.68
2019-03-31T15:02:11.889Z,99354.06
2019-03-31T15:05:18.132Z,99349.83
2019-03-31T15:08:24.406Z,99349.88
2019-03-31T15:11:30.690Z,99349.97
2019-03-31T15:14:36.875Z,99343.00
2019-03-31T15:17:43.174Z,99343.38
2019-03-31T15:20:49.350Z,99337.75
2019-03-31T15:23:55.592Z,99343.57
2019-03-31T15:27:01.988Z,99337.92
2019-03-31T15:30:08.634Z,99345.89
2019-03-31T15:33:14.859Z,99339.30
2019-03-31T15:36:21.166Z,99341.43
2019-03-31T15:39:27.412Z,99345.05
2019-03-31T15:42:33.669Z,99338.79
2019-03-31T15:45:39.938Z,99340.33
2019-03-31T15:48:46.207Z,99350.70
2019-03-31T15:51:52.494Z,99344.66
2019-03-31T15:54:58.761Z,99338.59
2019-03-31T15:58:05.563Z,99340.27
2019-03-31T16:01:13.544Z,99341.50
2019-03-31T16:04:19.810Z,99342.42
2019-03-31T16:07:25.977Z,99344.78
2019-03-31T16:10:31.679Z,99350.69
2019-03-31T16:13:37.346Z,99348.69
2019-03-31T16:16:43.034Z,99349.22
2019-03-31T16:19:48.835Z,99346.27
2019-03-31T16:22:54.493Z,99345.06
2019-03-31T16:26:00.190Z,99353.02
2019-03-31T16:29:06.050Z,99350.16
2019-03-31T16:32:11.732Z,99349.22
2019-03-31T16:35:17.452Z,99362.30
2019-03-31T16:38:25.676Z,99355.69
2019-03-31T16:41:30.535Z,99357.16
2019-03-31T16:44:36.347Z,99349.23
2019-03-31T16:47:42.043Z,99353.26
2019-03-31T16:50:47.898Z,99362.78
2019-03-31T16:53:53.563Z,99364.64
2019-03-31T16:56:59.619Z,99364.64
2019-03-31T17:00:06.246Z,99367.28
2019-03-31T17:03:13.155Z,99367.28
2019-03-31T17:06:18.990Z,99379.26
2019-03-31T17:09:24.685Z,99379.26
2019-03-31T17:12:30.457Z,99377.53
2019-03-31T17:15:36.184Z,99377.77
2019-03-31T17:18:43.168Z,99383.59
2019-03-31T17:21:48.848Z,99383.59
2019-03-31T17:24:54.588Z,99389.64
2019-03-31T17:28:00.406Z,99406.45
2019-03-31T17:31:06.459Z,99406.45
2019-03-31T17:34:12.155Z,99401.73
2019-03-31T17:37:17.963Z,99403.05
2019-03-31T17:40:23.650Z,99401.55
2019-03-31T17:43:29.353Z,99412.13
2019-03-31T17:46:35.102Z,99422.21
2019-03-31T17:49:41.122Z,99428.05
2019-03-31T17:52:46.892Z,99431.44
2019-03-31T17:55:53.677Z,99434.94
2019-03-31T17:59:00.655Z,99430.52
2019-03-31T18:02:06.681Z,99436.00
2019-03-31T18:05:12.638Z,99433.60
2019-03-31T18:08:18.384Z,99440.80
2019-03-31T18:11:24.170Z,99438.48
2019-03-31T18:14:29.880Z,99443.14
2019-03-31T18:17:35.653Z,99448.59
2019-03-31T18:20:41.377Z,99452.42
2019-03-31T18:23:47.144Z,99464.22
2019-03-31T18:26:52.887Z,99463.27
2019-03-31T18:29:58.635Z,99460.66
2019-03-31T18:33:04.525Z,99471.04
2019-03-31T18:36:10.290Z,99471.04
2019-03-31T18:39:16.049Z,99467.91
2019-03-31T18:42:21.759Z,99475.55
2019-03-31T18:45:27.485Z,99472.14
2019-03-31T18:48:33.289Z,99478.02
2019-03-31T18:51:39.041Z,99477.38
2019-03-31T18:55:06.612Z,99479.78
2019-03-31T18:58:20.185Z,99481.98
2019-03-31T19:01:44.767Z,99485.22
2019-03-31T19:05:03.787Z,99482.64
2019-03-31T19:08:25.195Z,99490.42
2019-03-31T19:11:34.961Z,99500.20
2019-03-31T19:15:02.402Z,99495.02
2019-03-31T19:18:15.286Z,99498.17
2019-03-31T19:21:38.398Z,99497.21
2019-03-31T19:25:06.055Z,99496.78
2019-03-31T19:28:33.500Z,99503.70
2019-03-31T19:31:58.374Z,99506.66
2019-03-31T19:35:35.046Z,99507.52
2019-03-31T19:39:11.791Z,99511.51
2019-03-31T19:42:34.920Z,99514.59
2019-03-31T19:45:52.152Z,99511.52
2019-03-31T19:49:12.415Z,99505.30
2019-03-31T19:52:52.008Z,99512.63
2019-03-31T19:56:22.521Z,99508.86
2019-03-31T19:59:52.952Z,99511.94
2019-03-31T20:03:13.403Z,99520.37
2019-03-31T20:06:42.431Z,99513.20
2019-03-31T20:10:04.725Z,99515.59
2019-03-31T20:13:21.043Z,99517.30
2019-03-31T20:16:52.834Z,99512.89
2019-03-31T20:20:09.555Z,99520.73
2019-03-31T20:23:34.312Z,99517.86
2019-03-31T20:26:54.886Z,99522.30
2019-03-31T20:30:22.542Z,99518.56
2019-03-31T20:33:41.255Z,99519.48
2019-03-31T20:37:10.182Z,99522.99
2019-03-31T20:40:22.649Z,99529.66
2019-03-31T20:43:44.289Z,99529.84
2019-03-31T20:46:50.159Z,99529.41
2019-03-31T20:49:55.897Z,99531.94
2019-03-31T20:53:01.562Z,99524.62
2019-03-31T20:56:07.296Z,99526.46
2019-03-31T20:59:13.070Z,99529.05
2019-03-31T21:02:18.863Z,99534.48
2019-03-31T21:05:24.580Z,99528.94
2019-03-31T21:08:30.321Z,99526.42
2019-03-31T21:11:36.084Z,99518.59
2019-03-31T21:14:41.860Z,99515.00
2019-03-31T21:17:47.593Z,99516.80
2019-03-31T21:20:53.293Z,99519.41
2019-03-31T21:23:58.995Z,99521.55
2019-03-31T21:27:04.660Z,99521.22
2019-03-31T21:30:10.718Z,99506.30
2019-03-31T21:33:16.390Z,99515.33
2019-03-31T21:36:22.089Z,99515.34
2019-03-31T21:39:27.757Z,99508.28
2019-03-31T21:42:33.498Z,99515.81
2019-03-31T21:45:39.369Z,99513.69
2019-03-31T21:48:45.087Z,99518.11
2019-03-31T21:51:50.791Z,99516.31
2019-03-31T21:54:56.617Z,99509.41
2019-03-31T21:58:02.333Z,99510.91
2019-03-31T22:01:08.122Z,99503.52
2019-03-31T22:04:15.112Z,99505.83
2019-03-31T22:07:20.879Z,99504.14
2019-03-31T22:10:26.562Z,99507.59
2019-03-31T22:13:32.383Z,99505.64
2019-03-31T22:16:38.183Z,99506.30
2019-03-31T22:19:43.908Z,99502.05
2019-03-31T22:22:49.577Z,99498.61
2019-03-31T22:25:55.271Z,99500.25
2019-03-31T22:29:00.955Z,99496.16
2019-03-31T22:32:06.681Z,99492.05
2019-03-31T22:35:12.472Z,99497.30
2019-03-31T22:38:18.141Z,99498.09
2019-03-31T22:41:23.948Z,99497.94
2019-03-31T22:44:29.878Z,99500.05
2019-03-31T22:47:36.681Z,99500.75
2019-03-31T22:50:42.376Z,99499.44
2019-03-31T22:53:48.073Z,99498.94
2019-03-31T22:56:53.748Z,99499.75
2019-03-31T22:59:59.503Z,99496.32
2019-03-31T23:03:05.265Z,99495.34
2019-03-31T23:06:10.950Z,99494.34
2019-03-31T23:09:16.677Z,99503.64
2019-03-31T23:12:22.350Z,99499.41
2019-03-31T23:15:28.081Z,99496.97
2019-03-31T23:18:33.888Z,99502.86
2019-03-31T23:21:39.668Z,99496.63
2019-03-31T23:24:45.348Z,99495.48
2019-03-31T23:27:51.041Z,99497.22
2019-03-31T23:30:56.728Z,99502.16
2019-03-31T23:34:02.415Z,99500.92
2019-03-31T23:37:08.104Z,99502.11
2019-03-31T23:40:13.916Z,99503.16
2019-03-31T23:43:19.683Z,99496.05
2019-03-31T23:46:25.345Z,99493.86
2019-03-31T23:49:31.108Z,99490.35
2019-03-31T23:52:36.850Z,99496.77
2019-03-31T23:55:42.612Z,99500.09
2019-03-31T23:58:48.292Z,99492.30
