createdAt,value
2022-11-23T00:01:56.592Z,7.61
2022-11-23T00:04:24.893Z,7.63
2022-11-23T00:06:51.633Z,7.63
2022-11-23T00:09:18.031Z,7.64
2022-11-23T00:11:44.524Z,7.65
2022-11-23T00:14:10.942Z,7.66
2022-11-23T00:16:37.398Z,7.68
2022-11-23T00:19:03.819Z,7.69
2022-11-23T00:21:32.116Z,7.69
2022-11-23T00:23:58.928Z,7.69
2022-11-23T00:26:25.392Z,7.71
2022-11-23T00:28:51.818Z,7.72
2022-11-23T00:31:20.225Z,7.71
2022-11-23T00:33:54.023Z,7.73
2022-11-23T00:36:21.976Z,7.72
2022-11-23T00:38:49.311Z,7.73
2022-11-23T00:41:18.575Z,7.74
2022-11-23T00:43:45.172Z,7.75
2022-11-23T00:46:22.953Z,7.75
2022-11-23T00:48:51.492Z,7.76
2022-11-23T00:51:22.518Z,7.76
2022-11-23T00:53:52.051Z,7.79
2022-11-23T00:56:20.615Z,7.80
2022-11-23T00:58:54.875Z,7.80
2022-11-23T01:01:24.585Z,7.82
2022-11-23T01:03:53.540Z,7.81
2022-11-23T01:06:25.208Z,7.83
2022-11-23T01:08:56.967Z,7.83
2022-11-23T01:11:25.709Z,7.84
2022-11-23T01:13:52.761Z,7.85
2022-11-23T01:16:25.334Z,7.84
2022-11-23T01:18:53.790Z,7.85
2022-11-23T01:21:20.189Z,7.84
2022-11-23T01:31:24.435Z,7.87
2022-11-23T01:33:56.194Z,7.89
2022-11-23T01:36:25.739Z,7.88
2022-11-23T01:38:53.231Z,7.90
2022-11-23T01:41:26.195Z,7.89
2022-11-23T01:43:53.145Z,7.90
2022-11-23T01:46:20.691Z,7.92
2022-11-23T01:49:07.058Z,7.90
2022-11-23T01:52:12.022Z,7.89
2022-11-23T01:54:46.847Z,7.89
2022-11-23T01:57:19.521Z,7.90
2022-11-23T01:59:47.758Z,7.89
2022-11-23T02:02:16.071Z,7.89
2022-11-23T02:04:46.298Z,7.90
2022-11-23T02:07:15.323Z,7.89
2022-11-23T02:09:42.560Z,7.88
2022-11-23T02:12:13.651Z,7.90
2022-11-23T02:14:41.279Z,7.90
2022-11-23T02:17:08.551Z,7.88
2022-11-23T02:20:05.872Z,7.89
2022-11-23T02:22:38.188Z,7.88
2022-11-23T02:25:12.665Z,7.85
2022-11-23T02:27:45.460Z,7.85
2022-11-23T02:30:13.524Z,7.84
2022-11-23T02:32:40.196Z,7.84
2022-11-23T02:35:06.829Z,7.84
2022-11-23T02:37:33.283Z,7.84
2022-11-23T02:40:02.105Z,7.84
2022-11-23T02:42:29.608Z,7.82
2022-11-23T02:45:23.029Z,7.81
2022-11-23T02:47:49.461Z,7.81
2022-11-23T02:50:16.409Z,7.78
2022-11-23T02:52:42.897Z,7.80
2022-11-23T02:55:09.861Z,7.79
2022-11-23T02:57:36.814Z,7.78
2022-11-23T03:00:04.409Z,7.79
2022-11-23T03:02:30.805Z,7.79
2022-11-23T03:04:57.290Z,7.79
2022-11-23T03:07:23.780Z,7.79
2022-11-23T03:09:50.285Z,7.79
2022-11-23T03:12:16.765Z,7.79
2022-11-23T03:14:43.251Z,7.80
2022-11-23T03:17:09.668Z,7.79
2022-11-23T03:19:36.129Z,7.78
2022-11-23T03:22:03.465Z,7.78
2022-11-23T03:24:30.315Z,7.77
2022-11-23T03:26:56.743Z,7.76
2022-11-23T03:29:26.342Z,7.76
2022-11-23T03:31:53.876Z,7.76
2022-11-23T03:34:20.415Z,7.74
2022-11-23T03:36:47.106Z,7.74
2022-11-23T03:39:13.524Z,7.72
2022-11-23T03:41:39.964Z,7.72
2022-11-23T03:44:06.393Z,7.72
2022-11-23T03:46:32.835Z,7.73
2022-11-23T03:48:59.235Z,7.71
2022-11-23T03:51:25.670Z,7.71
2022-11-23T03:53:52.082Z,7.70
2022-11-23T03:56:18.489Z,7.71
2022-11-23T03:58:44.907Z,7.70
2022-11-23T04:01:11.601Z,7.72
2022-11-23T04:03:38.048Z,7.72
2022-11-23T04:06:04.659Z,7.72
2022-11-23T04:08:31.121Z,7.72
2022-11-23T04:10:58.912Z,7.72
2022-11-23T04:13:26.489Z,7.72
2022-11-23T04:15:53.094Z,7.72
2022-11-23T04:18:19.528Z,7.73
2022-11-23T04:20:46.012Z,7.72
2022-11-23T04:23:13.680Z,7.75
2022-11-23T04:25:40.348Z,7.75
2022-11-23T04:28:06.802Z,7.75
2022-11-23T04:30:33.226Z,7.76
2022-11-23T04:32:59.624Z,7.78
2022-11-23T04:35:26.052Z,7.78
2022-11-23T04:37:52.459Z,7.77
2022-11-23T04:40:18.933Z,7.77
2022-11-23T04:42:45.379Z,7.77
2022-11-23T04:45:11.805Z,7.75
2022-11-23T04:47:38.264Z,7.77
2022-11-23T04:50:05.110Z,7.76
2022-11-23T04:52:31.529Z,7.77
2022-11-23T04:54:57.933Z,7.76
2022-11-23T04:57:24.376Z,7.78
2022-11-23T04:59:50.807Z,7.77
2022-11-23T05:02:17.490Z,7.77
2022-11-23T05:04:43.904Z,7.75
2022-11-23T05:07:10.368Z,7.76
2022-11-23T05:09:36.879Z,7.75
2022-11-23T05:12:03.702Z,7.72
2022-11-23T05:14:30.120Z,7.66
2022-11-23T05:16:56.559Z,7.60
2022-11-23T05:19:23.096Z,7.54
2022-11-23T05:21:49.571Z,7.50
2022-11-23T05:24:16.060Z,7.45
2022-11-23T05:26:42.500Z,7.45
2022-11-23T05:29:08.918Z,7.47
2022-11-23T05:31:35.413Z,7.47
2022-11-23T05:34:01.910Z,7.49
2022-11-23T05:36:28.347Z,7.50
2022-11-23T05:38:54.875Z,7.53
2022-11-23T05:41:21.301Z,7.54
2022-11-23T05:43:47.757Z,7.57
2022-11-23T05:46:14.349Z,7.57
2022-11-23T05:48:40.778Z,7.59
2022-11-23T05:51:07.225Z,7.62
2022-11-23T05:53:34.101Z,7.64
2022-11-23T05:56:02.314Z,7.65
2022-11-23T05:58:29.329Z,7.67
2022-11-23T06:01:00.267Z,7.68
2022-11-23T06:03:27.203Z,7.69
2022-11-23T06:05:53.623Z,7.70
2022-11-23T06:08:20.156Z,7.70
2022-11-23T06:10:46.711Z,7.71
2022-11-23T06:13:13.219Z,7.70
2022-11-23T06:15:39.619Z,7.70
2022-11-23T06:18:06.115Z,7.72
2022-11-23T06:20:32.653Z,7.72
2022-11-23T06:22:59.064Z,7.73
2022-11-23T06:25:25.673Z,7.73
2022-11-23T06:27:56.998Z,7.73
2022-11-23T06:30:24.496Z,7.72
2022-11-23T06:32:51.036Z,7.73
2022-11-23T06:35:17.462Z,7.72
2022-11-23T06:37:44.219Z,7.72
2022-11-23T06:40:12.071Z,7.72
2022-11-23T06:42:40.015Z,7.71
2022-11-23T06:45:07.865Z,7.70
2022-11-23T06:47:34.285Z,7.70
2022-11-23T06:50:00.802Z,7.70
2022-11-23T06:52:27.336Z,7.71
2022-11-23T06:54:53.815Z,7.69
2022-11-23T06:57:20.290Z,7.69
2022-11-23T06:59:46.848Z,7.66
2022-11-23T07:02:14.142Z,7.62
2022-11-23T07:04:40.710Z,7.60
2022-11-23T07:07:10.582Z,7.57
2022-11-23T07:09:37.120Z,7.55
2022-11-23T07:12:03.628Z,7.54
2022-11-23T07:14:30.061Z,7.53
2022-11-23T07:16:56.710Z,7.51
2022-11-23T07:19:23.117Z,7.49
2022-11-23T07:21:49.524Z,7.45
2022-11-23T07:24:15.920Z,7.40
2022-11-23T07:26:42.386Z,7.33
2022-11-23T07:29:08.804Z,7.28
2022-11-23T07:31:35.219Z,7.23
2022-11-23T07:34:01.709Z,7.21
2022-11-23T07:36:28.117Z,7.19
2022-11-23T07:38:54.591Z,7.18
2022-11-23T07:41:21.047Z,7.19
2022-11-23T07:43:47.544Z,7.21
2022-11-23T07:46:13.980Z,7.24
2022-11-23T07:48:40.371Z,7.26
2022-11-23T07:51:06.828Z,7.31
2022-11-23T07:53:33.317Z,7.33
2022-11-23T07:55:59.707Z,7.37
2022-11-23T07:58:26.171Z,7.40
2022-11-23T08:00:53.154Z,7.42
2022-11-23T08:03:27.641Z,7.45
2022-11-23T08:05:54.858Z,7.49
2022-11-23T08:08:21.318Z,7.50
2022-11-23T08:10:52.943Z,7.52
2022-11-23T08:13:20.979Z,7.54
2022-11-23T08:15:53.390Z,7.58
2022-11-23T08:18:20.077Z,7.62
2022-11-23T08:20:46.498Z,7.63
2022-11-23T08:23:12.872Z,7.66
2022-11-23T08:25:39.361Z,7.67
2022-11-23T08:28:07.040Z,7.70
2022-11-23T08:30:34.401Z,7.74
2022-11-23T08:33:05.187Z,7.76
2022-11-23T08:35:34.323Z,7.80
2022-11-23T08:38:00.727Z,7.85
2022-11-23T08:40:27.208Z,7.88
2022-11-23T08:42:54.637Z,7.94
2022-11-23T08:45:21.841Z,7.98
2022-11-23T08:47:48.312Z,8.00
2022-11-23T08:50:15.047Z,8.00
2022-11-23T08:52:41.496Z,8.02
2022-11-23T08:55:08.270Z,8.06
2022-11-23T08:57:34.808Z,8.10
2022-11-23T09:00:01.349Z,8.11
2022-11-23T09:02:27.815Z,8.15
2022-11-23T09:04:54.331Z,8.16
2022-11-23T09:07:20.824Z,8.18
2022-11-23T09:09:47.343Z,8.19
2022-11-23T09:12:13.744Z,8.21
2022-11-23T09:14:40.192Z,8.23
2022-11-23T09:17:06.739Z,8.27
2022-11-23T09:19:33.147Z,8.27
2022-11-23T09:21:59.664Z,8.30
2022-11-23T09:24:27.966Z,8.31
2022-11-23T09:26:55.193Z,8.33
2022-11-23T09:29:21.790Z,8.40
2022-11-23T09:31:48.263Z,8.44
2022-11-23T09:34:14.839Z,8.43
2022-11-23T09:36:41.348Z,8.44
2022-11-23T09:39:08.532Z,8.44
2022-11-23T09:41:37.715Z,8.49
2022-11-23T09:44:45.843Z,8.57
2022-11-23T09:47:27.327Z,8.63
2022-11-23T09:50:12.023Z,8.64
2022-11-23T09:52:42.417Z,8.62
2022-11-23T09:55:31.575Z,8.62
2022-11-23T09:58:03.408Z,8.63
2022-11-23T10:00:54.112Z,8.63
2022-11-23T10:03:20.896Z,8.64
2022-11-23T10:05:59.148Z,8.62
2022-11-23T10:08:45.799Z,8.62
2022-11-23T10:11:24.389Z,8.62
2022-11-23T10:14:08.334Z,8.62
2022-11-23T10:16:53.732Z,8.62
2022-11-23T10:19:47.694Z,8.69
2022-11-23T10:22:45.180Z,8.72
2022-11-23T10:25:21.996Z,8.72
2022-11-23T10:27:49.684Z,8.74
2022-11-23T10:30:18.879Z,8.76
2022-11-23T10:33:00.670Z,8.76
2022-11-23T10:35:33.151Z,8.76
2022-11-23T10:38:20.077Z,8.81
2022-11-23T10:41:03.532Z,8.83
2022-11-23T10:43:38.332Z,8.86
2022-11-23T10:46:37.234Z,8.90
2022-11-23T10:49:22.849Z,8.92
2022-11-23T10:51:50.564Z,8.91
2022-11-23T10:54:24.843Z,8.92
2022-11-23T10:56:53.820Z,8.96
2022-11-23T10:59:38.510Z,8.97
2022-11-23T11:02:19.670Z,8.95
2022-11-23T11:04:47.933Z,8.92
2022-11-23T11:07:24.399Z,8.96
2022-11-23T11:09:53.046Z,9.01
2022-11-23T11:12:19.680Z,9.08
2022-11-23T11:15:16.701Z,9.04
2022-11-23T11:17:43.161Z,9.07
2022-11-23T11:20:27.943Z,9.12
2022-11-23T11:22:57.040Z,9.09
2022-11-23T11:25:44.037Z,9.08
2022-11-23T11:28:22.527Z,9.08
2022-11-23T11:31:04.074Z,9.06
2022-11-23T11:33:42.196Z,9.04
2022-11-23T11:36:12.108Z,9.05
2022-11-23T11:38:39.967Z,9.05
2022-11-23T11:41:10.866Z,9.03
2022-11-23T11:43:44.487Z,9.03
2022-11-23T11:46:32.347Z,9.09
2022-11-23T11:49:07.345Z,9.11
2022-11-23T11:51:45.806Z,9.17
2022-11-23T11:54:50.121Z,9.19
2022-11-23T11:57:27.092Z,9.23
2022-11-23T11:59:57.618Z,9.31
2022-11-23T12:02:28.113Z,9.38
2022-11-23T12:05:32.215Z,9.42
2022-11-23T12:08:06.163Z,9.41
2022-11-23T12:10:41.813Z,9.37
2022-11-23T12:13:22.187Z,9.31
2022-11-23T12:16:12.736Z,9.34
2022-11-23T12:18:51.434Z,9.34
2022-11-23T12:21:35.428Z,9.36
2022-11-23T12:24:26.236Z,9.35
2022-11-23T12:27:04.950Z,9.33
2022-11-23T12:29:37.569Z,9.37
2022-11-23T12:32:07.023Z,9.41
2022-11-23T12:34:57.108Z,9.44
2022-11-23T12:37:37.681Z,9.47
2022-11-23T12:41:02.756Z,9.50
2022-11-23T12:43:40.708Z,9.55
2022-11-23T12:46:33.168Z,9.56
2022-11-23T12:49:09.485Z,9.56
2022-11-23T12:52:03.454Z,9.57
2022-11-23T12:54:41.591Z,9.57
2022-11-23T12:57:15.506Z,9.59
2022-11-23T12:59:56.431Z,9.58
2022-11-23T13:02:22.870Z,9.56
2022-11-23T13:05:10.487Z,9.55
2022-11-23T13:07:50.641Z,9.52
2022-11-23T13:10:25.908Z,9.53
2022-11-23T13:13:34.509Z,9.50
2022-11-23T13:16:07.022Z,9.47
2022-11-23T13:19:05.013Z,9.42
2022-11-23T13:21:36.873Z,9.40
2022-11-23T13:24:04.068Z,9.38
2022-11-23T13:26:33.933Z,9.38
2022-11-23T13:29:20.957Z,9.39
2022-11-23T13:31:47.457Z,9.40
2022-11-23T13:34:44.205Z,9.39
2022-11-23T13:37:12.789Z,9.39
2022-11-23T13:39:55.250Z,9.38
2022-11-23T13:42:21.901Z,9.39
2022-11-23T13:44:48.351Z,9.40
2022-11-23T13:47:17.632Z,9.40
2022-11-23T13:49:46.988Z,9.40
2022-11-23T13:52:28.695Z,9.38
2022-11-23T13:55:13.439Z,9.35
2022-11-23T13:57:42.410Z,9.33
2022-11-23T14:00:47.068Z,9.24
2022-11-23T14:03:44.850Z,9.16
2022-11-23T14:06:42.439Z,9.08
2022-11-23T14:09:15.761Z,8.99
2022-11-23T14:12:03.363Z,8.92
2022-11-23T14:15:06.986Z,8.85
2022-11-23T14:18:11.938Z,8.79
2022-11-23T14:21:03.278Z,8.72
2022-11-23T14:23:51.007Z,8.68
2022-11-23T14:26:29.117Z,8.63
2022-11-23T14:29:06.012Z,8.60
2022-11-23T14:31:45.760Z,8.57
2022-11-23T14:34:41.083Z,8.53
2022-11-23T14:37:32.828Z,8.49
2022-11-23T14:40:03.307Z,8.46
2022-11-23T14:42:31.345Z,8.44
2022-11-23T14:45:06.179Z,8.42
2022-11-23T14:47:32.827Z,8.41
2022-11-23T14:49:59.484Z,8.40
2022-11-23T14:52:33.743Z,8.39
2022-11-23T14:55:02.708Z,8.38
2022-11-23T14:57:39.647Z,8.36
2022-11-23T15:00:11.651Z,8.36
2022-11-23T15:02:41.220Z,8.35
2022-11-23T15:05:16.966Z,8.34
2022-11-23T15:07:51.767Z,8.31
2022-11-23T15:10:24.773Z,8.26
2022-11-23T15:12:51.359Z,8.27
2022-11-23T15:15:21.883Z,8.27
2022-11-23T15:17:58.851Z,8.23
2022-11-23T15:20:48.305Z,8.21
2022-11-23T15:23:21.599Z,8.19
2022-11-23T15:25:55.708Z,8.19
2022-11-23T15:28:27.666Z,8.19
2022-11-23T15:30:58.388Z,8.16
2022-11-23T15:33:26.141Z,8.16
2022-11-23T15:35:53.615Z,8.14
2022-11-23T15:38:23.993Z,8.13
2022-11-23T15:40:51.497Z,8.14
2022-11-23T15:43:19.958Z,8.12
2022-11-23T15:45:46.543Z,8.13
2022-11-23T15:48:26.608Z,8.11
2022-11-23T15:50:54.183Z,8.12
2022-11-23T15:53:50.954Z,8.10
2022-11-23T15:56:31.505Z,8.09
2022-11-23T15:59:04.439Z,8.09
2022-11-23T16:01:31.172Z,8.09
2022-11-23T16:04:04.899Z,8.07
2022-11-23T16:06:39.070Z,8.07
2022-11-23T16:09:50.503Z,8.07
2022-11-23T16:12:27.095Z,8.07
2022-11-23T16:14:55.756Z,8.08
2022-11-23T16:17:27.231Z,8.06
2022-11-23T16:19:59.817Z,8.07
2022-11-23T16:22:33.297Z,8.07
2022-11-23T16:25:09.468Z,8.06
2022-11-23T16:27:37.028Z,8.04
2022-11-23T16:30:04.783Z,8.02
2022-11-23T16:32:31.935Z,8.03
2022-11-23T16:35:16.032Z,8.06
2022-11-23T16:37:42.470Z,8.07
2022-11-23T16:40:09.489Z,8.06
2022-11-23T16:42:36.030Z,8.06
2022-11-23T16:45:05.581Z,8.07
2022-11-23T16:47:32.422Z,8.07
2022-11-23T16:49:58.860Z,8.07
2022-11-23T16:52:25.408Z,8.07
2022-11-23T16:54:52.794Z,8.06
2022-11-23T16:57:34.560Z,8.07
2022-11-23T17:00:07.441Z,8.07
2022-11-23T17:02:33.987Z,8.06
2022-11-23T17:05:00.500Z,8.06
2022-11-23T17:07:27.273Z,8.09
2022-11-23T17:09:53.781Z,8.08
2022-11-23T17:12:20.643Z,8.07
2022-11-23T17:14:49.512Z,8.08
2022-11-23T17:17:20.473Z,8.08
2022-11-23T17:19:51.166Z,8.09
2022-11-23T17:22:21.015Z,8.08
2022-11-23T17:24:48.703Z,8.08
2022-11-23T17:27:18.580Z,8.10
2022-11-23T17:29:45.537Z,8.11
2022-11-23T17:32:13.792Z,8.11
2022-11-23T17:34:40.538Z,8.11
2022-11-23T17:37:14.937Z,8.12
2022-11-23T17:39:41.366Z,8.11
2022-11-23T17:42:11.214Z,8.11
2022-11-23T17:44:37.740Z,8.11
2022-11-23T17:47:04.738Z,8.10
2022-11-23T17:49:31.606Z,8.11
2022-11-23T17:51:58.539Z,8.13
2022-11-23T17:54:25.008Z,8.11
2022-11-23T17:56:51.917Z,8.09
2022-11-23T17:59:18.750Z,8.09
2022-11-23T18:01:45.347Z,8.08
2022-11-23T18:04:11.811Z,8.05
2022-11-23T18:06:38.445Z,8.06
2022-11-23T18:09:05.171Z,8.04
2022-11-23T18:11:31.604Z,8.01
2022-11-23T18:13:58.525Z,8.02
2022-11-23T18:16:24.936Z,8.04
2022-11-23T18:18:51.432Z,8.03
2022-11-23T18:21:18.736Z,8.02
2022-11-23T18:23:45.213Z,8.01
2022-11-23T18:26:23.089Z,8.00
2022-11-23T18:28:49.802Z,7.98
2022-11-23T18:31:17.189Z,7.95
2022-11-23T18:33:43.936Z,7.96
2022-11-23T18:36:11.163Z,7.91
2022-11-23T18:38:38.172Z,7.88
2022-11-23T18:41:05.299Z,7.86
2022-11-23T18:43:32.011Z,7.83
2022-11-23T18:45:58.979Z,7.79
2022-11-23T18:48:25.435Z,7.77
2022-11-23T18:50:54.008Z,7.74
2022-11-23T18:53:20.454Z,7.72
2022-11-23T18:55:46.835Z,7.70
2022-11-23T18:58:13.338Z,7.66
2022-11-23T19:00:39.941Z,7.63
2022-11-23T19:03:06.473Z,7.60
2022-11-23T19:05:34.648Z,7.54
2022-11-23T19:08:06.139Z,7.53
2022-11-23T19:10:35.012Z,7.47
2022-11-23T19:13:05.396Z,7.45
2022-11-23T19:15:33.463Z,7.41
2022-11-23T19:18:00.152Z,7.38
2022-11-23T19:20:27.765Z,7.37
2022-11-23T19:22:55.121Z,7.34
2022-11-23T19:25:21.580Z,7.32
2022-11-23T19:27:49.030Z,7.27
2022-11-23T19:30:15.978Z,7.25
2022-11-23T19:32:42.398Z,7.23
2022-11-23T19:35:08.950Z,7.20
2022-11-23T19:37:36.770Z,7.19
2022-11-23T19:40:03.806Z,7.17
2022-11-23T19:42:30.293Z,7.16
2022-11-23T19:44:56.741Z,7.14
2022-11-23T19:47:23.197Z,7.13
2022-11-23T19:49:49.773Z,7.10
2022-11-23T19:52:16.341Z,7.09
2022-11-23T19:54:42.889Z,7.09
2022-11-23T19:57:09.347Z,7.07
2022-11-23T19:59:36.113Z,7.07
2022-11-23T20:02:02.902Z,7.04
2022-11-23T20:04:29.703Z,7.03
2022-11-23T20:06:56.528Z,7.01
2022-11-23T20:09:23.960Z,7.01
2022-11-23T20:11:51.714Z,6.99
2022-11-23T20:14:19.026Z,6.98
2022-11-23T20:16:45.630Z,6.97
2022-11-23T20:19:12.036Z,6.98
2022-11-23T20:21:38.695Z,6.98
2022-11-23T20:24:07.894Z,6.94
2022-11-23T20:26:36.382Z,6.92
2022-11-23T20:29:05.128Z,6.90
2022-11-23T20:31:32.701Z,6.88
2022-11-23T20:33:59.815Z,6.84
2022-11-23T20:36:32.323Z,6.84
2022-11-23T20:39:02.093Z,6.82
2022-11-23T20:41:30.999Z,6.81
2022-11-23T20:44:03.186Z,6.78
2022-11-23T20:46:54.162Z,6.76
2022-11-23T20:49:17.698Z,6.74
2022-11-23T20:51:44.101Z,6.71
2022-11-23T20:54:10.643Z,6.70
2022-11-23T20:56:39.245Z,6.69
2022-11-23T20:59:05.916Z,6.68
2022-11-23T21:01:32.719Z,6.66
2022-11-23T21:04:00.012Z,6.65
2022-11-23T21:06:27.659Z,6.63
2022-11-23T21:08:54.775Z,6.61
2022-11-23T21:11:47.535Z,6.63
2022-11-23T21:14:20.078Z,6.68
2022-11-23T21:16:52.971Z,6.70
2022-11-23T21:19:21.800Z,6.69
2022-11-23T21:21:48.797Z,6.73
2022-11-23T21:24:15.578Z,6.76
2022-11-23T21:26:42.025Z,6.79
2022-11-23T21:29:10.033Z,6.78
2022-11-23T21:31:41.995Z,6.75
2022-11-23T21:34:17.616Z,6.73
2022-11-23T21:36:44.071Z,6.72
2022-11-23T21:39:11.681Z,6.69
2022-11-23T21:41:39.205Z,6.69
2022-11-23T21:44:06.943Z,6.66
2022-11-23T21:46:33.432Z,6.62
2022-11-23T21:49:00.709Z,6.62
2022-11-23T21:51:30.030Z,6.63
2022-11-23T21:54:16.784Z,6.63
2022-11-23T21:56:44.612Z,6.63
2022-11-23T21:59:12.260Z,6.61
2022-11-23T22:01:39.551Z,6.64
2022-11-23T22:04:15.275Z,6.67
2022-11-23T22:06:42.239Z,6.66
2022-11-23T22:09:10.083Z,6.69
2022-11-23T22:11:40.927Z,6.68
2022-11-23T22:14:11.716Z,6.69
2022-11-23T22:16:44.430Z,6.68
2022-11-23T22:19:13.338Z,6.72
2022-11-23T22:21:41.146Z,6.71
2022-11-23T22:24:12.907Z,6.74
2022-11-23T22:26:39.584Z,6.72
2022-11-23T22:29:06.818Z,6.74
2022-11-23T22:31:34.768Z,6.74
2022-11-23T22:34:02.738Z,6.79
2022-11-23T22:36:29.809Z,6.80
2022-11-23T22:39:02.069Z,6.80
2022-11-23T22:41:30.173Z,6.77
2022-11-23T22:43:57.205Z,6.75
2022-11-23T22:46:25.482Z,6.74
2022-11-23T22:48:53.205Z,6.75
2022-11-23T22:51:23.382Z,6.74
2022-11-23T22:53:54.841Z,6.72
2022-11-23T22:56:21.423Z,6.76
2022-11-23T22:58:48.689Z,6.78
2022-11-23T23:01:24.245Z,6.83
2022-11-23T23:03:55.766Z,6.87
2022-11-23T23:06:27.672Z,6.91
2022-11-23T23:08:56.491Z,7.00
2022-11-23T23:11:24.271Z,7.02
2022-11-23T23:13:51.286Z,7.06
2022-11-23T23:16:18.200Z,7.10
2022-11-23T23:18:44.795Z,7.09
2022-11-23T23:21:16.428Z,7.09
2022-11-23T23:23:45.214Z,7.09
2022-11-23T23:26:13.150Z,7.07
2022-11-23T23:28:40.499Z,7.04
2022-11-23T23:31:09.266Z,7.05
2022-11-23T23:33:36.181Z,7.05
2022-11-23T23:36:07.729Z,7.03
2022-11-23T23:38:34.807Z,7.03
2022-11-23T23:41:01.387Z,7.02
2022-11-23T23:43:29.005Z,7.01
2022-11-23T23:46:03.485Z,6.98
2022-11-23T23:48:37.985Z,6.99
2022-11-23T23:51:09.541Z,6.98
2022-11-23T23:53:37.137Z,6.96
2022-11-23T23:56:07.618Z,7.00
2022-11-23T23:58:35.206Z,6.99
