createdAt,value
2023-03-22T00:00:56.167Z,18.20
2023-03-22T00:01:56.154Z,13.70
2023-03-22T00:02:56.189Z,15.20
2023-03-22T00:03:56.239Z,13.60
2023-03-22T00:04:56.135Z,12.80
2023-03-22T00:05:56.131Z,13.10
2023-03-22T00:06:56.095Z,16.00
2023-03-22T00:07:56.104Z,14.60
2023-03-22T00:08:56.090Z,15.70
2023-03-22T00:09:56.060Z,14.60
2023-03-22T00:10:56.074Z,16.10
2023-03-22T00:11:56.056Z,13.50
2023-03-22T00:12:56.054Z,13.70
2023-03-22T00:13:56.018Z,14.10
2023-03-22T00:14:56.014Z,12.90
2023-03-22T00:15:56.024Z,12.80
2023-03-22T00:16:56.000Z,14.70
2023-03-22T00:17:55.994Z,15.60
2023-03-22T00:18:55.963Z,17.70
2023-03-22T00:19:55.966Z,14.70
2023-03-22T00:20:55.946Z,13.10
2023-03-22T00:21:55.934Z,15.00
2023-03-22T00:22:55.935Z,13.00
2023-03-22T00:23:55.909Z,13.60
2023-03-22T00:24:55.899Z,13.90
2023-03-22T00:25:55.881Z,16.10
2023-03-22T00:26:55.877Z,15.60
2023-03-22T00:27:55.875Z,14.00
2023-03-22T00:28:55.858Z,13.60
2023-03-22T00:29:55.841Z,15.30
2023-03-22T00:30:55.832Z,16.20
2023-03-22T00:31:55.816Z,12.90
2023-03-22T00:32:55.824Z,12.90
2023-03-22T00:33:55.797Z,15.50
2023-03-22T00:34:55.786Z,14.70
2023-03-22T00:35:55.845Z,13.90
2023-03-22T00:36:55.773Z,13.80
2023-03-22T00:37:55.768Z,14.60
2023-03-22T00:38:55.740Z,16.20
2023-03-22T00:39:55.732Z,14.50
2023-03-22T00:40:55.718Z,16.00
2023-03-22T00:41:55.709Z,14.40
2023-03-22T00:42:55.718Z,13.30
2023-03-22T00:43:55.689Z,12.70
2023-03-22T00:44:55.676Z,13.60
2023-03-22T00:45:55.690Z,17.30
2023-03-22T00:46:55.669Z,13.40
2023-03-22T00:47:55.704Z,13.60
2023-03-22T00:48:55.649Z,16.40
2023-03-22T00:49:55.630Z,17.00
2023-03-22T00:50:55.600Z,14.60
2023-03-22T00:51:55.600Z,15.90
2023-03-22T00:52:55.617Z,13.80
2023-03-22T00:53:55.579Z,14.60
2023-03-22T00:54:55.560Z,14.10
2023-03-22T00:55:55.564Z,15.50
2023-03-22T00:56:55.539Z,13.80
2023-03-22T00:57:55.553Z,17.60
2023-03-22T00:58:55.523Z,15.60
2023-03-22T00:59:55.520Z,15.50
2023-03-22T01:00:55.520Z,15.00
2023-03-22T01:01:55.490Z,17.30
2023-03-22T01:02:55.485Z,16.50
2023-03-22T01:03:55.595Z,14.80
2023-03-22T01:04:55.463Z,14.80
2023-03-22T01:05:55.534Z,15.00
2023-03-22T01:06:55.430Z,16.30
2023-03-22T01:07:55.439Z,14.80
2023-03-22T01:08:55.400Z,17.00
2023-03-22T01:09:55.388Z,15.90
2023-03-22T01:10:55.381Z,17.00
2023-03-22T01:11:55.379Z,15.40
2023-03-22T01:12:55.386Z,17.10
2023-03-22T01:13:55.347Z,13.90
2023-03-22T01:14:55.340Z,17.70
2023-03-22T01:15:55.332Z,15.20
2023-03-22T01:16:55.387Z,17.00
2023-03-22T01:17:55.326Z,16.40
2023-03-22T01:18:55.287Z,14.50
2023-03-22T01:19:55.281Z,15.40
2023-03-22T01:20:55.272Z,14.90
2023-03-22T01:21:55.274Z,14.70
2023-03-22T01:22:55.265Z,16.40
2023-03-22T01:23:55.236Z,17.10
2023-03-22T01:24:55.241Z,14.90
2023-03-22T01:25:55.216Z,15.20
2023-03-22T01:26:55.213Z,14.80
2023-03-22T01:27:55.209Z,13.80
2023-03-22T01:28:55.176Z,15.70
2023-03-22T01:29:55.169Z,16.00
2023-03-22T01:30:55.279Z,17.00
2023-03-22T01:31:55.143Z,16.50
2023-03-22T01:32:55.151Z,16.70
2023-03-22T01:33:55.127Z,16.30
2023-03-22T01:34:55.108Z,16.40
2023-03-22T01:35:55.158Z,17.30
2023-03-22T01:36:55.091Z,17.70
2023-03-22T01:37:55.112Z,17.80
2023-03-22T01:38:55.125Z,16.80
2023-03-22T01:39:55.058Z,16.20
2023-03-22T01:40:55.041Z,17.10
2023-03-22T01:41:55.036Z,15.90
2023-03-22T01:42:55.044Z,15.80
2023-03-22T01:43:55.015Z,16.70
2023-03-22T01:44:55.001Z,17.10
2023-03-22T01:45:55.069Z,15.50
2023-03-22T01:46:54.978Z,16.10
2023-03-22T01:47:55.047Z,17.70
2023-03-22T01:48:54.973Z,17.20
2023-03-22T01:49:54.963Z,16.80
2023-03-22T01:50:54.935Z,15.10
2023-03-22T01:51:54.943Z,15.40
2023-03-22T01:52:54.934Z,19.40
2023-03-22T01:53:54.907Z,15.90
2023-03-22T01:54:54.893Z,18.40
2023-03-22T01:55:54.884Z,15.10
2023-03-22T01:56:54.888Z,19.60
2023-03-22T01:57:54.878Z,17.70
2023-03-22T01:58:54.855Z,17.50
2023-03-22T01:59:54.842Z,18.40
2023-03-22T02:00:54.825Z,20.10
2023-03-22T02:01:54.821Z,16.00
2023-03-22T02:02:54.897Z,17.20
2023-03-22T02:03:54.791Z,18.20
2023-03-22T02:04:54.783Z,19.50
2023-03-22T02:05:54.782Z,18.00
2023-03-22T02:06:54.762Z,18.90
2023-03-22T02:07:54.765Z,17.50
2023-03-22T02:08:54.739Z,17.20
2023-03-22T02:09:54.727Z,17.70
2023-03-22T02:10:54.710Z,18.50
2023-03-22T02:11:54.710Z,19.50
2023-03-22T02:12:54.708Z,16.50
2023-03-22T02:13:54.686Z,20.60
2023-03-22T02:14:54.671Z,21.10
2023-03-22T02:15:54.694Z,18.00
2023-03-22T02:16:54.744Z,19.60
2023-03-22T02:17:54.681Z,18.50
2023-03-22T02:18:54.646Z,18.30
2023-03-22T02:19:54.620Z,18.20
2023-03-22T02:20:54.612Z,19.50
2023-03-22T02:21:54.590Z,21.70
2023-03-22T02:22:54.597Z,19.50
2023-03-22T02:23:54.586Z,20.00
2023-03-22T02:24:54.553Z,19.30
2023-03-22T02:25:54.549Z,18.50
2023-03-22T02:26:54.541Z,18.60
2023-03-22T02:27:54.547Z,18.00
2023-03-22T02:28:54.511Z,20.90
2023-03-22T02:29:54.503Z,17.50
2023-03-22T02:30:54.518Z,20.00
2023-03-22T02:31:54.483Z,19.90
2023-03-22T02:32:54.491Z,19.60
2023-03-22T02:33:54.460Z,17.10
2023-03-22T02:34:54.441Z,17.50
2023-03-22T02:35:54.503Z,18.60
2023-03-22T02:36:54.421Z,20.30
2023-03-22T02:37:54.436Z,19.70
2023-03-22T02:38:54.405Z,17.70
2023-03-22T02:39:54.389Z,19.20
2023-03-22T02:40:54.374Z,16.50
2023-03-22T02:41:54.375Z,16.70
2023-03-22T02:42:54.369Z,17.40
2023-03-22T02:43:54.348Z,18.40
2023-03-22T02:44:54.339Z,18.90
2023-03-22T02:45:54.329Z,17.10
2023-03-22T02:46:54.369Z,18.10
2023-03-22T02:47:54.512Z,18.70
2023-03-22T02:48:54.299Z,19.00
2023-03-22T02:49:54.279Z,18.50
2023-03-22T02:50:54.273Z,21.90
2023-03-22T02:51:54.252Z,18.50
2023-03-22T02:52:54.264Z,19.60
2023-03-22T02:53:54.245Z,19.20
2023-03-22T02:54:54.218Z,19.00
2023-03-22T02:55:54.211Z,18.70
2023-03-22T02:56:54.199Z,17.10
2023-03-22T02:57:54.213Z,19.00
2023-03-22T02:58:54.170Z,19.60
2023-03-22T02:59:54.173Z,17.00
2023-03-22T03:00:54.179Z,19.00
2023-03-22T03:01:54.174Z,20.60
2023-03-22T03:02:54.154Z,19.60
2023-03-22T03:03:54.120Z,18.80
2023-03-22T03:04:54.104Z,16.80
2023-03-22T03:05:54.107Z,21.20
2023-03-22T03:06:54.085Z,19.10
2023-03-22T03:07:54.096Z,19.40
2023-03-22T03:08:54.067Z,20.60
2023-03-22T03:09:54.066Z,17.50
2023-03-22T03:10:59.412Z,19.00
2023-03-22T03:11:54.069Z,16.10
2023-03-22T03:12:54.051Z,19.10
2023-03-22T03:13:54.020Z,16.80
2023-03-22T03:14:54.007Z,18.30
2023-03-22T03:15:54.066Z,15.70
2023-03-22T03:16:54.080Z,18.50
2023-03-22T03:17:54.026Z,19.00
2023-03-22T03:18:53.981Z,18.20
2023-03-22T03:19:53.948Z,16.10
2023-03-22T03:20:53.933Z,17.50
2023-03-22T03:21:53.925Z,17.10
2023-03-22T03:22:53.904Z,19.60
2023-03-22T03:23:53.911Z,18.50
2023-03-22T03:24:54.176Z,18.20
2023-03-22T03:25:53.883Z,19.50
2023-03-22T03:26:53.860Z,16.80
2023-03-22T03:27:53.859Z,20.50
2023-03-22T03:28:53.837Z,19.70
2023-03-22T03:29:53.831Z,19.50
2023-03-22T03:30:53.840Z,18.50
2023-03-22T03:31:53.856Z,18.30
2023-03-22T03:32:53.804Z,16.70
2023-03-22T03:33:53.808Z,16.90
2023-03-22T03:34:53.773Z,22.90
2023-03-22T03:35:53.832Z,18.90
2023-03-22T03:36:53.796Z,18.00
2023-03-22T03:37:53.750Z,18.60
2023-03-22T03:38:53.726Z,21.50
2023-03-22T03:39:53.734Z,17.60
2023-03-22T03:40:53.712Z,18.50
2023-03-22T03:41:53.698Z,16.80
2023-03-22T03:42:53.719Z,17.60
2023-03-22T03:43:53.677Z,17.30
2023-03-22T03:44:53.660Z,17.90
2023-03-22T03:45:53.697Z,19.90
2023-03-22T03:46:53.638Z,19.90
2023-03-22T03:47:53.664Z,16.50
2023-03-22T03:48:53.655Z,19.00
2023-03-22T03:49:53.618Z,19.30
2023-03-22T03:50:53.595Z,19.10
2023-03-22T03:51:53.586Z,18.40
2023-03-22T03:52:53.579Z,18.70
2023-03-22T03:53:53.568Z,21.90
2023-03-22T03:54:53.580Z,17.40
2023-03-22T03:55:53.543Z,19.10
2023-03-22T03:56:53.541Z,19.30
2023-03-22T03:57:53.528Z,18.70
2023-03-22T03:58:53.516Z,17.20
2023-03-22T03:59:53.498Z,21.60
2023-03-22T04:00:53.673Z,19.00
2023-03-22T04:01:53.542Z,19.10
2023-03-22T04:02:53.466Z,19.50
2023-03-22T04:03:53.457Z,21.10
2023-03-22T04:04:53.442Z,20.20
2023-03-22T04:05:53.439Z,18.70
2023-03-22T04:06:53.435Z,17.90
2023-03-22T04:07:53.433Z,20.60
2023-03-22T04:08:53.402Z,19.60
2023-03-22T04:09:53.386Z,19.70
2023-03-22T04:10:53.374Z,18.50
2023-03-22T04:11:53.392Z,17.00
2023-03-22T04:12:53.351Z,18.10
2023-03-22T04:13:53.346Z,19.60
2023-03-22T04:14:53.329Z,20.10
2023-03-22T04:15:53.331Z,18.50
2023-03-22T04:16:53.399Z,18.00
2023-03-22T04:17:53.294Z,17.50
2023-03-22T04:18:53.285Z,19.70
2023-03-22T04:19:53.283Z,20.80
2023-03-22T04:20:53.266Z,20.20
2023-03-22T04:21:53.374Z,21.80
2023-03-22T04:22:53.247Z,17.80
2023-03-22T04:23:53.250Z,20.00
2023-03-22T04:24:53.218Z,18.60
2023-03-22T04:25:53.209Z,19.30
2023-03-22T04:26:53.227Z,21.20
2023-03-22T04:27:53.194Z,19.00
2023-03-22T04:28:53.175Z,21.50
2023-03-22T04:29:53.164Z,20.40
2023-03-22T04:30:53.188Z,19.20
2023-03-22T04:31:53.195Z,18.90
2023-03-22T04:32:53.126Z,20.10
2023-03-22T04:33:53.120Z,21.70
2023-03-22T04:34:53.121Z,19.40
2023-03-22T04:35:53.158Z,18.10
2023-03-22T04:36:53.107Z,20.90
2023-03-22T04:37:53.084Z,19.80
2023-03-22T04:38:53.062Z,18.10
2023-03-22T04:39:53.053Z,19.80
2023-03-22T04:40:53.046Z,19.80
2023-03-22T04:41:53.045Z,21.20
2023-03-22T04:42:53.019Z,21.20
2023-03-22T04:43:53.008Z,19.20
2023-03-22T04:44:52.992Z,17.80
2023-03-22T04:45:53.005Z,19.30
2023-03-22T04:46:53.048Z,19.00
2023-03-22T04:47:53.024Z,19.00
2023-03-22T04:48:52.950Z,19.40
2023-03-22T04:49:52.973Z,20.10
2023-03-22T04:50:52.926Z,22.00
2023-03-22T04:51:52.939Z,18.60
2023-03-22T04:52:52.906Z,20.60
2023-03-22T04:53:52.903Z,19.10
2023-03-22T04:54:52.886Z,18.10
2023-03-22T04:55:52.881Z,19.40
2023-03-22T04:56:52.878Z,22.20
2023-03-22T04:57:52.849Z,21.60
2023-03-22T04:58:52.864Z,20.60
2023-03-22T04:59:52.825Z,18.40
2023-03-22T05:00:52.832Z,22.90
2023-03-22T05:01:52.866Z,20.70
2023-03-22T05:02:52.940Z,21.00
2023-03-22T05:03:52.778Z,18.80
2023-03-22T05:04:52.821Z,21.00
2023-03-22T05:05:52.774Z,19.20
2023-03-22T05:06:52.771Z,20.80
2023-03-22T05:07:52.738Z,19.10
2023-03-22T05:08:52.732Z,16.40
2023-03-22T05:09:52.723Z,21.00
2023-03-22T05:10:52.711Z,23.50
2023-03-22T05:11:52.724Z,20.20
2023-03-22T05:12:52.690Z,21.30
2023-03-22T05:13:52.666Z,21.00
2023-03-22T05:14:52.713Z,20.30
2023-03-22T05:15:52.679Z,20.90
2023-03-22T05:16:52.664Z,20.70
2023-03-22T05:17:52.649Z,20.70
2023-03-22T05:18:52.615Z,21.00
2023-03-22T05:19:52.612Z,19.70
2023-03-22T05:20:52.595Z,19.80
2023-03-22T05:21:52.596Z,22.30
2023-03-22T05:22:52.575Z,20.20
2023-03-22T05:23:52.585Z,20.80
2023-03-22T05:24:52.638Z,19.90
2023-03-22T05:25:52.531Z,21.80
2023-03-22T05:26:52.592Z,20.20
2023-03-22T05:27:52.512Z,22.70
2023-03-22T05:28:52.503Z,23.30
2023-03-22T05:29:52.775Z,22.80
2023-03-22T05:30:53.415Z,20.90
2023-03-22T05:31:52.514Z,22.50
2023-03-22T05:32:52.456Z,21.10
2023-03-22T05:33:52.452Z,18.10
2023-03-22T05:34:52.453Z,20.90
2023-03-22T05:35:52.492Z,23.50
2023-03-22T05:36:52.455Z,20.60
2023-03-22T05:37:52.409Z,21.40
2023-03-22T05:38:52.394Z,21.90
2023-03-22T05:39:52.386Z,17.90
2023-03-22T05:40:52.378Z,19.50
2023-03-22T05:41:52.386Z,18.60
2023-03-22T05:42:52.356Z,22.30
2023-03-22T05:43:52.342Z,18.10
2023-03-22T05:44:52.337Z,20.50
2023-03-22T05:45:52.317Z,21.80
2023-03-22T05:46:52.378Z,20.30
2023-03-22T05:47:52.333Z,19.20
2023-03-22T05:48:52.288Z,21.00
2023-03-22T05:49:52.270Z,16.30
2023-03-22T05:50:52.264Z,21.50
2023-03-22T05:51:52.271Z,20.10
2023-03-22T05:52:52.240Z,19.70
2023-03-22T05:53:52.245Z,20.70
2023-03-22T05:54:52.353Z,19.40
2023-03-22T05:55:52.202Z,18.20
2023-03-22T05:56:54.079Z,22.60
2023-03-22T05:57:52.176Z,19.30
2023-03-22T05:58:52.204Z,18.30
2023-03-22T05:59:52.164Z,20.70
2023-03-22T06:00:52.154Z,18.70
2023-03-22T06:01:52.206Z,18.50
2023-03-22T06:02:52.617Z,17.90
2023-03-22T06:03:52.960Z,16.30
2023-03-22T06:04:52.807Z,19.20
2023-03-22T06:05:52.102Z,17.60
2023-03-22T06:06:52.573Z,18.80
2023-03-22T06:07:52.136Z,17.90
2023-03-22T06:08:52.633Z,18.00
2023-03-22T06:09:52.060Z,20.30
2023-03-22T06:10:52.037Z,18.50
2023-03-22T06:11:52.055Z,16.30
2023-03-22T06:12:53.122Z,19.10
2023-03-22T06:13:52.086Z,19.30
2023-03-22T06:14:52.007Z,18.00
2023-03-22T06:15:52.458Z,17.80
2023-03-22T06:16:54.585Z,18.90
2023-03-22T06:17:52.088Z,16.70
2023-03-22T06:18:51.966Z,17.00
2023-03-22T06:19:53.155Z,19.00
2023-03-22T06:20:51.936Z,19.50
2023-03-22T06:21:51.965Z,20.70
2023-03-22T06:22:51.922Z,21.50
2023-03-22T06:23:51.901Z,19.20
2023-03-22T06:24:51.903Z,18.60
2023-03-22T06:25:51.876Z,20.10
2023-03-22T06:26:51.887Z,16.80
2023-03-22T06:27:51.860Z,18.00
2023-03-22T06:28:51.849Z,15.90
2023-03-22T06:29:51.827Z,17.40
2023-03-22T06:30:51.868Z,17.70
2023-03-22T06:31:51.831Z,17.80
2023-03-22T06:32:51.803Z,14.90
2023-03-22T06:33:53.122Z,17.40
2023-03-22T06:34:51.774Z,17.30
2023-03-22T06:35:51.777Z,16.70
2023-03-22T06:36:51.774Z,17.30
2023-03-22T06:37:51.729Z,16.80
2023-03-22T06:38:51.742Z,17.40
2023-03-22T06:39:51.720Z,18.10
2023-03-22T06:40:51.693Z,15.60
2023-03-22T06:41:51.711Z,16.80
2023-03-22T06:42:51.676Z,15.80
2023-03-22T06:43:51.663Z,16.00
2023-03-22T06:44:51.663Z,18.50
2023-03-22T06:45:51.684Z,17.60
2023-03-22T06:46:51.672Z,17.10
2023-03-22T06:47:51.649Z,15.30
2023-03-22T06:48:51.608Z,16.20
2023-03-22T06:49:52.598Z,17.70
2023-03-22T06:50:52.541Z,15.60
2023-03-22T06:51:51.979Z,17.40
2023-03-22T06:52:52.215Z,15.00
2023-03-22T06:53:51.550Z,15.20
2023-03-22T06:54:51.538Z,14.80
2023-03-22T06:55:53.734Z,17.30
2023-03-22T06:56:51.517Z,13.30
2023-03-22T06:57:51.539Z,14.90
2023-03-22T06:58:51.523Z,13.70
2023-03-22T06:59:51.481Z,15.60
2023-03-22T07:00:51.472Z,17.90
2023-03-22T07:01:51.461Z,16.00
2023-03-22T07:02:52.779Z,14.30
2023-03-22T07:03:51.437Z,14.30
2023-03-22T07:04:51.461Z,15.10
2023-03-22T07:05:51.411Z,16.50
2023-03-22T07:06:52.159Z,17.00
2023-03-22T07:07:51.386Z,16.90
2023-03-22T07:08:52.116Z,13.70
2023-03-22T07:09:51.373Z,13.00
2023-03-22T07:10:51.392Z,13.50
2023-03-22T07:11:51.359Z,15.00
2023-03-22T07:12:51.340Z,16.30
2023-03-22T07:13:51.337Z,14.90
2023-03-22T07:14:51.319Z,14.50
2023-03-22T07:15:51.313Z,14.90
2023-03-22T07:16:51.312Z,13.90
2023-03-22T07:17:51.290Z,13.50
2023-03-22T07:18:51.289Z,14.70
2023-03-22T07:19:51.255Z,14.80
2023-03-22T07:20:51.262Z,14.90
2023-03-22T07:21:51.260Z,13.30
2023-03-22T07:22:51.237Z,16.30
2023-03-22T07:23:51.232Z,14.90
2023-03-22T07:24:57.748Z,13.10
2023-03-22T07:25:51.198Z,16.10
2023-03-22T07:26:51.211Z,12.80
2023-03-22T07:27:51.174Z,12.30
2023-03-22T07:28:51.179Z,14.30
2023-03-22T07:29:51.154Z,13.20
2023-03-22T07:30:51.142Z,14.10
2023-03-22T07:31:51.223Z,15.20
2023-03-22T07:32:51.126Z,13.90
2023-03-22T07:33:51.108Z,12.70
2023-03-22T07:34:51.095Z,12.10
2023-03-22T07:35:51.144Z,12.00
2023-03-22T07:36:51.113Z,11.70
2023-03-22T07:37:51.071Z,12.70
2023-03-22T07:38:51.051Z,11.30
2023-03-22T07:39:51.041Z,12.90
2023-03-22T07:40:51.034Z,13.00
2023-03-22T07:41:51.042Z,10.00
2023-03-22T07:42:51.018Z,10.40
2023-03-22T07:43:55.462Z,12.70
2023-03-22T07:44:51.073Z,11.70
2023-03-22T07:45:50.987Z,11.60
2023-03-22T07:46:51.072Z,14.30
2023-03-22T07:47:51.040Z,10.20
2023-03-22T07:48:50.948Z,14.10
2023-03-22T07:49:50.944Z,15.20
2023-03-22T07:50:50.935Z,11.80
2023-03-22T07:51:50.919Z,11.50
2023-03-22T07:52:50.967Z,10.20
2023-03-22T07:53:50.886Z,10.00
2023-03-22T07:54:50.884Z,12.90
2023-03-22T07:55:50.863Z,7.60
2023-03-22T07:56:50.867Z,8.10
2023-03-22T07:57:50.849Z,13.20
2023-03-22T07:58:50.901Z,8.70
2023-03-22T07:59:50.821Z,11.10
2023-03-22T08:00:50.913Z,10.70
2023-03-22T08:01:50.829Z,11.40
2023-03-22T08:02:50.820Z,9.10
2023-03-22T08:03:50.812Z,9.30
2023-03-22T08:04:52.687Z,10.80
2023-03-22T08:05:50.761Z,10.40
2023-03-22T08:06:50.756Z,11.40
2023-03-22T08:07:50.734Z,8.50
2023-03-22T08:08:50.759Z,10.60
2023-03-22T08:09:50.719Z,10.50
2023-03-22T08:10:50.741Z,13.20
2023-03-22T08:11:50.718Z,10.30
2023-03-22T08:12:50.785Z,11.40
2023-03-22T08:13:50.658Z,13.00
2023-03-22T08:14:50.812Z,9.90
2023-03-22T08:15:50.728Z,11.50
2023-03-22T08:16:50.640Z,10.00
2023-03-22T08:17:50.614Z,12.00
2023-03-22T08:18:50.695Z,9.90
2023-03-22T08:19:50.773Z,12.30
2023-03-22T08:20:50.589Z,9.10
2023-03-22T08:21:50.664Z,11.20
2023-03-22T08:22:50.563Z,9.40
2023-03-22T08:23:50.560Z,9.10
2023-03-22T08:24:50.625Z,12.40
2023-03-22T08:25:50.590Z,9.90
2023-03-22T08:26:50.526Z,9.70
2023-03-22T08:27:50.555Z,9.50
2023-03-22T08:28:50.528Z,7.10
2023-03-22T08:29:50.517Z,7.80
2023-03-22T08:30:50.496Z,9.60
2023-03-22T08:31:50.647Z,10.10
2023-03-22T08:32:50.451Z,8.90
2023-03-22T08:33:50.439Z,10.50
2023-03-22T08:34:50.434Z,11.30
2023-03-22T08:35:50.505Z,15.00
2023-03-22T08:36:50.406Z,9.10
2023-03-22T08:37:51.447Z,11.90
2023-03-22T08:38:50.396Z,9.70
2023-03-22T08:39:50.402Z,10.50
2023-03-22T08:40:50.360Z,10.60
2023-03-22T08:41:50.343Z,12.00
2023-03-22T08:42:50.377Z,8.90
2023-03-22T08:43:50.331Z,11.80
2023-03-22T08:44:50.315Z,9.90
2023-03-22T08:45:50.340Z,8.40
2023-03-22T08:46:50.350Z,10.80
2023-03-22T08:47:50.380Z,9.30
2023-03-22T08:48:50.276Z,10.20
2023-03-22T08:49:50.250Z,9.90
2023-03-22T08:50:50.252Z,13.30
2023-03-22T08:51:50.240Z,9.70
2023-03-22T08:52:50.246Z,10.00
2023-03-22T08:53:50.209Z,11.20
2023-03-22T08:54:50.200Z,12.50
2023-03-22T08:55:50.184Z,11.60
2023-03-22T08:56:50.217Z,7.90
2023-03-22T08:57:50.205Z,11.80
2023-03-22T08:58:50.165Z,8.10
2023-03-22T08:59:50.148Z,12.30
2023-03-22T09:00:50.361Z,11.20
2023-03-22T09:01:50.234Z,9.00
2023-03-22T09:02:50.118Z,8.40
2023-03-22T09:03:50.124Z,12.70
2023-03-22T09:04:50.217Z,9.60
2023-03-22T09:05:50.084Z,8.30
2023-03-22T09:06:50.067Z,8.60
2023-03-22T09:07:50.055Z,10.70
2023-03-22T09:08:50.039Z,10.20
2023-03-22T09:09:50.046Z,10.70
2023-03-22T09:10:50.023Z,9.50
2023-03-22T09:11:50.009Z,9.30
2023-03-22T09:12:50.007Z,9.90
2023-03-22T09:13:49.984Z,8.70
2023-03-22T09:14:50.016Z,8.90
2023-03-22T09:15:49.979Z,9.20
2023-03-22T09:16:49.962Z,11.40
2023-03-22T09:17:49.935Z,9.60
2023-03-22T09:18:49.937Z,9.70
2023-03-22T09:19:51.416Z,11.20
2023-03-22T09:20:49.913Z,9.60
2023-03-22T09:21:49.920Z,10.40
2023-03-22T09:22:49.884Z,10.80
2023-03-22T09:23:49.872Z,11.30
2023-03-22T09:24:49.873Z,12.20
2023-03-22T09:25:49.851Z,10.00
2023-03-22T09:26:49.852Z,9.80
2023-03-22T09:27:49.823Z,9.10
2023-03-22T09:28:49.981Z,11.10
2023-03-22T09:29:49.822Z,11.20
2023-03-22T09:30:49.822Z,12.40
2023-03-22T09:31:49.786Z,11.10
2023-03-22T09:32:49.763Z,11.80
2023-03-22T09:33:49.854Z,10.30
2023-03-22T09:34:49.762Z,11.70
2023-03-22T09:35:49.751Z,10.90
2023-03-22T09:36:49.748Z,10.50
2023-03-22T09:37:49.713Z,10.90
2023-03-22T09:38:49.710Z,10.70
2023-03-22T09:39:49.696Z,8.40
2023-03-22T09:40:49.687Z,10.10
2023-03-22T09:41:49.701Z,10.00
2023-03-22T09:42:49.656Z,8.80
2023-03-22T09:43:49.664Z,8.30
2023-03-22T09:44:49.645Z,7.90
2023-03-22T09:45:49.628Z,10.70
2023-03-22T09:46:49.655Z,6.40
2023-03-22T09:47:49.675Z,7.30
2023-03-22T09:48:49.597Z,6.90
2023-03-22T09:49:53.914Z,7.90
2023-03-22T09:50:49.585Z,8.50
2023-03-22T09:51:49.664Z,8.40
2023-03-22T09:52:49.545Z,9.60
2023-03-22T09:53:49.551Z,7.90
2023-03-22T09:54:52.227Z,8.20
2023-03-22T09:55:49.521Z,10.10
2023-03-22T09:56:49.531Z,9.90
2023-03-22T09:57:49.497Z,8.90
2023-03-22T09:58:49.504Z,8.90
2023-03-22T09:59:49.479Z,7.70
2023-03-22T10:00:49.584Z,9.80
2023-03-22T10:01:49.630Z,10.70
2023-03-22T10:02:49.481Z,11.20
2023-03-22T10:03:49.452Z,11.80
2023-03-22T10:04:49.456Z,9.30
2023-03-22T10:05:49.409Z,9.00
2023-03-22T10:06:49.424Z,11.50
2023-03-22T10:07:49.386Z,10.10
2023-03-22T10:08:49.374Z,10.30
2023-03-22T10:09:49.364Z,8.70
2023-03-22T10:10:49.351Z,8.20
2023-03-22T10:11:49.369Z,9.70
2023-03-22T10:12:49.333Z,11.50
2023-03-22T10:13:49.330Z,9.60
2023-03-22T10:14:49.316Z,10.80
2023-03-22T10:15:49.353Z,10.40
2023-03-22T10:16:49.313Z,9.10
2023-03-22T10:17:49.278Z,9.50
2023-03-22T10:18:49.265Z,8.20
2023-03-22T10:19:49.258Z,9.50
2023-03-22T10:20:49.244Z,8.40
2023-03-22T10:21:49.260Z,7.40
2023-03-22T10:22:49.683Z,8.30
2023-03-22T10:23:49.223Z,7.90
2023-03-22T10:24:49.197Z,9.20
2023-03-22T10:25:49.192Z,9.60
2023-03-22T10:26:49.212Z,9.10
2023-03-22T10:27:49.177Z,8.90
2023-03-22T10:28:49.174Z,9.10
2023-03-22T10:29:49.153Z,8.90
2023-03-22T10:30:49.128Z,9.20
2023-03-22T10:31:49.191Z,10.10
2023-03-22T10:32:57.551Z,6.80
2023-03-22T10:33:49.116Z,10.90
2023-03-22T10:34:49.088Z,8.30
2023-03-22T10:35:49.123Z,8.00
2023-03-22T10:36:49.087Z,8.60
2023-03-22T10:37:49.093Z,8.50
2023-03-22T10:38:49.058Z,6.50
2023-03-22T10:39:49.052Z,7.30
2023-03-22T10:40:49.024Z,8.30
2023-03-22T10:41:49.029Z,9.10
2023-03-22T10:42:48.997Z,8.10
2023-03-22T10:43:49.017Z,8.20
2023-03-22T10:44:48.985Z,6.80
2023-03-22T10:45:48.966Z,8.20
2023-03-22T10:46:48.985Z,9.40
2023-03-22T10:47:49.061Z,7.10
2023-03-22T10:48:48.963Z,6.80
2023-03-22T10:49:48.922Z,9.10
2023-03-22T10:50:48.924Z,7.20
2023-03-22T10:51:48.903Z,8.60
2023-03-22T10:52:48.894Z,10.30
2023-03-22T10:53:48.920Z,6.50
2023-03-22T10:54:48.869Z,8.90
2023-03-22T10:55:48.858Z,7.00
2023-03-22T10:56:48.852Z,7.80
2023-03-22T10:57:48.834Z,7.70
2023-03-22T10:58:48.829Z,7.60
2023-03-22T10:59:48.855Z,7.20
2023-03-22T11:00:48.926Z,8.80
2023-03-22T11:01:49.017Z,9.70
2023-03-22T11:02:48.815Z,7.90
2023-03-22T11:03:48.769Z,7.80
2023-03-22T11:04:48.770Z,8.10
2023-03-22T11:05:48.751Z,8.60
2023-03-22T11:06:48.744Z,10.50
2023-03-22T11:07:48.725Z,9.90
2023-03-22T11:08:48.717Z,9.40
2023-03-22T11:09:48.732Z,8.50
2023-03-22T11:10:48.729Z,8.00
2023-03-22T11:11:48.682Z,7.70
2023-03-22T11:12:48.672Z,10.10
2023-03-22T11:13:48.654Z,10.70
2023-03-22T11:14:48.664Z,9.50
2023-03-22T11:15:48.629Z,8.60
2023-03-22T11:16:48.655Z,11.50
2023-03-22T11:17:48.612Z,10.10
2023-03-22T11:18:48.590Z,8.80
2023-03-22T11:19:48.625Z,9.20
2023-03-22T11:20:48.615Z,10.00
2023-03-22T11:21:48.559Z,8.00
2023-03-22T11:22:48.557Z,9.30
2023-03-22T11:23:48.540Z,10.00
2023-03-22T11:24:48.538Z,8.90
2023-03-22T11:25:48.599Z,8.20
2023-03-22T11:26:48.508Z,10.50
2023-03-22T11:27:48.498Z,12.50
2023-03-22T11:28:48.485Z,8.10
2023-03-22T11:29:48.487Z,10.50
2023-03-22T11:30:48.479Z,6.70
2023-03-22T11:31:48.510Z,8.70
2023-03-22T11:32:48.514Z,9.80
2023-03-22T11:33:48.423Z,8.40
2023-03-22T11:34:48.426Z,7.50
2023-03-22T11:35:48.444Z,8.80
2023-03-22T11:37:48.381Z,9.60
2023-03-22T11:38:48.917Z,9.60
2023-03-22T11:39:48.370Z,8.30
2023-03-22T11:40:48.341Z,8.40
2023-03-22T11:41:48.356Z,9.60
2023-03-22T11:42:48.312Z,8.30
2023-03-22T11:43:48.371Z,8.70
2023-03-22T11:44:48.308Z,8.00
2023-03-22T11:45:48.314Z,9.20
2023-03-22T11:46:48.299Z,9.40
2023-03-22T11:47:48.398Z,10.30
2023-03-22T11:48:48.428Z,9.60
2023-03-22T11:49:48.252Z,9.80
2023-03-22T11:50:48.226Z,9.80
2023-03-22T11:51:48.240Z,8.70
2023-03-22T11:52:48.208Z,11.60
2023-03-22T11:53:48.219Z,9.80
2023-03-22T11:54:48.185Z,11.10
2023-03-22T11:55:48.171Z,11.80
2023-03-22T11:56:48.194Z,10.30
2023-03-22T11:57:48.177Z,9.40
2023-03-22T11:58:48.130Z,9.60
2023-03-22T11:59:48.138Z,10.10
2023-03-22T12:00:48.115Z,8.30
2023-03-22T12:01:48.107Z,11.00
2023-03-22T12:02:48.163Z,7.70
2023-03-22T12:03:48.172Z,8.80
2023-03-22T12:04:48.157Z,10.90
2023-03-22T12:05:48.083Z,11.60
2023-03-22T12:06:48.044Z,8.70
2023-03-22T12:07:48.067Z,10.40
2023-03-22T12:08:48.023Z,8.70
2023-03-22T12:09:48.017Z,8.80
2023-03-22T12:10:48.010Z,10.00
2023-03-22T12:11:47.986Z,8.10
2023-03-22T12:12:48.047Z,8.80
2023-03-22T12:13:47.973Z,12.70
2023-03-22T12:14:47.960Z,9.80
2023-03-22T12:15:48.021Z,11.20
2023-03-22T12:16:48.034Z,13.70
2023-03-22T12:17:48.018Z,10.40
2023-03-22T12:18:47.915Z,11.10
2023-03-22T12:19:47.908Z,10.20
2023-03-22T12:20:47.896Z,11.50
2023-03-22T12:21:47.888Z,10.90
2023-03-22T12:22:47.902Z,10.00
2023-03-22T12:23:47.901Z,11.00
2023-03-22T12:24:47.844Z,11.20
2023-03-22T12:25:47.855Z,9.20
2023-03-22T12:26:47.820Z,8.60
2023-03-22T12:27:47.828Z,10.70
2023-03-22T12:28:47.797Z,11.60
2023-03-22T12:29:47.821Z,10.90
2023-03-22T12:30:47.790Z,7.40
2023-03-22T12:31:47.795Z,8.60
2023-03-22T12:32:47.830Z,10.80
2023-03-22T12:33:47.759Z,12.10
2023-03-22T12:34:48.140Z,11.40
2023-03-22T12:35:47.757Z,9.90
2023-03-22T12:36:47.737Z,13.30
2023-03-22T12:37:47.709Z,10.30
2023-03-22T12:38:47.692Z,11.90
2023-03-22T12:39:47.683Z,10.90
2023-03-22T12:40:47.704Z,9.50
2023-03-22T12:41:47.667Z,8.60
2023-03-22T12:42:51.238Z,11.20
2023-03-22T12:43:47.649Z,10.30
2023-03-22T12:44:55.515Z,10.00
2023-03-22T12:45:47.631Z,10.50
2023-03-22T12:46:47.724Z,10.50
2023-03-22T12:47:47.711Z,8.50
2023-03-22T12:48:47.608Z,8.10
2023-03-22T12:49:47.580Z,10.70
2023-03-22T12:50:47.558Z,9.70
2023-03-22T12:51:47.587Z,11.50
2023-03-22T12:52:47.540Z,10.10
2023-03-22T12:53:47.550Z,10.70
2023-03-22T12:54:47.536Z,9.00
2023-03-22T12:55:47.517Z,8.20
2023-03-22T12:56:47.494Z,11.20
2023-03-22T12:57:47.516Z,8.60
2023-03-22T12:58:47.478Z,8.30
2023-03-22T12:59:47.464Z,8.60