createdAt,value
2022-09-02T00:02:07.379Z,210.66667
2022-09-02T00:07:09.068Z,231.85047
2022-09-02T00:12:10.646Z,237.33333
2022-09-02T00:17:12.256Z,224
2022-09-02T00:22:13.837Z,198.54545
2022-09-02T00:27:15.444Z,194.4065
2022-09-02T00:32:17.038Z,171.30627
2022-09-02T00:37:18.712Z,184.625
2022-09-02T00:42:20.320Z,157.88889
2022-09-02T00:47:22.264Z,165.58273
2022-09-02T00:52:23.862Z,154.23891
2022-09-02T00:57:25.751Z,168
2022-09-02T01:02:27.431Z,167.18841
2022-09-02T01:07:29.070Z,173.85075
2022-09-02T01:12:32.410Z,155.68385
2022-09-02T01:17:34.006Z,160.90141
2022-09-02T01:22:35.616Z,161.66784
2022-09-02T01:27:37.327Z,163.21708
2022-09-02T01:32:38.989Z,158.63415
2022-09-02T01:37:40.576Z,162.43972
2022-09-02T01:42:49.163Z,157.14879
2022-09-02T01:47:50.753Z,164
2022-09-02T01:52:52.337Z,164.78853
2022-09-02T01:57:53.979Z,159.38462
2022-09-02T02:02:55.551Z,163.21708
2022-09-02T02:07:57.141Z,161.66784
2022-09-02T02:12:58.715Z,154.9589
2022-09-02T02:18:00.340Z,159.38462
2022-09-02T02:23:01.936Z,158.63415
2022-09-02T02:28:03.695Z,158.63415
2022-09-02T02:33:07.205Z,161.66784
2022-09-02T02:38:08.807Z,163.21708
2022-09-02T02:43:10.392Z,167.18841
2022-09-02T02:48:12.002Z,168.81752
2022-09-02T02:53:14.905Z,172.14815
2022-09-02T02:58:16.719Z,158.63415
2022-09-02T03:03:18.604Z,162.43972
2022-09-02T03:08:20.200Z,155.68385
2022-09-02T03:13:21.951Z,154.23891
2022-09-02T03:18:23.700Z,158.63415
2022-09-02T03:23:25.322Z,163.21708
2022-09-02T03:28:26.919Z,160.90141
2022-09-02T03:33:28.715Z,159.38462
2022-09-02T03:38:30.345Z,160.90141
2022-09-02T03:43:31.924Z,163.21708
2022-09-02T03:48:33.544Z,166.38267
2022-09-02T03:53:35.147Z,168
2022-09-02T03:58:36.759Z,163.21708
2022-09-02T04:03:38.345Z,165.58273
2022-09-02T04:08:39.942Z,164
2022-09-02T04:13:41.522Z,162.43972
2022-09-02T04:18:43.306Z,160.14035
2022-09-02T04:23:44.874Z,161.66784
2022-09-02T04:28:46.671Z,156.41379
2022-09-02T04:33:48.278Z,162.43972
2022-09-02T04:38:49.868Z,166.38267
2022-09-02T04:43:51.469Z,167.18841
2022-09-02T04:48:53.095Z,167.18841
2022-09-02T04:53:54.696Z,175.57895
2022-09-02T04:58:56.346Z,176.45283
2022-09-02T05:03:58.151Z,167.18841
2022-09-02T05:08:59.790Z,167.18841
2022-09-02T05:14:01.428Z,161.66784
2022-09-02T05:19:03.126Z,164.78853
2022-09-02T05:24:04.880Z,160.90141
2022-09-02T05:29:06.542Z,159.38462
2022-09-02T05:34:08.217Z,160.14035
2022-09-02T05:39:09.896Z,160.14035
2022-09-02T05:44:11.536Z,160.90141
2022-09-02T05:49:13.150Z,164
2022-09-02T05:54:15.000Z,170.47059
2022-09-02T05:59:16.635Z,172.14815
2022-09-02T06:04:18.311Z,170.47059
2022-09-02T06:09:19.962Z,170.47059
2022-09-02T06:14:21.654Z,165.58273
2022-09-02T06:19:23.340Z,168
2022-09-02T06:24:25.205Z,164
2022-09-02T06:29:26.863Z,164.78853
2022-09-02T06:34:28.534Z,160.90141
2022-09-02T06:39:30.172Z,165.58273
2022-09-02T06:44:32.693Z,168
2022-09-02T06:49:34.541Z,167.18841
2022-09-02T06:54:36.172Z,165.58273
2022-09-02T06:59:37.824Z,170.47059
2022-09-02T07:04:39.506Z,163.21708
2022-09-02T07:09:41.150Z,169.64103
2022-09-02T07:14:42.788Z,160.90141
2022-09-02T07:19:44.621Z,160.90141
2022-09-02T07:24:46.288Z,160.14035
2022-09-02T07:29:47.954Z,160.14035
2022-09-02T07:34:49.600Z,157.88889
2022-09-02T07:39:51.271Z,159.38462
2022-09-02T07:44:52.942Z,165.58273
2022-09-02T07:50:21.069Z,168
2022-09-02T07:55:23.389Z,170.47059
2022-09-02T08:00:25.043Z,163.21708
2022-09-02T08:05:26.712Z,160.90141
2022-09-02T08:10:28.363Z,165.58273
2022-09-02T08:15:30.023Z,168
2022-09-02T08:20:31.661Z,175.57895
2022-09-02T08:25:33.267Z,172.99628
2022-09-02T08:30:34.839Z,166.38267
2022-09-02T08:35:36.467Z,166.38267
2022-09-02T08:40:38.186Z,175.57895
2022-09-02T08:45:39.950Z,170.47059
2022-09-02T08:50:41.601Z,170.47059
2022-09-02T08:55:43.220Z,175.57895
2022-09-02T09:00:44.824Z,179.1145
2022-09-02T09:05:46.445Z,180.92308
2022-09-02T09:10:48.028Z,174.71161
2022-09-02T09:15:49.645Z,176.45283
2022-09-02T09:20:51.352Z,170.47059
2022-09-02T09:25:52.935Z,170.47059
2022-09-02T09:30:54.553Z,168
2022-09-02T09:35:56.147Z,172.14815
2022-09-02T09:40:57.745Z,180.92308
2022-09-02T09:45:59.613Z,181.83784
2022-09-02T09:51:01.296Z,178.22053
2022-09-02T09:56:02.936Z,187.47826
2022-09-02T10:01:04.642Z,180.01533
2022-09-02T10:06:06.261Z,175.57895
2022-09-02T10:11:07.866Z,180.01533
2022-09-02T10:16:09.506Z,178.22053
2022-09-02T10:21:15.179Z,172.14815
2022-09-02T10:26:17.789Z,170.47059
2022-09-02T10:31:19.427Z,174.71161
2022-09-02T10:36:25.294Z,173.85075
2022-09-02T10:41:27.243Z,169.64103
2022-09-02T10:46:28.901Z,168.81752
2022-09-02T10:51:30.564Z,171.30627
2022-09-02T10:56:32.164Z,170.47059
2022-09-02T11:01:33.764Z,172.14815
2022-09-02T11:06:45.774Z,178.22053
2022-09-02T11:12:00.651Z,179.1145
2022-09-02T11:17:02.252Z,176.45283
2022-09-02T11:22:03.976Z,179.1145
2022-09-02T11:27:11.849Z,182.75969
2022-09-02T11:32:27.410Z,179.1145
2022-09-02T11:37:29.007Z,179.1145
2022-09-02T11:42:30.671Z,178.22053
2022-09-02T11:47:32.288Z,195.42857
2022-09-02T11:52:33.886Z,187.47826
2022-09-02T11:57:35.644Z,182.75969
2022-09-02T12:02:37.216Z,184.625
2022-09-02T12:07:38.800Z,194.4065
2022-09-02T12:12:40.384Z,187.47826
2022-09-02T12:17:41.966Z,196.45902
2022-09-02T12:22:43.557Z,182.75969
2022-09-02T12:27:45.132Z,187.47826
2022-09-02T12:32:46.760Z,181.83784
2022-09-02T12:37:48.330Z,177.33333
2022-09-02T12:42:49.913Z,187.47826
2022-09-02T12:47:51.559Z,174.71161
2022-09-02T12:52:53.385Z,188.44444
2022-09-02T12:57:54.964Z,179.1145
2022-09-02T13:02:56.576Z,180.92308
2022-09-02T13:07:59.101Z,186.51969
2022-09-02T13:13:04.072Z,184.625
2022-09-02T13:18:05.836Z,178.22053
2022-09-02T13:23:07.522Z,178.22053
2022-09-02T13:28:09.854Z,184.625
2022-09-02T13:33:11.711Z,178.22053
2022-09-02T13:38:13.338Z,180.01533
2022-09-02T13:43:15.071Z,180.01533
2022-09-02T13:48:16.709Z,176.45283
2022-09-02T13:53:59.429Z,171.30627
2022-09-02T13:59:07.079Z,172.14815
2022-09-02T14:04:08.708Z,169.64103
2022-09-02T14:09:11.771Z,179.1145
2022-09-02T14:14:14.371Z,184.625
2022-09-02T14:19:19.095Z,182.75969
2022-09-02T14:24:20.873Z,176.45283
2022-09-02T14:29:22.522Z,180.01533
2022-09-02T14:34:24.155Z,174.71161
2022-09-02T14:39:25.894Z,176.45283
2022-09-02T14:44:27.499Z,176.45283
2022-09-02T14:49:29.182Z,178.22053
2022-09-02T14:54:30.801Z,187.47826
2022-09-02T14:59:32.561Z,192.3871
2022-09-02T15:04:34.219Z,194.4065
2022-09-02T15:09:35.896Z,201.74059
2022-09-02T15:14:37.529Z,196.45902
2022-09-02T15:19:39.125Z,191.38956
2022-09-02T15:24:40.705Z,201.74059
2022-09-02T15:29:42.293Z,203.91561
2022-09-02T15:34:44.029Z,203.91561
2022-09-02T15:39:45.780Z,195.42857
2022-09-02T15:44:47.458Z,206.12766
2022-09-02T15:49:49.096Z,200.66667
2022-09-02T15:54:50.749Z,202.82353
2022-09-02T15:59:52.371Z,203.91561
2022-09-02T16:04:53.995Z,208.37768
2022-09-02T16:09:57.953Z,209.51724
2022-09-02T16:15:01.630Z,205.01695
2022-09-02T16:20:03.229Z,210.66667
2022-09-02T16:25:04.834Z,208.37768
2022-09-02T16:30:06.503Z,207.24786
2022-09-02T16:35:08.099Z,210.66667
2022-09-02T16:40:09.795Z,207.24786
2022-09-02T16:45:11.506Z,209.51724
2022-09-02T16:50:13.116Z,229.18519
2022-09-02T16:55:14.779Z,212.99563
2022-09-02T17:00:16.412Z,208.37768
2022-09-02T17:05:18.077Z,209.51724
2022-09-02T17:10:19.727Z,220.23318
2022-09-02T17:15:21.316Z,227.87097
2022-09-02T17:20:22.941Z,209.51724
2022-09-02T17:25:24.566Z,221.47748
2022-09-02T17:30:26.305Z,220.23318
2022-09-02T17:35:27.930Z,215.36564
2022-09-02T17:40:29.603Z,214.17544
2022-09-02T17:45:31.550Z,215.36564
2022-09-02T17:50:33.197Z,225.27854
2022-09-02T17:55:34.850Z,221.47748
2022-09-02T18:00:36.449Z,224
2022-09-02T18:05:38.100Z,222.73303
2022-09-02T18:10:39.721Z,231.85047
2022-09-02T18:15:41.339Z,222.73303
2022-09-02T18:20:42.998Z,227.87097
2022-09-02T18:25:44.775Z,233.20188
2022-09-02T18:30:46.493Z,235.94313
2022-09-02T18:35:48.131Z,229.18519
2022-09-02T18:40:49.720Z,240.15385
2022-09-02T18:45:51.337Z,227.87097
2022-09-02T18:50:52.956Z,235.94313
2022-09-02T18:55:54.538Z,238.73684
2022-09-02T19:00:56.224Z,252
2022-09-02T19:05:57.887Z,255.11111
2022-09-02T19:10:59.575Z,245.96078
2022-09-02T19:16:04.133Z,243.02913
2022-09-02T19:21:06.699Z,240.15385
2022-09-02T19:26:08.423Z,229.18519
2022-09-02T19:31:15.211Z,243.02913
2022-09-02T19:36:19.722Z,224
2022-09-02T19:41:21.338Z,229.18519
2022-09-02T19:47:04.087Z,227.87097
2022-09-02T19:52:13.912Z,237.33333
2022-09-02T19:57:15.534Z,256.69036
2022-09-02T20:02:17.248Z,240.15385
2022-09-02T20:07:18.950Z,240.15385
2022-09-02T20:12:20.550Z,240.15385
2022-09-02T20:17:22.137Z,231.85047
2022-09-02T20:22:23.778Z,275.1828
2022-09-02T20:27:25.364Z,261.52577
2022-09-02T20:32:26.965Z,252
2022-09-02T20:37:28.643Z,255.11111
2022-09-02T20:42:30.260Z,290.06742
2022-09-02T20:47:31.845Z,248.9505
2022-09-02T20:52:33.450Z,263.17098
2022-09-02T20:57:35.123Z,245.96078
2022-09-02T21:02:36.735Z,250.46766
2022-09-02T21:07:38.312Z,243.02913
2022-09-02T21:12:43.373Z,263.17098
2022-09-02T21:17:48.465Z,266.51309
2022-09-02T21:22:50.757Z,255.11111
2022-09-02T21:27:55.017Z,253.54774
2022-09-02T21:32:56.610Z,278.78261
2022-09-02T21:37:58.281Z,282.46154
2022-09-02T21:42:59.920Z,269.92593
2022-09-02T21:48:01.623Z,284.33149
2022-09-02T21:53:03.269Z,238.73684
2022-09-02T21:58:04.853Z,266.51309
2022-09-02T22:03:06.602Z,269.92593
2022-09-02T22:08:08.255Z,275.1828
2022-09-02T22:13:09.900Z,275.1828
2022-09-02T22:18:11.542Z,259.89744
2022-09-02T22:23:13.127Z,284.33149
2022-09-02T22:28:16.443Z,271.65957
2022-09-02T22:33:18.101Z,304.23392
2022-09-02T22:38:19.811Z,226.56881
2022-09-02T22:43:21.481Z,284.33149
2022-09-02T22:48:23.142Z,234.56604
2022-09-02T22:53:24.847Z,252
2022-09-02T22:58:26.451Z,258.28571
2022-09-02T23:03:28.133Z,273.41176
2022-09-02T23:08:29.840Z,263.17098
2022-09-02T23:13:31.665Z,231.85047
2022-09-02T23:18:33.253Z,252
2022-09-02T23:23:34.995Z,276.97297
2022-09-02T23:28:36.626Z,268.21053
2022-09-02T23:33:38.202Z,288.13408
2022-09-02T23:38:39.993Z,222.73303
2022-09-02T23:43:41.601Z,217.77778
2022-09-02T23:48:44.141Z,219
2022-09-02T23:53:46.037Z,188.44444
2022-09-02T23:58:47.652Z,207.24786
