createdAt,value
2022-08-29T00:00:17.786Z,0.00
2022-08-29T00:01:13.877Z,0.00
2022-08-29T00:02:13.957Z,0.00
2022-08-29T00:03:13.840Z,0.00
2022-08-29T00:04:13.893Z,0.00
2022-08-29T00:05:13.803Z,0.00
2022-08-29T00:06:13.783Z,0.00
2022-08-29T00:07:13.765Z,0.00
2022-08-29T00:08:13.862Z,0.00
2022-08-29T00:09:13.729Z,0.00
2022-08-29T00:10:13.710Z,0.00
2022-08-29T00:11:13.692Z,0.00
2022-08-29T00:12:13.672Z,0.00
2022-08-29T00:13:13.657Z,0.00
2022-08-29T00:14:21.114Z,0.00
2022-08-29T00:15:13.620Z,0.00
2022-08-29T00:16:13.636Z,0.00
2022-08-29T00:17:13.582Z,0.00
2022-08-29T00:18:13.815Z,0.00
2022-08-29T00:19:13.543Z,0.00
2022-08-29T00:20:13.528Z,0.00
2022-08-29T00:21:13.509Z,0.00
2022-08-29T00:22:13.486Z,0.00
2022-08-29T00:23:13.471Z,0.00
2022-08-29T00:24:13.450Z,0.00
2022-08-29T00:25:13.434Z,0.00
2022-08-29T00:26:13.411Z,0.00
2022-08-29T00:27:13.396Z,0.00
2022-08-29T00:28:13.607Z,0.00
2022-08-29T00:29:13.359Z,0.00
2022-08-29T00:30:13.338Z,0.00
2022-08-29T00:31:13.353Z,0.00
2022-08-29T00:32:13.301Z,0.00
2022-08-29T00:33:13.283Z,0.00
2022-08-29T00:34:13.264Z,0.00
2022-08-29T00:35:13.247Z,0.00
2022-08-29T00:36:13.228Z,0.00
2022-08-29T00:37:13.212Z,0.00
2022-08-29T00:38:13.452Z,0.00
2022-08-29T00:39:13.171Z,0.00
2022-08-29T00:40:13.198Z,0.00
2022-08-29T00:41:13.133Z,0.00
2022-08-29T00:42:13.113Z,0.00
2022-08-29T00:43:13.098Z,0.00
2022-08-29T00:44:13.078Z,0.00
2022-08-29T00:45:13.059Z,0.00
2022-08-29T00:46:13.073Z,0.00
2022-08-29T00:47:13.029Z,0.00
2022-08-29T00:48:13.231Z,0.00
2022-08-29T00:49:12.985Z,0.00
2022-08-29T00:50:12.968Z,0.00
2022-08-29T00:51:12.947Z,0.00
2022-08-29T00:52:12.927Z,0.00
2022-08-29T00:53:12.915Z,0.00
2022-08-29T00:54:12.890Z,0.00
2022-08-29T00:55:12.872Z,0.00
2022-08-29T00:56:12.852Z,0.00
2022-08-29T00:57:12.834Z,0.00
2022-08-29T00:58:13.444Z,0.00
2022-08-29T00:59:12.797Z,0.00
2022-08-29T01:00:12.776Z,0.00
2022-08-29T01:01:12.810Z,0.00
2022-08-29T01:02:12.800Z,0.00
2022-08-29T01:03:12.721Z,0.00
2022-08-29T01:04:15.741Z,0.00
2022-08-29T01:05:12.686Z,0.00
2022-08-29T01:06:12.662Z,0.00
2022-08-29T01:07:12.644Z,0.00
2022-08-29T01:08:12.694Z,0.00
2022-08-29T01:09:12.607Z,0.00
2022-08-29T01:10:13.306Z,0.00
2022-08-29T01:11:12.570Z,0.00
2022-08-29T01:12:12.550Z,0.00
2022-08-29T01:13:12.531Z,0.00
2022-08-29T01:14:12.511Z,0.00
2022-08-29T01:15:12.500Z,0.00
2022-08-29T01:16:12.501Z,0.00
2022-08-29T01:17:12.459Z,0.00
2022-08-29T01:18:12.444Z,0.00
2022-08-29T01:19:12.419Z,0.00
2022-08-29T01:20:12.396Z,0.00
2022-08-29T01:21:12.379Z,0.00
2022-08-29T01:22:12.357Z,0.00
2022-08-29T01:23:12.348Z,0.00
2022-08-29T01:24:12.320Z,0.00
2022-08-29T01:25:12.304Z,0.00
2022-08-29T01:26:12.284Z,0.00
2022-08-29T01:27:12.265Z,0.00
2022-08-29T01:28:12.246Z,0.00
2022-08-29T01:29:12.229Z,0.00
2022-08-29T01:30:12.206Z,0.00
2022-08-29T01:31:12.297Z,0.00
2022-08-29T01:32:12.211Z,0.00
2022-08-29T01:33:12.150Z,0.00
2022-08-29T01:34:12.131Z,0.00
2022-08-29T01:35:12.112Z,0.00
2022-08-29T01:36:12.090Z,0.00
2022-08-29T01:37:12.078Z,0.00
2022-08-29T01:38:12.054Z,0.00
2022-08-29T01:39:12.037Z,0.00
2022-08-29T01:40:12.074Z,0.00
2022-08-29T01:41:11.999Z,0.00
2022-08-29T01:42:11.976Z,0.00
2022-08-29T01:43:11.958Z,0.00
2022-08-29T01:44:11.943Z,0.00
2022-08-29T01:45:11.921Z,0.00
2022-08-29T01:46:12.039Z,0.00
2022-08-29T01:47:11.883Z,0.00
2022-08-29T01:48:11.861Z,0.00
2022-08-29T01:49:11.847Z,0.00
2022-08-29T01:50:11.824Z,0.00
2022-08-29T01:51:11.804Z,0.00
2022-08-29T01:52:11.784Z,0.00
2022-08-29T01:53:11.769Z,0.00
2022-08-29T01:54:11.749Z,0.00
2022-08-29T01:55:11.737Z,0.00
2022-08-29T01:56:11.708Z,0.00
2022-08-29T01:57:13.143Z,0.00
2022-08-29T01:58:11.669Z,0.00
2022-08-29T01:59:11.654Z,0.00
2022-08-29T02:00:11.634Z,0.00
2022-08-29T02:01:11.657Z,0.00
2022-08-29T02:02:11.638Z,0.00
2022-08-29T02:03:11.577Z,0.00
2022-08-29T02:04:11.559Z,0.00
2022-08-29T02:05:11.537Z,0.00
2022-08-29T02:06:11.517Z,0.00
2022-08-29T02:07:12.889Z,0.00
2022-08-29T02:08:11.525Z,0.00
2022-08-29T02:09:11.463Z,0.00
2022-08-29T02:10:11.445Z,0.00
2022-08-29T02:11:11.423Z,0.00
2022-08-29T02:12:11.404Z,0.00
2022-08-29T02:13:11.386Z,0.00
2022-08-29T02:14:15.449Z,0.00
2022-08-29T02:15:11.346Z,0.00
2022-08-29T02:16:11.370Z,0.00
2022-08-29T02:17:11.312Z,0.00
2022-08-29T02:18:11.306Z,0.00
2022-08-29T02:19:11.270Z,0.00
2022-08-29T02:20:11.249Z,0.00
2022-08-29T02:21:11.232Z,0.00
2022-08-29T02:22:11.209Z,0.00
2022-08-29T02:23:29.750Z,0.00
2022-08-29T02:24:24.861Z,0.00
2022-08-29T02:25:11.155Z,0.00
2022-08-29T02:26:11.134Z,0.00
2022-08-29T02:27:11.116Z,0.00
2022-08-29T02:28:11.149Z,0.00
2022-08-29T02:29:11.079Z,0.00
2022-08-29T02:30:11.063Z,0.00
2022-08-29T02:31:11.115Z,0.00
2022-08-29T02:32:11.020Z,0.00
2022-08-29T02:33:11.000Z,0.00
2022-08-29T02:34:11.444Z,0.00
2022-08-29T02:35:10.961Z,0.00
2022-08-29T02:36:10.942Z,0.00
2022-08-29T02:37:10.924Z,0.00
2022-08-29T02:38:10.948Z,0.00
2022-08-29T02:39:10.914Z,0.00
2022-08-29T02:40:10.932Z,0.00
2022-08-29T02:41:14.128Z,0.00
2022-08-29T02:42:10.827Z,0.00
2022-08-29T02:43:10.809Z,0.00
2022-08-29T02:44:10.788Z,0.00
2022-08-29T02:45:10.768Z,0.00
2022-08-29T02:46:10.750Z,0.00
2022-08-29T02:47:10.733Z,0.00
2022-08-29T02:48:10.839Z,0.00
2022-08-29T02:49:10.695Z,0.00
2022-08-29T02:50:10.691Z,0.00
2022-08-29T02:51:10.655Z,0.00
2022-08-29T02:52:58.085Z,0.00
2022-08-29T02:53:58.069Z,0.00
2022-08-29T02:54:58.043Z,0.00
2022-08-29T02:55:58.030Z,0.00
2022-08-29T02:56:58.008Z,0.00
2022-08-29T02:57:57.989Z,0.00
2022-08-29T02:58:57.967Z,0.00
2022-08-29T02:59:57.949Z,0.00
2022-08-29T03:00:58.012Z,0.00
2022-08-29T03:01:57.986Z,0.00
2022-08-29T03:02:57.888Z,0.00
2022-08-29T03:03:57.871Z,0.00
2022-08-29T03:04:57.854Z,0.00
2022-08-29T03:05:57.835Z,0.00
2022-08-29T03:06:57.830Z,0.00
2022-08-29T03:07:57.796Z,0.00
2022-08-29T03:08:57.773Z,0.00
2022-08-29T03:09:57.754Z,0.00
2022-08-29T03:10:57.737Z,0.00
2022-08-29T03:11:57.716Z,0.00
2022-08-29T03:12:57.701Z,0.00
2022-08-29T03:13:58.124Z,0.00
2022-08-29T03:14:57.659Z,0.00
2022-08-29T03:15:57.697Z,0.00
2022-08-29T03:16:57.622Z,0.00
2022-08-29T03:17:57.601Z,0.00
2022-08-29T03:18:57.581Z,0.00
2022-08-29T03:19:57.564Z,0.00
2022-08-29T03:20:57.549Z,0.00
2022-08-29T03:21:57.526Z,0.00
2022-08-29T03:22:57.503Z,0.00
2022-08-29T03:23:57.488Z,0.00
2022-08-29T03:24:57.472Z,0.00
2022-08-29T03:25:57.445Z,0.00
2022-08-29T03:26:58.878Z,0.00
2022-08-29T03:27:57.409Z,0.00
2022-08-29T03:28:57.403Z,0.00
2022-08-29T03:29:57.372Z,0.00
2022-08-29T03:30:57.402Z,0.00
2022-08-29T03:31:57.331Z,0.00
2022-08-29T03:32:57.311Z,0.00
2022-08-29T03:33:57.295Z,0.00
2022-08-29T03:34:57.274Z,0.00
2022-08-29T03:35:57.282Z,0.00
2022-08-29T03:36:57.239Z,0.00
2022-08-29T03:37:57.218Z,0.00
2022-08-29T03:38:59.817Z,0.00
2022-08-29T03:39:57.225Z,0.00
2022-08-29T03:40:57.628Z,0.00
2022-08-29T03:41:57.140Z,0.00
2022-08-29T03:42:57.119Z,0.00
2022-08-29T03:43:57.100Z,0.00
2022-08-29T03:45:44.529Z,0.00
2022-08-29T03:46:44.550Z,0.00
2022-08-29T03:47:44.491Z,0.00
2022-08-29T03:48:44.470Z,0.00
2022-08-29T03:49:44.453Z,0.00
2022-08-29T03:50:44.435Z,0.00
2022-08-29T03:51:44.413Z,0.00
2022-08-29T03:52:44.397Z,0.00
2022-08-29T03:53:44.372Z,0.00
2022-08-29T03:54:44.354Z,0.00
2022-08-29T03:55:44.338Z,0.00
2022-08-29T03:56:44.318Z,0.00
2022-08-29T03:57:44.294Z,0.00
2022-08-29T03:58:45.585Z,0.00
2022-08-29T03:59:44.255Z,0.00
2022-08-29T04:00:44.239Z,0.00
2022-08-29T04:01:44.255Z,0.00
2022-08-29T04:02:44.262Z,0.00
2022-08-29T04:03:44.179Z,0.00
2022-08-29T04:04:44.162Z,0.00
2022-08-29T04:05:44.142Z,0.00
2022-08-29T04:06:44.119Z,0.00
2022-08-29T04:07:44.101Z,0.00
2022-08-29T04:08:44.082Z,0.00
2022-08-29T04:09:44.060Z,0.00
2022-08-29T04:10:44.043Z,0.00
2022-08-29T04:11:44.023Z,0.00
2022-08-29T04:12:44.004Z,0.00
2022-08-29T04:13:43.982Z,0.00
2022-08-29T04:14:43.965Z,0.00
2022-08-29T04:15:43.959Z,0.00
2022-08-29T04:16:43.937Z,0.00
2022-08-29T04:17:53.207Z,0.00
2022-08-29T04:18:43.888Z,4.00
2022-08-29T04:19:43.870Z,0.00
2022-08-29T04:20:43.851Z,4.00
2022-08-29T04:21:43.828Z,4.00
2022-08-29T04:22:43.812Z,4.00
2022-08-29T04:23:43.791Z,4.00
2022-08-29T04:24:43.773Z,0.00
2022-08-29T04:25:43.748Z,0.00
2022-08-29T04:26:43.729Z,4.00
2022-08-29T04:27:43.712Z,4.00
2022-08-29T04:28:43.694Z,4.00
2022-08-29T04:29:43.670Z,8.00
2022-08-29T04:30:47.477Z,8.00
2022-08-29T04:31:43.711Z,8.00
2022-08-29T04:32:43.614Z,8.00
2022-08-29T04:33:43.593Z,8.00
2022-08-29T04:34:43.574Z,8.00
2022-08-29T04:35:43.611Z,8.00
2022-08-29T04:36:43.539Z,12.00
2022-08-29T04:38:25.958Z,12.00
2022-08-29T04:39:25.940Z,12.00
2022-08-29T04:40:26.039Z,12.00
2022-08-29T04:41:25.900Z,12.00
2022-08-29T04:42:25.881Z,16.00
2022-08-29T04:43:25.864Z,16.00
2022-08-29T04:44:25.849Z,16.00
2022-08-29T04:45:25.822Z,20.00
2022-08-29T04:46:25.833Z,20.00
2022-08-29T04:47:25.788Z,24.00
2022-08-29T04:48:25.765Z,24.00
2022-08-29T04:49:25.745Z,28.00
2022-08-29T04:50:25.723Z,28.00
2022-08-29T04:51:25.707Z,28.00
2022-08-29T04:52:25.687Z,28.00
2022-08-29T04:53:25.667Z,32.00
2022-08-29T04:54:25.647Z,36.00
2022-08-29T04:55:25.962Z,36.00
2022-08-29T04:56:25.609Z,36.00
2022-08-29T04:57:25.588Z,40.00
2022-08-29T04:58:25.567Z,44.00
2022-08-29T04:59:25.550Z,44.00
2022-08-29T05:00:25.529Z,48.00
2022-08-29T05:01:27.131Z,48.00
2022-08-29T05:02:25.517Z,52.00
2022-08-29T05:03:25.470Z,56.00
2022-08-29T05:04:25.449Z,56.00
2022-08-29T05:05:25.430Z,60.00
2022-08-29T05:06:25.411Z,60.00
2022-08-29T05:07:25.395Z,64.00
2022-08-29T05:08:25.372Z,64.00
2022-08-29T05:09:25.354Z,68.00
2022-08-29T05:10:25.335Z,72.00
2022-08-29T05:11:25.317Z,76.00
2022-08-29T05:12:25.314Z,76.00
2022-08-29T05:13:25.275Z,80.00
2022-08-29T05:14:25.255Z,84.00
2022-08-29T05:15:25.239Z,84.00
2022-08-29T05:16:25.284Z,88.00
2022-08-29T05:17:25.200Z,88.00
2022-08-29T05:18:25.176Z,88.00
2022-08-29T05:19:25.159Z,88.00
2022-08-29T05:20:25.138Z,92.00
2022-08-29T05:21:25.971Z,96.00
2022-08-29T05:22:25.097Z,100.00
2022-08-29T05:23:25.082Z,108.00
2022-08-29T05:24:25.065Z,116.00
2022-08-29T05:25:25.045Z,128.00
2022-08-29T05:26:25.021Z,132.00
2022-08-29T05:27:25.003Z,140.00
2022-08-29T05:28:24.981Z,148.00
2022-08-29T05:29:24.964Z,148.00
2022-08-29T05:30:34.440Z,152.00
2022-08-29T05:31:25.023Z,152.00
2022-08-29T05:32:24.903Z,156.00
2022-08-29T05:33:24.884Z,160.00
2022-08-29T05:34:33.811Z,160.00
2022-08-29T05:35:24.847Z,160.00
2022-08-29T05:36:24.829Z,160.00
2022-08-29T05:37:24.809Z,160.00
2022-08-29T05:38:24.787Z,164.00
2022-08-29T05:39:24.769Z,164.00
2022-08-29T05:40:24.831Z,164.00
2022-08-29T05:41:24.732Z,168.00
2022-08-29T05:42:24.710Z,172.00
2022-08-29T05:43:24.690Z,180.00
2022-08-29T05:44:24.671Z,188.00
2022-08-29T05:45:24.681Z,192.00
2022-08-29T05:46:24.702Z,196.00
2022-08-29T05:47:24.612Z,200.00
2022-08-29T05:48:24.592Z,204.00
2022-08-29T05:49:24.575Z,208.00
2022-08-29T05:50:24.552Z,208.00
2022-08-29T05:51:24.534Z,216.00
2022-08-29T05:52:24.514Z,216.00
2022-08-29T05:53:24.496Z,220.00
2022-08-29T05:54:24.489Z,228.00
2022-08-29T05:55:24.498Z,232.00
2022-08-29T05:56:24.438Z,236.00
2022-08-29T05:57:24.419Z,232.00
2022-08-29T05:58:24.401Z,232.00
2022-08-29T05:59:24.379Z,232.00
2022-08-29T06:00:24.362Z,228.00
2022-08-29T06:01:24.340Z,224.00
2022-08-29T06:02:24.532Z,224.00
2022-08-29T06:03:24.558Z,224.00
2022-08-29T06:04:24.283Z,228.00
2022-08-29T06:05:24.264Z,236.00
2022-08-29T06:06:24.245Z,244.00
2022-08-29T06:07:24.227Z,244.00
2022-08-29T06:08:24.206Z,252.00
2022-08-29T06:09:24.185Z,256.00
2022-08-29T06:10:24.167Z,260.00
2022-08-29T06:13:49.842Z,260.00
2022-08-29T06:14:50.661Z,264.00
2022-08-29T06:15:49.866Z,264.00
2022-08-29T06:16:49.786Z,268.00
2022-08-29T06:17:49.764Z,268.00
2022-08-29T06:18:49.760Z,276.00
2022-08-29T06:19:49.725Z,276.00
2022-08-29T06:20:49.707Z,280.00
2022-08-29T06:21:49.687Z,284.00
2022-08-29T06:22:49.669Z,288.00
2022-08-29T06:23:49.651Z,292.00
2022-08-29T06:24:49.640Z,296.00
2022-08-29T06:25:49.609Z,300.00
2022-08-29T06:26:49.595Z,300.00
2022-08-29T06:27:49.573Z,308.00
2022-08-29T06:28:49.552Z,312.00
2022-08-29T06:29:49.534Z,320.00
2022-08-29T06:30:49.566Z,316.00
2022-08-29T06:31:49.497Z,312.00
2022-08-29T06:32:49.476Z,308.00
2022-08-29T06:33:49.460Z,316.00
2022-08-29T06:34:49.441Z,328.00
2022-08-29T06:35:49.421Z,348.00
2022-08-29T06:36:49.404Z,364.00
2022-08-29T06:37:49.384Z,368.00
2022-08-29T06:38:49.368Z,392.00
2022-08-29T06:39:49.346Z,400.00
2022-08-29T06:40:49.326Z,396.00
2022-08-29T06:41:49.306Z,396.00
2022-08-29T06:42:49.287Z,392.00
2022-08-29T06:43:49.268Z,384.00
2022-08-29T06:44:49.249Z,388.00
2022-08-29T06:45:49.296Z,392.00
2022-08-29T06:46:49.254Z,388.00
2022-08-29T06:47:49.191Z,384.00
2022-08-29T06:48:49.174Z,384.00
2022-08-29T06:49:49.154Z,396.00
2022-08-29T06:50:49.136Z,404.00
2022-08-29T06:51:49.120Z,408.00
2022-08-29T06:52:49.100Z,408.00
2022-08-29T06:53:49.079Z,400.00
2022-08-29T06:54:49.062Z,384.00
2022-08-29T06:55:49.041Z,372.00
2022-08-29T06:56:49.025Z,372.00
2022-08-29T06:57:49.005Z,380.00
2022-08-29T06:58:48.985Z,388.00
2022-08-29T06:59:48.968Z,404.00
2022-08-29T07:00:49.745Z,428.00
2022-08-29T07:01:49.050Z,444.00
2022-08-29T07:02:51.390Z,452.00
2022-08-29T07:03:48.890Z,444.00
2022-08-29T07:04:48.872Z,424.00
2022-08-29T07:05:48.861Z,404.00
2022-08-29T07:06:48.836Z,396.00
2022-08-29T07:07:48.815Z,396.00
2022-08-29T07:08:55.965Z,396.00
2022-08-29T07:09:48.778Z,380.00
2022-08-29T07:10:48.797Z,372.00
2022-08-29T07:11:48.740Z,376.00
2022-08-29T07:12:48.723Z,376.00
2022-08-29T07:13:48.703Z,364.00
2022-08-29T07:14:48.687Z,344.00
2022-08-29T07:15:48.711Z,332.00
2022-08-29T07:16:48.666Z,328.00
2022-08-29T07:17:48.628Z,336.00
2022-08-29T07:18:48.610Z,336.00
2022-08-29T07:19:48.597Z,332.00
2022-08-29T07:20:48.573Z,332.00
2022-08-29T07:21:48.556Z,332.00
2022-08-29T07:22:48.538Z,328.00
2022-08-29T07:23:48.515Z,324.00
2022-08-29T07:24:48.499Z,320.00
2022-08-29T07:25:48.480Z,308.00
2022-08-29T07:26:48.467Z,300.00
2022-08-29T07:27:48.444Z,300.00
2022-08-29T07:28:48.438Z,308.00
2022-08-29T07:29:50.683Z,324.00
2022-08-29T07:30:48.473Z,328.00
2022-08-29T07:31:48.371Z,340.00
2022-08-29T07:32:48.351Z,360.00
2022-08-29T07:33:54.458Z,364.00
2022-08-29T07:34:50.843Z,384.00
2022-08-29T07:35:48.293Z,380.00
2022-08-29T07:36:48.279Z,396.00
2022-08-29T07:37:50.830Z,432.00
2022-08-29T07:38:48.241Z,444.00
2022-08-29T07:39:48.221Z,484.00
2022-08-29T07:40:48.203Z,500.00
2022-08-29T07:41:48.182Z,500.00
2022-08-29T07:42:48.168Z,484.00
2022-08-29T07:43:48.152Z,480.00
2022-08-29T07:44:48.127Z,496.00
2022-08-29T07:45:48.178Z,492.00
2022-08-29T07:46:48.147Z,584.00
2022-08-29T07:47:48.134Z,580.00
2022-08-29T07:48:48.063Z,448.00
2022-08-29T07:49:48.043Z,428.00
2022-08-29T07:50:48.027Z,428.00
2022-08-29T07:51:47.998Z,396.00
2022-08-29T07:52:47.980Z,440.00
2022-08-29T07:53:47.962Z,444.00
2022-08-29T07:54:47.946Z,484.00
2022-08-29T07:55:47.924Z,508.00
2022-08-29T07:56:47.906Z,536.00
2022-08-29T07:57:47.892Z,508.00
2022-08-29T07:58:47.878Z,476.00
2022-08-29T07:59:47.851Z,508.00
2022-08-29T08:00:47.837Z,484.00
2022-08-29T08:01:47.926Z,444.00
2022-08-29T08:02:47.860Z,420.00
2022-08-29T08:03:47.783Z,408.00
2022-08-29T08:04:48.099Z,412.00
2022-08-29T08:05:47.748Z,420.00
2022-08-29T08:06:47.724Z,416.00
2022-08-29T08:07:47.716Z,432.00
2022-08-29T08:08:47.695Z,468.00
2022-08-29T08:09:47.669Z,496.00
2022-08-29T08:10:51.858Z,524.00
2022-08-29T08:11:47.634Z,552.00
2022-08-29T08:12:47.659Z,592.00
2022-08-29T08:13:47.593Z,604.00
2022-08-29T08:14:47.581Z,604.00
2022-08-29T08:15:48.766Z,596.00
2022-08-29T08:16:47.580Z,588.00
2022-08-29T08:17:47.521Z,576.00
2022-08-29T08:18:47.510Z,576.00
2022-08-29T08:19:47.484Z,596.00
2022-08-29T08:20:47.469Z,608.00
2022-08-29T08:21:49.833Z,620.00
2022-08-29T08:22:47.434Z,636.00
2022-08-29T08:23:47.411Z,644.00
2022-08-29T08:24:47.398Z,656.00
2022-08-29T08:25:47.377Z,684.00
2022-08-29T08:26:47.360Z,740.00
2022-08-29T08:27:47.339Z,776.00
2022-08-29T08:28:47.324Z,780.00
2022-08-29T08:29:47.303Z,780.00
2022-08-29T08:30:47.311Z,808.00
2022-08-29T08:31:47.267Z,788.00
2022-08-29T08:32:49.578Z,724.00
2022-08-29T08:33:47.231Z,668.00
2022-08-29T08:34:47.215Z,640.00
2022-08-29T08:35:47.203Z,624.00
2022-08-29T08:36:47.180Z,612.00
2022-08-29T08:37:47.160Z,636.00
2022-08-29T08:38:47.140Z,612.00
2022-08-29T08:39:47.127Z,568.00
2022-08-29T08:40:47.179Z,580.00
2022-08-29T08:41:47.088Z,632.00
2022-08-29T08:42:47.072Z,592.00
2022-08-29T08:43:47.052Z,568.00
2022-08-29T08:44:47.032Z,528.00
2022-08-29T08:45:47.145Z,560.00
2022-08-29T08:46:46.998Z,716.00
2022-08-29T08:47:46.981Z,656.00
2022-08-29T08:48:46.962Z,616.00
2022-08-29T08:49:46.942Z,564.00
2022-08-29T08:50:50.087Z,532.00
2022-08-29T08:51:46.906Z,524.00
2022-08-29T08:52:46.887Z,584.00
2022-08-29T08:53:46.872Z,652.00
2022-08-29T08:54:46.859Z,688.00
2022-08-29T08:55:46.835Z,760.00
2022-08-29T08:56:46.836Z,832.00
2022-08-29T08:57:46.810Z,872.00
2022-08-29T08:58:46.782Z,892.00
2022-08-29T08:59:46.763Z,896.00
2022-08-29T09:00:46.759Z,828.00
2022-08-29T09:01:46.729Z,788.00
2022-08-29T09:02:46.775Z,820.00
2022-08-29T09:03:46.693Z,860.00
2022-08-29T09:04:46.675Z,888.00
2022-08-29T09:05:49.195Z,852.00
2022-08-29T09:06:46.641Z,864.00
2022-08-29T09:07:46.681Z,924.00
2022-08-29T09:08:46.603Z,976.00
2022-08-29T09:09:46.588Z,1052.00
2022-08-29T09:10:46.571Z,1280.00
2022-08-29T09:11:46.552Z,1240.00
2022-08-29T09:12:49.856Z,1120.00
2022-08-29T09:13:46.527Z,1248.00
2022-08-29T09:14:46.499Z,1400.00
2022-08-29T09:15:46.479Z,1268.00
2022-08-29T09:16:46.551Z,1076.00
2022-08-29T09:17:46.444Z,1108.00
2022-08-29T09:18:52.576Z,1112.00
2022-08-29T09:19:46.409Z,932.00
2022-08-29T09:20:46.407Z,840.00
2022-08-29T09:21:46.375Z,816.00
2022-08-29T09:22:46.396Z,764.00
2022-08-29T09:23:46.362Z,760.00
2022-08-29T09:24:46.320Z,848.00
2022-08-29T09:25:46.303Z,748.00
2022-08-29T09:26:46.289Z,888.00
2022-08-29T09:27:46.268Z,764.00
2022-08-29T09:28:46.251Z,796.00
2022-08-29T09:29:46.234Z,740.00
2022-08-29T09:30:46.215Z,680.00
2022-08-29T09:31:46.250Z,716.00
2022-08-29T09:32:46.181Z,800.00
2022-08-29T09:33:46.162Z,900.00
2022-08-29T09:35:07.474Z,996.00
2022-08-29T09:35:46.571Z,956.00
2022-08-29T09:36:47.542Z,880.00
2022-08-29T09:37:46.091Z,808.00
2022-08-29T09:38:46.077Z,948.00
2022-08-29T09:39:51.360Z,1172.00
2022-08-29T09:40:46.142Z,1212.00
2022-08-29T09:41:46.022Z,940.00
2022-08-29T09:42:46.007Z,900.00
2022-08-29T09:43:45.986Z,804.00
2022-08-29T09:44:45.971Z,812.00
2022-08-29T09:45:45.998Z,824.00
2022-08-29T09:46:45.934Z,836.00
2022-08-29T09:47:45.919Z,996.00
2022-08-29T09:48:45.903Z,948.00
2022-08-29T09:49:45.887Z,1224.00
2022-08-29T09:50:45.869Z,1740.00
2022-08-29T09:51:45.848Z,1832.00
2022-08-29T09:52:45.830Z,1956.00
2022-08-29T09:53:45.812Z,1816.00
2022-08-29T09:54:45.795Z,1588.00
2022-08-29T09:55:45.776Z,1460.00
2022-08-29T09:56:45.782Z,1492.00
2022-08-29T09:57:45.746Z,1612.00
2022-08-29T09:58:45.727Z,1752.00
2022-08-29T09:59:45.708Z,1716.00
2022-08-29T10:00:45.714Z,1648.00
2022-08-29T10:01:45.748Z,1952.00
2022-08-29T10:02:45.731Z,1596.00
2022-08-29T10:03:45.642Z,2020.00
2022-08-29T10:04:45.626Z,2040.00
2022-08-29T10:05:45.606Z,2264.00
2022-08-29T10:06:50.660Z,1972.00
2022-08-29T10:07:45.578Z,1964.00
2022-08-29T10:08:45.617Z,1912.00
2022-08-29T10:09:45.584Z,1780.00
2022-08-29T10:10:45.632Z,1572.00
2022-08-29T10:11:45.553Z,1788.00
2022-08-29T10:12:45.594Z,1684.00
2022-08-29T10:13:45.528Z,1364.00
2022-08-29T10:14:49.726Z,1508.00
2022-08-29T10:15:52.787Z,1480.00
2022-08-29T10:16:45.518Z,1524.00
2022-08-29T10:17:45.456Z,1632.00
2022-08-29T10:18:45.501Z,1800.00
2022-08-29T10:19:45.429Z,2208.00
2022-08-29T10:20:45.390Z,1980.00
2022-08-29T10:21:45.400Z,1712.00
2022-08-29T10:22:45.351Z,1824.00
2022-08-29T10:23:45.387Z,1552.00
2022-08-29T10:24:45.329Z,1580.00
2022-08-29T10:25:45.322Z,1704.00
2022-08-29T10:26:45.306Z,2116.00
2022-08-29T10:27:45.291Z,1916.00
2022-08-29T10:28:45.267Z,2212.00
2022-08-29T10:29:45.247Z,1716.00
2022-08-29T10:30:45.213Z,1996.00
2022-08-29T10:31:45.372Z,1796.00
2022-08-29T10:32:45.200Z,1248.00
2022-08-29T10:33:45.178Z,1532.00
2022-08-29T10:34:45.148Z,1592.00
2022-08-29T10:35:45.188Z,1652.00
2022-08-29T10:36:45.136Z,1320.00
2022-08-29T10:37:45.128Z,1516.00
2022-08-29T10:38:45.129Z,1620.00
2022-08-29T10:39:45.089Z,1732.00
2022-08-29T10:40:45.092Z,1736.00
2022-08-29T10:41:49.634Z,1588.00
2022-08-29T10:42:45.042Z,1512.00
2022-08-29T10:43:44.981Z,1480.00
2022-08-29T10:44:44.952Z,1460.00
2022-08-29T10:45:45.050Z,1372.00
2022-08-29T10:46:44.981Z,1264.00
2022-08-29T10:47:44.960Z,1184.00
2022-08-29T10:48:44.998Z,1116.00
2022-08-29T10:49:45.110Z,1108.00
2022-08-29T10:50:45.933Z,1096.00
2022-08-29T10:51:44.917Z,1076.00
2022-08-29T10:52:44.886Z,1116.00
2022-08-29T10:53:44.839Z,1076.00
2022-08-29T10:54:44.862Z,1076.00
2022-08-29T10:55:44.820Z,1188.00
2022-08-29T10:56:44.802Z,1304.00
2022-08-29T10:57:44.831Z,1372.00
2022-08-29T10:58:44.776Z,984.00
2022-08-29T10:59:44.748Z,1032.00
2022-08-29T11:00:44.796Z,1020.00
2022-08-29T11:01:44.827Z,812.00
2022-08-29T11:02:44.735Z,772.00
2022-08-29T11:03:44.766Z,764.00
2022-08-29T11:04:44.691Z,792.00
2022-08-29T11:05:44.694Z,792.00
2022-08-29T11:06:44.726Z,772.00
2022-08-29T11:07:44.622Z,760.00
2022-08-29T11:08:44.604Z,792.00
2022-08-29T11:09:44.655Z,864.00
2022-08-29T11:10:44.585Z,980.00
2022-08-29T11:11:44.627Z,1052.00
2022-08-29T11:12:44.526Z,944.00
2022-08-29T11:13:44.515Z,1048.00
2022-08-29T11:14:44.466Z,1008.00
2022-08-29T11:15:44.451Z,936.00
2022-08-29T11:16:44.467Z,936.00
2022-08-29T11:17:44.414Z,1008.00
2022-08-29T11:18:44.398Z,988.00
2022-08-29T11:19:44.384Z,912.00
2022-08-29T11:20:44.367Z,888.00
2022-08-29T11:21:44.347Z,916.00
2022-08-29T11:22:44.331Z,904.00
2022-08-29T11:23:44.315Z,964.00
2022-08-29T11:24:47.231Z,1116.00
2022-08-29T11:25:44.284Z,1136.00
2022-08-29T11:26:44.268Z,1180.00
2022-08-29T11:27:44.251Z,1100.00
2022-08-29T11:29:44.387Z,1228.00
2022-08-29T11:30:47.955Z,1204.00
2022-08-29T11:31:44.293Z,1288.00
2022-08-29T11:32:44.168Z,1184.00
2022-08-29T11:33:44.152Z,940.00
2022-08-29T11:34:44.137Z,856.00
2022-08-29T11:35:44.123Z,904.00
2022-08-29T11:36:44.103Z,952.00
2022-08-29T11:37:44.091Z,1032.00
2022-08-29T11:38:44.070Z,1048.00
2022-08-29T11:39:44.054Z,1076.00
2022-08-29T11:40:47.871Z,1124.00
2022-08-29T11:41:44.094Z,1112.00
2022-08-29T11:42:51.350Z,1068.00
2022-08-29T11:43:43.991Z,1080.00
2022-08-29T11:44:43.970Z,1132.00
2022-08-29T11:45:43.957Z,1112.00
2022-08-29T11:46:44.019Z,1096.00
2022-08-29T11:47:43.925Z,1124.00
2022-08-29T11:48:43.907Z,1160.00
2022-08-29T11:49:43.891Z,1224.00
2022-08-29T11:50:43.925Z,1180.00
2022-08-29T11:51:43.861Z,1076.00
2022-08-29T11:52:43.843Z,1144.00
2022-08-29T11:53:43.828Z,1236.00
2022-08-29T11:54:43.813Z,1336.00
2022-08-29T11:55:43.799Z,1104.00
2022-08-29T11:56:43.780Z,1084.00
2022-08-29T11:57:43.767Z,1252.00
2022-08-29T11:58:46.140Z,1248.00
2022-08-29T11:59:43.731Z,1424.00
2022-08-29T12:00:43.762Z,1284.00
2022-08-29T12:01:43.771Z,1388.00
2022-08-29T12:02:48.740Z,1328.00
2022-08-29T12:03:43.804Z,1148.00
2022-08-29T12:04:43.697Z,1076.00
2022-08-29T12:05:43.635Z,960.00
2022-08-29T12:06:43.716Z,1104.00
2022-08-29T12:07:43.609Z,1008.00
2022-08-29T12:08:43.587Z,1028.00
2022-08-29T12:09:43.572Z,976.00
2022-08-29T12:10:43.565Z,1160.00
2022-08-29T12:11:43.538Z,1288.00
2022-08-29T12:12:43.528Z,1100.00
2022-08-29T12:13:43.513Z,1184.00
2022-08-29T12:14:43.493Z,1256.00
2022-08-29T12:15:43.507Z,1220.00
2022-08-29T12:16:43.515Z,1452.00
2022-08-29T12:18:00.901Z,1204.00
2022-08-29T12:18:43.428Z,1140.00
2022-08-29T12:19:43.418Z,1112.00
2022-08-29T12:20:43.394Z,1228.00
2022-08-29T12:21:43.382Z,1040.00
2022-08-29T12:23:43.349Z,860.00
2022-08-29T12:24:43.328Z,956.00
2022-08-29T12:25:43.316Z,1000.00
2022-08-29T12:26:43.303Z,988.00
2022-08-29T12:27:43.291Z,1004.00
2022-08-29T12:28:43.264Z,856.00
2022-08-29T12:29:44.974Z,752.00
2022-08-29T12:30:43.234Z,948.00
2022-08-29T12:31:51.759Z,808.00
2022-08-29T12:32:43.266Z,804.00
2022-08-29T12:33:43.187Z,996.00
2022-08-29T12:34:43.171Z,916.00
2022-08-29T12:35:43.160Z,920.00
2022-08-29T12:36:52.094Z,848.00
2022-08-29T12:37:43.128Z,2840.00
2022-08-29T12:38:43.121Z,2472.00
2022-08-29T12:39:43.124Z,2092.00
2022-08-29T12:40:43.179Z,1252.00
2022-08-29T12:41:43.059Z,1004.00
2022-08-29T12:42:43.053Z,928.00
2022-08-29T12:43:43.051Z,1180.00
2022-08-29T12:44:43.066Z,1232.00
2022-08-29T12:45:42.997Z,1016.00
2022-08-29T12:46:43.050Z,932.00
2022-08-29T12:47:45.976Z,852.00
2022-08-29T12:48:42.947Z,832.00