createdAt,value
2023-03-17T06:37:16.718Z,-0.20
2023-03-17T07:50:56.396Z,2.00
2023-03-17T09:16:34.466Z,6.60
2023-03-17T09:21:28.963Z,6.80
2023-03-17T09:26:31.638Z,7.00
2023-03-17T09:31:26.109Z,7.40
2023-03-17T09:36:21.645Z,7.80
2023-03-17T09:41:45.273Z,7.90
2023-03-17T09:46:50.270Z,8.10
2023-03-17T09:51:48.066Z,8.20
2023-03-17T09:56:47.867Z,8.50
2023-03-17T10:01:45.039Z,8.70
2023-03-17T10:06:41.664Z,9.10
2023-03-17T10:11:45.232Z,9.40
2023-03-17T10:16:48.562Z,9.60
2023-03-17T10:21:52.063Z,9.90
2023-03-17T10:26:53.814Z,10.00
2023-03-17T10:31:49.056Z,10.10
2023-03-17T10:36:48.969Z,10.00
2023-03-17T10:41:58.483Z,10.10
2023-03-17T10:46:59.640Z,10.40
2023-03-17T10:51:56.617Z,10.80
2023-03-17T10:56:59.200Z,10.90
2023-03-17T11:01:58.053Z,11.20
2023-03-17T11:06:53.714Z,11.60
2023-03-17T11:11:49.631Z,12.10
2023-03-17T11:16:57.621Z,12.40
2023-03-17T11:22:00.406Z,12.50
2023-03-17T11:27:01.686Z,12.70
2023-03-17T11:32:05.669Z,13.10
2023-03-17T11:37:07.396Z,13.20
2023-03-17T11:42:10.484Z,13.30
2023-03-17T11:47:15.223Z,13.70
2023-03-17T11:52:22.227Z,13.70
2023-03-17T11:57:22.275Z,14.10
2023-03-17T12:02:25.258Z,14.40
2023-03-17T12:07:23.952Z,14.40
2023-03-17T12:12:25.487Z,14.80
2023-03-17T12:17:25.835Z,15.40
2023-03-17T12:22:28.757Z,15.80
2023-03-17T12:27:28.366Z,15.90
2023-03-17T12:32:26.423Z,16.30
2023-03-17T12:37:21.751Z,16.30
2023-03-17T12:42:30.751Z,16.10
2023-03-17T12:47:39.243Z,16.30
2023-03-17T12:53:09.825Z,16.90
2023-03-17T12:58:08.257Z,17.20
2023-03-17T13:03:23.979Z,17.60
2023-03-17T13:08:24.272Z,17.20
2023-03-17T13:13:42.085Z,17.50
2023-03-17T13:19:02.097Z,17.40
2023-03-17T13:24:19.889Z,17.70
2023-03-17T13:29:28.892Z,18.10
2023-03-17T13:34:22.684Z,18.20
2023-03-17T13:39:45.390Z,18.20
2023-03-17T13:45:11.554Z,18.50
2023-03-17T13:50:14.291Z,18.70
2023-03-17T13:55:36.675Z,18.90
2023-03-17T14:00:33.518Z,19.80
2023-03-17T14:05:33.220Z,20.30
2023-03-17T14:10:28.676Z,21.00
2023-03-17T14:15:27.806Z,22.60
2023-03-17T14:20:24.636Z,23.60
2023-03-17T14:25:21.780Z,24.40
2023-03-17T14:30:21.082Z,23.90
2023-03-17T14:35:15.258Z,22.90
2023-03-17T14:40:23.540Z,23.40
2023-03-17T14:45:23.618Z,23.00
2023-03-17T14:50:25.381Z,22.20
2023-03-17T14:55:21.025Z,21.50
2023-03-17T15:00:34.063Z,21.40
2023-03-17T15:05:37.529Z,20.80
2023-03-17T15:10:42.814Z,20.20
2023-03-17T15:15:38.828Z,20.10
2023-03-17T15:20:35.550Z,19.80
2023-03-17T15:25:38.485Z,19.40
2023-03-17T15:30:46.239Z,18.90
2023-03-17T15:35:40.957Z,18.70
2023-03-17T15:40:34.635Z,18.30
2023-03-17T15:45:29.652Z,18.00
2023-03-17T15:50:26.533Z,17.60
2023-03-17T15:55:24.472Z,17.70
2023-03-17T16:00:20.217Z,17.80
2023-03-17T16:05:20.776Z,17.80
2023-03-17T16:10:19.692Z,17.10
2023-03-17T16:15:22.843Z,16.00
2023-03-17T16:20:25.060Z,15.30
2023-03-17T16:25:26.300Z,14.80
2023-03-17T16:30:21.968Z,14.30
2023-03-17T16:35:20.835Z,14.00
2023-03-17T16:40:22.718Z,13.60
2023-03-17T16:45:21.816Z,13.20
2023-03-17T16:50:20.985Z,12.80
2023-03-17T16:55:15.157Z,12.50
2023-03-17T17:00:17.126Z,12.00
2023-03-17T17:05:15.796Z,11.50
2023-03-17T17:10:10.978Z,11.20
2023-03-17T17:15:05.056Z,11.00
2023-03-17T17:20:02.205Z,10.90
2023-03-17T17:24:55.786Z,10.70
2023-03-17T17:29:49.261Z,10.40
2023-03-17T17:34:42.918Z,10.10
2023-03-17T17:39:37.961Z,9.90
2023-03-17T17:44:31.643Z,9.80
2023-03-17T17:49:25.526Z,9.70
2023-03-17T17:54:19.088Z,9.40
2023-03-17T17:59:14.741Z,9.10
