createdAt,value
2023-04-13T00:04:55.061Z,2.40
2023-04-13T00:14:57.039Z,2.77
2023-04-13T00:25:00.030Z,2.60
2023-04-13T00:35:02.204Z,2.67
2023-04-13T00:45:04.401Z,2.46
2023-04-13T00:55:07.542Z,2.59
2023-04-13T01:05:12.783Z,2.26
2023-04-13T01:15:18.025Z,2.14
2023-04-13T01:25:51.829Z,2.01
2023-04-13T01:35:54.764Z,1.86
2023-04-13T01:46:14.287Z,1.96
2023-04-13T01:56:23.343Z,1.50
2023-04-13T02:06:26.208Z,1.75
2023-04-13T02:16:28.604Z,1.53
2023-04-13T02:26:30.500Z,1.86
2023-04-13T02:36:33.117Z,1.59
2023-04-13T02:46:35.113Z,1.57
2023-04-13T02:57:05.932Z,1.41
2023-04-13T03:07:10.615Z,1.30
2023-04-13T03:17:12.811Z,1.42
2023-04-13T03:27:14.855Z,1.35
2023-04-13T03:37:16.749Z,1.34
2023-04-13T03:47:18.786Z,1.15
2023-04-13T03:57:22.828Z,1.42
2023-04-13T04:07:24.936Z,1.97
2023-04-13T04:17:26.974Z,2.26
2023-04-13T04:27:29.522Z,2.50
2023-04-13T04:37:37.687Z,3.11
2023-04-13T04:47:43.874Z,3.39
2023-04-13T04:57:47.242Z,3.76
2023-04-13T05:07:49.131Z,3.61
2023-04-13T05:17:56.789Z,4.86
2023-04-13T05:27:59.847Z,6.15
2023-04-13T05:38:04.757Z,6.99
2023-04-13T05:48:07.820Z,7.72
2023-04-13T05:58:35.117Z,9.63
2023-04-13T06:08:37.147Z,9.82
2023-04-13T06:18:57.424Z,11.94
2023-04-13T06:29:00.296Z,11.52
2023-04-13T06:39:16.534Z,11.89
2023-04-13T06:49:25.406Z,11.75
2023-04-13T06:59:41.487Z,14.32
2023-04-13T07:09:43.463Z,13.41
2023-04-13T07:19:48.060Z,14.19
2023-04-13T07:29:53.678Z,14.28
2023-04-13T07:39:57.713Z,14.75
2023-04-13T07:49:59.930Z,15.04
2023-04-13T08:00:02.246Z,14.70
2023-04-13T08:10:04.756Z,14.93
2023-04-13T08:20:08.481Z,14.14
2023-04-13T08:30:11.902Z,15.06
2023-04-13T08:40:13.945Z,14.88
2023-04-13T08:50:19.343Z,15.56
2023-04-13T09:00:22.218Z,15.27
2023-04-13T09:10:26.883Z,16.65
2023-04-13T09:20:30.178Z,15.88
2023-04-13T09:30:32.158Z,15.50
2023-04-13T09:40:38.489Z,15.32
2023-04-13T09:50:59.611Z,15.27
2023-04-13T10:01:01.715Z,15.81
2023-04-13T10:11:04.641Z,15.94
2023-04-13T10:21:07.494Z,16.20
2023-04-13T10:31:10.817Z,17.09
2023-04-13T10:41:33.060Z,16.50
2023-04-13T10:51:44.443Z,16.12
2023-04-13T11:01:50.300Z,15.43
2023-04-13T11:11:52.570Z,15.56
2023-04-13T11:21:58.280Z,15.50
2023-04-13T11:32:00.327Z,15.81
2023-04-13T11:42:07.243Z,15.50
2023-04-13T11:52:14.126Z,15.30
2023-04-13T12:02:21.932Z,15.57
2023-04-13T12:23:05.760Z,15.22
2023-04-13T12:33:17.152Z,15.33
2023-04-13T12:43:40.976Z,15.69
2023-04-13T12:53:42.988Z,15.43
2023-04-13T13:03:46.262Z,15.63
2023-04-13T13:13:53.553Z,15.84
2023-04-13T13:23:56.534Z,15.53
2023-04-13T13:34:00.525Z,15.72
2023-04-13T13:44:02.482Z,15.68
2023-04-13T13:54:04.557Z,15.70
2023-04-13T14:04:07.607Z,15.83
2023-04-13T14:14:20.977Z,16.15
2023-04-13T14:24:26.704Z,15.99
2023-04-13T14:34:29.148Z,15.87
2023-04-13T14:44:37.373Z,15.99
2023-04-13T14:54:40.649Z,16.06
2023-04-13T15:04:45.742Z,16.01
2023-04-13T15:14:47.988Z,15.91
2023-04-13T15:25:04.494Z,15.72
2023-04-13T15:36:03.976Z,15.72
2023-04-13T15:46:23.409Z,15.82
2023-04-13T15:56:36.879Z,15.84
2023-04-13T16:06:55.814Z,15.67
2023-04-13T16:17:08.147Z,15.50
2023-04-13T16:27:10.673Z,15.36
2023-04-13T16:37:12.774Z,15.04
2023-04-13T16:47:14.894Z,14.85
2023-04-13T16:57:17.923Z,13.95
2023-04-13T17:07:23.967Z,13.71
2023-04-13T17:17:26.442Z,12.87
2023-04-13T17:27:28.782Z,12.29
2023-04-13T17:37:30.672Z,11.63
2023-04-13T17:47:39.227Z,11.21
2023-04-13T17:57:46.017Z,10.79
2023-04-13T18:07:50.740Z,9.97
2023-04-13T18:17:53.198Z,9.58
2023-04-13T18:27:57.383Z,9.25
2023-04-13T18:38:01.315Z,9.25
2023-04-13T18:48:13.050Z,8.85
2023-04-13T18:58:15.763Z,9.05
2023-04-13T19:08:18.574Z,8.95
2023-04-13T19:18:23.336Z,8.32
2023-04-13T19:28:29.986Z,8.58
2023-04-13T19:38:33.241Z,8.04
2023-04-13T19:48:35.956Z,9.78
2023-04-13T19:58:39.485Z,10.26
2023-04-13T20:08:45.833Z,10.58
2023-04-13T20:18:51.781Z,10.62
2023-04-13T20:29:00.836Z,10.65
2023-04-13T20:39:24.676Z,10.64
2023-04-13T20:49:28.553Z,10.51
2023-04-13T20:59:34.408Z,10.25
2023-04-13T21:09:36.569Z,10.14
2023-04-13T21:19:38.555Z,9.77
2023-04-13T21:29:40.575Z,9.74
2023-04-13T21:39:43.455Z,9.56
2023-04-13T21:49:45.375Z,9.45
2023-04-13T21:59:47.382Z,9.40
2023-04-13T22:09:58.230Z,9.31
2023-04-13T22:20:00.235Z,9.34
2023-04-13T22:30:02.265Z,9.33
2023-04-13T22:40:07.867Z,9.24
2023-04-13T22:50:09.952Z,9.07
2023-04-13T23:00:12.613Z,8.88
2023-04-13T23:10:17.162Z,9.00
2023-04-13T23:20:21.686Z,9.05
2023-04-13T23:30:23.843Z,8.93
2023-04-13T23:40:25.768Z,8.90
2023-04-13T23:50:27.736Z,8.96
