createdAt,value
2022-08-22T00:02:09.066Z,-83
2022-08-22T00:02:44.020Z,-83
2022-08-22T00:02:58.278Z,-83
2022-08-22T00:03:01.015Z,-82
2022-08-22T00:04:48.798Z,-83
2022-08-22T00:07:31.080Z,-82
2022-08-22T00:10:12.282Z,-81
2022-08-22T00:13:05.124Z,-82
2022-08-22T00:15:43.585Z,-83
2022-08-22T00:18:20.952Z,-83
2022-08-22T00:21:05.472Z,-82
2022-08-22T00:23:41.541Z,-83
2022-08-22T00:26:25.972Z,-83
2022-08-22T00:29:03.098Z,-82
2022-08-22T00:31:41.645Z,-82
2022-08-22T00:34:18.281Z,-82
2022-08-22T00:36:53.485Z,-83
2022-08-22T00:39:30.063Z,-83
2022-08-22T00:42:46.593Z,-82
2022-08-22T00:45:54.980Z,-82
2022-08-22T00:49:01.070Z,-83
2022-08-22T00:52:04.606Z,-83
2022-08-22T00:55:02.326Z,-82
2022-08-22T00:58:16.881Z,-82
2022-08-22T01:00:55.786Z,-82
2022-08-22T01:03:59.093Z,-83
2022-08-22T01:06:45.587Z,-82
2022-08-22T01:09:31.740Z,-83
2022-08-22T01:12:42.956Z,-82
2022-08-22T01:15:17.754Z,-82
2022-08-22T01:18:28.381Z,-82
2022-08-22T01:22:00.831Z,-83
2022-08-22T01:25:34.016Z,-83
2022-08-22T01:28:40.062Z,-81
2022-08-22T01:32:07.352Z,-83
2022-08-22T01:35:23.048Z,-83
2022-08-22T01:38:37.868Z,-83
2022-08-22T01:42:05.774Z,-83
2022-08-22T01:45:11.639Z,-83
2022-08-22T01:47:48.357Z,-83
2022-08-22T01:50:26.455Z,-83
2022-08-22T01:53:06.986Z,-84
2022-08-22T01:55:46.129Z,-84
2022-08-22T01:58:21.132Z,-84
2022-08-22T02:01:17.663Z,-83
2022-08-22T02:04:02.395Z,-83
2022-08-22T02:06:49.305Z,-83
2022-08-22T02:09:35.757Z,-83
2022-08-22T02:12:29.934Z,-83
2022-08-22T02:15:15.966Z,-83
2022-08-22T02:18:15.795Z,-83
2022-08-22T02:21:04.444Z,-83
2022-08-22T02:23:49.190Z,-83
2022-08-22T02:26:24.811Z,-83
2022-08-22T02:29:01.180Z,-83
2022-08-22T02:31:45.365Z,-83
2022-08-22T02:34:40.057Z,-83
2022-08-22T02:37:19.005Z,-82
2022-08-22T02:40:04.288Z,-82
2022-08-22T02:42:43.533Z,-83
2022-08-22T02:45:35.949Z,-83
2022-08-22T02:48:18.337Z,-82
2022-08-22T02:50:56.851Z,-84
2022-08-22T02:53:37.951Z,-84
2022-08-22T02:56:15.754Z,-82
2022-08-22T02:58:57.049Z,-82
2022-08-22T03:01:42.632Z,-82
2022-08-22T03:04:28.412Z,-83
2022-08-22T03:07:14.361Z,-84
2022-08-22T03:09:50.916Z,-84
2022-08-22T03:12:32.190Z,-83
2022-08-22T03:15:14.642Z,-83
2022-08-22T03:17:53.792Z,-83
2022-08-22T03:20:42.623Z,-82
2022-08-22T03:23:25.402Z,-82
2022-08-22T03:26:07.626Z,-82
2022-08-22T03:28:54.413Z,-83
2022-08-22T03:31:31.563Z,-83
2022-08-22T03:34:22.864Z,-83
2022-08-22T03:37:08.440Z,-83
2022-08-22T03:39:52.814Z,-83
2022-08-22T03:43:08.523Z,-83
2022-08-22T03:46:23.990Z,-82
2022-08-22T03:49:31.638Z,-83
2022-08-22T03:52:58.138Z,-83
2022-08-22T03:55:42.020Z,-84
2022-08-22T03:58:45.554Z,-83
2022-08-22T04:02:42.528Z,-83
2022-08-22T04:05:39.727Z,-83
2022-08-22T04:08:53.123Z,-83
2022-08-22T04:12:14.449Z,-83
2022-08-22T04:15:32.355Z,-82
2022-08-22T04:18:34.848Z,-83
2022-08-22T04:21:49.306Z,-82
2022-08-22T04:24:52.368Z,-83
2022-08-22T04:27:29.476Z,-82
2022-08-22T04:30:06.789Z,-84
2022-08-22T04:32:45.354Z,-84
2022-08-22T04:35:30.684Z,-83
2022-08-22T04:38:09.092Z,-83
2022-08-22T04:40:48.751Z,-82
2022-08-22T04:43:25.760Z,-83
2022-08-22T04:46:02.844Z,-83
2022-08-22T04:48:39.382Z,-83
2022-08-22T04:51:19.998Z,-83
2022-08-22T04:54:13.472Z,-82
2022-08-22T04:57:02.757Z,-83
2022-08-22T04:59:33.547Z,-83
2022-08-22T05:02:06.621Z,-83
2022-08-22T05:04:42.151Z,-84
2022-08-22T05:07:18.178Z,-84
2022-08-22T05:09:54.193Z,-83
2022-08-22T05:12:32.087Z,-82
2022-08-22T05:15:09.773Z,-82
2022-08-22T05:17:41.981Z,-81
2022-08-22T05:20:18.740Z,-81
2022-08-22T05:22:56.570Z,-82
2022-08-22T05:25:32.520Z,-81
2022-08-22T05:28:14.857Z,-81
2022-08-22T05:30:47.062Z,-81
2022-08-22T05:33:25.112Z,-87
2022-08-22T05:36:00.022Z,-80
2022-08-22T05:38:37.000Z,-81
2022-08-22T05:41:10.438Z,-80
2022-08-22T05:43:44.284Z,-80
2022-08-22T05:46:24.607Z,-81
2022-08-22T05:49:00.537Z,-80
2022-08-22T05:51:37.980Z,-80
2022-08-22T05:54:20.189Z,-81
2022-08-22T05:56:57.500Z,-81
2022-08-22T05:59:31.795Z,-81
2022-08-22T06:02:07.191Z,-81
2022-08-22T06:04:46.034Z,-82
2022-08-22T06:07:21.046Z,-81
2022-08-22T06:10:23.112Z,-80
2022-08-22T06:13:03.163Z,-80
2022-08-22T06:15:41.469Z,-80
2022-08-22T06:18:17.534Z,-80
2022-08-22T06:20:50.522Z,-79
2022-08-22T06:23:30.133Z,-80
2022-08-22T06:26:02.524Z,-81
2022-08-22T06:28:38.561Z,-82
2022-08-22T06:31:31.268Z,-82
2022-08-22T06:34:06.812Z,-82
2022-08-22T06:36:39.883Z,-82
2022-08-22T06:39:20.177Z,-82
2022-08-22T06:41:55.626Z,-82
2022-08-22T06:44:31.799Z,-82
2022-08-22T06:47:04.485Z,-82
2022-08-22T06:49:36.370Z,-82
2022-08-22T06:52:13.259Z,-81
2022-08-22T06:54:48.674Z,-81
2022-08-22T06:57:34.487Z,-82
2022-08-22T07:00:11.465Z,-82
2022-08-22T07:02:44.047Z,-82
2022-08-22T07:05:21.980Z,-80
2022-08-22T07:07:52.188Z,-80
2022-08-22T07:10:25.362Z,-79
2022-08-22T07:12:57.978Z,-80
2022-08-22T07:15:36.661Z,-80
2022-08-22T07:18:10.503Z,-80
2022-08-22T07:20:45.283Z,-79
2022-08-22T07:23:28.770Z,-80
2022-08-22T07:26:13.951Z,-80
2022-08-22T07:28:58.563Z,-79
2022-08-22T07:31:38.244Z,-79
2022-08-22T07:34:35.836Z,-79
2022-08-22T07:37:13.556Z,-78
2022-08-22T07:39:54.090Z,-78
2022-08-22T07:42:36.014Z,-78
2022-08-22T07:45:13.714Z,-78
2022-08-22T07:48:19.774Z,-78
2022-08-22T07:51:02.764Z,-80
2022-08-22T07:53:41.709Z,-78
2022-08-22T07:56:16.690Z,-79
2022-08-22T07:58:53.333Z,-79
2022-08-22T08:01:25.512Z,-78
2022-08-22T08:03:58.076Z,-79
2022-08-22T08:06:29.198Z,-79
2022-08-22T08:08:59.319Z,-79
2022-08-22T08:11:34.864Z,-79
2022-08-22T08:14:09.152Z,-79
2022-08-22T08:16:52.745Z,-79
2022-08-22T08:19:23.045Z,-79
2022-08-22T08:21:57.061Z,-79
2022-08-22T08:24:42.327Z,-79
2022-08-22T08:27:35.093Z,-79
2022-08-22T08:30:15.241Z,-79
2022-08-22T08:32:57.474Z,-79
2022-08-22T08:36:02.823Z,-79
2022-08-22T08:38:38.078Z,-79
2022-08-22T08:41:50.434Z,-79
2022-08-22T08:44:57.074Z,-80
2022-08-22T08:47:50.921Z,-79
2022-08-22T08:50:53.226Z,-79
2022-08-22T08:53:51.075Z,-79
2022-08-22T08:56:32.608Z,-79
2022-08-22T08:59:15.821Z,-79
2022-08-22T09:02:20.497Z,-79
2022-08-22T09:05:53.698Z,-79
2022-08-22T09:09:01.268Z,-80
2022-08-22T09:12:12.200Z,-80
2022-08-22T09:15:14.331Z,-80
2022-08-22T09:18:39.304Z,-80
2022-08-22T09:21:59.124Z,-79
2022-08-22T09:25:13.008Z,-79
2022-08-22T09:27:54.670Z,-80
2022-08-22T09:30:32.504Z,-80
2022-08-22T09:33:11.172Z,-78
2022-08-22T09:35:48.989Z,-79
2022-08-22T09:38:47.978Z,-79
2022-08-22T09:41:39.978Z,-79
2022-08-22T09:44:24.014Z,-79
2022-08-22T09:47:03.563Z,-78
2022-08-22T09:49:49.855Z,-81
2022-08-22T09:52:48.482Z,-79
2022-08-22T09:55:40.565Z,-80
2022-08-22T09:58:25.760Z,-80
2022-08-22T10:01:02.895Z,-79
2022-08-22T10:04:19.490Z,-79
2022-08-22T10:07:02.975Z,-80
2022-08-22T10:09:54.862Z,-79
2022-08-22T10:12:36.058Z,-79
2022-08-22T10:15:20.231Z,-79
2022-08-22T10:18:06.440Z,-80
2022-08-22T10:21:02.878Z,-82
2022-08-22T10:23:43.420Z,-80
2022-08-22T10:26:38.663Z,-81
2022-08-22T10:29:39.209Z,-80
2022-08-22T10:32:27.501Z,-78
2022-08-22T10:35:06.273Z,-79
2022-08-22T10:37:46.195Z,-78
2022-08-22T10:40:25.872Z,-79
2022-08-22T10:43:00.952Z,-78
2022-08-22T10:45:37.334Z,-79
2022-08-22T10:48:36.549Z,-78
2022-08-22T10:51:18.796Z,-78
2022-08-22T10:54:20.336Z,-78
2022-08-22T10:57:00.714Z,-78
2022-08-22T10:59:40.914Z,-79
2022-08-22T11:02:54.969Z,-81
2022-08-22T11:05:42.684Z,-79
2022-08-22T11:09:10.260Z,-79
2022-08-22T11:11:46.684Z,-78
2022-08-22T11:15:04.458Z,-79
2022-08-22T11:18:15.569Z,-79
2022-08-22T11:21:00.409Z,-79
2022-08-22T11:23:43.533Z,-79
2022-08-22T11:26:47.033Z,-78
2022-08-22T11:29:41.239Z,-77
2022-08-22T11:32:21.323Z,-80
2022-08-22T11:35:01.633Z,-78
2022-08-22T11:37:54.789Z,-78
2022-08-22T11:40:39.053Z,-77
2022-08-22T11:43:39.245Z,-79
2022-08-22T11:46:25.662Z,-80
2022-08-22T11:49:32.704Z,-79
2022-08-22T11:52:22.153Z,-80
2022-08-22T11:55:30.811Z,-80
2022-08-22T11:58:28.669Z,-80
2022-08-22T12:01:04.550Z,-81
2022-08-22T12:03:58.254Z,-80
2022-08-22T12:07:08.703Z,-81
2022-08-22T12:09:54.549Z,-81
2022-08-22T12:12:51.549Z,-80
2022-08-22T12:15:26.416Z,-81
2022-08-22T12:18:38.932Z,-83
2022-08-22T12:21:39.774Z,-81
2022-08-22T12:24:37.590Z,-81
2022-08-22T12:27:44.843Z,-80
2022-08-22T12:30:31.478Z,-82
2022-08-22T12:33:51.699Z,-84
2022-08-22T12:37:00.437Z,-82
2022-08-22T12:40:08.816Z,-83
2022-08-22T12:43:18.783Z,-81
2022-08-22T12:46:15.584Z,-80
2022-08-22T12:49:09.958Z,-78
2022-08-22T12:51:58.099Z,-79
2022-08-22T12:55:05.341Z,-81
2022-08-22T12:57:50.461Z,-81
2022-08-22T13:00:34.660Z,-80
2022-08-22T13:03:11.546Z,-78
2022-08-22T13:05:52.395Z,-80
2022-08-22T13:08:35.323Z,-79
2022-08-22T13:11:09.820Z,-80
2022-08-22T13:13:56.024Z,-80
2022-08-22T13:16:40.570Z,-80
2022-08-22T13:19:22.654Z,-81
2022-08-22T13:22:00.870Z,-80
2022-08-22T13:24:40.259Z,-79
2022-08-22T13:27:26.907Z,-79
2022-08-22T13:30:01.881Z,-79
2022-08-22T13:32:39.204Z,-78
2022-08-22T13:35:24.544Z,-78
2022-08-22T13:38:05.074Z,-79
2022-08-22T13:40:36.439Z,-79
2022-08-22T13:43:12.236Z,-81
2022-08-22T13:45:53.089Z,-79
2022-08-22T13:48:30.229Z,-79
2022-08-22T13:51:08.940Z,-79
2022-08-22T13:53:49.889Z,-79
2022-08-22T13:56:43.025Z,-79
2022-08-22T13:59:50.298Z,-79
2022-08-22T14:02:43.159Z,-79
2022-08-22T14:05:23.409Z,-79
2022-08-22T14:08:12.964Z,-80
2022-08-22T14:10:55.182Z,-79
2022-08-22T14:13:42.989Z,-79
2022-08-22T14:16:22.181Z,-79
2022-08-22T14:18:55.002Z,-79
2022-08-22T14:21:40.480Z,-79
2022-08-22T14:24:20.242Z,-79
2022-08-22T14:27:05.092Z,-79
2022-08-22T14:29:42.477Z,-81
2022-08-22T14:32:36.400Z,-80
2022-08-22T14:35:23.109Z,-81
2022-08-22T14:38:02.068Z,-80
2022-08-22T14:40:37.763Z,-80
2022-08-22T14:43:17.298Z,-82
2022-08-22T14:46:01.929Z,-82
2022-08-22T14:48:40.573Z,-81
2022-08-22T14:51:21.254Z,-82
2022-08-22T14:53:51.911Z,-82
2022-08-22T14:56:27.740Z,-82
2022-08-22T14:59:01.404Z,-82
2022-08-22T15:01:33.469Z,-83
2022-08-22T15:04:07.495Z,-82
2022-08-22T15:06:47.701Z,-82
2022-08-22T15:09:34.046Z,-82
2022-08-22T15:12:06.967Z,-82
2022-08-22T15:14:52.501Z,-82
2022-08-22T15:17:40.380Z,-82
2022-08-22T15:20:27.754Z,-82
2022-08-22T15:23:03.164Z,-82
2022-08-22T15:25:46.852Z,-82
2022-08-22T15:28:21.898Z,-81
2022-08-22T15:31:03.965Z,-82
2022-08-22T15:33:39.142Z,-81
2022-08-22T15:36:16.331Z,-81
2022-08-22T15:38:48.490Z,-81
2022-08-22T15:41:46.202Z,-82
2022-08-22T15:44:32.624Z,-81
2022-08-22T15:47:23.764Z,-82
2022-08-22T15:49:58.667Z,-81
2022-08-22T15:52:32.220Z,-81
2022-08-22T15:55:30.884Z,-82
2022-08-22T15:58:13.127Z,-82
2022-08-22T16:01:03.576Z,-82
2022-08-22T16:03:37.879Z,-82
2022-08-22T16:06:10.813Z,-82
2022-08-22T16:08:51.434Z,-82
2022-08-22T16:11:33.502Z,-82
2022-08-22T16:14:45.170Z,-83
2022-08-22T16:17:49.475Z,-82
2022-08-22T16:20:58.913Z,-82
2022-08-22T16:23:27.486Z,-82
2022-08-22T16:26:18.233Z,-83
2022-08-22T16:28:58.855Z,-82
2022-08-22T16:31:37.145Z,-83
2022-08-22T16:34:26.442Z,-82
2022-08-22T16:37:41.038Z,-82
2022-08-22T16:40:27.288Z,-82
2022-08-22T16:43:17.732Z,-82
2022-08-22T16:45:48.685Z,-81
2022-08-22T16:48:37.489Z,-82
2022-08-22T16:51:13.327Z,-79
2022-08-22T16:54:06.989Z,-79
2022-08-22T16:56:48.968Z,-79
2022-08-22T16:59:50.747Z,-78
2022-08-22T17:02:55.393Z,-78
2022-08-22T17:05:43.041Z,-80
2022-08-22T17:08:35.458Z,-79
2022-08-22T17:11:28.831Z,-80
2022-08-22T17:14:23.822Z,-79
2022-08-22T17:17:11.902Z,-79
2022-08-22T17:20:05.336Z,-79
2022-08-22T17:22:48.137Z,-79
2022-08-22T17:25:34.982Z,-80
2022-08-22T17:28:17.477Z,-80
2022-08-22T17:30:58.438Z,-80
2022-08-22T17:34:02.906Z,-79
2022-08-22T17:36:49.311Z,-79
2022-08-22T17:39:41.984Z,-78
2022-08-22T17:42:37.590Z,-78
2022-08-22T17:45:27.082Z,-79
2022-08-22T17:48:07.862Z,-79
2022-08-22T17:50:46.486Z,-79
2022-08-22T17:53:32.922Z,-79
2022-08-22T17:56:14.794Z,-79
2022-08-22T17:58:50.802Z,-79
2022-08-22T18:01:40.352Z,-78
2022-08-22T18:04:20.148Z,-78
2022-08-22T18:06:56.309Z,-78
2022-08-22T18:09:38.170Z,-79
2022-08-22T18:12:18.230Z,-79
2022-08-22T18:14:56.781Z,-81
2022-08-22T18:17:36.278Z,-79
2022-08-22T18:20:14.157Z,-79
2022-08-22T18:22:51.146Z,-79
2022-08-22T18:25:39.879Z,-80
2022-08-22T18:28:23.073Z,-79
2022-08-22T18:31:02.066Z,-80
2022-08-22T18:33:39.102Z,-79
2022-08-22T18:36:19.363Z,-79
2022-08-22T18:39:13.420Z,-78
2022-08-22T18:41:50.589Z,-79
2022-08-22T18:44:27.208Z,-80
2022-08-22T18:46:58.742Z,-79
2022-08-22T18:49:46.742Z,-83
2022-08-22T18:52:36.485Z,-82
2022-08-22T18:55:56.190Z,-82
2022-08-22T18:58:51.370Z,-82
2022-08-22T19:01:57.540Z,-83
2022-08-22T19:05:04.388Z,-83
2022-08-22T19:08:09.006Z,-83
2022-08-22T19:10:54.929Z,-82
2022-08-22T19:14:02.151Z,-83
2022-08-22T19:17:07.639Z,-83
2022-08-22T19:20:07.748Z,-83
2022-08-22T19:22:37.716Z,-82
2022-08-22T19:25:26.087Z,-82
2022-08-22T19:28:26.441Z,-82
2022-08-22T19:31:24.789Z,-83
2022-08-22T19:34:37.983Z,-83
2022-08-22T19:37:32.574Z,-83
2022-08-22T19:40:06.300Z,-83
2022-08-22T19:42:43.268Z,-83
2022-08-22T19:45:28.850Z,-83
2022-08-22T19:48:13.198Z,-82
2022-08-22T19:50:44.893Z,-83
2022-08-22T19:53:40.707Z,-82
2022-08-22T19:56:28.565Z,-82
2022-08-22T19:59:14.348Z,-82
2022-08-22T20:01:56.225Z,-82
2022-08-22T20:05:14.139Z,-83
2022-08-22T20:08:20.470Z,-81
2022-08-22T20:11:10.939Z,-83
2022-08-22T20:13:40.091Z,-83
2022-08-22T20:16:19.806Z,-83
2022-08-22T20:19:21.322Z,-82
2022-08-22T20:21:59.207Z,-83
2022-08-22T20:24:40.229Z,-83
2022-08-22T20:27:17.274Z,-83
2022-08-22T20:29:54.034Z,-83
2022-08-22T20:32:26.394Z,-82
2022-08-22T20:35:00.010Z,-82
2022-08-22T20:38:03.288Z,-82
2022-08-22T20:40:55.066Z,-83
2022-08-22T20:43:35.107Z,-82
2022-08-22T20:46:24.657Z,-82
2022-08-22T20:48:57.150Z,-82
2022-08-22T20:51:30.221Z,-82
2022-08-22T20:54:02.371Z,-83
2022-08-22T20:56:53.183Z,-82
2022-08-22T20:59:36.333Z,-82
2022-08-22T21:02:13.541Z,-82
2022-08-22T21:04:52.945Z,-82
2022-08-22T21:07:32.294Z,-83
2022-08-22T21:10:25.279Z,-82
2022-08-22T21:13:08.837Z,-82
2022-08-22T21:15:41.967Z,-82
2022-08-22T21:18:13.293Z,-81
2022-08-22T21:20:42.757Z,-82
2022-08-22T21:23:16.722Z,-82
2022-08-22T21:25:58.512Z,-83
2022-08-22T21:28:34.238Z,-83
2022-08-22T21:31:14.082Z,-83
2022-08-22T21:33:46.271Z,-82
2022-08-22T21:36:19.783Z,-81
2022-08-22T21:38:52.357Z,-81
2022-08-22T21:41:35.264Z,-82
2022-08-22T21:44:29.674Z,-81
2022-08-22T21:47:15.222Z,-82
2022-08-22T21:50:18.651Z,-82
2022-08-22T21:53:05.030Z,-82
2022-08-22T21:55:42.876Z,-82
2022-08-22T21:58:32.679Z,-82
2022-08-22T22:01:29.418Z,-83
2022-08-22T22:03:59.877Z,-82
2022-08-22T22:06:29.958Z,-82
2022-08-22T22:08:58.416Z,-82
2022-08-22T22:11:26.922Z,-83
2022-08-22T22:13:55.421Z,-82
2022-08-22T22:16:29.711Z,-82
2022-08-22T22:18:58.399Z,-82
2022-08-22T22:21:26.807Z,-82
2022-08-22T22:23:58.487Z,-82
2022-08-22T22:26:28.729Z,-83
2022-08-22T22:28:59.268Z,-83
2022-08-22T22:31:32.074Z,-82
2022-08-22T22:34:02.427Z,-82
2022-08-22T22:36:31.016Z,-82
2022-08-22T22:38:59.818Z,-82
2022-08-22T22:41:28.275Z,-81
2022-08-22T22:43:57.311Z,-82
2022-08-22T22:46:28.102Z,-82
2022-08-22T22:48:57.690Z,-82
2022-08-22T22:51:26.578Z,-81
2022-08-22T22:53:57.126Z,-82
2022-08-22T22:56:26.284Z,-81
2022-08-22T22:58:59.083Z,-82
2022-08-22T23:02:03.440Z,-81
2022-08-22T23:04:34.469Z,-82
2022-08-22T23:07:06.201Z,-82
2022-08-22T23:09:38.427Z,-81
2022-08-22T23:12:14.520Z,-82
2022-08-22T23:14:43.017Z,-82
2022-08-22T23:17:13.574Z,-82
2022-08-22T23:19:42.542Z,-81
2022-08-22T23:22:14.894Z,-82
2022-08-22T23:24:43.541Z,-82
2022-08-22T23:27:13.521Z,-82
2022-08-22T23:29:42.778Z,-82
2022-08-22T23:32:14.194Z,-83
2022-08-22T23:34:46.812Z,-83
2022-08-22T23:37:18.729Z,-83
2022-08-22T23:39:47.810Z,-82
2022-08-22T23:42:18.111Z,-82
2022-08-22T23:44:47.854Z,-83
2022-08-22T23:47:18.066Z,-82
2022-08-22T23:49:46.517Z,-82
2022-08-22T23:52:15.904Z,-82
2022-08-22T23:54:44.329Z,-81
2022-08-22T23:57:12.856Z,-81
2022-08-22T23:59:48.044Z,-81
