createdAt,value
2016-08-30T00:00:50.528Z,0
2016-08-30T00:01:49.703Z,0
2016-08-30T00:02:47.738Z,0
2016-08-30T00:03:43.939Z,0
2016-08-30T00:04:44.630Z,0
2016-08-30T00:05:44.654Z,0
2016-08-30T00:06:45.319Z,0
2016-08-30T00:07:44.597Z,0
2016-08-30T00:08:44.591Z,0
2016-08-30T00:09:44.583Z,0
2016-08-30T00:10:43.854Z,0
2016-08-30T00:11:45.268Z,0
2016-08-30T00:12:44.556Z,0
2016-08-30T00:13:44.554Z,0
2016-08-30T00:14:43.833Z,0
2016-08-30T00:15:44.517Z,0
2016-08-30T00:16:43.795Z,0
2016-08-30T00:17:45.209Z,0
2016-08-30T00:18:45.208Z,0
2016-08-30T00:19:45.180Z,0
2016-08-30T00:20:43.761Z,0
2016-08-30T00:21:44.453Z,0
2016-08-30T00:22:44.443Z,0
2016-08-30T00:23:44.439Z,0
2016-08-30T00:24:43.714Z,0
2016-08-30T00:25:43.698Z,0
2016-08-30T00:26:44.415Z,0
2016-08-30T00:27:43.682Z,0
2016-08-30T00:28:43.677Z,0
2016-08-30T00:29:44.374Z,0
2016-08-30T00:30:44.350Z,0
2016-08-30T00:31:44.349Z,0
2016-08-30T00:32:45.051Z,0
2016-08-30T00:33:44.327Z,0
2016-08-30T00:34:44.318Z,0
2016-08-30T00:35:44.299Z,0
2016-08-30T00:36:44.320Z,0
2016-08-30T00:37:44.290Z,0
2016-08-30T00:38:43.569Z,0
2016-08-30T00:39:44.274Z,0
2016-08-30T00:40:44.249Z,0
2016-08-30T00:41:43.537Z,0
2016-08-30T00:42:44.234Z,0
2016-08-30T00:43:44.245Z,0
2016-08-30T00:44:44.927Z,0
2016-08-30T00:45:44.906Z,0
2016-08-30T00:46:44.196Z,0
2016-08-30T00:47:43.489Z,0
2016-08-30T00:48:43.462Z,0
2016-08-30T00:49:44.159Z,0
2016-08-30T00:50:43.436Z,0
2016-08-30T00:51:44.149Z,0
2016-08-30T00:52:43.422Z,0
2016-08-30T00:53:44.117Z,0
2016-08-30T00:54:44.110Z,0
2016-08-30T00:55:44.806Z,0
2016-08-30T00:56:43.377Z,0
2016-08-30T00:57:44.091Z,0
2016-08-30T00:58:43.357Z,0
2016-08-30T00:59:43.351Z,0
2016-08-30T01:00:43.337Z,0
2016-08-30T01:01:43.323Z,0
2016-08-30T01:02:44.029Z,0
2016-08-30T01:03:44.009Z,0
2016-08-30T01:04:44.053Z,0
2016-08-30T01:05:43.992Z,0
2016-08-30T01:06:43.273Z,0
2016-08-30T01:07:43.980Z,0
2016-08-30T01:08:43.249Z,0
2016-08-30T01:09:44.657Z,0
2016-08-30T01:10:43.232Z,0
2016-08-30T01:11:43.928Z,0
2016-08-30T01:12:43.924Z,0
2016-08-30T01:13:43.906Z,0
2016-08-30T01:14:43.243Z,0
2016-08-30T01:15:43.176Z,0
2016-08-30T01:16:43.169Z,0
2016-08-30T01:17:43.165Z,0
2016-08-30T01:18:43.906Z,0
2016-08-30T01:19:43.844Z,0
2016-08-30T01:20:43.122Z,0
2016-08-30T01:21:45.239Z,0
2016-08-30T01:22:43.108Z,0
2016-08-30T01:23:43.092Z,0
2016-08-30T01:24:43.101Z,0
2016-08-30T01:25:44.491Z,0
2016-08-30T01:26:43.777Z,0
2016-08-30T01:27:43.812Z,0
2016-08-30T01:28:43.757Z,0
2016-08-30T01:29:44.463Z,0
2016-08-30T01:30:43.024Z,0
2016-08-30T01:31:43.012Z,0
2016-08-30T01:32:44.422Z,0
2016-08-30T01:33:43.698Z,0
2016-08-30T01:34:44.398Z,0
2016-08-30T01:35:42.974Z,0
2016-08-30T01:36:42.968Z,0
2016-08-30T01:37:42.949Z,0
2016-08-30T01:38:42.934Z,0
2016-08-30T01:39:43.638Z,0
2016-08-30T01:40:43.624Z,0
2016-08-30T01:41:43.621Z,0
2016-08-30T01:42:43.603Z,0
2016-08-30T01:43:43.606Z,0
2016-08-30T01:44:42.875Z,0
2016-08-30T01:45:42.865Z,0
2016-08-30T01:46:42.858Z,0
2016-08-30T01:47:44.257Z,0
2016-08-30T01:48:43.539Z,0
2016-08-30T01:49:43.530Z,0
2016-08-30T01:50:43.514Z,0
2016-08-30T01:51:44.928Z,0
2016-08-30T01:52:43.491Z,0
2016-08-30T01:53:42.790Z,0
2016-08-30T01:54:43.479Z,0
2016-08-30T01:55:42.752Z,0
2016-08-30T01:56:43.455Z,0
2016-08-30T01:57:42.736Z,0
2016-08-30T01:58:42.727Z,0
2016-08-30T01:59:43.427Z,0
2016-08-30T02:00:42.698Z,0
2016-08-30T02:01:42.699Z,0
2016-08-30T02:02:43.391Z,0
2016-08-30T02:03:43.429Z,0
2016-08-30T02:04:42.663Z,0
2016-08-30T02:05:44.068Z,0
2016-08-30T02:06:43.400Z,0
2016-08-30T02:07:42.634Z,0
2016-08-30T02:08:43.326Z,0
2016-08-30T02:09:42.618Z,0
2016-08-30T02:10:43.298Z,0
2016-08-30T02:11:43.293Z,0
2016-08-30T02:12:43.992Z,0
2016-08-30T02:13:42.559Z,0
2016-08-30T02:14:42.551Z,0
2016-08-30T02:15:43.949Z,0
2016-08-30T02:16:43.949Z,0
2016-08-30T02:17:43.227Z,0
2016-08-30T02:18:43.224Z,0
2016-08-30T02:19:42.496Z,0
2016-08-30T02:20:42.482Z,0
2016-08-30T02:21:42.479Z,0
2016-08-30T02:22:43.174Z,0
2016-08-30T02:23:43.188Z,0
2016-08-30T02:24:42.447Z,0
2016-08-30T02:25:43.135Z,0
2016-08-30T02:26:42.428Z,0
2016-08-30T02:27:42.417Z,0
2016-08-30T02:28:42.397Z,0
2016-08-30T02:29:42.468Z,0
2016-08-30T02:30:42.390Z,0
2016-08-30T02:31:43.798Z,0
2016-08-30T02:32:42.353Z,0
2016-08-30T02:33:42.344Z,0
2016-08-30T02:34:42.332Z,0
2016-08-30T02:35:42.715Z,0
2016-08-30T02:36:43.743Z,0
2016-08-30T02:37:42.297Z,0
2016-08-30T02:38:42.292Z,0
2016-08-30T02:39:42.280Z,0
2016-08-30T02:40:42.970Z,0
2016-08-30T02:41:42.965Z,0
2016-08-30T02:42:42.251Z,0
2016-08-30T02:43:42.952Z,0
2016-08-30T02:44:42.928Z,0
2016-08-30T02:45:42.914Z,0
2016-08-30T02:46:43.670Z,0
2016-08-30T02:47:42.899Z,0
2016-08-30T02:48:42.190Z,0
2016-08-30T02:49:42.885Z,0
2016-08-30T02:50:42.860Z,0
2016-08-30T02:51:42.144Z,0
2016-08-30T02:52:42.127Z,0
2016-08-30T02:53:42.829Z,0
2016-08-30T02:54:42.115Z,0
2016-08-30T02:55:42.096Z,0
2016-08-30T02:56:42.110Z,0
2016-08-30T02:57:42.785Z,0
2016-08-30T02:58:42.073Z,0
2016-08-30T02:59:42.059Z,0
2016-08-30T03:00:42.758Z,0
2016-08-30T03:01:44.169Z,0
2016-08-30T03:02:42.737Z,0
2016-08-30T03:03:42.742Z,0
2016-08-30T03:04:42.014Z,0
2016-08-30T03:05:41.994Z,0
2016-08-30T03:06:44.134Z,0
2016-08-30T03:07:44.105Z,0
2016-08-30T03:08:42.672Z,0
2016-08-30T03:09:44.088Z,0
2016-08-30T03:10:42.709Z,0
2016-08-30T03:11:41.941Z,0
2016-08-30T03:12:41.959Z,0
2016-08-30T03:13:41.902Z,0
2016-08-30T03:14:43.311Z,0
2016-08-30T03:15:42.582Z,0
2016-08-30T03:16:43.335Z,0
2016-08-30T03:17:42.577Z,0
2016-08-30T03:18:41.847Z,0
2016-08-30T03:19:41.831Z,0
2016-08-30T03:20:41.819Z,0
2016-08-30T03:21:41.817Z,0
2016-08-30T03:22:42.517Z,0
2016-08-30T03:23:42.490Z,0
2016-08-30T03:24:41.780Z,0
2016-08-30T03:25:41.767Z,0
2016-08-30T03:26:41.748Z,0
2016-08-30T03:27:41.747Z,0
2016-08-30T03:28:41.740Z,0
2016-08-30T03:29:42.427Z,0
2016-08-30T03:30:41.726Z,0
2016-08-30T03:31:43.122Z,0
2016-08-30T03:32:43.117Z,0
2016-08-30T03:33:43.106Z,0
2016-08-30T03:34:42.383Z,0
2016-08-30T03:35:41.661Z,0
2016-08-30T03:36:41.644Z,0
2016-08-30T03:37:42.337Z,0
2016-08-30T03:38:42.331Z,0
2016-08-30T03:39:42.316Z,0
2016-08-30T03:40:41.599Z,0
2016-08-30T03:41:41.583Z,0
2016-08-30T03:42:42.983Z,0
2016-08-30T03:43:43.690Z,0
2016-08-30T03:44:42.265Z,0
2016-08-30T03:45:41.534Z,0
2016-08-30T03:46:42.938Z,0
2016-08-30T03:47:41.515Z,0
2016-08-30T03:48:42.251Z,0
2016-08-30T03:49:41.511Z,0
2016-08-30T03:50:41.507Z,0
2016-08-30T03:51:42.189Z,0
2016-08-30T03:52:42.168Z,0
2016-08-30T03:53:41.440Z,0
2016-08-30T03:54:41.434Z,0
2016-08-30T03:55:42.134Z,0
2016-08-30T03:56:42.826Z,0
2016-08-30T03:57:42.123Z,0
2016-08-30T03:58:41.401Z,0
2016-08-30T03:59:41.386Z,0
2016-08-30T04:00:41.369Z,0
2016-08-30T04:01:41.348Z,0
2016-08-30T04:02:41.355Z,0
2016-08-30T04:03:42.266Z,0
2016-08-30T04:04:41.317Z,0
2016-08-30T04:05:42.014Z,0
2016-08-30T04:06:41.289Z,0
2016-08-30T04:07:41.288Z,0
2016-08-30T04:08:41.273Z,0
2016-08-30T04:09:41.255Z,0
2016-08-30T04:10:41.955Z,0
2016-08-30T04:11:41.948Z,0
2016-08-30T04:12:41.221Z,0
2016-08-30T04:13:41.222Z,0
2016-08-30T04:14:41.214Z,0
2016-08-30T04:15:41.196Z,0
2016-08-30T04:16:41.882Z,0
2016-08-30T04:17:41.169Z,0
2016-08-30T04:18:41.158Z,0
2016-08-30T04:19:41.855Z,0
2016-08-30T04:20:41.840Z,0
2016-08-30T04:21:41.119Z,0
2016-08-30T04:22:41.112Z,0
2016-08-30T04:23:42.592Z,0
2016-08-30T04:24:41.089Z,0
2016-08-30T04:25:41.781Z,0
2016-08-30T04:26:41.778Z,0
2016-08-30T04:27:42.518Z,0
2016-08-30T04:28:41.748Z,0
2016-08-30T04:29:41.731Z,0
2016-08-30T04:30:41.722Z,0
2016-08-30T04:31:41.005Z,0
2016-08-30T04:32:41.702Z,0
2016-08-30T04:33:43.835Z,0
2016-08-30T04:34:41.684Z,0
2016-08-30T04:35:42.427Z,0
2016-08-30T04:36:42.399Z,0
2016-08-30T04:37:41.649Z,0
2016-08-30T04:38:40.927Z,0
2016-08-30T04:39:41.620Z,0
2016-08-30T04:40:41.603Z,0
2016-08-30T04:41:40.904Z,0
2016-08-30T04:42:41.581Z,0
2016-08-30T04:43:40.872Z,5
2016-08-30T04:44:41.560Z,5
2016-08-30T04:45:40.843Z,5
2016-08-30T04:46:40.827Z,5
2016-08-30T04:47:40.814Z,5
2016-08-30T04:48:41.514Z,5
2016-08-30T04:49:40.807Z,5
2016-08-30T04:50:40.790Z,5
2016-08-30T04:51:40.760Z,5
2016-08-30T04:52:41.465Z,5
2016-08-30T04:53:42.173Z,5
2016-08-30T04:54:40.729Z,10
2016-08-30T04:55:40.721Z,10
2016-08-30T04:56:40.708Z,10
2016-08-30T04:57:40.717Z,10
2016-08-30T04:58:41.394Z,10
2016-08-30T04:59:42.083Z,10
2016-08-30T05:00:41.371Z,10
2016-08-30T05:01:41.358Z,10
2016-08-30T05:02:42.073Z,10
2016-08-30T05:03:42.061Z,10
2016-08-30T05:04:41.329Z,10
2016-08-30T05:05:41.315Z,10
2016-08-30T05:06:40.592Z,15
2016-08-30T05:07:40.585Z,15
2016-08-30T05:08:41.290Z,15
2016-08-30T05:09:40.556Z,15
2016-08-30T05:10:41.251Z,15
2016-08-30T05:11:40.551Z,15
2016-08-30T05:12:41.229Z,15
2016-08-30T05:13:40.517Z,15
2016-08-30T05:14:40.511Z,20
2016-08-30T05:15:40.485Z,20
2016-08-30T05:16:41.185Z,20
2016-08-30T05:17:41.171Z,20
2016-08-30T05:18:41.155Z,20
2016-08-30T05:19:41.162Z,25
2016-08-30T05:20:40.425Z,25
2016-08-30T05:21:41.123Z,25
2016-08-30T05:22:41.113Z,25
2016-08-30T05:23:41.104Z,25
2016-08-30T05:24:40.407Z,25
2016-08-30T05:25:41.075Z,30
2016-08-30T05:26:41.076Z,30
2016-08-30T05:27:41.060Z,30
2016-08-30T05:28:41.102Z,30
2016-08-30T05:29:41.055Z,30
2016-08-30T05:30:40.327Z,30
2016-08-30T05:31:40.307Z,30
2016-08-30T05:32:41.006Z,30
2016-08-30T05:33:40.984Z,30
2016-08-30T05:34:40.265Z,30
2016-08-30T05:35:40.968Z,35
2016-08-30T05:36:40.269Z,35
2016-08-30T05:37:40.941Z,35
2016-08-30T05:38:40.368Z,35
2016-08-30T05:39:54.289Z,35
2016-08-30T05:40:42.696Z,35
2016-08-30T05:41:41.134Z,35
2016-08-30T05:42:40.998Z,35
2016-08-30T05:43:41.618Z,35
2016-08-30T05:44:40.898Z,40
2016-08-30T05:45:47.557Z,40
2016-08-30T05:46:40.399Z,40
2016-08-30T05:47:40.838Z,40
2016-08-30T05:48:40.811Z,40
2016-08-30T05:49:40.808Z,40
2016-08-30T05:50:41.519Z,40
2016-08-30T05:51:40.774Z,40
2016-08-30T05:52:41.532Z,40
2016-08-30T05:57:05.559Z,45
2016-08-30T05:57:52.027Z,45
2016-08-30T05:58:14.335Z,45
2016-08-30T05:59:18.544Z,45
2016-08-30T06:00:38.433Z,45
2016-08-30T06:01:42.795Z,45
2016-08-30T06:02:15.909Z,45
2016-08-30T06:03:14.516Z,45
2016-08-30T06:04:14.271Z,45
2016-08-30T06:05:16.057Z,45
2016-08-30T06:06:14.271Z,50
2016-08-30T06:07:21.791Z,50
2016-08-30T06:08:19.718Z,50
2016-08-30T06:09:18.740Z,50
2016-08-30T06:10:38.133Z,50
2016-08-30T06:11:14.332Z,50
2016-08-30T06:12:14.176Z,50
2016-08-30T06:13:14.164Z,50
2016-08-30T06:14:14.135Z,50
2016-08-30T06:15:21.102Z,50
2016-08-30T06:16:14.201Z,50
2016-08-30T06:17:14.976Z,50
2016-08-30T06:18:14.100Z,50
2016-08-30T06:19:14.247Z,50
2016-08-30T06:20:29.076Z,55
2016-08-30T06:21:14.103Z,55
2016-08-30T06:22:15.239Z,55
2016-08-30T06:23:14.840Z,55
2016-08-30T06:24:14.032Z,55
2016-08-30T06:25:15.393Z,55
2016-08-30T06:26:14.704Z,55
2016-08-30T06:27:14.006Z,55
2016-08-30T06:28:13.987Z,55
2016-08-30T06:29:13.984Z,55
2016-08-30T06:30:14.812Z,55
2016-08-30T06:31:14.666Z,55
2016-08-30T06:32:14.643Z,55
2016-08-30T06:33:13.932Z,55
2016-08-30T06:34:14.624Z,55
2016-08-30T06:35:14.616Z,55
2016-08-30T06:36:15.312Z,55
2016-08-30T06:37:13.885Z,60
2016-08-30T06:38:13.875Z,60
2016-08-30T06:39:14.584Z,60
2016-08-30T06:40:14.562Z,60
2016-08-30T06:41:14.551Z,60
2016-08-30T06:42:15.276Z,60
2016-08-30T06:43:14.538Z,60
2016-08-30T06:44:14.520Z,60
2016-08-30T06:45:13.816Z,60
2016-08-30T06:46:14.528Z,60
2016-08-30T06:47:13.798Z,60
2016-08-30T06:48:13.771Z,60
2016-08-30T06:49:14.470Z,60
2016-08-30T06:50:13.747Z,60
2016-08-30T06:51:13.752Z,60
2016-08-30T06:52:13.715Z,60
2016-08-30T06:53:15.131Z,60
2016-08-30T06:54:14.414Z,60
2016-08-30T06:55:13.696Z,60
2016-08-30T06:56:14.383Z,60
2016-08-30T06:57:13.680Z,60
2016-08-30T06:58:13.670Z,60
2016-08-30T06:59:13.666Z,60
2016-08-30T07:00:15.778Z,60
2016-08-30T07:01:14.342Z,65
2016-08-30T07:02:15.045Z,65
2016-08-30T07:03:14.314Z,65
2016-08-30T07:04:14.464Z,65
2016-08-30T07:05:14.324Z,65
2016-08-30T07:06:14.285Z,65
2016-08-30T07:07:13.571Z,65
2016-08-30T07:08:13.564Z,65
2016-08-30T07:09:13.559Z,65
2016-08-30T07:10:14.963Z,65
2016-08-30T07:11:13.528Z,65
2016-08-30T07:12:13.529Z,65
2016-08-30T07:13:14.229Z,65
2016-08-30T07:14:15.044Z,65
2016-08-30T07:15:13.490Z,65
2016-08-30T07:16:14.898Z,65
2016-08-30T07:17:13.485Z,65
2016-08-30T07:18:13.468Z,65
2016-08-30T07:19:13.470Z,70
2016-08-30T07:20:25.914Z,70
2016-08-30T07:21:14.357Z,70
2016-08-30T07:22:14.253Z,70
2016-08-30T07:23:14.211Z,70
2016-08-30T07:24:14.206Z,70
2016-08-30T07:25:19.687Z,70
2016-08-30T07:26:15.123Z,70
2016-08-30T07:27:13.370Z,70
2016-08-30T07:28:15.699Z,70
2016-08-30T07:29:13.346Z,70
2016-08-30T07:30:14.337Z,70
2016-08-30T07:31:13.372Z,70
2016-08-30T07:32:13.314Z,70
2016-08-30T07:33:13.304Z,70
2016-08-30T07:34:13.320Z,70
2016-08-30T07:35:16.078Z,70
2016-08-30T07:36:13.294Z,70
2016-08-30T07:37:13.288Z,70
2016-08-30T07:38:13.387Z,70
2016-08-30T07:39:13.253Z,70
2016-08-30T07:40:16.652Z,70
2016-08-30T07:41:13.940Z,70
2016-08-30T07:42:13.234Z,70
2016-08-30T07:43:13.224Z,75
2016-08-30T07:44:13.195Z,75
2016-08-30T07:45:14.621Z,75
2016-08-30T07:46:14.600Z,70
2016-08-30T07:47:13.891Z,70
2016-08-30T07:48:13.165Z,75
2016-08-30T07:49:13.145Z,75
2016-08-30T07:50:13.148Z,75
2016-08-30T07:51:13.136Z,75
2016-08-30T07:52:13.839Z,75
2016-08-30T07:53:13.120Z,75
2016-08-30T07:54:13.819Z,75
2016-08-30T07:55:13.117Z,70
2016-08-30T07:56:13.801Z,75
2016-08-30T07:57:13.078Z,75
2016-08-30T07:58:13.065Z,75
2016-08-30T07:59:13.062Z,75
2016-08-30T08:00:16.404Z,80
2016-08-30T08:01:13.042Z,80
2016-08-30T08:02:13.051Z,80
2016-08-30T08:03:13.937Z,85
2016-08-30T08:04:14.445Z,85
2016-08-30T08:05:13.016Z,90
2016-08-30T08:06:13.700Z,90
2016-08-30T08:07:13.696Z,90
2016-08-30T08:08:13.698Z,90
2016-08-30T08:09:13.678Z,90
2016-08-30T08:10:13.673Z,90
2016-08-30T08:11:12.955Z,95
2016-08-30T08:12:12.946Z,105
2016-08-30T08:13:14.364Z,270
2016-08-30T08:14:13.634Z,455
2016-08-30T08:15:14.330Z,140
2016-08-30T08:16:13.080Z,100
2016-08-30T08:17:13.631Z,110
2016-08-30T08:18:12.894Z,100
2016-08-30T08:19:13.603Z,100
2016-08-30T08:20:13.579Z,100
2016-08-30T08:21:12.870Z,100
2016-08-30T08:22:13.575Z,120
2016-08-30T08:23:12.846Z,410
2016-08-30T08:24:13.548Z,585
2016-08-30T08:25:13.541Z,575
2016-08-30T08:26:12.826Z,550
2016-08-30T08:27:12.813Z,645
2016-08-30T08:28:12.810Z,770
2016-08-30T08:29:12.805Z,695
2016-08-30T08:30:12.797Z,515
2016-08-30T08:31:14.401Z,455
2016-08-30T08:32:12.775Z,420
2016-08-30T08:33:12.777Z,330
2016-08-30T08:34:12.771Z,290
2016-08-30T08:35:14.183Z,185
2016-08-30T08:36:12.755Z,140
2016-08-30T08:37:13.471Z,130
2016-08-30T08:38:12.725Z,125
2016-08-30T08:39:13.532Z,140
2016-08-30T08:40:14.190Z,140
2016-08-30T08:42:11.683Z,130
2016-08-30T08:42:24.482Z,130
2016-08-30T08:43:21.997Z,135
2016-08-30T08:44:24.257Z,125
2016-08-30T08:45:30.945Z,130
2016-08-30T08:46:21.688Z,125
2016-08-30T08:47:22.728Z,115
2016-08-30T08:48:21.228Z,100
2016-08-30T08:49:21.229Z,100
2016-08-30T08:50:22.764Z,100
2016-08-30T08:51:22.019Z,95
2016-08-30T08:52:21.988Z,95
2016-08-30T08:53:21.219Z,100
2016-08-30T08:54:21.919Z,95
2016-08-30T08:55:24.420Z,95
2016-08-30T08:56:21.190Z,100
2016-08-30T08:57:21.187Z,95
2016-08-30T08:58:21.235Z,95
2016-08-30T08:59:21.907Z,95
2016-08-30T09:00:23.370Z,95
2016-08-30T09:01:21.157Z,115
2016-08-30T09:02:21.136Z,130
2016-08-30T09:03:22.545Z,100
2016-08-30T09:04:21.125Z,105
2016-08-30T09:05:24.122Z,160
2016-08-30T09:06:22.545Z,140
2016-08-30T09:07:21.175Z,195
2016-08-30T09:08:21.086Z,200
2016-08-30T09:09:21.083Z,170
2016-08-30T09:10:24.064Z,175
2016-08-30T09:11:21.098Z,150
2016-08-30T09:12:22.479Z,145
2016-08-30T09:13:21.057Z,120
2016-08-30T09:14:21.042Z,130
2016-08-30T09:15:22.225Z,180
2016-08-30T09:16:21.734Z,195
2016-08-30T09:17:21.024Z,255
2016-08-30T09:18:21.021Z,295
2016-08-30T09:19:21.006Z,270
2016-08-30T09:20:22.028Z,125
2016-08-30T09:21:21.016Z,105
2016-08-30T09:22:21.696Z,165
2016-08-30T09:23:20.982Z,180
2016-08-30T09:24:21.685Z,140
2016-08-30T09:25:20.966Z,105
2016-08-30T09:26:21.665Z,115
2016-08-30T09:27:20.954Z,105
2016-08-30T09:28:20.951Z,100
2016-08-30T09:29:21.641Z,100
2016-08-30T09:30:22.213Z,100
2016-08-30T09:31:20.978Z,100
2016-08-30T09:32:21.625Z,100
2016-08-30T09:33:20.927Z,100
2016-08-30T09:34:20.904Z,100
2016-08-30T09:35:21.056Z,100
2016-08-30T09:36:21.616Z,105
2016-08-30T09:37:20.884Z,100
2016-08-30T09:38:20.890Z,110
2016-08-30T09:39:21.632Z,280
2016-08-30T09:40:21.297Z,240
2016-08-30T09:41:20.860Z,105
2016-08-30T09:42:20.847Z,115
2016-08-30T09:43:20.838Z,100
2016-08-30T09:44:20.852Z,100
2016-08-30T09:45:23.134Z,110
2016-08-30T09:46:20.825Z,115
2016-08-30T09:47:21.532Z,110
2016-08-30T09:48:20.816Z,145
2016-08-30T09:49:20.799Z,100
2016-08-30T09:50:21.598Z,100
2016-08-30T09:51:21.486Z,100
2016-08-30T09:52:20.775Z,100
2016-08-30T09:53:21.486Z,100
2016-08-30T09:54:21.477Z,105
2016-08-30T09:55:20.966Z,105
2016-08-30T09:56:20.767Z,105
2016-08-30T09:57:22.168Z,105
2016-08-30T09:58:20.747Z,105
2016-08-30T09:59:21.431Z,105
2016-08-30T10:00:21.436Z,105
2016-08-30T10:01:20.719Z,105
2016-08-30T10:02:21.417Z,105
2016-08-30T10:03:21.618Z,115
2016-08-30T10:04:20.700Z,115
2016-08-30T10:05:20.699Z,190
2016-08-30T10:06:20.680Z,205
2016-08-30T10:07:20.671Z,165
2016-08-30T10:08:20.662Z,135
2016-08-30T10:09:20.654Z,120
2016-08-30T10:10:22.382Z,115
2016-08-30T10:11:20.634Z,155
2016-08-30T10:12:20.640Z,205
2016-08-30T10:13:21.331Z,110
2016-08-30T10:14:20.632Z,110
2016-08-30T10:15:20.614Z,110
2016-08-30T10:16:20.606Z,110
2016-08-30T10:17:20.602Z,115
2016-08-30T10:18:20.594Z,115
2016-08-30T10:19:20.597Z,140
2016-08-30T10:20:21.994Z,145
2016-08-30T10:21:20.581Z,120
2016-08-30T10:22:20.562Z,120
2016-08-30T10:23:20.567Z,120
2016-08-30T10:24:21.262Z,120
2016-08-30T10:25:20.552Z,125
2016-08-30T10:26:20.546Z,120
2016-08-30T10:27:21.242Z,120
2016-08-30T10:28:20.535Z,125
2016-08-30T10:29:22.639Z,125
2016-08-30T10:30:22.156Z,125
2016-08-30T10:31:21.269Z,125
2016-08-30T10:32:20.494Z,125
2016-08-30T10:33:20.491Z,135
2016-08-30T10:34:20.483Z,130
2016-08-30T10:35:20.474Z,125
2016-08-30T10:36:20.470Z,135
2016-08-30T10:37:20.460Z,225
2016-08-30T10:38:21.172Z,180
2016-08-30T10:39:21.870Z,185
2016-08-30T10:40:21.890Z,175
2016-08-30T10:41:21.143Z,160
2016-08-30T10:42:21.845Z,140
2016-08-30T10:43:20.427Z,135
2016-08-30T10:44:20.419Z,135
2016-08-30T10:45:21.143Z,135
2016-08-30T10:46:20.404Z,135
2016-08-30T10:47:20.403Z,155
2016-08-30T10:48:20.405Z,190
2016-08-30T10:49:21.801Z,640
2016-08-30T10:50:21.080Z,660
2016-08-30T10:51:21.076Z,285
2016-08-30T10:52:21.785Z,210
2016-08-30T10:53:20.376Z,200
2016-08-30T10:54:20.353Z,210
2016-08-30T10:55:21.781Z,240
2016-08-30T10:56:20.351Z,425
2016-08-30T10:57:20.329Z,525
2016-08-30T10:58:22.447Z,425
2016-08-30T10:59:21.026Z,745
2016-08-30T11:00:21.728Z,400
2016-08-30T11:01:21.020Z,340
2016-08-30T11:02:20.298Z,290
2016-08-30T11:03:21.013Z,300
2016-08-30T11:04:20.289Z,310
2016-08-30T11:05:21.239Z,335
2016-08-30T11:06:21.695Z,720
2016-08-30T11:07:20.286Z,775
2016-08-30T11:08:20.267Z,1235
2016-08-30T11:09:20.971Z,1785
2016-08-30T11:10:20.251Z,1855
2016-08-30T11:11:20.261Z,1895
2016-08-30T11:12:20.250Z,1920
2016-08-30T11:13:20.241Z,1945
2016-08-30T11:14:21.673Z,1945
2016-08-30T11:15:20.357Z,1920
2016-08-30T11:16:20.236Z,1895
2016-08-30T11:17:20.947Z,1925
2016-08-30T11:18:22.156Z,1995
2016-08-30T11:19:20.277Z,2000
2016-08-30T11:20:20.381Z,1985
2016-08-30T11:21:20.232Z,1980
2016-08-30T11:22:20.230Z,1995
2016-08-30T11:23:20.236Z,2005
2016-08-30T11:24:20.949Z,1985
2016-08-30T11:25:20.937Z,1960
2016-08-30T11:26:20.241Z,1970
2016-08-30T11:27:20.951Z,1935
2016-08-30T11:28:20.240Z,1905
2016-08-30T11:29:20.964Z,1940
2016-08-30T11:30:20.267Z,1985
2016-08-30T11:31:20.250Z,2015
2016-08-30T11:32:20.315Z,1995
2016-08-30T11:33:21.667Z,1995
2016-08-30T11:34:20.251Z,1985
2016-08-30T11:35:20.963Z,1955
2016-08-30T11:36:20.981Z,1945
2016-08-30T11:37:20.973Z,1950
2016-08-30T11:38:20.262Z,1980
2016-08-30T11:39:20.267Z,2005
2016-08-30T11:40:20.983Z,2070
2016-08-30T11:41:20.276Z,2085
2016-08-30T11:42:20.283Z,2175
2016-08-30T11:43:21.006Z,2220
2016-08-30T11:44:21.716Z,2230
2016-08-30T11:45:20.288Z,2200
2016-08-30T11:46:20.998Z,2115
2016-08-30T11:47:21.005Z,2045
2016-08-30T11:48:21.721Z,2045
2016-08-30T11:49:21.023Z,2045
2016-08-30T11:50:20.327Z,2080
2016-08-30T11:51:20.310Z,2080
2016-08-30T11:52:21.027Z,2090
2016-08-30T11:53:20.322Z,2115
2016-08-30T11:54:21.754Z,2125
2016-08-30T11:55:21.089Z,2130
2016-08-30T11:56:21.047Z,2135
2016-08-30T11:57:20.338Z,2125
2016-08-30T11:58:20.356Z,2130
2016-08-30T11:59:21.776Z,2175
2016-08-30T12:00:21.200Z,2195
2016-08-30T12:01:21.078Z,2175
2016-08-30T12:02:20.364Z,2150
2016-08-30T12:03:20.773Z,2095
2016-08-30T12:04:21.789Z,2040
2016-08-30T12:05:20.392Z,2040
2016-08-30T12:06:21.098Z,2075
2016-08-30T12:07:20.397Z,2100
2016-08-30T12:08:21.099Z,2100
2016-08-30T12:09:21.815Z,2055
2016-08-30T12:10:21.815Z,1985
2016-08-30T12:11:20.414Z,1945
2016-08-30T12:12:20.409Z,1980
2016-08-30T12:13:20.407Z,2045
2016-08-30T12:14:21.127Z,2100
2016-08-30T12:15:20.428Z,2130
2016-08-30T12:16:20.434Z,2115
2016-08-30T12:17:21.140Z,2125
2016-08-30T12:18:21.155Z,2115
2016-08-30T12:19:20.463Z,2075
2016-08-30T12:20:21.410Z,2055
2016-08-30T12:21:21.156Z,2075
2016-08-30T12:22:20.466Z,2085
2016-08-30T12:23:21.173Z,2080
2016-08-30T12:24:21.897Z,2000
2016-08-30T12:25:21.184Z,1930
2016-08-30T12:26:21.204Z,1865
2016-08-30T12:27:21.194Z,1775
2016-08-30T12:28:20.495Z,1690
2016-08-30T12:29:21.211Z,1635
2016-08-30T12:30:21.258Z,1645
2016-08-30T12:31:21.265Z,1745
2016-08-30T12:32:20.516Z,1850
2016-08-30T12:33:20.527Z,1945
2016-08-30T12:34:20.523Z,1995
2016-08-30T12:35:20.567Z,2010
2016-08-30T12:36:20.548Z,2040
2016-08-30T12:37:21.250Z,2030
2016-08-30T12:38:21.255Z,2040
2016-08-30T12:39:21.256Z,2090
2016-08-30T12:40:20.604Z,2140
2016-08-30T12:41:20.574Z,2150
2016-08-30T12:42:20.577Z,2135
2016-08-30T12:43:21.281Z,2120
2016-08-30T12:44:20.580Z,2135
2016-08-30T12:45:22.148Z,2140
2016-08-30T12:46:20.584Z,2130
2016-08-30T12:47:21.300Z,2150
2016-08-30T12:48:20.644Z,2160
2016-08-30T12:49:21.313Z,2105
2016-08-30T12:50:21.316Z,1985
2016-08-30T12:51:21.323Z,1855
2016-08-30T12:52:21.324Z,1830
2016-08-30T12:53:20.616Z,1890
2016-08-30T12:54:20.622Z,1960
2016-08-30T12:55:22.333Z,2040
2016-08-30T12:56:21.344Z,2075
2016-08-30T12:57:21.346Z,2090
2016-08-30T12:58:20.646Z,2070
2016-08-30T12:59:20.653Z,2080
2016-08-30T13:00:21.443Z,2090
2016-08-30T13:01:20.656Z,2010
2016-08-30T13:02:21.389Z,1875
2016-08-30T13:03:22.100Z,1745
2016-08-30T13:04:20.674Z,1655
2016-08-30T13:05:21.397Z,1630
2016-08-30T13:06:21.399Z,1610
2016-08-30T13:07:21.406Z,1665
2016-08-30T13:08:20.708Z,1780
2016-08-30T13:09:21.405Z,1905
2016-08-30T13:10:22.137Z,1935
2016-08-30T13:11:20.720Z,1945
2016-08-30T13:12:20.725Z,1940
2016-08-30T13:13:22.146Z,1970
2016-08-30T13:14:20.730Z,1990
2016-08-30T13:15:20.744Z,1995
2016-08-30T13:16:21.447Z,1980
2016-08-30T13:17:22.159Z,1995
2016-08-30T13:18:21.467Z,2030
2016-08-30T13:19:20.762Z,1980
2016-08-30T13:20:21.465Z,1890
2016-08-30T13:21:20.757Z,1850
2016-08-30T13:22:21.489Z,1885
2016-08-30T13:23:21.477Z,1895
2016-08-30T13:24:20.780Z,1900
2016-08-30T13:25:20.787Z,1870
2016-08-30T13:26:20.783Z,1800
2016-08-30T13:27:21.490Z,1735
2016-08-30T13:28:20.801Z,1720
2016-08-30T13:29:20.796Z,1710
2016-08-30T13:30:20.950Z,1705
2016-08-30T13:31:21.526Z,1700
2016-08-30T13:32:20.827Z,1690
2016-08-30T13:33:22.228Z,1690
2016-08-30T13:34:20.829Z,1670
2016-08-30T13:35:22.966Z,1645
2016-08-30T13:36:20.835Z,1650
2016-08-30T13:37:20.859Z,1670
2016-08-30T13:38:21.558Z,1655
2016-08-30T13:39:20.847Z,1655
2016-08-30T13:40:20.859Z,1670
2016-08-30T13:41:22.284Z,1695
2016-08-30T13:42:20.880Z,1690
2016-08-30T13:43:20.880Z,1675
2016-08-30T13:44:20.883Z,1655
2016-08-30T13:45:20.882Z,1620
2016-08-30T13:46:21.615Z,1655
2016-08-30T13:47:21.634Z,1765
2016-08-30T13:48:20.902Z,1790
2016-08-30T13:49:20.916Z,1765
2016-08-30T13:50:21.627Z,1750
2016-08-30T13:51:21.624Z,1725
2016-08-30T13:52:21.639Z,1700
2016-08-30T13:53:21.649Z,1640
2016-08-30T13:54:20.940Z,1610
2016-08-30T13:55:20.940Z,1615
2016-08-30T13:56:22.364Z,1590
2016-08-30T13:57:22.396Z,1560
2016-08-30T13:58:21.680Z,1570
2016-08-30T13:59:22.813Z,1575
2016-08-30T14:00:21.710Z,1585
2016-08-30T14:01:22.424Z,1585
2016-08-30T14:02:22.400Z,1580
2016-08-30T14:03:22.176Z,1555
2016-08-30T14:04:21.706Z,1560
2016-08-30T14:05:23.149Z,1585
2016-08-30T14:06:21.000Z,1570
2016-08-30T14:07:21.714Z,1540
2016-08-30T14:08:21.729Z,1505
2016-08-30T14:09:21.719Z,1465
2016-08-30T14:10:21.446Z,1420