createdAt,value
2022-08-10T00:00:34.063Z,15.1
2022-08-10T00:02:40.466Z,15.1
2022-08-10T00:03:44.986Z,15.1
2022-08-10T00:10:04.099Z,15
2022-08-10T00:12:14.902Z,14.9
2022-08-10T00:14:21.231Z,14.9
2022-08-10T00:16:27.624Z,14.9
2022-08-10T00:18:35.490Z,14.9
2022-08-10T00:22:52.912Z,14.8
2022-08-10T00:27:52.172Z,14.7
2022-08-10T00:29:09.323Z,14.7
2022-08-10T00:31:15.199Z,14.7
2022-08-10T00:33:21.613Z,14.7
2022-08-10T00:35:28.014Z,14.7
2022-08-10T00:37:34.403Z,14.6
2022-08-10T00:39:40.692Z,14.6
2022-08-10T00:42:01.892Z,14.6
2022-08-10T00:43:56.194Z,14.6
2022-08-10T00:46:02.618Z,14.5
2022-08-10T00:48:08.881Z,14.5
2022-08-10T00:50:15.288Z,14.5
2022-08-10T00:52:21.650Z,14.5
2022-08-10T00:58:43.702Z,14.4
2022-08-10T01:02:08.567Z,14.4
2022-08-10T01:04:58.197Z,14.4
2022-08-10T01:06:07.388Z,14.3
2022-08-10T01:08:13.791Z,14.3
2022-08-10T01:10:22.918Z,14.2
2022-08-10T01:12:39.376Z,14.2
2022-08-10T01:14:35.701Z,14.2
2022-08-10T01:16:42.082Z,14.2
2022-08-10T01:18:48.477Z,14.2
2022-08-10T01:20:54.863Z,14.1
2022-08-10T01:23:01.270Z,14.1
2022-08-10T01:25:10.528Z,14.1
2022-08-10T01:29:23.308Z,14
2022-08-10T01:31:29.703Z,14
2022-08-10T01:33:59.178Z,14
2022-08-10T01:35:42.505Z,14
2022-08-10T01:42:04.491Z,13.8
2022-08-10T01:44:10.883Z,13.8
2022-08-10T01:46:17.288Z,13.8
2022-08-10T01:48:23.650Z,13.8
2022-08-10T01:50:30.061Z,13.7
2022-08-10T01:52:36.793Z,13.7
2022-08-10T01:56:52.094Z,13.7
2022-08-10T02:01:24.340Z,13.6
2022-08-10T02:03:30.680Z,13.6
2022-08-10T02:05:37.071Z,13.7
2022-08-10T02:07:46.311Z,13.6
2022-08-10T02:09:52.692Z,13.5
2022-08-10T02:14:05.484Z,13.5
2022-08-10T02:16:11.861Z,13.5
2022-08-10T02:20:24.663Z,13.5
2022-08-10T02:22:38.010Z,13.5
2022-08-10T02:26:46.696Z,13.4
2022-08-10T02:28:53.063Z,13.4
2022-08-10T02:33:05.916Z,13.4
2022-08-10T02:35:21.731Z,13.4
2022-08-10T02:37:21.508Z,13.4
2022-08-10T02:39:27.987Z,13.3
2022-08-10T02:42:17.891Z,13.3
2022-08-10T02:45:47.069Z,13.3
2022-08-10T02:47:53.467Z,13.3
2022-08-10T02:52:09.131Z,13.2
2022-08-10T02:54:15.477Z,13.3
2022-08-10T02:56:21.867Z,13.2
2022-08-10T02:57:26.497Z,13.2
2022-08-10T02:59:40.311Z,13.2
2022-08-10T03:01:39.386Z,13.2
2022-08-10T03:03:45.701Z,13.2
2022-08-10T03:05:54.916Z,13.2
2022-08-10T03:08:01.730Z,13.1
2022-08-10T03:10:13.170Z,13.2
2022-08-10T03:12:36.328Z,13.1
2022-08-10T03:18:33.287Z,13.1
2022-08-10T03:20:42.524Z,13.1
2022-08-10T03:22:48.905Z,13.1
2022-08-10T03:24:55.310Z,13.1
2022-08-10T03:27:01.694Z,13.1
2022-08-10T03:29:08.072Z,13
2022-08-10T03:31:14.507Z,13
2022-08-10T03:33:20.847Z,12.9
2022-08-10T03:39:42.943Z,13
2022-08-10T03:41:53.555Z,12.9
2022-08-10T03:43:55.622Z,12.9
2022-08-10T03:46:02.051Z,12.9
2022-08-10T03:48:08.460Z,12.9
2022-08-10T03:50:27.739Z,12.8
2022-08-10T03:52:24.047Z,12.8
2022-08-10T03:56:28.953Z,12.8
2022-08-10T03:57:49.437Z,12.8
2022-08-10T04:02:46.747Z,12.8
2022-08-10T04:04:13.700Z,12.8
2022-08-10T04:08:16.197Z,12.8
2022-08-10T04:10:22.620Z,12.8
2022-08-10T04:12:29.010Z,12.8
2022-08-10T04:14:38.088Z,12.7
2022-08-10T04:16:41.782Z,12.8
2022-08-10T04:18:51.035Z,12.8
2022-08-10T04:20:57.404Z,12.8
2022-08-10T04:23:03.805Z,12.8
2022-08-10T04:25:10.222Z,12.8
2022-08-10T04:27:16.625Z,12.9
2022-08-10T04:29:23.019Z,12.8
2022-08-10T04:31:29.410Z,12.8
2022-08-10T04:33:38.620Z,12.8
2022-08-10T04:35:44.999Z,12.8
2022-08-10T04:39:57.833Z,12.8
2022-08-10T04:42:04.231Z,12.9
2022-08-10T04:44:10.621Z,12.8
2022-08-10T04:46:42.781Z,12.8
2022-08-10T04:48:40.577Z,12.9
2022-08-10T04:50:32.638Z,13
2022-08-10T04:52:39.010Z,13.4
2022-08-10T04:54:04.307Z,13.7
2022-08-10T04:55:50.037Z,13.6
2022-08-10T04:57:56.447Z,13.7
2022-08-10T05:00:02.867Z,14.4
2022-08-10T05:02:31.582Z,15.3
2022-08-10T05:04:36.985Z,15.5
2022-08-10T05:06:24.866Z,15.7
2022-08-10T05:08:31.293Z,16
2022-08-10T05:10:37.689Z,16.2
2022-08-10T05:12:44.086Z,16.3
2022-08-10T05:14:50.464Z,16.8
2022-08-10T05:16:59.718Z,16.5
2022-08-10T05:19:05.995Z,16.3
2022-08-10T05:21:12.381Z,16.8
2022-08-10T05:23:18.684Z,17.4
2022-08-10T05:25:25.074Z,18.2
2022-08-10T05:27:31.378Z,18.3
2022-08-10T05:29:37.702Z,18.2
2022-08-10T05:31:46.825Z,18.3
2022-08-10T05:33:53.119Z,18.2
2022-08-10T05:35:59.418Z,18.3
2022-08-10T05:38:09.147Z,18.8
2022-08-10T05:40:11.964Z,19.2
2022-08-10T05:42:18.270Z,19.2
2022-08-10T05:44:24.541Z,19
2022-08-10T05:46:33.558Z,19
2022-08-10T05:48:41.760Z,18.1
2022-08-10T05:55:12.548Z,16.7
2022-08-10T05:57:18.789Z,18.3
2022-08-10T06:00:33.350Z,19.8
2022-08-10T06:01:34.163Z,19.5
2022-08-10T06:03:40.375Z,17.9
2022-08-10T06:05:46.658Z,17.2
2022-08-10T06:07:52.932Z,16.7
2022-08-10T06:10:00.311Z,16.3
2022-08-10T06:12:27.687Z,16.2
2022-08-10T06:16:22.308Z,16.2
2022-08-10T06:18:28.524Z,16.3
2022-08-10T06:20:36.264Z,16.3
2022-08-10T06:22:41.102Z,16.4
2022-08-10T06:26:53.686Z,16.9
2022-08-10T06:29:04.175Z,16.8
2022-08-10T06:31:09.008Z,16.8
2022-08-10T06:33:15.268Z,16.9
2022-08-10T06:35:21.556Z,16.9
2022-08-10T06:37:27.818Z,16.9
2022-08-10T06:39:35.671Z,17.3
2022-08-10T06:42:15.545Z,17.6
2022-08-10T06:43:49.411Z,17.5
2022-08-10T06:49:06.517Z,19
2022-08-10T06:59:40.650Z,21.3
2022-08-10T07:01:51.086Z,21
2022-08-10T07:05:59.450Z,22.3
2022-08-10T07:08:05.657Z,22.6
2022-08-10T07:10:11.922Z,23.8
2022-08-10T07:12:20.925Z,23.7
2022-08-10T07:18:39.602Z,24.1
2022-08-10T07:20:45.790Z,24.3
2022-08-10T07:23:08.195Z,24
2022-08-10T07:24:58.196Z,24.2
2022-08-10T07:29:26.447Z,24.8
2022-08-10T07:31:33.084Z,24.7
2022-08-10T07:35:41.504Z,25
2022-08-10T07:37:37.923Z,24.5
2022-08-10T07:40:02.103Z,24.5
2022-08-10T07:41:52.976Z,25.2
2022-08-10T07:43:59.080Z,25.4
2022-08-10T07:46:05.271Z,24.7
2022-08-10T07:47:09.631Z,25.1
2022-08-10T07:51:21.786Z,25.6
2022-08-10T07:53:27.875Z,26
2022-08-10T07:56:04.786Z,25.6
2022-08-10T07:59:48.749Z,26.1
2022-08-10T08:01:54.822Z,26.7
2022-08-10T08:06:11.920Z,25.4
2022-08-10T08:08:12.520Z,26.1
2022-08-10T08:10:21.147Z,26.8
2022-08-10T08:12:27.160Z,26.7
2022-08-10T08:14:33.010Z,25.9
2022-08-10T08:16:38.904Z,26.6
2022-08-10T08:18:50.977Z,26.9
2022-08-10T08:20:50.696Z,27.5
2022-08-10T08:24:10.889Z,27.5
2022-08-10T08:25:09.473Z,26.9
2022-08-10T08:27:11.060Z,27.1
2022-08-10T08:29:16.901Z,26.9
2022-08-10T08:33:42.135Z,28
2022-08-10T08:35:34.477Z,28
2022-08-10T08:38:31.569Z,28.1
2022-08-10T08:39:48.907Z,28.1
2022-08-10T08:41:54.662Z,28.1
2022-08-10T08:44:00.495Z,27.8
2022-08-10T08:45:04.742Z,26.9
2022-08-10T08:48:04.688Z,26.8
2022-08-10T08:52:11.389Z,27.7
2022-08-10T08:54:02.401Z,27.4
2022-08-10T08:56:05.172Z,27.2
2022-08-10T08:57:49.297Z,26.9
2022-08-10T09:03:59.599Z,27.4
2022-08-10T09:14:31.239Z,26.3
2022-08-10T09:16:37.028Z,27
2022-08-10T09:18:42.788Z,27.4
2022-08-10T09:20:48.574Z,27
2022-08-10T09:22:57.841Z,27.6
2022-08-10T09:27:08.606Z,27
2022-08-10T09:31:22.363Z,27.3
2022-08-10T09:36:21.419Z,27
2022-08-10T09:36:24.756Z,27.2
2022-08-10T09:38:02.016Z,27.4
2022-08-10T09:40:12.363Z,27.6
2022-08-10T09:41:51.737Z,27.2
2022-08-10T09:44:16.715Z,27.2
2022-08-10T09:48:28.223Z,27.6
2022-08-10T09:51:09.366Z,27.4
2022-08-10T09:52:42.413Z,27.3
2022-08-10T09:54:48.157Z,27.7
2022-08-10T09:56:59.822Z,28.2
2022-08-10T09:59:26.960Z,27.6
2022-08-10T10:01:05.377Z,28
2022-08-10T10:03:11.171Z,27.8
2022-08-10T10:05:19.568Z,27.9
2022-08-10T10:07:25.284Z,27.8
2022-08-10T10:09:31.009Z,27.8
2022-08-10T10:11:36.719Z,27.8
2022-08-10T10:14:01.987Z,28
2022-08-10T10:15:48.159Z,28.3
2022-08-10T10:20:02.318Z,28.5
2022-08-10T10:22:07.984Z,28.4
2022-08-10T10:26:19.366Z,28.1
2022-08-10T10:30:30.719Z,28.8
2022-08-10T10:34:44.800Z,28.6
2022-08-10T10:36:50.458Z,28.4
2022-08-10T10:42:05.957Z,28.7
2022-08-10T10:44:11.603Z,29.1
2022-08-10T10:46:18.013Z,29.2
2022-08-10T10:48:28.905Z,29.3
2022-08-10T10:50:31.237Z,29.1
2022-08-10T10:52:36.867Z,29
2022-08-10T10:54:42.478Z,29.1
2022-08-10T10:56:48.093Z,29.2
2022-08-10T11:00:59.396Z,28.7
2022-08-10T11:03:07.662Z,29
2022-08-10T11:07:21.950Z,29.1
2022-08-10T11:10:09.243Z,29.3
2022-08-10T11:12:00.327Z,29.1
2022-08-10T11:14:26.908Z,29.2
2022-08-10T11:15:47.361Z,29.5
2022-08-10T11:17:49.618Z,29.6
2022-08-10T11:20:02.782Z,29.8
2022-08-10T11:22:00.822Z,29.7
2022-08-10T11:24:47.111Z,29.7
2022-08-10T11:26:11.963Z,30
2022-08-10T11:28:17.575Z,29.9
2022-08-10T11:30:23.148Z,29.8
2022-08-10T11:32:31.478Z,30.5
2022-08-10T11:34:48.976Z,30.1
2022-08-10T11:36:42.634Z,30.1
2022-08-10T11:38:28.386Z,30.1
2022-08-10T11:39:52.449Z,30.1
2022-08-10T11:42:08.884Z,30.1
2022-08-10T11:44:03.499Z,30.3
2022-08-10T11:46:16.506Z,30.4
2022-08-10T11:48:53.886Z,30.4
2022-08-10T11:50:22.939Z,30.5
2022-08-10T11:52:28.499Z,30.7
2022-08-10T11:54:34.051Z,30.3
2022-08-10T11:56:39.575Z,30.7
2022-08-10T11:58:45.141Z,30.6
2022-08-10T12:00:53.442Z,30.9
2022-08-10T12:02:59.034Z,31
2022-08-10T12:10:05.725Z,30.7
2022-08-10T12:10:09.464Z,30.2
2022-08-10T12:11:22.462Z,30.4
2022-08-10T12:13:26.677Z,30.8
2022-08-10T12:15:34.988Z,30.6
2022-08-10T12:17:40.544Z,30.5
2022-08-10T12:20:01.273Z,30.3
2022-08-10T12:21:53.102Z,30.9
2022-08-10T12:24:02.552Z,30.8
2022-08-10T12:26:04.217Z,30.9
2022-08-10T12:28:09.796Z,31.3
2022-08-10T12:30:18.078Z,31.1
2022-08-10T12:32:25.402Z,30.8
2022-08-10T12:34:29.202Z,30.5
2022-08-10T12:35:33.348Z,30.7
2022-08-10T12:37:38.899Z,30.8
2022-08-10T12:39:44.523Z,31.3
2022-08-10T12:41:50.013Z,31.3
2022-08-10T12:44:04.818Z,30.5
2022-08-10T12:46:06.714Z,30.4
2022-08-10T12:48:09.479Z,30.6
2022-08-10T12:50:31.560Z,31
2022-08-10T12:52:20.633Z,31.1
2022-08-10T12:54:32.234Z,30.7
2022-08-10T12:56:33.010Z,31.1
2022-08-10T12:59:00.020Z,31.2
2022-08-10T13:01:12.817Z,31
2022-08-10T13:02:51.315Z,31.2
2022-08-10T13:04:56.857Z,31.1
2022-08-10T13:07:02.466Z,31.2
2022-08-10T13:09:08.051Z,31.2
2022-08-10T13:12:33.872Z,31.7
2022-08-10T13:13:21.990Z,31.6
2022-08-10T13:15:47.951Z,31.4
2022-08-10T13:19:55.276Z,31.1
2022-08-10T13:21:44.359Z,31.5
2022-08-10T13:24:03.500Z,31.4
2022-08-10T13:25:55.554Z,31.3
2022-08-10T13:28:36.879Z,31.1
2022-08-10T13:30:10.412Z,31
2022-08-10T13:32:15.101Z,31.2
2022-08-10T13:34:42.263Z,31.5
2022-08-10T13:36:39.850Z,31.5
2022-08-10T13:38:45.454Z,31.7
2022-08-10T13:40:53.801Z,31.3
2022-08-10T13:42:59.417Z,31.5
2022-08-10T13:45:05.081Z,31.6
2022-08-10T13:47:10.644Z,32
2022-08-10T13:49:16.268Z,31.8
2022-08-10T13:51:21.875Z,31.4
2022-08-10T13:53:27.513Z,31.8
2022-08-10T13:55:45.998Z,33.1
2022-08-10T13:57:44.001Z,33.3
2022-08-10T14:00:34.163Z,32.7
2022-08-10T14:01:52.776Z,32.2
2022-08-10T14:06:03.983Z,32.7
2022-08-10T14:10:17.982Z,33.1
2022-08-10T14:12:32.264Z,33.1
2022-08-10T14:16:34.834Z,32.8
2022-08-10T14:20:46.104Z,33.3
2022-08-10T14:22:51.712Z,33.8
2022-08-10T14:25:00.106Z,32.5
2022-08-10T14:27:05.723Z,32.5
2022-08-10T14:36:14.864Z,33.9
2022-08-10T14:38:40.855Z,33.5
2022-08-10T14:40:46.474Z,33.9
2022-08-10T14:42:52.130Z,34.7
2022-08-10T14:44:57.759Z,33.9
2022-08-10T14:47:20.130Z,33.4
2022-08-10T14:49:26.194Z,33.8
2022-08-10T14:51:15.778Z,34.3
2022-08-10T14:53:26.984Z,33.4
2022-08-10T14:55:28.762Z,33.6
2022-08-10T14:58:20.349Z,33.7
2022-08-10T15:00:22.725Z,33.8
2022-08-10T15:05:59.263Z,34.6
2022-08-10T15:08:05.539Z,34.8
2022-08-10T15:10:11.173Z,35.2
2022-08-10T15:18:33.844Z,35.9
2022-08-10T15:20:39.537Z,34.6
2022-08-10T15:22:50.230Z,34.4
2022-08-10T15:24:53.638Z,34.5
2022-08-10T15:26:59.325Z,34
2022-08-10T15:28:05.598Z,34.7
2022-08-10T15:30:09.229Z,34.8
2022-08-10T15:32:14.916Z,35.8
2022-08-10T15:34:20.622Z,37
2022-08-10T15:38:35.178Z,36
2022-08-10T15:40:45.935Z,35.3
2022-08-10T15:42:49.331Z,35.6
2022-08-10T15:44:51.833Z,35.7
2022-08-10T15:46:57.533Z,36.1
2022-08-10T15:49:03.255Z,36.1
2022-08-10T15:51:11.677Z,35.9
2022-08-10T15:53:17.401Z,35.7
2022-08-10T15:55:44.404Z,36
2022-08-10T15:57:28.805Z,36
2022-08-10T15:59:34.488Z,35.9
2022-08-10T16:02:13.608Z,35.8
2022-08-10T16:03:45.905Z,34.8
2022-08-10T16:06:02.147Z,34.5
2022-08-10T16:08:00.069Z,34.5
2022-08-10T16:10:23.750Z,35.5
2022-08-10T16:12:11.462Z,35.4
2022-08-10T16:14:17.195Z,34.7
2022-08-10T16:16:22.911Z,34.3
2022-08-10T16:18:28.653Z,32.8
2022-08-10T16:24:48.543Z,30.4
2022-08-10T16:25:58.427Z,30.3
2022-08-10T16:27:58.493Z,30.1
2022-08-10T16:30:04.244Z,30
2022-08-10T16:32:10.027Z,29.9
2022-08-10T16:34:18.495Z,29.7
2022-08-10T16:36:24.254Z,29.7
2022-08-10T16:38:30.026Z,29.7
2022-08-10T16:40:36.032Z,29.8
2022-08-10T16:42:44.884Z,30
2022-08-10T16:44:47.382Z,29.9
2022-08-10T16:46:53.204Z,29.7
2022-08-10T16:49:01.803Z,29.8
2022-08-10T16:51:07.545Z,29.7
2022-08-10T16:53:13.369Z,29.6
2022-08-10T16:55:23.663Z,29.5
2022-08-10T16:57:25.018Z,29.5
2022-08-10T16:59:30.864Z,29.5
2022-08-10T17:01:36.761Z,29.4
2022-08-10T17:04:07.171Z,29.2
2022-08-10T17:06:03.542Z,29.2
2022-08-10T17:07:56.972Z,29
2022-08-10T17:10:02.861Z,29
2022-08-10T17:12:08.800Z,29
2022-08-10T17:14:14.573Z,29
2022-08-10T17:16:20.429Z,28.9
2022-08-10T17:18:29.005Z,28.8
2022-08-10T17:20:34.872Z,28.7
2022-08-10T17:22:40.768Z,28.6
2022-08-10T17:25:04.137Z,28.6
2022-08-10T17:28:04.050Z,28.5
2022-08-10T17:29:53.676Z,28.5
2022-08-10T17:31:53.680Z,28.5
2022-08-10T17:33:30.395Z,28.5
2022-08-10T17:35:36.323Z,28.4
2022-08-10T17:37:42.452Z,28.2
2022-08-10T17:39:48.224Z,28.2
2022-08-10T17:41:54.082Z,28.2
2022-08-10T17:44:02.513Z,28.1
2022-08-10T17:46:08.628Z,28.1
2022-08-10T17:48:14.563Z,28
2022-08-10T17:50:20.485Z,28
2022-08-10T17:52:26.408Z,27.9
2022-08-10T17:54:32.360Z,27.8
2022-08-10T17:58:44.323Z,27.7
2022-08-10T18:05:04.860Z,27.5
2022-08-10T18:07:10.851Z,27.4
2022-08-10T18:13:28.856Z,27.2
2022-08-10T18:15:37.492Z,27.1
2022-08-10T18:17:43.451Z,27.1
2022-08-10T18:19:49.514Z,27
2022-08-10T18:20:55.391Z,26.9
2022-08-10T18:23:01.391Z,26.8
2022-08-10T18:25:07.438Z,26.7
2022-08-10T18:27:13.393Z,26.7
2022-08-10T18:31:28.235Z,26.5
2022-08-10T18:33:34.306Z,26.4
2022-08-10T18:42:00.585Z,26
2022-08-10T18:44:11.512Z,25.9
2022-08-10T18:46:13.607Z,25.9
2022-08-10T18:48:19.711Z,25.8
2022-08-10T18:50:25.843Z,25.7
2022-08-10T18:52:31.968Z,25.6
2022-08-10T18:54:44.505Z,25.5
2022-08-10T18:56:44.087Z,25.4
2022-08-10T18:58:53.037Z,25.2
2022-08-10T19:00:59.179Z,25.2
2022-08-10T19:03:05.227Z,25.1
2022-08-10T19:05:31.478Z,25
2022-08-10T19:07:17.410Z,24.9
2022-08-10T19:09:47.655Z,24.7
2022-08-10T19:15:44.698Z,24.4
2022-08-10T19:18:04.105Z,24.3
2022-08-10T19:18:55.293Z,24.2
2022-08-10T19:21:01.417Z,24.1
2022-08-10T19:23:07.543Z,23.9
2022-08-10T19:25:13.691Z,23.8
2022-08-10T19:27:22.618Z,23.6
2022-08-10T19:30:08.172Z,23.6
2022-08-10T19:31:43.872Z,23.5
2022-08-10T19:33:41.039Z,23.3
2022-08-10T19:36:03.304Z,23.3
2022-08-10T19:38:00.750Z,23.1
2022-08-10T19:39:59.530Z,23
2022-08-10T19:44:14.549Z,22.9
2022-08-10T19:46:24.645Z,22.9
2022-08-10T19:48:26.819Z,22.8
2022-08-10T19:50:32.995Z,22.7
2022-08-10T19:52:39.099Z,22.5
2022-08-10T19:54:45.257Z,22.5
2022-08-10T19:56:55.775Z,22.4
2022-08-10T19:59:00.315Z,22.4
2022-08-10T20:01:06.571Z,22.4
2022-08-10T20:03:12.625Z,22.2
2022-08-10T20:05:18.763Z,22.2
2022-08-10T20:07:24.896Z,22
2022-08-10T20:09:31.062Z,21.9
2022-08-10T20:11:44.213Z,21.7
2022-08-10T20:13:46.123Z,21.7
2022-08-10T20:15:52.279Z,21.6
2022-08-10T20:23:15.249Z,21.5
2022-08-10T20:29:58.430Z,21.3
2022-08-10T20:33:48.862Z,21.2
2022-08-10T20:35:55.038Z,21.1
2022-08-10T20:38:04.168Z,21.1
2022-08-10T20:42:16.405Z,21.1
2022-08-10T20:46:28.775Z,20.9
2022-08-10T20:52:47.365Z,20.7
2022-08-10T20:54:56.317Z,20.7
2022-08-10T21:01:16.828Z,20.5
2022-08-10T21:03:24.953Z,20.4
2022-08-10T21:05:27.346Z,20.4
2022-08-10T21:07:58.192Z,20.3
2022-08-10T21:09:44.130Z,20.3
2022-08-10T21:11:48.762Z,20.2
2022-08-10T21:13:54.983Z,20.1
2022-08-10T21:16:20.579Z,20
2022-08-10T21:18:26.779Z,20
2022-08-10T21:20:32.998Z,20
2022-08-10T21:22:41.996Z,20
2022-08-10T21:26:54.626Z,20
2022-08-10T21:31:06.921Z,19.8
2022-08-10T21:33:13.507Z,19.8
2022-08-10T21:35:20.393Z,19.7
2022-08-10T21:37:40.300Z,19.7
2022-08-10T21:39:42.845Z,19.6
2022-08-10T21:41:57.611Z,19.6
2022-08-10T21:43:47.103Z,19.6
2022-08-10T21:45:58.965Z,19.6
2022-08-10T21:48:06.595Z,19.5
2022-08-10T21:50:07.530Z,19.4
2022-08-10T21:52:16.170Z,19.4
2022-08-10T21:54:21.082Z,19.3
2022-08-10T21:56:27.344Z,19.3
2022-08-10T21:58:33.602Z,19.2
2022-08-10T22:00:47.024Z,19.2
2022-08-10T22:02:50.341Z,19.2
2022-08-10T22:04:52.327Z,19.2
2022-08-10T22:09:09.055Z,19.1
2022-08-10T22:11:13.857Z,19.1
2022-08-10T22:14:25.528Z,19.1
2022-08-10T22:18:37.106Z,19
2022-08-10T22:20:46.123Z,18.8
2022-08-10T22:27:04.918Z,18.7
2022-08-10T22:33:23.703Z,18.5
2022-08-10T22:35:32.697Z,18.5
2022-08-10T22:37:38.985Z,18.5
2022-08-10T22:40:05.860Z,18.5
2022-08-10T22:41:51.483Z,18.5
2022-08-10T22:43:57.747Z,18.4
2022-08-10T22:46:04.051Z,18.4
2022-08-10T22:48:10.674Z,18.3
2022-08-10T22:50:19.291Z,18.2
2022-08-10T22:52:25.545Z,18.2
2022-08-10T22:58:44.390Z,18.1
2022-08-10T23:00:50.632Z,18.1
2022-08-10T23:02:56.978Z,18.1
2022-08-10T23:05:05.911Z,18.1
2022-08-10T23:07:12.387Z,18.1
2022-08-10T23:10:22.979Z,18
2022-08-10T23:14:35.505Z,17.9
2022-08-10T23:27:38.628Z,17.7
2022-08-10T23:29:22.185Z,17.8
2022-08-10T23:32:00.770Z,17.7
2022-08-10T23:33:38.405Z,17.6
2022-08-10T23:36:13.019Z,17.6
2022-08-10T23:39:56.396Z,17.5
2022-08-10T23:42:07.206Z,17.4
2022-08-10T23:44:08.873Z,17.4
2022-08-10T23:46:15.153Z,17.4
2022-08-10T23:48:24.158Z,17.4
2022-08-10T23:52:36.956Z,17.3
2022-08-10T23:54:43.018Z,17.3
2022-08-10T23:56:49.309Z,17.3
2022-08-10T23:58:55.591Z,17.2
