createdAt,value
2017-12-23T00:00:54.390Z,4.00
2017-12-23T00:03:22.045Z,4.10
2017-12-23T00:05:49.685Z,4.10
2017-12-23T00:08:17.355Z,4.00
2017-12-23T00:10:44.989Z,4.00
2017-12-23T00:13:12.617Z,4.10
2017-12-23T00:15:40.277Z,4.10
2017-12-23T00:18:08.077Z,4.10
2017-12-23T00:20:36.607Z,4.00
2017-12-23T00:23:04.217Z,4.00
2017-12-23T00:25:31.829Z,4.10
2017-12-23T00:27:59.491Z,4.10
2017-12-23T00:30:27.177Z,4.10
2017-12-23T00:32:54.818Z,4.10
2017-12-23T00:35:22.429Z,4.00
2017-12-23T00:37:50.885Z,4.00
2017-12-23T00:40:19.335Z,4.00
2017-12-23T00:42:47.027Z,4.00
2017-12-23T00:45:14.690Z,4.00
2017-12-23T00:47:42.309Z,4.00
2017-12-23T00:50:09.948Z,4.00
2017-12-23T00:52:38.376Z,4.10
2017-12-23T00:55:07.001Z,4.00
2017-12-23T00:57:34.674Z,4.10
2017-12-23T01:00:02.308Z,4.10
2017-12-23T01:02:29.917Z,4.20
2017-12-23T01:04:58.359Z,4.20
2017-12-23T01:07:26.198Z,4.10
2017-12-23T01:09:53.888Z,4.20
2017-12-23T01:12:21.523Z,4.20
2017-12-23T01:14:49.183Z,4.10
2017-12-23T01:17:17.666Z,4.10
2017-12-23T01:19:45.291Z,4.10
2017-12-23T01:22:13.725Z,4.10
2017-12-23T01:24:41.361Z,4.00
2017-12-23T01:27:08.973Z,4.00
2017-12-23T01:29:36.698Z,4.10
2017-12-23T01:32:04.329Z,4.10
2017-12-23T01:34:32.017Z,4.10
2017-12-23T01:36:59.682Z,4.10
2017-12-23T01:39:27.315Z,4.10
2017-12-23T01:41:54.978Z,4.10
2017-12-23T01:44:22.610Z,4.10
2017-12-23T01:46:50.271Z,4.00
2017-12-23T01:49:17.931Z,4.00
2017-12-23T01:51:45.553Z,4.10
2017-12-23T01:54:13.211Z,4.00
2017-12-23T01:56:40.850Z,4.00
2017-12-23T01:59:08.497Z,4.00
2017-12-23T02:01:36.256Z,4.00
2017-12-23T02:04:03.882Z,4.10
2017-12-23T02:06:31.545Z,4.10
2017-12-23T02:08:59.273Z,4.10
2017-12-23T02:11:27.758Z,4.10
2017-12-23T02:13:55.387Z,4.10
2017-12-23T02:16:23.801Z,4.10
2017-12-23T02:18:51.466Z,4.10
2017-12-23T02:21:19.105Z,4.20
2017-12-23T02:23:46.866Z,4.20
2017-12-23T02:26:14.497Z,4.20
2017-12-23T02:28:42.114Z,4.20
2017-12-23T02:31:09.770Z,4.20
2017-12-23T02:33:37.434Z,4.20
2017-12-23T02:36:05.099Z,4.20
2017-12-23T02:38:32.725Z,4.30
2017-12-23T02:41:00.351Z,4.30
2017-12-23T02:43:28.158Z,4.20
2017-12-23T02:45:56.690Z,4.30
2017-12-23T02:48:24.357Z,4.20
2017-12-23T02:50:51.982Z,4.30
2017-12-23T02:53:19.604Z,4.30
2017-12-23T02:55:47.258Z,4.30
2017-12-23T02:58:14.877Z,4.40
2017-12-23T03:00:42.534Z,4.40
2017-12-23T03:03:10.171Z,4.30
2017-12-23T03:05:38.550Z,4.30
2017-12-23T03:08:06.223Z,4.20
2017-12-23T03:10:33.841Z,4.30
2017-12-23T03:13:01.490Z,4.30
2017-12-23T03:15:29.114Z,4.30
2017-12-23T03:17:57.594Z,4.40
2017-12-23T03:20:25.291Z,4.40
2017-12-23T03:22:52.921Z,4.50
2017-12-23T03:25:20.578Z,4.40
2017-12-23T03:27:48.206Z,4.40
2017-12-23T03:30:15.834Z,4.30
2017-12-23T03:32:43.487Z,4.30
2017-12-23T03:35:11.119Z,4.30
2017-12-23T03:37:38.781Z,4.40
2017-12-23T03:40:06.433Z,4.40
2017-12-23T03:42:34.054Z,4.50
2017-12-23T03:45:01.713Z,4.50
2017-12-23T03:47:29.333Z,4.50
2017-12-23T03:49:57.759Z,4.50
2017-12-23T03:52:25.390Z,4.50
2017-12-23T03:54:53.030Z,4.50
2017-12-23T03:57:20.694Z,4.60
2017-12-23T03:59:48.300Z,4.50
2017-12-23T04:02:15.953Z,4.50
2017-12-23T04:04:43.885Z,4.50
2017-12-23T04:07:11.530Z,4.50
2017-12-23T04:09:39.958Z,4.50
2017-12-23T04:12:07.718Z,4.50
2017-12-23T04:14:35.385Z,4.50
2017-12-23T04:17:03.025Z,4.50
2017-12-23T04:19:31.481Z,4.50
2017-12-23T04:21:59.134Z,4.50
2017-12-23T04:24:27.561Z,4.50
2017-12-23T04:26:55.243Z,4.40
2017-12-23T04:29:23.637Z,4.50
2017-12-23T04:31:51.266Z,4.40
2017-12-23T04:34:18.913Z,4.40
2017-12-23T04:36:47.305Z,4.60
2017-12-23T04:39:15.005Z,4.50
2017-12-23T04:41:42.622Z,4.60
2017-12-23T04:44:10.242Z,4.60
2017-12-23T04:46:37.945Z,4.60
2017-12-23T04:49:05.573Z,4.60
2017-12-23T04:51:33.289Z,4.60
2017-12-23T04:54:00.929Z,4.60
2017-12-23T04:56:28.555Z,4.70
2017-12-23T04:58:56.252Z,4.70
2017-12-23T05:01:23.891Z,4.70
2017-12-23T05:03:51.551Z,4.80
2017-12-23T05:06:19.168Z,4.80
2017-12-23T05:08:47.015Z,4.80
2017-12-23T05:11:14.667Z,4.80
2017-12-23T05:13:42.298Z,4.80
2017-12-23T05:16:09.959Z,4.80
2017-12-23T05:18:37.729Z,4.80
2017-12-23T05:21:05.358Z,4.90
2017-12-23T05:23:33.022Z,4.90
2017-12-23T05:26:00.645Z,4.90
2017-12-23T05:28:28.307Z,4.90
2017-12-23T05:30:55.960Z,4.90
2017-12-23T05:33:23.641Z,5.00
2017-12-23T05:35:51.305Z,4.90
2017-12-23T05:38:18.929Z,4.90
2017-12-23T05:40:47.365Z,5.00
2017-12-23T05:43:15.022Z,4.90
2017-12-23T05:45:42.645Z,5.00
2017-12-23T05:48:10.433Z,4.90
2017-12-23T05:50:38.834Z,4.90
2017-12-23T05:53:06.593Z,4.90
2017-12-23T05:55:34.207Z,5.00
2017-12-23T05:58:02.606Z,5.00
2017-12-23T06:00:30.276Z,5.00
2017-12-23T06:02:58.007Z,5.00
2017-12-23T06:05:25.667Z,5.00
2017-12-23T06:07:53.299Z,5.10
2017-12-23T06:10:20.918Z,5.10
2017-12-23T06:12:48.575Z,5.10
2017-12-23T06:15:16.228Z,5.20
2017-12-23T06:17:43.898Z,5.20
2017-12-23T06:20:11.516Z,5.20
2017-12-23T06:22:39.143Z,5.20
2017-12-23T06:25:07.284Z,5.20
2017-12-23T06:27:35.670Z,5.20
2017-12-23T06:30:04.876Z,5.20
2017-12-23T06:32:35.229Z,5.20
2017-12-23T06:35:07.154Z,5.20
2017-12-23T06:37:36.995Z,5.30
2017-12-23T06:40:04.679Z,5.20
2017-12-23T06:42:32.389Z,5.30
2017-12-23T06:45:00.024Z,5.30
2017-12-23T06:47:28.449Z,5.30
2017-12-23T06:49:56.841Z,5.20
2017-12-23T06:52:24.806Z,5.30
2017-12-23T06:54:52.469Z,5.30
2017-12-23T06:57:20.878Z,5.40
2017-12-23T06:59:50.374Z,5.30
2017-12-23T07:02:18.109Z,5.40
2017-12-23T07:04:45.728Z,5.40
2017-12-23T07:07:13.381Z,5.40
2017-12-23T07:09:41.810Z,5.40
2017-12-23T07:12:11.607Z,5.30
2017-12-23T07:14:39.234Z,5.30
2017-12-23T07:17:06.998Z,5.30
2017-12-23T07:19:36.795Z,5.40
2017-12-23T07:22:04.557Z,5.40
2017-12-23T07:24:33.086Z,5.40
2017-12-23T07:27:00.831Z,5.40
2017-12-23T07:29:28.515Z,5.50
2017-12-23T07:31:56.349Z,5.40
2017-12-23T07:34:25.017Z,5.50
2017-12-23T07:36:54.009Z,5.50
2017-12-23T07:39:21.935Z,5.50
2017-12-23T07:41:50.374Z,5.50
2017-12-23T07:44:19.120Z,5.50
2017-12-23T07:46:47.153Z,5.60
2017-12-23T07:49:15.644Z,5.60
2017-12-23T07:51:45.359Z,5.60
2017-12-23T07:54:13.955Z,5.60
2017-12-23T07:56:44.354Z,5.60
2017-12-23T07:59:12.252Z,5.70
2017-12-23T08:01:40.923Z,5.80
2017-12-23T08:04:08.937Z,5.80
2017-12-23T08:06:36.634Z,5.90
2017-12-23T08:09:05.054Z,5.90
2017-12-23T08:11:32.680Z,5.90
2017-12-23T08:14:00.374Z,5.90
2017-12-23T08:16:28.114Z,6.00
2017-12-23T08:18:55.750Z,6.00
2017-12-23T08:21:23.835Z,6.00
2017-12-23T08:23:52.248Z,5.90
2017-12-23T08:26:19.902Z,5.90
2017-12-23T08:28:47.682Z,6.00
2017-12-23T08:31:15.346Z,6.00
2017-12-23T08:33:42.998Z,6.10
2017-12-23T08:36:11.421Z,6.20
2017-12-23T08:38:39.356Z,6.20
2017-12-23T08:41:07.551Z,6.20
2017-12-23T08:43:35.214Z,6.20
2017-12-23T08:46:02.870Z,6.30
2017-12-23T08:48:31.274Z,6.40
2017-12-23T08:50:58.962Z,6.30
2017-12-23T08:53:26.672Z,6.40
2017-12-23T08:55:54.334Z,6.40
2017-12-23T08:58:22.303Z,6.50
2017-12-23T09:00:49.938Z,6.50
2017-12-23T09:03:18.765Z,6.60
2017-12-23T09:05:46.452Z,6.60
2017-12-23T09:08:14.085Z,6.60
2017-12-23T09:10:41.738Z,6.80
2017-12-23T09:13:09.378Z,6.80
2017-12-23T09:15:37.169Z,6.80
2017-12-23T09:18:04.810Z,6.90
2017-12-23T09:20:32.438Z,6.90
2017-12-23T09:23:00.099Z,7.00
2017-12-23T09:25:27.786Z,7.00
2017-12-23T09:27:57.170Z,7.00
2017-12-23T09:30:24.807Z,6.90
2017-12-23T09:32:52.481Z,7.00
2017-12-23T09:35:20.711Z,7.10
2017-12-23T09:37:48.426Z,7.10
2017-12-23T09:40:21.117Z,7.10
2017-12-23T09:42:49.074Z,7.20
2017-12-23T09:45:16.917Z,7.20
2017-12-23T09:47:44.621Z,7.20
2017-12-23T09:50:12.252Z,7.20
2017-12-23T09:52:39.897Z,7.20
2017-12-23T09:55:08.274Z,7.30
2017-12-23T09:57:35.889Z,7.20
2017-12-23T10:00:04.417Z,7.30
2017-12-23T10:02:32.161Z,7.20
2017-12-23T10:04:59.928Z,7.40
2017-12-23T10:07:28.022Z,7.40
2017-12-23T10:09:56.505Z,7.50
2017-12-23T10:12:24.402Z,7.40
2017-12-23T10:14:52.034Z,7.50
2017-12-23T10:17:20.125Z,7.50
2017-12-23T10:19:48.795Z,7.50
2017-12-23T10:22:16.675Z,7.50
2017-12-23T10:24:44.497Z,7.50
2017-12-23T10:27:12.208Z,7.50
2017-12-23T10:29:39.880Z,7.50
2017-12-23T10:32:08.122Z,7.50
2017-12-23T10:34:35.758Z,7.50
2017-12-23T10:37:03.750Z,7.50
2017-12-23T10:42:06.242Z,7.50
2017-12-23T10:44:34.799Z,7.60
2017-12-23T10:47:02.495Z,7.50
2017-12-23T10:49:30.381Z,7.60
2017-12-23T10:51:58.257Z,7.60
2017-12-23T10:54:26.242Z,7.60
2017-12-23T10:56:53.951Z,7.60
2017-12-23T10:59:22.954Z,7.60
2017-12-23T11:01:52.899Z,7.60
2017-12-23T11:04:20.613Z,7.70
2017-12-23T11:06:48.298Z,7.70
2017-12-23T11:09:15.975Z,7.70
2017-12-23T11:11:45.973Z,7.70
2017-12-23T11:14:15.231Z,7.80
2017-12-23T11:16:42.929Z,7.70
2017-12-23T11:19:10.640Z,7.80
2017-12-23T11:21:38.289Z,7.80
2017-12-23T11:24:06.020Z,7.80
2017-12-23T11:26:34.792Z,7.70
2017-12-23T11:29:02.689Z,7.70
2017-12-23T11:31:30.830Z,7.70
2017-12-23T11:33:58.539Z,7.80
2017-12-23T11:36:26.675Z,7.90
2017-12-23T11:38:54.402Z,7.90
2017-12-23T11:41:22.136Z,8.00
2017-12-23T11:43:50.554Z,7.90
2017-12-23T11:46:19.645Z,7.90
2017-12-23T11:48:47.315Z,8.00
2017-12-23T11:51:14.975Z,7.90
2017-12-23T11:53:43.371Z,7.90
2017-12-23T11:56:11.020Z,7.90
2017-12-23T11:58:38.697Z,7.90
2017-12-23T12:01:06.334Z,7.90
2017-12-23T12:03:34.025Z,7.90
2017-12-23T12:06:01.681Z,7.90
2017-12-23T12:08:29.391Z,7.90
2017-12-23T12:10:57.118Z,8.00
2017-12-23T12:13:24.812Z,8.00
2017-12-23T12:15:52.483Z,8.00
2017-12-23T12:18:20.118Z,8.00
2017-12-23T12:20:48.546Z,8.00
2017-12-23T12:23:16.201Z,7.90
2017-12-23T12:25:43.977Z,8.00
2017-12-23T12:28:12.406Z,8.00
2017-12-23T12:30:40.018Z,8.00
2017-12-23T12:33:07.760Z,8.10
2017-12-23T12:35:35.389Z,8.10
2017-12-23T12:38:03.025Z,8.10
2017-12-23T12:40:30.729Z,8.00
2017-12-23T12:42:58.432Z,8.10
2017-12-23T12:45:27.075Z,8.10
2017-12-23T12:47:55.174Z,8.10
2017-12-23T12:50:22.795Z,8.20
2017-12-23T12:52:51.275Z,8.20
2017-12-23T12:55:19.963Z,8.20
2017-12-23T12:57:50.981Z,8.20
2017-12-23T13:00:18.603Z,8.20
2017-12-23T13:02:47.138Z,8.20
2017-12-23T13:05:14.802Z,8.10
2017-12-23T13:07:42.444Z,8.20
2017-12-23T13:10:10.104Z,8.20
2017-12-23T13:12:37.749Z,8.20
2017-12-23T13:15:05.371Z,8.20
2017-12-23T13:17:33.029Z,8.20
2017-12-23T13:20:00.642Z,8.20
2017-12-23T13:22:28.293Z,8.30
2017-12-23T13:24:55.918Z,8.30
2017-12-23T13:27:24.572Z,8.30
2017-12-23T13:29:52.275Z,8.30
2017-12-23T13:32:19.895Z,8.30
2017-12-23T13:34:47.788Z,8.30
2017-12-23T13:37:16.286Z,8.40
2017-12-23T13:39:44.670Z,8.40
2017-12-23T13:42:12.326Z,8.30
2017-12-23T13:44:39.965Z,8.40
2017-12-23T13:47:07.687Z,8.40
2017-12-23T13:49:35.320Z,8.40
2017-12-23T13:52:03.714Z,8.30
2017-12-23T13:54:31.448Z,8.30
2017-12-23T13:56:59.860Z,8.40
2017-12-23T13:59:27.944Z,8.30
2017-12-23T14:01:55.584Z,8.40
2017-12-23T14:04:23.210Z,8.40
2017-12-23T14:06:50.904Z,8.40
2017-12-23T14:09:19.356Z,8.40
2017-12-23T14:11:47.194Z,8.30
2017-12-23T14:14:14.821Z,8.40
2017-12-23T14:16:42.481Z,8.40
2017-12-23T14:19:10.160Z,8.40
2017-12-23T14:21:37.914Z,8.50
2017-12-23T14:24:05.571Z,8.50
2017-12-23T14:26:33.190Z,8.50
2017-12-23T14:29:00.802Z,8.60
2017-12-23T14:31:28.486Z,8.60
2017-12-23T14:33:57.802Z,8.60
2017-12-23T14:36:26.659Z,8.50
2017-12-23T14:38:56.293Z,8.60
2017-12-23T14:41:23.915Z,8.60
2017-12-23T14:43:51.569Z,8.60
2017-12-23T14:46:19.236Z,8.60
2017-12-23T14:48:47.130Z,8.70
2017-12-23T14:51:15.628Z,8.80
2017-12-23T14:53:43.239Z,8.70
2017-12-23T14:56:10.907Z,8.70
2017-12-23T14:58:39.335Z,8.70
2017-12-23T15:01:07.169Z,8.60
2017-12-23T15:03:34.791Z,8.70
2017-12-23T15:06:02.422Z,8.80
2017-12-23T15:08:30.082Z,8.70
2017-12-23T15:10:57.900Z,8.80
2017-12-23T15:13:26.336Z,8.80
2017-12-23T15:15:53.953Z,8.70
2017-12-23T15:18:21.644Z,8.80
2017-12-23T15:20:49.289Z,8.80
2017-12-23T15:23:16.942Z,8.80
2017-12-23T15:25:44.588Z,8.80
2017-12-23T15:28:12.217Z,8.80
2017-12-23T15:30:39.865Z,8.80
2017-12-23T15:33:07.622Z,8.80
2017-12-23T15:35:35.374Z,8.80
2017-12-23T15:38:03.013Z,8.80
2017-12-23T15:40:30.755Z,8.80
2017-12-23T15:42:58.375Z,8.80
2017-12-23T15:45:26.135Z,8.80
2017-12-23T15:47:53.793Z,8.80
2017-12-23T15:50:28.272Z,8.80
2017-12-23T15:52:55.967Z,8.80
2017-12-23T15:55:25.355Z,8.90
2017-12-23T15:57:53.025Z,8.90
2017-12-23T16:00:21.426Z,8.90
2017-12-23T16:02:49.095Z,8.80
2017-12-23T16:05:16.766Z,8.90
2017-12-23T16:07:45.174Z,8.80
2017-12-23T16:10:12.841Z,8.80
2017-12-23T16:12:40.472Z,8.80
2017-12-23T16:15:08.164Z,8.80
2017-12-23T16:17:35.789Z,8.80
2017-12-23T16:20:03.480Z,8.80
2017-12-23T16:22:31.138Z,8.90
2017-12-23T16:24:58.754Z,8.90
2017-12-23T16:27:26.758Z,8.90
2017-12-23T16:29:54.365Z,8.90
2017-12-23T16:32:22.953Z,8.90
2017-12-23T16:34:50.601Z,8.90
2017-12-23T16:37:18.248Z,8.90
2017-12-23T16:39:45.884Z,8.90
2017-12-23T16:42:14.261Z,8.90
2017-12-23T16:44:42.919Z,8.90
2017-12-23T16:47:10.576Z,8.90
2017-12-23T16:49:38.208Z,8.90
2017-12-23T16:52:06.749Z,9.00
2017-12-23T16:54:34.378Z,8.90
2017-12-23T16:57:02.023Z,9.00
2017-12-23T16:59:29.677Z,8.90
2017-12-23T17:01:57.315Z,8.90
2017-12-23T17:04:24.990Z,8.90
2017-12-23T17:06:53.393Z,8.90
2017-12-23T17:09:21.010Z,8.90
2017-12-23T17:11:49.425Z,9.00
2017-12-23T17:14:17.159Z,8.90
2017-12-23T17:16:44.851Z,9.00
2017-12-23T17:19:12.462Z,9.00
2017-12-23T17:21:40.075Z,9.00
2017-12-23T17:24:08.544Z,9.00
2017-12-23T17:26:36.174Z,8.90
2017-12-23T17:29:17.193Z,8.90
2017-12-23T17:31:44.793Z,8.90
2017-12-23T17:34:13.194Z,8.90
2017-12-23T17:36:40.883Z,8.90
2017-12-23T17:39:08.504Z,8.90
2017-12-23T17:41:36.222Z,9.00
2017-12-23T17:44:03.893Z,8.90
2017-12-23T17:46:31.532Z,8.90
2017-12-23T17:48:59.177Z,8.90
2017-12-23T17:51:27.022Z,8.90
2017-12-23T17:53:54.672Z,8.90
2017-12-23T17:56:22.375Z,8.90
2017-12-23T17:58:50.018Z,8.90
2017-12-23T18:01:18.368Z,8.90
2017-12-23T18:03:47.043Z,8.90
2017-12-23T18:06:14.751Z,8.90
2017-12-23T18:08:42.358Z,8.80
2017-12-23T18:11:10.788Z,8.90
2017-12-23T18:13:39.739Z,8.90
2017-12-23T18:16:07.389Z,8.90
2017-12-23T18:18:35.039Z,8.90
2017-12-23T18:21:02.649Z,8.90
2017-12-23T18:23:31.602Z,8.90
2017-12-23T18:26:00.010Z,8.80
2017-12-23T18:28:27.715Z,8.80
2017-12-23T18:30:57.414Z,8.80
2017-12-23T18:33:25.601Z,8.80
2017-12-23T18:35:54.232Z,8.80
2017-12-23T18:38:24.110Z,8.80
2017-12-23T18:40:51.721Z,8.80
2017-12-23T18:43:19.367Z,8.80
2017-12-23T18:45:47.135Z,8.80
2017-12-23T18:48:14.825Z,8.80
2017-12-23T18:50:43.254Z,8.80
2017-12-23T18:53:10.916Z,8.80
2017-12-23T18:55:38.554Z,8.80
2017-12-23T18:58:06.177Z,8.80
2017-12-23T19:00:33.800Z,8.80
2017-12-23T19:03:01.450Z,8.80
2017-12-23T19:05:29.072Z,8.80
2017-12-23T19:07:57.703Z,8.80
2017-12-23T19:10:25.350Z,8.70
2017-12-23T19:12:52.961Z,8.70
2017-12-23T19:15:20.679Z,8.70
2017-12-23T19:17:48.273Z,8.70
2017-12-23T19:20:15.929Z,8.80
2017-12-23T19:22:44.244Z,8.80
2017-12-23T19:25:12.656Z,8.70
2017-12-23T19:27:40.278Z,8.70
2017-12-23T19:30:08.199Z,8.80
2017-12-23T19:32:36.698Z,8.70
2017-12-23T19:35:04.355Z,8.60
2017-12-23T19:37:31.989Z,8.70
2017-12-23T19:39:59.597Z,8.70
2017-12-23T19:42:27.209Z,8.60
2017-12-23T19:44:54.866Z,8.60
2017-12-23T19:47:22.482Z,8.60
2017-12-23T19:49:50.139Z,8.60
2017-12-23T19:52:17.777Z,8.60
2017-12-23T19:54:45.423Z,8.60
2017-12-23T19:57:13.207Z,8.70
2017-12-23T19:59:40.850Z,8.60
2017-12-23T20:02:08.945Z,8.60
2017-12-23T20:04:37.183Z,8.60
2017-12-23T20:07:04.800Z,8.60
2017-12-23T20:09:32.457Z,8.60
2017-12-23T20:12:00.123Z,8.60
2017-12-23T20:14:27.810Z,8.60
2017-12-23T20:16:55.446Z,8.60
2017-12-23T20:19:23.824Z,8.60
2017-12-23T20:21:51.854Z,8.50
2017-12-23T20:24:19.723Z,8.60
2017-12-23T20:26:51.184Z,8.60
2017-12-23T20:29:19.055Z,8.60
2017-12-23T20:31:47.657Z,8.60
2017-12-23T20:34:16.285Z,8.60
2017-12-23T20:36:43.901Z,8.60
2017-12-23T20:39:17.927Z,8.60
2017-12-23T20:41:45.573Z,8.60
2017-12-23T20:44:13.196Z,8.60
2017-12-23T20:46:41.139Z,8.60
2017-12-23T20:49:08.874Z,8.60
2017-12-23T20:51:37.550Z,8.60
2017-12-23T20:54:06.073Z,8.60
2017-12-23T20:56:33.697Z,8.60
2017-12-23T20:59:01.353Z,8.60
2017-12-23T21:01:28.967Z,8.60
2017-12-23T21:03:56.679Z,8.60
2017-12-23T21:06:24.291Z,8.50
2017-12-23T21:08:51.917Z,8.50
2017-12-23T21:11:19.570Z,8.50
2017-12-23T21:13:47.202Z,8.60
2017-12-23T21:16:14.862Z,8.60
2017-12-23T21:18:43.353Z,8.60
2017-12-23T21:21:10.990Z,8.60
2017-12-23T21:23:38.686Z,8.60
2017-12-23T21:26:06.513Z,8.50
2017-12-23T21:28:34.918Z,8.60
2017-12-23T21:31:02.568Z,8.60
2017-12-23T21:33:30.186Z,8.60
2017-12-23T21:35:57.951Z,8.60
2017-12-23T21:38:26.394Z,8.50
2017-12-23T21:40:57.999Z,8.50
2017-12-23T21:43:25.642Z,8.50
2017-12-23T21:45:53.279Z,8.50
2017-12-23T21:48:20.949Z,8.50
2017-12-23T21:50:48.561Z,8.50
2017-12-23T21:53:16.275Z,8.50
2017-12-23T21:55:43.904Z,8.50
2017-12-23T21:58:11.525Z,8.50
2017-12-23T22:00:39.182Z,8.50
2017-12-23T22:03:07.042Z,8.50
2017-12-23T22:05:34.729Z,8.50
2017-12-23T22:08:02.362Z,8.50
2017-12-23T22:10:30.757Z,8.50
2017-12-23T22:12:58.426Z,8.50
2017-12-23T22:15:26.227Z,8.60
2017-12-23T22:17:53.949Z,8.60
2017-12-23T22:20:21.762Z,8.50
2017-12-23T22:22:49.386Z,8.50
2017-12-23T22:25:17.646Z,8.50
2017-12-23T22:27:45.278Z,8.50
2017-12-23T22:30:12.961Z,8.50
2017-12-23T22:32:40.587Z,8.50
2017-12-23T22:35:08.737Z,8.50
2017-12-23T22:37:37.242Z,8.50
2017-12-23T22:40:04.885Z,8.40
2017-12-23T22:42:34.523Z,8.50
2017-12-23T22:45:02.390Z,8.50
2017-12-23T22:47:30.543Z,8.50
2017-12-23T22:49:59.107Z,8.50
2017-12-23T22:52:27.709Z,8.50
2017-12-23T22:54:55.354Z,8.50
2017-12-23T22:57:22.961Z,8.50
2017-12-23T22:59:50.594Z,8.50
2017-12-23T23:02:19.115Z,8.60
2017-12-23T23:04:46.997Z,8.50
2017-12-23T23:07:14.655Z,8.50
2017-12-23T23:09:42.283Z,8.50
2017-12-23T23:12:10.025Z,8.50
2017-12-23T23:14:37.921Z,8.50
2017-12-23T23:17:06.318Z,8.50
2017-12-23T23:19:33.969Z,8.50
2017-12-23T23:22:01.603Z,8.50
2017-12-23T23:24:29.986Z,8.50
2017-12-23T23:26:57.742Z,8.50
2017-12-23T23:29:25.402Z,8.50
2017-12-23T23:31:53.074Z,8.40
2017-12-23T23:34:20.688Z,8.40
2017-12-23T23:36:48.339Z,8.50
2017-12-23T23:39:16.313Z,8.50
2017-12-23T23:41:43.930Z,8.50
2017-12-23T23:44:11.594Z,8.50
2017-12-23T23:46:39.218Z,8.50
2017-12-23T23:49:07.029Z,8.40
2017-12-23T23:51:35.489Z,8.40
2017-12-23T23:54:03.871Z,8.40
2017-12-23T23:56:32.305Z,8.40
2017-12-23T23:58:59.922Z,8.30
