createdAt,value
2017-08-26T00:00:42.292Z,1012.75
2017-08-26T00:01:54.876Z,1012.74
2017-08-26T00:03:07.490Z,1012.75
2017-08-26T00:04:20.067Z,1012.77
2017-08-26T00:05:32.393Z,1012.73
2017-08-26T00:06:44.734Z,1012.73
2017-08-26T00:07:56.959Z,1012.72
2017-08-26T00:09:09.218Z,1012.69
2017-08-26T00:10:21.539Z,1012.66
2017-08-26T00:11:33.785Z,1012.64
2017-08-26T00:12:46.385Z,1012.65
2017-08-26T00:13:58.652Z,1012.58
2017-08-26T00:15:11.270Z,1012.64
2017-08-26T00:16:23.904Z,1012.66
2017-08-26T00:17:36.531Z,1012.61
2017-08-26T00:18:48.836Z,1012.63
2017-08-26T00:20:01.111Z,1012.64
2017-08-26T00:21:13.654Z,1012.66
2017-08-26T00:22:25.913Z,1012.65
2017-08-26T00:23:38.544Z,1012.68
2017-08-26T00:24:50.837Z,1012.64
2017-08-26T00:26:03.125Z,1012.64
2017-08-26T00:27:15.418Z,1012.68
2017-08-26T00:28:27.725Z,1012.65
2017-08-26T00:29:40.021Z,1012.61
2017-08-26T00:30:52.607Z,1012.57
2017-08-26T00:32:05.154Z,1012.58
2017-08-26T00:33:17.682Z,1012.61
2017-08-26T00:34:30.288Z,1012.62
2017-08-26T00:35:42.901Z,1012.57
2017-08-26T00:36:54.818Z,1012.6
2017-08-26T00:38:07.362Z,1012.6
2017-08-26T00:39:19.660Z,1012.58
2017-08-26T00:40:32.283Z,1012.59
2017-08-26T00:41:44.930Z,1012.62
2017-08-26T00:42:57.487Z,1012.6
2017-08-26T00:44:09.741Z,1012.64
2017-08-26T00:45:22.314Z,1012.62
2017-08-26T00:46:34.932Z,1012.68
2017-08-26T00:47:47.505Z,1012.62
2017-08-26T00:49:00.099Z,1012.6
2017-08-26T00:50:12.695Z,1012.65
2017-08-26T00:51:24.627Z,1012.66
2017-08-26T00:52:36.559Z,1012.69
2017-08-26T00:53:48.808Z,1012.67
2017-08-26T00:55:01.128Z,1012.7
2017-08-26T00:56:13.699Z,1012.69
2017-08-26T00:57:25.955Z,1012.73
2017-08-26T00:58:38.514Z,1012.76
2017-08-26T00:59:51.421Z,1012.79
2017-08-26T01:01:03.687Z,1012.78
2017-08-26T01:02:16.325Z,1012.8
2017-08-26T01:03:28.623Z,1012.8
2017-08-26T01:04:40.595Z,1012.78
2017-08-26T01:05:52.538Z,1012.8
2017-08-26T01:07:05.126Z,1012.79
2017-08-26T01:08:17.656Z,1012.85
2017-08-26T01:09:30.205Z,1012.81
2017-08-26T01:10:42.532Z,1012.78
2017-08-26T01:11:54.792Z,1012.82
2017-08-26T01:13:07.080Z,1012.84
2017-08-26T01:14:18.994Z,1012.77
2017-08-26T01:15:31.578Z,1012.8
2017-08-26T01:16:44.150Z,1012.81
2017-08-26T01:17:56.812Z,1012.78
2017-08-26T01:19:09.341Z,1012.81
2017-08-26T01:20:21.890Z,1012.8
2017-08-26T01:21:34.745Z,1012.82
2017-08-26T01:22:46.983Z,1012.8
2017-08-26T01:23:59.529Z,1012.83
2017-08-26T01:25:12.112Z,1012.74
2017-08-26T01:26:24.654Z,1012.76
2017-08-26T01:27:37.266Z,1012.7
2017-08-26T01:28:49.556Z,1012.75
2017-08-26T01:30:02.150Z,1012.72
2017-08-26T01:31:14.396Z,1012.74
2017-08-26T01:32:26.695Z,1012.73
2017-08-26T01:33:39.007Z,1012.73
2017-08-26T01:34:51.584Z,1012.74
2017-08-26T01:36:03.872Z,1012.76
2017-08-26T01:37:16.500Z,1012.78
2017-08-26T01:38:29.072Z,1012.8
2017-08-26T01:39:41.652Z,1012.8
2017-08-26T01:40:54.291Z,1012.76
2017-08-26T01:42:06.635Z,1012.74
2017-08-26T01:43:18.614Z,1012.78
2017-08-26T01:44:31.148Z,1012.79
2017-08-26T01:45:43.429Z,1012.83
2017-08-26T01:46:56.068Z,1012.77
2017-08-26T01:48:08.363Z,1012.8
2017-08-26T01:49:21.009Z,1012.83
2017-08-26T01:50:33.620Z,1012.85
2017-08-26T01:51:46.173Z,1012.78
2017-08-26T01:52:58.747Z,1012.76
2017-08-26T01:54:11.274Z,1012.78
2017-08-26T01:55:23.534Z,1012.78
2017-08-26T01:56:35.837Z,1012.76
2017-08-26T01:57:48.102Z,1012.79
2017-08-26T01:59:00.758Z,1012.77
2017-08-26T02:00:13.374Z,1012.77
2017-08-26T02:01:26.031Z,1012.77
2017-08-26T02:02:38.638Z,1012.77
2017-08-26T02:03:51.155Z,1012.74
2017-08-26T02:05:03.361Z,1012.74
2017-08-26T02:06:15.926Z,1012.72
2017-08-26T02:07:28.241Z,1012.75
2017-08-26T02:08:40.192Z,1012.78
2017-08-26T02:09:52.513Z,1012.8
2017-08-26T02:11:05.069Z,1012.76
2017-08-26T02:12:17.686Z,1012.79
2017-08-26T02:13:29.969Z,1012.75
2017-08-26T02:14:42.268Z,1012.72
2017-08-26T02:15:54.541Z,1012.69
2017-08-26T02:17:06.813Z,1012.69
2017-08-26T02:18:19.078Z,1012.68
2017-08-26T02:19:31.716Z,1012.71
2017-08-26T02:20:43.968Z,1012.7
2017-08-26T02:21:56.596Z,1012.7
2017-08-26T02:23:08.820Z,1012.72
2017-08-26T02:24:21.136Z,1012.76
2017-08-26T02:25:33.362Z,1012.75
2017-08-26T02:26:45.932Z,1012.77
2017-08-26T02:27:58.603Z,1012.74
2017-08-26T02:29:10.555Z,1012.77
2017-08-26T02:30:23.158Z,1012.77
2017-08-26T02:31:35.445Z,1012.73
2017-08-26T02:32:48.057Z,1012.71
2017-08-26T02:34:00.374Z,1012.68
2017-08-26T02:35:12.648Z,1012.67
2017-08-26T02:36:25.279Z,1012.67
2017-08-26T02:37:37.793Z,1012.71
2017-08-26T02:38:50.377Z,1012.72
2017-08-26T02:40:02.981Z,1012.73
2017-08-26T02:41:15.230Z,1012.71
2017-08-26T02:42:27.514Z,1012.73
2017-08-26T02:43:40.072Z,1012.66
2017-08-26T02:44:52.734Z,1012.7
2017-08-26T02:46:04.669Z,1012.68
2017-08-26T02:47:16.930Z,1012.69
2017-08-26T02:48:29.270Z,1012.68
2017-08-26T02:49:41.550Z,1012.63
2017-08-26T02:50:54.185Z,1012.62
2017-08-26T02:52:06.408Z,1012.65
2017-08-26T02:53:18.407Z,1012.65
2017-08-26T02:54:30.657Z,1012.66
2017-08-26T02:55:43.230Z,1012.66
2017-08-26T02:56:55.865Z,1012.66
2017-08-26T02:58:07.837Z,1012.65
2017-08-26T02:59:20.079Z,1012.6
2017-08-26T03:00:32.661Z,1012.55
2017-08-26T03:01:45.227Z,1012.58
2017-08-26T03:02:57.522Z,1012.53
2017-08-26T03:04:10.098Z,1012.54
2017-08-26T03:05:22.393Z,1012.57
2017-08-26T03:06:35.039Z,1012.6
2017-08-26T03:07:47.316Z,1012.56
2017-08-26T03:08:59.601Z,1012.56
2017-08-26T03:10:12.176Z,1012.53
2017-08-26T03:11:24.464Z,1012.52
2017-08-26T03:12:36.795Z,1012.49
2017-08-26T03:13:49.068Z,1012.49
2017-08-26T03:15:01.653Z,1012.5
2017-08-26T03:16:14.226Z,1012.53
2017-08-26T03:17:26.787Z,1012.48
2017-08-26T03:18:39.109Z,1012.46
2017-08-26T03:19:51.741Z,1012.48
2017-08-26T03:21:04.277Z,1012.47
2017-08-26T03:22:16.853Z,1012.51
2017-08-26T03:23:29.142Z,1012.5
2017-08-26T03:24:41.712Z,1012.49
2017-08-26T03:25:53.958Z,1012.5
2017-08-26T03:27:06.153Z,1012.55
2017-08-26T03:28:18.749Z,1012.55
2017-08-26T03:29:31.393Z,1012.52
2017-08-26T03:30:43.384Z,1012.51
2017-08-26T03:31:55.636Z,1012.52
2017-08-26T03:33:07.586Z,1012.53
2017-08-26T03:34:19.853Z,1012.54
2017-08-26T03:35:32.510Z,1012.57
2017-08-26T03:36:45.130Z,1012.57
2017-08-26T03:37:57.395Z,1012.55
2017-08-26T03:39:09.303Z,1012.54
2017-08-26T03:40:21.574Z,1012.55
2017-08-26T03:41:34.152Z,1012.54
2017-08-26T03:42:46.379Z,1012.56
2017-08-26T03:43:58.624Z,1012.58
2017-08-26T03:45:11.206Z,1012.53
2017-08-26T03:46:23.740Z,1012.52
2017-08-26T03:47:36.366Z,1012.58
2017-08-26T03:48:48.681Z,1012.58
2017-08-26T03:50:00.646Z,1012.61
2017-08-26T03:51:13.193Z,1012.6
2017-08-26T03:52:25.777Z,1012.65
2017-08-26T03:53:38.074Z,1012.72
2017-08-26T03:54:50.378Z,1012.7
2017-08-26T03:56:02.642Z,1012.71
2017-08-26T03:57:14.931Z,1012.72
2017-08-26T03:58:27.534Z,1012.7
2017-08-26T03:59:40.176Z,1012.68
2017-08-26T04:00:52.463Z,1012.74
2017-08-26T04:02:04.752Z,1012.71
2017-08-26T04:03:16.998Z,1012.67
2017-08-26T04:04:28.972Z,1012.7
2017-08-26T04:05:41.218Z,1012.71
2017-08-26T04:06:53.811Z,1012.75
2017-08-26T04:08:06.082Z,1012.72
2017-08-26T04:09:18.049Z,1012.72
2017-08-26T04:10:30.583Z,1012.72
2017-08-26T04:11:43.185Z,1012.69
2017-08-26T04:12:55.417Z,1012.68
2017-08-26T04:14:07.709Z,1012.65
2017-08-26T04:15:19.682Z,1012.66
2017-08-26T04:16:32.311Z,1012.66
2017-08-26T04:17:44.951Z,1012.7
2017-08-26T04:18:57.620Z,1012.65
2017-08-26T04:20:10.266Z,1012.64
2017-08-26T04:21:22.888Z,1012.63
2017-08-26T04:22:35.453Z,1012.6
2017-08-26T04:23:48.024Z,1012.61
2017-08-26T04:25:00.327Z,1012.58
2017-08-26T04:26:13.255Z,1012.56
2017-08-26T04:27:25.937Z,1012.58
2017-08-26T04:28:38.499Z,1012.58
2017-08-26T04:29:51.084Z,1012.54
2017-08-26T04:31:03.392Z,1012.52
2017-08-26T04:32:15.939Z,1012.53
2017-08-26T04:33:28.550Z,1012.54
2017-08-26T04:34:40.898Z,1012.51
2017-08-26T04:35:53.198Z,1012.54
2017-08-26T04:37:05.452Z,1012.46
2017-08-26T04:38:18.078Z,1012.46
2017-08-26T04:39:30.659Z,1012.49
2017-08-26T04:40:43.206Z,1012.46
2017-08-26T04:41:55.146Z,1012.47
2017-08-26T04:43:07.380Z,1012.46
2017-08-26T04:44:19.999Z,1012.51
2017-08-26T04:45:32.638Z,1012.54
2017-08-26T04:46:45.277Z,1012.53
2017-08-26T04:47:57.547Z,1012.55
2017-08-26T04:49:09.875Z,1012.59
2017-08-26T04:50:22.529Z,1012.57
2017-08-26T04:51:35.172Z,1012.55
2017-08-26T04:52:47.412Z,1012.51
2017-08-26T04:53:59.048Z,1012.55
2017-08-26T04:55:11.362Z,1012.52
2017-08-26T04:56:23.957Z,1012.56
2017-08-26T04:57:36.178Z,1012.58
2017-08-26T04:58:49.004Z,1012.59
2017-08-26T05:00:01.623Z,1012.57
2017-08-26T05:01:14.203Z,1012.56
2017-08-26T05:02:26.771Z,1012.46
2017-08-26T05:03:39.316Z,1012.48
2017-08-26T05:04:51.901Z,1012.5
2017-08-26T05:06:04.186Z,1012.53
2017-08-26T05:07:16.445Z,1012.48
2017-08-26T05:08:29.013Z,1012.48
2017-08-26T05:09:41.284Z,1012.47
2017-08-26T05:10:53.861Z,1012.43
2017-08-26T05:12:06.506Z,1012.5
2017-08-26T05:13:19.056Z,1012.47
2017-08-26T05:14:31.673Z,1012.51
2017-08-26T05:15:43.964Z,1012.5
2017-08-26T05:16:56.239Z,1012.53
2017-08-26T05:18:08.539Z,1012.51
2017-08-26T05:19:20.841Z,1012.51
2017-08-26T05:20:33.444Z,1012.52
2017-08-26T05:21:45.696Z,1012.51
2017-08-26T05:22:58.211Z,1012.53
2017-08-26T05:24:10.192Z,1012.51
2017-08-26T05:25:22.815Z,1012.49
2017-08-26T05:26:35.390Z,1012.55
2017-08-26T05:27:47.654Z,1012.53
2017-08-26T05:29:00.188Z,1012.51
2017-08-26T05:30:12.466Z,1012.53
2017-08-26T05:31:24.981Z,1012.56
2017-08-26T05:32:37.225Z,1012.61
2017-08-26T05:33:49.826Z,1012.62
2017-08-26T05:35:01.769Z,1012.58
2017-08-26T05:36:14.062Z,1012.59
2017-08-26T05:37:26.335Z,1012.62
2017-08-26T05:38:38.964Z,1012.63
2017-08-26T05:39:51.550Z,1012.6
2017-08-26T05:41:03.797Z,1012.61
2017-08-26T05:42:16.117Z,1012.63
2017-08-26T05:43:28.073Z,1012.64
2017-08-26T05:44:40.331Z,1012.64
2017-08-26T05:45:52.939Z,1012.66
2017-08-26T05:47:05.516Z,1012.67
2017-08-26T05:48:18.122Z,1012.66
2017-08-26T05:49:30.402Z,1012.67
2017-08-26T05:50:43.050Z,1012.67
2017-08-26T05:51:55.631Z,1012.67
2017-08-26T05:53:07.936Z,1012.62
2017-08-26T05:54:19.873Z,1012.61
2017-08-26T05:55:32.484Z,1012.59
2017-08-26T05:56:44.801Z,1012.57
2017-08-26T05:57:57.391Z,1012.53
2017-08-26T05:59:09.336Z,1012.56
2017-08-26T06:00:21.935Z,1012.58
2017-08-26T06:01:34.513Z,1012.57
2017-08-26T06:02:46.523Z,1012.54
2017-08-26T06:03:59.363Z,1012.53
2017-08-26T06:05:11.901Z,1012.49
2017-08-26T06:06:24.515Z,1012.52
2017-08-26T06:07:37.105Z,1012.56
2017-08-26T06:08:48.753Z,1012.59
2017-08-26T06:10:00.717Z,1012.63
2017-08-26T06:11:13.042Z,1012.64
2017-08-26T06:12:25.582Z,1012.7
2017-08-26T06:13:38.178Z,1012.65
2017-08-26T06:14:50.788Z,1012.64
2017-08-26T06:16:03.376Z,1012.64
2017-08-26T06:17:15.683Z,1012.64
2017-08-26T06:18:28.262Z,1012.66
2017-08-26T06:19:40.521Z,1012.66
2017-08-26T06:20:52.813Z,1012.67
2017-08-26T06:22:05.129Z,1012.66
2017-08-26T06:23:17.720Z,1012.63
2017-08-26T06:24:30.213Z,1012.66
2017-08-26T06:25:43.110Z,1012.61
2017-08-26T06:26:55.630Z,1012.57
2017-08-26T06:28:08.231Z,1012.58
2017-08-26T06:29:20.852Z,1012.52
2017-08-26T06:30:33.430Z,1012.44
2017-08-26T06:31:46.055Z,1012.41
2017-08-26T06:32:58.358Z,1012.36
2017-08-26T06:34:10.903Z,1012.34
2017-08-26T06:35:23.629Z,1012.32
2017-08-26T06:36:36.221Z,1012.25
2017-08-26T06:37:48.183Z,1012.26
2017-08-26T06:39:00.486Z,1012.31
2017-08-26T06:40:13.134Z,1012.41
2017-08-26T06:41:25.758Z,1012.48
2017-08-26T06:42:38.373Z,1012.52
2017-08-26T06:43:50.699Z,1012.52
2017-08-26T06:45:02.965Z,1012.45
2017-08-26T06:46:15.263Z,1012.44
2017-08-26T06:47:27.798Z,1012.45
2017-08-26T06:48:40.076Z,1012.41
2017-08-26T06:49:52.333Z,1012.38
2017-08-26T06:51:04.623Z,1012.29
2017-08-26T06:52:17.164Z,1012.35
2017-08-26T06:53:29.767Z,1012.39
2017-08-26T06:54:42.435Z,1012.46
2017-08-26T06:55:55.024Z,1012.41
2017-08-26T06:57:07.599Z,1012.34
2017-08-26T06:58:20.148Z,1012.41
2017-08-26T06:59:32.712Z,1012.44
2017-08-26T07:00:45.263Z,1012.49
2017-08-26T07:01:57.528Z,1012.51
2017-08-26T07:03:09.506Z,1012.51
2017-08-26T07:04:21.548Z,1012.49
2017-08-26T07:05:34.072Z,1012.41
2017-08-26T07:06:46.720Z,1012.45
2017-08-26T07:07:59.331Z,1012.45
2017-08-26T07:09:11.659Z,1012.45
2017-08-26T07:10:24.249Z,1012.51
2017-08-26T07:11:36.578Z,1012.53
2017-08-26T07:12:48.877Z,1012.53
2017-08-26T07:14:01.437Z,1012.51
2017-08-26T07:15:14.331Z,1012.55
2017-08-26T07:16:26.943Z,1012.5
2017-08-26T07:17:39.287Z,1012.54
2017-08-26T07:18:51.609Z,1012.56
2017-08-26T07:20:03.595Z,1012.54
2017-08-26T07:21:15.911Z,1012.58
2017-08-26T07:22:28.522Z,1012.61
2017-08-26T07:23:40.156Z,1012.61
2017-08-26T07:24:52.774Z,1012.6
2017-08-26T07:26:05.086Z,1012.63
2017-08-26T07:27:17.429Z,1012.62
2017-08-26T07:28:30.089Z,1012.64
2017-08-26T07:29:42.678Z,1012.64
2017-08-26T07:30:55.198Z,1012.62
2017-08-26T07:32:07.825Z,1012.62
2017-08-26T07:33:20.441Z,1012.58
2017-08-26T07:34:33.040Z,1012.55
2017-08-26T07:35:45.313Z,1012.58
2017-08-26T07:36:57.258Z,1012.56
2017-08-26T07:38:09.598Z,1012.55
2017-08-26T07:39:22.137Z,1012.51
2017-08-26T07:40:34.838Z,1012.48
2017-08-26T07:41:47.698Z,1012.45
2017-08-26T07:43:00.012Z,1012.48
2017-08-26T07:44:12.639Z,1012.42
2017-08-26T07:45:25.250Z,1012.44
2017-08-26T07:46:37.854Z,1012.51
2017-08-26T07:47:50.095Z,1012.45
2017-08-26T07:49:01.756Z,1012.45
2017-08-26T07:50:14.334Z,1012.52
2017-08-26T07:51:26.637Z,1012.51
2017-08-26T07:52:39.228Z,1012.53
2017-08-26T07:53:51.819Z,1012.53
2017-08-26T07:55:04.411Z,1012.54
2017-08-26T07:56:16.725Z,1012.55
2017-08-26T07:57:29.306Z,1012.51
2017-08-26T07:58:41.874Z,1012.48
2017-08-26T07:59:54.472Z,1012.44
2017-08-26T08:01:06.467Z,1012.47
2017-08-26T08:02:19.110Z,1012.44
2017-08-26T08:03:31.655Z,1012.43
2017-08-26T08:04:44.000Z,1012.47
2017-08-26T08:05:56.272Z,1012.54
2017-08-26T08:07:08.570Z,1012.5
2017-08-26T08:08:20.555Z,1012.47
2017-08-26T08:09:32.510Z,1012.48
2017-08-26T08:10:45.047Z,1012.54
2017-08-26T08:11:57.679Z,1012.54
2017-08-26T08:13:09.653Z,1012.55
2017-08-26T08:14:22.175Z,1012.54
2017-08-26T08:15:34.137Z,1012.52
2017-08-26T08:16:46.733Z,1012.6
2017-08-26T08:17:58.940Z,1012.6
2017-08-26T08:19:11.533Z,1012.6
2017-08-26T08:20:24.144Z,1012.58
2017-08-26T08:21:36.396Z,1012.57
2017-08-26T08:22:48.373Z,1012.62
2017-08-26T08:24:00.958Z,1012.56
2017-08-26T08:25:13.588Z,1012.62
2017-08-26T08:26:25.891Z,1012.66
2017-08-26T08:27:38.445Z,1012.7
2017-08-26T08:28:50.407Z,1012.64
2017-08-26T08:30:02.328Z,1012.66
2017-08-26T08:31:14.917Z,1012.56
2017-08-26T08:32:27.183Z,1012.56
2017-08-26T08:33:39.798Z,1012.54
2017-08-26T08:34:52.049Z,1012.55
2017-08-26T08:36:04.687Z,1012.61
2017-08-26T08:37:17.312Z,1012.59
2017-08-26T08:38:29.554Z,1012.59
2017-08-26T08:39:41.513Z,1012.59
2017-08-26T08:40:53.798Z,1012.55
2017-08-26T08:42:06.398Z,1012.52
2017-08-26T08:43:18.997Z,1012.55
2017-08-26T08:44:31.582Z,1012.42
2017-08-26T08:45:43.558Z,1012.36
2017-08-26T08:46:55.860Z,1012.31
2017-08-26T08:48:08.202Z,1012.3
2017-08-26T08:49:20.491Z,1012.32
2017-08-26T08:50:33.078Z,1012.33
2017-08-26T08:51:45.031Z,1012.32
2017-08-26T08:52:57.277Z,1012.35
2017-08-26T08:54:09.829Z,1012.35
2017-08-26T08:55:21.793Z,1012.36
2017-08-26T08:56:34.316Z,1012.36
2017-08-26T08:57:46.917Z,1012.35
2017-08-26T08:58:58.846Z,1012.37
2017-08-26T09:00:11.458Z,1012.44
2017-08-26T09:01:23.828Z,1012.44
2017-08-26T09:02:36.496Z,1012.51
2017-08-26T09:03:48.806Z,1012.48
2017-08-26T09:05:01.395Z,1012.43
2017-08-26T09:06:14.030Z,1012.37
2017-08-26T09:07:26.331Z,1012.32
2017-08-26T09:08:38.912Z,1012.42
2017-08-26T09:09:51.491Z,1012.42
2017-08-26T09:11:04.098Z,1012.45
2017-08-26T09:12:16.393Z,1012.5
2017-08-26T09:13:29.056Z,1012.46
2017-08-26T09:14:41.700Z,1012.54
2017-08-26T09:15:54.277Z,1012.52
2017-08-26T09:17:06.619Z,1012.5
2017-08-26T09:18:18.920Z,1012.54
2017-08-26T09:19:31.835Z,1012.43
2017-08-26T09:20:44.408Z,1012.48
2017-08-26T09:21:57.025Z,1012.45
2017-08-26T09:23:09.649Z,1012.35
2017-08-26T09:24:21.988Z,1012.37
2017-08-26T09:25:34.222Z,1012.36
2017-08-26T09:26:46.813Z,1012.35
2017-08-26T09:27:59.413Z,1012.33
2017-08-26T09:29:11.395Z,1012.35
2017-08-26T09:30:24.043Z,1012.34
2017-08-26T09:31:36.299Z,1012.36
2017-08-26T09:32:48.608Z,1012.37
2017-08-26T09:34:00.280Z,1012.43
2017-08-26T09:35:12.825Z,1012.37
2017-08-26T09:36:25.102Z,1012.35
2017-08-26T09:37:37.705Z,1012.37
2017-08-26T09:38:50.312Z,1012.36
2017-08-26T09:40:02.245Z,1012.45
2017-08-26T09:41:14.506Z,1012.39
2017-08-26T09:42:26.824Z,1012.36
2017-08-26T09:43:39.361Z,1012.4
2017-08-26T09:44:51.974Z,1012.41
2017-08-26T09:46:04.628Z,1012.45
2017-08-26T09:47:17.180Z,1012.38
2017-08-26T09:48:29.530Z,1012.34
2017-08-26T09:49:42.177Z,1012.3
2017-08-26T09:50:54.427Z,1012.3
2017-08-26T09:52:06.721Z,1012.22
2017-08-26T09:53:19.328Z,1012.27
2017-08-26T09:54:31.896Z,1012.22
2017-08-26T09:55:44.519Z,1012.3
2017-08-26T09:56:57.103Z,1012.26
2017-08-26T09:58:09.672Z,1012.25
2017-08-26T09:59:21.962Z,1012.28
2017-08-26T10:00:34.576Z,1012.23
2017-08-26T10:01:47.129Z,1012.23
2017-08-26T10:02:59.124Z,1012.19
2017-08-26T10:04:11.734Z,1012.17
2017-08-26T10:05:24.316Z,1012.15
2017-08-26T10:06:36.954Z,1012.15
2017-08-26T10:07:49.185Z,1012.21
2017-08-26T10:09:01.403Z,1012.09
2017-08-26T10:10:13.990Z,1012.12
2017-08-26T10:11:26.607Z,1012.16
2017-08-26T10:12:38.901Z,1012.11
2017-08-26T10:13:51.436Z,1012.14
2017-08-26T10:15:04.048Z,1012.18
2017-08-26T10:16:16.636Z,1012.18
2017-08-26T10:17:29.189Z,1012.16
2017-08-26T10:18:41.800Z,1012.12
2017-08-26T10:19:54.129Z,1012.04
2017-08-26T10:21:06.747Z,1012.11
2017-08-26T10:22:19.063Z,1012.1
2017-08-26T10:23:31.381Z,1012.09
2017-08-26T10:24:43.648Z,1012.08
2017-08-26T10:25:55.975Z,1012.14
2017-08-26T10:27:08.202Z,1012.22
2017-08-26T10:28:19.815Z,1012.2
2017-08-26T10:29:32.085Z,1012.2
2017-08-26T10:30:44.381Z,1012.18
2017-08-26T10:31:56.651Z,1012.17
2017-08-26T10:33:09.252Z,1012.14
2017-08-26T10:34:21.824Z,1012.08
2017-08-26T10:35:34.439Z,1012.12
2017-08-26T10:36:46.420Z,1012.12
2017-08-26T10:37:58.948Z,1012.08
2017-08-26T10:39:10.895Z,1012.02
2017-08-26T10:40:23.442Z,1012.02
2017-08-26T10:41:35.758Z,1011.96
2017-08-26T10:42:48.355Z,1011.92
2017-08-26T10:44:00.340Z,1011.9
2017-08-26T10:45:12.675Z,1011.89
2017-08-26T10:46:24.685Z,1012.01
2017-08-26T10:47:36.946Z,1011.97
2017-08-26T10:48:49.560Z,1011.96
2017-08-26T10:50:01.508Z,1011.94
2017-08-26T10:51:13.779Z,1011.87
2017-08-26T10:52:26.337Z,1011.9
2017-08-26T10:53:38.934Z,1011.86
2017-08-26T10:54:51.511Z,1011.87
2017-08-26T10:56:03.746Z,1011.91
2017-08-26T10:57:16.620Z,1011.9
2017-08-26T10:58:28.963Z,1011.92
2017-08-26T10:59:40.981Z,1011.88
2017-08-26T11:00:53.352Z,1011.81
2017-08-26T11:02:06.037Z,1011.78
2017-08-26T11:03:18.643Z,1011.79
2017-08-26T11:04:31.220Z,1011.76
2017-08-26T11:05:43.840Z,1011.71
2017-08-26T11:06:56.406Z,1011.62
2017-08-26T11:08:08.639Z,1011.59
2017-08-26T11:09:21.190Z,1011.58
2017-08-26T11:10:33.462Z,1011.59
2017-08-26T11:11:46.112Z,1011.58
2017-08-26T11:12:58.397Z,1011.54
2017-08-26T11:14:10.601Z,1011.62
2017-08-26T11:15:22.892Z,1011.61
2017-08-26T11:16:35.517Z,1011.65
2017-08-26T11:17:48.153Z,1011.68
2017-08-26T11:19:00.111Z,1011.65
2017-08-26T11:20:12.753Z,1011.74
2017-08-26T11:21:25.052Z,1011.74
2017-08-26T11:22:37.712Z,1011.76
2017-08-26T11:23:49.718Z,1011.74
2017-08-26T11:25:01.963Z,1011.71
2017-08-26T11:26:14.212Z,1011.63
2017-08-26T11:27:26.505Z,1011.64
2017-08-26T11:28:38.815Z,1011.63
2017-08-26T11:29:50.765Z,1011.57
2017-08-26T11:31:03.029Z,1011.57
2017-08-26T11:32:15.627Z,1011.51
2017-08-26T11:33:28.140Z,1011.46
2017-08-26T11:34:40.429Z,1011.45
2017-08-26T11:35:53.056Z,1011.48
2017-08-26T11:37:05.352Z,1011.51
2017-08-26T11:38:17.066Z,1011.42
2017-08-26T11:39:29.679Z,1011.38
2017-08-26T11:40:42.245Z,1011.35
2017-08-26T11:41:54.504Z,1011.29
2017-08-26T11:43:06.113Z,1011.27
2017-08-26T11:44:18.744Z,1011.2
2017-08-26T11:45:31.111Z,1011.12
2017-08-26T11:46:43.080Z,1011.11
2017-08-26T11:47:55.354Z,1011.06
2017-08-26T11:49:07.641Z,1011.03
2017-08-26T11:50:19.913Z,1011.07
2017-08-26T11:51:32.469Z,1011.06
2017-08-26T11:52:45.054Z,1011.11
2017-08-26T11:53:57.340Z,1011.06
2017-08-26T11:55:09.286Z,1011.07
2017-08-26T11:56:21.543Z,1011.05
2017-08-26T11:57:33.862Z,1011.03
2017-08-26T11:58:46.459Z,1011.02
2017-08-26T11:59:58.409Z,1011.06
2017-08-26T12:01:10.698Z,1010.95
2017-08-26T12:02:23.249Z,1010.95
2017-08-26T12:03:35.157Z,1010.88
2017-08-26T12:04:47.751Z,1010.83
2017-08-26T12:06:00.342Z,1010.79
2017-08-26T12:07:12.616Z,1010.78
2017-08-26T12:08:25.271Z,1010.83
2017-08-26T12:09:37.840Z,1010.87
2017-08-26T12:10:50.474Z,1010.88
2017-08-26T12:12:02.826Z,1010.89
2017-08-26T12:13:15.151Z,1010.92
2017-08-26T12:14:27.774Z,1010.85
2017-08-26T12:15:40.098Z,1010.91
2017-08-26T12:16:52.634Z,1010.87
2017-08-26T12:18:05.251Z,1010.83
2017-08-26T12:19:17.513Z,1010.81
2017-08-26T12:20:29.795Z,1010.81
2017-08-26T12:21:42.336Z,1010.8
2017-08-26T12:22:54.647Z,1010.87
2017-08-26T12:24:06.346Z,1010.92
2017-08-26T12:25:18.947Z,1010.9
2017-08-26T12:26:31.213Z,1010.81
2017-08-26T12:27:43.504Z,1010.85
2017-08-26T12:28:55.487Z,1010.9
2017-08-26T12:30:07.419Z,1010.9
2017-08-26T12:31:19.388Z,1010.93
2017-08-26T12:32:31.686Z,1010.9
2017-08-26T12:33:43.955Z,1010.93
2017-08-26T12:34:56.537Z,1010.93
2017-08-26T12:36:08.829Z,1010.91
2017-08-26T12:37:21.446Z,1010.88
2017-08-26T12:38:33.706Z,1010.9
2017-08-26T12:39:46.034Z,1010.93
2017-08-26T12:40:58.020Z,1010.89
2017-08-26T12:42:10.633Z,1010.84
2017-08-26T12:43:23.232Z,1010.8
2017-08-26T12:44:35.834Z,1010.75
2017-08-26T12:45:47.831Z,1010.7
2017-08-26T12:47:00.475Z,1010.75
2017-08-26T12:48:12.785Z,1010.76
2017-08-26T12:49:25.098Z,1010.78
2017-08-26T12:50:37.701Z,1010.76
2017-08-26T12:51:50.357Z,1010.73
2017-08-26T12:53:02.703Z,1010.74
2017-08-26T12:54:14.989Z,1010.72
2017-08-26T12:55:27.590Z,1010.7
2017-08-26T12:56:39.890Z,1010.67
2017-08-26T12:57:52.475Z,1010.66
2017-08-26T12:59:05.042Z,1010.63
2017-08-26T13:00:17.620Z,1010.48
2017-08-26T13:01:30.266Z,1010.4
2017-08-26T13:02:42.901Z,1010.42
2017-08-26T13:03:55.527Z,1010.47
2017-08-26T13:05:07.485Z,1010.55
2017-08-26T13:06:19.462Z,1010.59
2017-08-26T13:07:31.712Z,1010.62
2017-08-26T13:08:44.029Z,1010.7
2017-08-26T13:09:56.614Z,1010.66
2017-08-26T13:11:08.571Z,1010.6
2017-08-26T13:12:21.219Z,1010.61
2017-08-26T13:13:33.501Z,1010.63
2017-08-26T13:14:45.786Z,1010.61
2017-08-26T13:15:58.081Z,1010.62
2017-08-26T13:17:10.327Z,1010.55
2017-08-26T13:18:22.947Z,1010.6
2017-08-26T13:19:35.272Z,1010.57
2017-08-26T13:20:47.884Z,1010.54
2017-08-26T13:22:00.412Z,1010.57
2017-08-26T13:23:13.055Z,1010.53
2017-08-26T13:24:25.076Z,1010.48
2017-08-26T13:25:37.368Z,1010.51
2017-08-26T13:26:49.999Z,1010.51
2017-08-26T13:28:02.600Z,1010.48
2017-08-26T13:29:15.237Z,1010.48
2017-08-26T13:30:27.503Z,1010.5
2017-08-26T13:31:39.803Z,1010.44
2017-08-26T13:32:52.424Z,1010.48
2017-08-26T13:34:05.055Z,1010.51
2017-08-26T13:35:17.682Z,1010.53
2017-08-26T13:36:29.740Z,1010.59
2017-08-26T13:37:42.352Z,1010.57
2017-08-26T13:38:54.923Z,1010.62
2017-08-26T13:40:07.219Z,1010.58
2017-08-26T13:41:19.177Z,1010.58
2017-08-26T13:42:31.800Z,1010.53
2017-08-26T13:43:44.418Z,1010.54
2017-08-26T13:44:56.077Z,1010.52
2017-08-26T13:46:08.420Z,1010.4
2017-08-26T13:47:21.090Z,1010.48
2017-08-26T13:48:33.638Z,1010.41
2017-08-26T13:49:46.199Z,1010.38
2017-08-26T13:50:58.767Z,1010.37
2017-08-26T13:52:11.408Z,1010.41
2017-08-26T13:53:24.019Z,1010.42
2017-08-26T13:54:36.318Z,1010.43
2017-08-26T13:55:48.615Z,1010.43
2017-08-26T13:57:01.193Z,1010.45
2017-08-26T13:58:13.807Z,1010.38
2017-08-26T13:59:26.459Z,1010.38
2017-08-26T14:00:38.790Z,1010.37
2017-08-26T14:01:51.393Z,1010.31
2017-08-26T14:03:03.976Z,1010.31
2017-08-26T14:04:16.610Z,1010.29
2017-08-26T14:05:28.950Z,1010.26
2017-08-26T14:06:41.212Z,1010.16
2017-08-26T14:07:53.805Z,1010.16
2017-08-26T14:09:06.093Z,1010.17
2017-08-26T14:10:18.419Z,1010.19
2017-08-26T14:11:31.018Z,1010.17
2017-08-26T14:12:43.680Z,1010.15
2017-08-26T14:13:56.325Z,1010.18
2017-08-26T14:15:08.889Z,1010.2
2017-08-26T14:16:21.462Z,1010.2
2017-08-26T14:17:34.048Z,1010.2
2017-08-26T14:18:46.694Z,1010.19
2017-08-26T14:19:58.648Z,1010.22
2017-08-26T14:21:10.900Z,1010.18
2017-08-26T14:22:22.918Z,1010.15
2017-08-26T14:23:35.736Z,1010.18
2017-08-26T14:24:48.010Z,1010.17
2017-08-26T14:26:00.617Z,1010.19
2017-08-26T14:27:12.854Z,1010.19
2017-08-26T14:28:25.545Z,1010.2
2017-08-26T14:29:38.169Z,1010.18
2017-08-26T14:30:50.457Z,1010.18
2017-08-26T14:32:02.715Z,1010.17
2017-08-26T14:33:15.280Z,1010.14
2017-08-26T14:34:27.578Z,1010.08
2017-08-26T14:35:40.183Z,1010.1
2017-08-26T14:36:52.826Z,1010.08
2017-08-26T14:38:05.398Z,1010.05
2017-08-26T14:39:17.664Z,1009.98