createdAt,value
2023-01-20T00:01:32.645Z,75.37
2023-01-20T00:04:00.416Z,68.93
2023-01-20T00:06:28.345Z,65.23
2023-01-20T00:08:57.788Z,59.20
2023-01-20T00:11:25.776Z,74.77
2023-01-20T00:13:57.995Z,71.40
2023-01-20T00:16:26.368Z,68.97
2023-01-20T00:18:53.901Z,75.10
2023-01-20T00:21:21.881Z,81.37
2023-01-20T00:23:50.492Z,98.87
2023-01-20T00:26:20.208Z,115.03
2023-01-20T00:28:48.215Z,109.40
2023-01-20T00:31:18.416Z,115.77
2023-01-20T00:33:47.278Z,131.07
2023-01-20T00:36:16.271Z,129.17
2023-01-20T00:38:43.988Z,162.93
2023-01-20T00:41:11.841Z,178.53
2023-01-20T00:43:39.299Z,172.20
2023-01-20T00:46:06.774Z,136.90
2023-01-20T00:48:34.806Z,134.03
2023-01-20T00:51:02.298Z,138.70
2023-01-20T00:53:30.225Z,124.60
2023-01-20T00:55:57.389Z,131.57
2023-01-20T00:58:25.121Z,127.83
2023-01-20T01:00:53.712Z,95.07
2023-01-20T01:03:21.057Z,96.93
2023-01-20T01:05:48.408Z,89.70
2023-01-20T01:08:15.740Z,82.63
2023-01-20T01:10:42.963Z,78.80
2023-01-20T01:13:10.639Z,93.43
2023-01-20T01:15:38.024Z,86.30
2023-01-20T01:18:05.309Z,112.17
2023-01-20T01:20:33.079Z,85.97
2023-01-20T01:23:00.618Z,83.47
2023-01-20T01:25:28.099Z,83.30
2023-01-20T01:27:55.199Z,104.10
2023-01-20T01:30:22.580Z,292.20
2023-01-20T01:32:49.876Z,212.50
2023-01-20T01:35:17.205Z,173.17
2023-01-20T01:37:44.473Z,156.80
2023-01-20T01:40:12.047Z,156.97
2023-01-20T01:42:40.827Z,143.17
2023-01-20T01:45:12.405Z,153.13
2023-01-20T01:47:46.766Z,142.80
2023-01-20T01:50:20.766Z,145.07
2023-01-20T01:52:51.470Z,137.23
2023-01-20T01:55:21.256Z,116.90
2023-01-20T01:57:50.196Z,115.67
2023-01-20T02:00:17.587Z,121.73
2023-01-20T02:02:46.442Z,115.03
2023-01-20T02:05:16.534Z,115.83
2023-01-20T02:07:46.740Z,110.00
2023-01-20T02:10:15.064Z,111.97
2023-01-20T02:12:45.064Z,99.43
2023-01-20T02:15:12.886Z,103.37
2023-01-20T02:18:24.672Z,104.83
2023-01-20T02:21:10.937Z,100.33
2023-01-20T02:23:56.959Z,103.97
2023-01-20T02:27:02.999Z,94.67
2023-01-20T02:29:52.505Z,85.27
2023-01-20T02:32:46.356Z,77.23
2023-01-20T02:35:40.399Z,78.47
2023-01-20T02:38:46.597Z,82.80
2023-01-20T02:41:42.068Z,78.70
2023-01-20T02:44:30.905Z,76.53
2023-01-20T02:47:25.692Z,88.83
2023-01-20T02:50:09.339Z,102.23
2023-01-20T02:52:42.492Z,149.50
2023-01-20T02:55:20.693Z,145.00
2023-01-20T02:57:52.653Z,115.20
2023-01-20T03:00:42.901Z,114.00
2023-01-20T03:03:18.318Z,108.53
2023-01-20T03:05:52.607Z,101.50
2023-01-20T03:08:22.062Z,113.23
2023-01-20T03:10:51.610Z,106.10
2023-01-20T03:13:30.231Z,101.10
2023-01-20T03:16:14.733Z,98.93
2023-01-20T03:18:42.145Z,106.10
2023-01-20T03:21:10.684Z,88.77
2023-01-20T03:23:46.592Z,82.37
2023-01-20T03:26:16.520Z,80.70
2023-01-20T03:28:45.231Z,71.20
2023-01-20T03:31:18.927Z,76.23
2023-01-20T03:33:48.863Z,104.43
2023-01-20T03:36:18.251Z,98.63
2023-01-20T03:38:46.596Z,84.17
2023-01-20T03:41:50.140Z,82.43
2023-01-20T03:44:30.600Z,73.90
2023-01-20T03:47:00.452Z,79.63
2023-01-20T03:49:59.770Z,71.70
2023-01-20T03:52:47.161Z,72.90
2023-01-20T03:55:44.141Z,70.57
2023-01-20T03:58:22.366Z,69.83
2023-01-20T04:00:51.250Z,81.57
2023-01-20T04:03:29.424Z,76.00
2023-01-20T04:06:00.088Z,84.20
2023-01-20T04:08:33.655Z,84.73
2023-01-20T04:11:04.589Z,90.00
2023-01-20T04:13:31.850Z,89.83
2023-01-20T04:16:01.078Z,103.70
2023-01-20T04:18:28.533Z,97.83
2023-01-20T04:21:02.613Z,86.40
2023-01-20T04:23:53.074Z,87.87
2023-01-20T04:26:20.437Z,100.47
2023-01-20T04:28:47.601Z,96.37
2023-01-20T04:31:29.175Z,104.70
2023-01-20T04:33:57.301Z,90.93
2023-01-20T04:36:24.522Z,90.70
2023-01-20T04:38:51.711Z,94.87
2023-01-20T04:41:19.031Z,90.13
2023-01-20T04:43:47.198Z,87.97
2023-01-20T04:46:15.890Z,101.23
2023-01-20T04:48:45.623Z,101.43
2023-01-20T04:51:13.280Z,104.50
2023-01-20T04:53:40.496Z,103.83
2023-01-20T04:56:15.478Z,96.77
2023-01-20T04:58:43.234Z,93.40
2023-01-20T05:01:10.592Z,94.37
2023-01-20T05:03:38.510Z,95.03
2023-01-20T05:06:09.004Z,94.13
2023-01-20T05:08:36.270Z,80.20
2023-01-20T05:11:03.932Z,83.43
2023-01-20T05:13:31.176Z,79.97
2023-01-20T05:15:59.006Z,79.53
2023-01-20T05:18:27.273Z,73.03
2023-01-20T05:20:54.444Z,79.10
2023-01-20T05:23:21.590Z,78.03
2023-01-20T05:25:52.832Z,78.63
2023-01-20T05:28:20.509Z,75.97
2023-01-20T05:30:48.737Z,82.70
2023-01-20T05:33:16.102Z,85.30
2023-01-20T05:35:43.288Z,84.83
2023-01-20T05:38:10.505Z,91.83
2023-01-20T05:40:37.764Z,95.90
2023-01-20T05:43:05.215Z,96.83
2023-01-20T05:45:32.756Z,112.43
2023-01-20T05:48:00.979Z,115.23
2023-01-20T05:50:29.672Z,105.43
2023-01-20T05:52:56.875Z,105.67
2023-01-20T05:55:24.105Z,100.00
2023-01-20T05:57:51.457Z,161.43
2023-01-20T06:00:19.208Z,181.57
2023-01-20T06:02:46.540Z,172.33
2023-01-20T06:05:14.450Z,161.67
2023-01-20T06:07:41.828Z,160.33
2023-01-20T06:10:10.238Z,149.07
2023-01-20T06:12:37.358Z,120.80
2023-01-20T06:15:05.594Z,140.70
2023-01-20T06:17:32.823Z,274.80
2023-01-20T06:20:00.742Z,292.60
2023-01-20T06:22:28.180Z,238.03
2023-01-20T06:24:55.320Z,193.67
2023-01-20T06:27:22.686Z,182.37
2023-01-20T06:29:51.386Z,152.70
2023-01-20T06:32:18.956Z,144.23
2023-01-20T06:34:46.408Z,166.30
2023-01-20T06:37:13.698Z,183.70
2023-01-20T06:39:40.869Z,167.93
2023-01-20T06:42:08.299Z,147.33
2023-01-20T06:44:36.510Z,133.50
2023-01-20T06:47:04.064Z,126.40
2023-01-20T06:49:31.352Z,135.27
2023-01-20T06:51:58.912Z,130.10
2023-01-20T06:54:27.387Z,133.47
2023-01-20T06:56:54.640Z,122.83
2023-01-20T06:59:21.824Z,109.87
2023-01-20T07:01:49.462Z,122.77
2023-01-20T07:04:16.758Z,115.13
2023-01-20T07:06:43.929Z,138.60
2023-01-20T07:09:12.496Z,136.77
2023-01-20T07:11:40.209Z,123.87
2023-01-20T07:14:08.111Z,122.03
2023-01-20T07:16:36.107Z,119.63
2023-01-20T07:19:03.415Z,102.63
2023-01-20T07:21:31.027Z,96.63
2023-01-20T07:24:01.756Z,112.80
2023-01-20T07:26:29.259Z,95.17
2023-01-20T07:28:58.878Z,106.53
2023-01-20T07:31:28.301Z,109.17
2023-01-20T07:33:56.840Z,116.17
2023-01-20T07:36:24.479Z,110.33
2023-01-20T07:38:52.942Z,120.33
2023-01-20T07:41:21.036Z,126.73
2023-01-20T07:43:50.674Z,126.37
2023-01-20T07:46:18.436Z,129.40
2023-01-20T07:48:45.657Z,122.30
2023-01-20T07:51:14.196Z,128.50
2023-01-20T07:53:46.843Z,121.33
2023-01-20T07:56:19.554Z,135.97
2023-01-20T07:58:47.784Z,169.57
2023-01-20T08:01:18.019Z,132.37
2023-01-20T08:03:45.935Z,106.83
2023-01-20T08:06:15.014Z,100.13
2023-01-20T08:08:42.644Z,93.10
2023-01-20T08:11:12.200Z,97.10
2023-01-20T08:13:40.187Z,110.73
2023-01-20T08:16:09.931Z,119.13
2023-01-20T08:18:37.561Z,155.03
2023-01-20T08:21:08.489Z,155.50
2023-01-20T08:23:36.717Z,138.03
2023-01-20T08:26:06.758Z,132.53
2023-01-20T08:28:36.261Z,112.70
2023-01-20T08:31:15.077Z,110.27
2023-01-20T08:33:43.282Z,116.10
2023-01-20T08:36:13.607Z,106.00
2023-01-20T08:38:41.709Z,97.67
2023-01-20T08:41:15.429Z,98.10
2023-01-20T08:43:42.842Z,88.30
2023-01-20T08:46:13.723Z,76.83
2023-01-20T08:48:42.853Z,72.93
2023-01-20T08:51:14.512Z,81.87
2023-01-20T08:53:42.411Z,91.27
2023-01-20T08:56:10.674Z,90.93
2023-01-20T08:58:38.075Z,107.03
2023-01-20T09:01:10.956Z,126.40
2023-01-20T09:03:38.669Z,134.13
2023-01-20T09:06:06.826Z,135.90
2023-01-20T09:08:34.624Z,108.87
2023-01-20T09:11:05.980Z,136.93
2023-01-20T09:13:33.695Z,115.70
2023-01-20T09:16:01.048Z,103.17
2023-01-20T09:18:28.449Z,90.30
2023-01-20T09:20:57.335Z,73.90
2023-01-20T09:23:24.766Z,70.33
2023-01-20T09:25:52.076Z,62.63
2023-01-20T09:28:19.418Z,57.70
2023-01-20T09:30:46.746Z,58.80
2023-01-20T09:33:14.388Z,94.47
2023-01-20T09:35:41.628Z,136.27
2023-01-20T09:38:28.775Z,111.40
2023-01-20T09:41:42.317Z,139.43
2023-01-20T09:44:22.585Z,88.87
2023-01-20T09:47:27.278Z,60.67
2023-01-20T09:50:35.760Z,46.33
2023-01-20T09:53:39.758Z,39.40
2023-01-20T09:56:17.147Z,40.07
2023-01-20T09:59:10.837Z,40.27
2023-01-20T10:01:44.031Z,46.00
2023-01-20T10:04:26.220Z,53.57
2023-01-20T10:07:03.472Z,49.07
2023-01-20T10:09:56.938Z,52.00
2023-01-20T10:12:42.731Z,58.13
2023-01-20T10:15:30.152Z,58.80
2023-01-20T10:18:03.558Z,53.60
2023-01-20T10:20:47.375Z,60.40
2023-01-20T10:23:29.692Z,52.93
2023-01-20T10:26:04.954Z,55.80
2023-01-20T10:28:38.226Z,56.57
2023-01-20T10:31:05.926Z,47.67
2023-01-20T10:33:40.944Z,51.63
2023-01-20T10:36:30.126Z,54.87
2023-01-20T10:39:30.915Z,48.13
2023-01-20T10:42:05.743Z,46.93
2023-01-20T10:44:36.396Z,50.53
2023-01-20T10:47:06.725Z,50.47
2023-01-20T10:50:16.909Z,53.10
2023-01-20T10:52:47.075Z,54.83
2023-01-20T10:55:51.563Z,65.40
2023-01-20T10:58:38.260Z,61.80
2023-01-20T11:01:09.588Z,66.73
2023-01-20T11:03:41.191Z,64.57
2023-01-20T11:06:17.744Z,75.27
2023-01-20T11:08:45.062Z,85.73
2023-01-20T11:11:27.217Z,57.07
2023-01-20T11:13:54.529Z,61.37
2023-01-20T11:16:32.301Z,52.43
2023-01-20T11:19:02.554Z,59.67
2023-01-20T11:21:37.200Z,53.53
2023-01-20T11:24:28.309Z,51.17
2023-01-20T11:27:06.424Z,75.83
2023-01-20T11:30:02.923Z,115.20
2023-01-20T11:32:40.420Z,353.33
2023-01-20T11:35:23.124Z,139.90
2023-01-20T11:37:51.294Z,80.07
2023-01-20T11:40:22.781Z,81.73
2023-01-20T11:42:51.979Z,73.10
2023-01-20T11:45:34.952Z,69.27
2023-01-20T11:48:16.101Z,75.43
2023-01-20T11:50:50.293Z,73.10
2023-01-20T11:53:20.657Z,71.77
2023-01-20T11:56:00.449Z,71.70
2023-01-20T11:58:33.713Z,62.77
2023-01-20T12:01:08.627Z,67.47
2023-01-20T12:04:03.677Z,66.40
2023-01-20T12:06:36.837Z,62.80
2023-01-20T12:09:11.257Z,67.70
2023-01-20T12:11:45.500Z,66.13
2023-01-20T12:14:30.390Z,58.47
2023-01-20T12:17:15.924Z,47.23
2023-01-20T12:20:21.821Z,44.70
2023-01-20T12:23:07.152Z,47.17
2023-01-20T12:25:57.506Z,46.73
2023-01-20T12:28:46.519Z,44.37
2023-01-20T12:31:20.318Z,88.53
2023-01-20T12:33:54.074Z,105.03
2023-01-20T12:36:42.590Z,48.50
2023-01-20T12:39:28.558Z,42.97
2023-01-20T12:42:10.477Z,63.97
2023-01-20T12:45:05.629Z,62.93
2023-01-20T12:48:03.137Z,53.87
2023-01-20T12:50:57.355Z,48.33
2023-01-20T12:53:46.415Z,42.67
2023-01-20T12:56:45.564Z,46.63
2023-01-20T12:59:24.934Z,47.83
2023-01-20T13:02:08.673Z,43.30
2023-01-20T13:05:09.531Z,70.73
2023-01-20T13:07:36.644Z,50.97
2023-01-20T13:10:30.732Z,46.27
2023-01-20T13:13:55.953Z,59.83
2023-01-20T13:16:49.787Z,47.37
2023-01-20T13:19:39.286Z,55.50
2023-01-20T13:22:20.607Z,51.73
2023-01-20T13:24:56.477Z,48.70
2023-01-20T13:27:36.281Z,54.70
2023-01-20T13:30:07.002Z,47.20
2023-01-20T13:32:43.684Z,47.27
2023-01-20T13:35:25.813Z,48.30
2023-01-20T13:37:59.248Z,47.97
2023-01-20T13:40:38.502Z,55.57
2023-01-20T13:43:26.983Z,50.63
2023-01-20T13:46:03.804Z,49.77
2023-01-20T13:48:32.903Z,55.87
2023-01-20T13:51:27.562Z,64.40
2023-01-20T13:53:54.693Z,54.00
2023-01-20T13:56:24.922Z,62.83
2023-01-20T13:58:52.681Z,55.77
2023-01-20T14:01:19.938Z,54.27
2023-01-20T14:04:04.513Z,53.77
2023-01-20T14:06:34.385Z,51.43
2023-01-20T14:09:02.880Z,57.27
2023-01-20T14:11:31.644Z,54.33
2023-01-20T14:14:02.172Z,60.40
2023-01-20T14:16:37.097Z,57.33
2023-01-20T14:19:23.614Z,57.80
2023-01-20T14:22:00.769Z,56.13
2023-01-20T14:24:37.717Z,63.67
2023-01-20T14:27:08.528Z,62.70
2023-01-20T14:29:36.050Z,64.80
2023-01-20T14:32:22.176Z,76.67
2023-01-20T14:34:50.220Z,78.63
2023-01-20T14:37:26.430Z,83.00
2023-01-20T14:39:56.975Z,76.23
2023-01-20T14:42:25.653Z,84.77
2023-01-20T14:44:54.714Z,84.03
2023-01-20T14:47:24.305Z,84.80
2023-01-20T14:49:54.020Z,86.07
2023-01-20T14:52:25.595Z,78.40
2023-01-20T14:54:56.450Z,82.70
2023-01-20T14:57:25.621Z,78.03
2023-01-20T15:00:14.571Z,80.97
2023-01-20T15:03:10.016Z,83.17
2023-01-20T15:05:40.849Z,87.70
2023-01-20T15:08:26.024Z,92.57
2023-01-20T15:11:18.712Z,108.23
2023-01-20T15:14:10.613Z,92.93
2023-01-20T15:16:39.085Z,94.77
2023-01-20T15:19:18.772Z,93.27
2023-01-20T15:21:49.508Z,91.67
2023-01-20T15:24:22.566Z,91.23
2023-01-20T15:26:54.410Z,91.40
2023-01-20T15:29:40.143Z,98.73
2023-01-20T15:32:12.846Z,93.17
2023-01-20T15:34:40.090Z,85.77
2023-01-20T15:37:17.420Z,88.93
2023-01-20T15:39:44.800Z,100.00
2023-01-20T15:42:12.557Z,90.00
2023-01-20T15:44:39.783Z,86.13
2023-01-20T15:47:26.117Z,87.37
2023-01-20T15:49:53.358Z,74.43
2023-01-20T15:52:20.586Z,83.67
2023-01-20T15:54:47.766Z,81.00
2023-01-20T15:57:17.122Z,81.40
2023-01-20T15:59:46.224Z,82.90
2023-01-20T16:02:22.116Z,85.47
2023-01-20T16:04:49.806Z,91.67
2023-01-20T16:07:19.003Z,87.90
2023-01-20T16:09:47.168Z,85.57
2023-01-20T16:12:16.206Z,85.00
2023-01-20T16:14:43.846Z,84.93
2023-01-20T16:17:16.907Z,84.87
2023-01-20T16:19:44.296Z,80.03
2023-01-20T16:22:11.428Z,79.57
2023-01-20T16:24:38.766Z,80.47
2023-01-20T16:27:21.432Z,80.97
2023-01-20T16:29:49.571Z,81.53
2023-01-20T16:32:18.287Z,76.23
2023-01-20T16:34:47.254Z,76.70
2023-01-20T16:37:15.002Z,81.00
2023-01-20T16:39:42.320Z,77.93
2023-01-20T16:42:15.441Z,78.17
2023-01-20T16:44:42.765Z,80.30
2023-01-20T16:47:10.272Z,71.13
2023-01-20T16:49:38.779Z,76.00
2023-01-20T16:52:06.571Z,78.03
2023-01-20T16:54:35.793Z,77.37
2023-01-20T16:57:03.059Z,74.37
2023-01-20T16:59:30.466Z,77.73
2023-01-20T17:01:57.640Z,73.97
2023-01-20T17:04:24.847Z,76.90
2023-01-20T17:06:53.098Z,72.27
2023-01-20T17:09:20.331Z,70.97
2023-01-20T17:11:47.916Z,70.90
2023-01-20T17:14:15.840Z,68.47
2023-01-20T17:16:43.640Z,74.47
2023-01-20T17:19:11.355Z,73.10
2023-01-20T17:21:39.466Z,72.30
2023-01-20T17:24:07.327Z,66.17
2023-01-20T17:26:35.421Z,70.13
2023-01-20T17:29:05.422Z,68.17
2023-01-20T17:31:36.089Z,71.67
2023-01-20T17:34:04.976Z,76.17
2023-01-20T17:36:35.221Z,70.53
2023-01-20T17:39:07.210Z,76.63
2023-01-20T17:41:35.053Z,71.90
2023-01-20T17:44:04.240Z,81.37
2023-01-20T17:46:32.159Z,77.00
2023-01-20T17:49:01.814Z,81.87
2023-01-20T17:51:30.270Z,87.27
2023-01-20T17:54:03.602Z,76.33
2023-01-20T17:56:31.585Z,75.47
2023-01-20T17:58:59.036Z,73.40
2023-01-20T18:01:28.759Z,80.07
2023-01-20T18:03:59.043Z,78.10
2023-01-20T18:06:28.362Z,78.90
2023-01-20T18:08:58.165Z,71.60
2023-01-20T18:11:27.904Z,71.77
2023-01-20T18:13:57.008Z,70.60
2023-01-20T18:16:28.654Z,78.00
2023-01-20T18:18:59.035Z,74.43
2023-01-20T18:21:34.676Z,80.60
2023-01-20T18:24:04.199Z,77.17
2023-01-20T18:26:34.992Z,79.97
2023-01-20T18:29:05.063Z,80.70
2023-01-20T18:31:33.945Z,82.00
2023-01-20T18:34:04.140Z,78.63
2023-01-20T18:36:34.680Z,109.87
2023-01-20T18:39:08.030Z,88.47
2023-01-20T18:41:37.856Z,75.53
2023-01-20T18:44:05.805Z,79.70
2023-01-20T18:46:35.032Z,88.17
2023-01-20T18:49:02.461Z,80.07
2023-01-20T18:51:31.241Z,79.90
2023-01-20T18:54:07.912Z,84.33
2023-01-20T18:56:35.514Z,82.17
2023-01-20T18:59:05.062Z,78.57
2023-01-20T19:01:35.341Z,77.10
2023-01-20T19:04:04.305Z,85.47
2023-01-20T19:06:36.292Z,85.70
2023-01-20T19:09:04.744Z,94.63
2023-01-20T19:11:36.522Z,95.03
2023-01-20T19:14:04.366Z,103.97
2023-01-20T19:16:34.657Z,94.47
2023-01-20T19:19:04.634Z,103.10
2023-01-20T19:21:34.091Z,101.43
2023-01-20T19:24:07.139Z,108.83
2023-01-20T19:26:36.757Z,103.67
2023-01-20T19:29:06.866Z,100.07
2023-01-20T19:31:36.823Z,98.87
2023-01-20T19:34:04.676Z,101.60
2023-01-20T19:36:32.817Z,105.77
2023-01-20T19:39:01.276Z,102.60
2023-01-20T19:41:33.669Z,104.50
2023-01-20T19:44:03.392Z,103.20
2023-01-20T19:46:34.150Z,112.00
2023-01-20T19:49:02.645Z,115.07
2023-01-20T19:51:31.861Z,106.23
2023-01-20T19:54:01.764Z,107.47
2023-01-20T19:56:32.046Z,110.27
2023-01-20T19:59:03.308Z,110.40
2023-01-20T20:01:32.402Z,111.80
2023-01-20T20:04:04.199Z,105.90
2023-01-20T20:06:49.781Z,113.23
2023-01-20T20:09:19.786Z,119.30
2023-01-20T20:11:48.143Z,106.30
2023-01-20T20:14:17.875Z,110.77
2023-01-20T20:16:45.509Z,106.03
2023-01-20T20:19:16.360Z,105.83
2023-01-20T20:21:43.917Z,110.37
2023-01-20T20:24:15.902Z,113.07
2023-01-20T20:26:44.730Z,105.33
2023-01-20T20:29:13.666Z,123.10
2023-01-20T20:31:41.895Z,111.20
2023-01-20T20:34:12.318Z,110.60
2023-01-20T20:36:40.264Z,118.93
2023-01-20T20:39:08.508Z,116.93
2023-01-20T20:41:36.837Z,120.10
2023-01-20T20:44:05.333Z,114.60
2023-01-20T20:46:32.952Z,123.13
2023-01-20T20:49:01.752Z,116.40
2023-01-20T20:51:32.158Z,116.93
2023-01-20T20:54:02.114Z,119.37
2023-01-20T20:56:33.883Z,120.60
2023-01-20T20:59:03.824Z,118.60
2023-01-20T21:01:34.418Z,123.10
2023-01-20T21:04:03.508Z,118.10
2023-01-20T21:06:32.005Z,116.13
2023-01-20T21:08:59.737Z,123.90
2023-01-20T21:11:27.465Z,122.13
2023-01-20T21:13:55.036Z,117.53
2023-01-20T21:16:23.499Z,125.23
2023-01-20T21:18:52.881Z,123.00
2023-01-20T21:21:20.543Z,121.67
2023-01-20T21:23:56.727Z,128.90
2023-01-20T21:26:26.651Z,119.77
2023-01-20T21:28:56.349Z,122.20
2023-01-20T21:31:26.955Z,123.07
2023-01-20T21:33:58.560Z,122.93
2023-01-20T21:36:26.969Z,124.27
2023-01-20T21:38:54.235Z,114.53
2023-01-20T21:41:22.169Z,119.50
2023-01-20T21:44:08.022Z,115.30
2023-01-20T21:46:39.378Z,119.77
2023-01-20T21:49:29.431Z,109.67
2023-01-20T21:52:15.839Z,109.47
2023-01-20T21:54:45.600Z,110.27
2023-01-20T21:57:13.519Z,112.90
2023-01-20T21:59:40.806Z,117.47
2023-01-20T22:02:09.183Z,119.53
2023-01-20T22:04:36.583Z,118.53
2023-01-20T22:07:04.033Z,109.80
2023-01-20T22:09:31.193Z,95.80
2023-01-20T22:11:58.410Z,95.70
2023-01-20T22:14:27.405Z,92.70
2023-01-20T22:16:54.545Z,93.07
2023-01-20T22:19:21.804Z,100.33
2023-01-20T22:21:49.048Z,91.80
2023-01-20T22:24:16.322Z,102.57
2023-01-20T22:26:47.843Z,102.03
2023-01-20T22:29:15.915Z,107.70
2023-01-20T22:31:43.361Z,115.40
2023-01-20T22:34:10.886Z,108.83
2023-01-20T22:36:38.412Z,101.43
2023-01-20T22:39:06.960Z,114.50
2023-01-20T22:41:34.363Z,104.47
2023-01-20T22:44:01.922Z,106.20
2023-01-20T22:46:30.289Z,102.20
2023-01-20T22:48:58.459Z,100.37
2023-01-20T22:51:28.072Z,99.80
2023-01-20T22:53:56.943Z,100.50
2023-01-20T22:56:26.780Z,115.13
2023-01-20T22:58:55.358Z,109.57
2023-01-20T23:01:34.171Z,113.47
2023-01-20T23:04:06.186Z,116.57
2023-01-20T23:06:35.395Z,105.93
2023-01-20T23:09:08.452Z,96.97
2023-01-20T23:11:40.460Z,111.13
2023-01-20T23:14:10.808Z,105.87
2023-01-20T23:16:38.143Z,99.23
2023-01-20T23:19:05.758Z,98.27
2023-01-20T23:21:33.489Z,97.53
2023-01-20T23:24:00.633Z,96.80
2023-01-20T23:26:30.244Z,106.33
2023-01-20T23:28:57.592Z,94.33
2023-01-20T23:31:25.856Z,99.07
2023-01-20T23:33:54.330Z,93.67
2023-01-20T23:36:26.835Z,99.70
2023-01-20T23:38:55.728Z,106.30
2023-01-20T23:41:23.291Z,106.77
2023-01-20T23:43:50.592Z,105.17
2023-01-20T23:46:18.145Z,106.03
2023-01-20T23:48:47.145Z,110.87
2023-01-20T23:51:15.269Z,100.10
2023-01-20T23:53:42.953Z,105.77
2023-01-20T23:56:19.830Z,97.90
2023-01-20T23:58:47.351Z,94.03
