createdAt,value
2017-09-30T00:00:58.159Z,99.99
2017-09-30T00:01:58.176Z,99.99
2017-09-30T00:02:58.176Z,99.99
2017-09-30T00:03:58.198Z,99.99
2017-09-30T00:04:58.218Z,99.99
2017-09-30T00:05:58.229Z,99.99
2017-09-30T00:06:58.296Z,99.99
2017-09-30T00:07:58.237Z,99.99
2017-09-30T00:08:58.278Z,99.99
2017-09-30T00:09:58.279Z,99.99
2017-09-30T00:10:58.231Z,99.99
2017-09-30T00:11:58.276Z,99.99
2017-09-30T00:12:58.307Z,99.99
2017-09-30T00:13:58.239Z,99.99
2017-09-30T00:14:58.294Z,99.99
2017-09-30T00:15:58.240Z,99.99
2017-09-30T00:16:58.205Z,99.99
2017-09-30T00:17:58.213Z,99.99
2017-09-30T00:18:58.266Z,99.99
2017-09-30T00:19:58.228Z,99.99
2017-09-30T00:20:58.221Z,99.99
2017-09-30T00:21:58.246Z,99.99
2017-09-30T00:22:58.272Z,99.99
2017-09-30T00:23:58.208Z,99.99
2017-09-30T00:24:58.253Z,99.99
2017-09-30T00:25:58.210Z,99.99
2017-09-30T00:26:58.287Z,99.99
2017-09-30T00:27:58.241Z,99.99
2017-09-30T00:28:58.311Z,99.99
2017-09-30T00:29:58.245Z,99.99
2017-09-30T00:30:58.307Z,99.99
2017-09-30T00:31:58.245Z,99.99
2017-09-30T00:32:58.306Z,99.99
2017-09-30T00:33:58.248Z,99.99
2017-09-30T00:34:58.305Z,99.99
2017-09-30T00:35:58.247Z,99.99
2017-09-30T00:36:58.249Z,99.99
2017-09-30T00:37:58.175Z,99.99
2017-09-30T00:38:58.205Z,99.99
2017-09-30T00:39:58.205Z,99.99
2017-09-30T00:40:58.198Z,99.99
2017-09-30T00:41:58.222Z,99.99
2017-09-30T00:42:58.271Z,99.99
2017-09-30T00:43:58.274Z,99.99
2017-09-30T00:44:58.218Z,99.99
2017-09-30T00:45:58.179Z,99.99
2017-09-30T00:46:58.251Z,99.99
2017-09-30T00:47:58.319Z,99.99
2017-09-30T00:48:58.255Z,99.99
2017-09-30T00:49:58.254Z,99.99
2017-09-30T00:50:58.219Z,99.96
2017-09-30T00:51:58.259Z,99.86
2017-09-30T00:52:58.317Z,99.45
2017-09-30T00:53:58.260Z,99.26
2017-09-30T00:54:58.259Z,99.21
2017-09-30T00:55:58.321Z,99.18
2017-09-30T00:56:58.203Z,99.13
2017-09-30T00:57:58.228Z,99.10
2017-09-30T00:58:58.210Z,99.10
2017-09-30T00:59:58.209Z,99.18
2017-09-30T01:00:58.183Z,99.34
2017-09-30T01:01:58.223Z,99.51
2017-09-30T01:02:58.181Z,99.67
2017-09-30T01:03:58.174Z,99.70
2017-09-30T01:04:58.210Z,99.72
2017-09-30T01:05:58.210Z,99.89
2017-09-30T01:06:58.313Z,99.99
2017-09-30T01:07:58.265Z,99.99
2017-09-30T01:08:58.334Z,99.99
2017-09-30T01:09:58.272Z,99.99
2017-09-30T01:10:58.331Z,99.99
2017-09-30T01:11:58.265Z,99.99
2017-09-30T01:12:58.334Z,99.99
2017-09-30T01:13:58.275Z,99.99
2017-09-30T01:14:58.317Z,99.99
2017-09-30T01:15:58.269Z,99.99
2017-09-30T01:16:58.329Z,99.99
2017-09-30T01:17:58.271Z,99.99
2017-09-30T01:18:58.333Z,99.99
2017-09-30T01:19:58.272Z,99.99
2017-09-30T01:20:58.278Z,99.99
2017-09-30T01:21:58.341Z,99.99
2017-09-30T01:22:58.279Z,99.99
2017-09-30T01:23:58.321Z,99.99
2017-09-30T01:24:58.274Z,99.99
2017-09-30T01:25:58.340Z,99.99
2017-09-30T01:26:58.278Z,99.99
2017-09-30T01:27:58.341Z,99.99
2017-09-30T01:28:58.278Z,99.99
2017-09-30T01:29:58.368Z,99.99
2017-09-30T01:30:58.281Z,99.99
2017-09-30T01:31:58.328Z,99.99
2017-09-30T01:32:58.282Z,99.99
2017-09-30T01:33:58.343Z,99.99
2017-09-30T01:34:58.329Z,99.99
2017-09-30T01:35:58.283Z,99.99
2017-09-30T01:36:58.345Z,99.99
2017-09-30T01:37:58.284Z,99.99
2017-09-30T01:38:58.347Z,99.99
2017-09-30T01:39:58.284Z,99.99
2017-09-30T01:40:58.345Z,99.99
2017-09-30T01:41:58.281Z,99.99
2017-09-30T01:42:58.351Z,99.99
2017-09-30T01:43:58.287Z,99.99
2017-09-30T01:44:58.337Z,99.99
2017-09-30T01:45:58.288Z,99.99
2017-09-30T01:46:58.354Z,99.99
2017-09-30T01:47:58.295Z,99.99
2017-09-30T01:48:58.355Z,99.99
2017-09-30T01:49:58.292Z,99.99
2017-09-30T01:50:58.356Z,99.99
2017-09-30T01:51:58.293Z,99.99
2017-09-30T01:52:58.354Z,99.99
2017-09-30T01:53:58.296Z,99.99
2017-09-30T01:54:58.357Z,99.99
2017-09-30T01:55:58.293Z,99.99
2017-09-30T01:56:58.384Z,99.99
2017-09-30T01:57:58.297Z,99.99
2017-09-30T01:58:58.343Z,99.99
2017-09-30T01:59:58.360Z,99.99
2017-09-30T02:00:58.299Z,99.99
2017-09-30T02:01:58.300Z,99.99
2017-09-30T02:02:58.361Z,99.99
2017-09-30T02:03:58.296Z,99.99
2017-09-30T02:04:58.362Z,99.99
2017-09-30T02:05:58.363Z,99.99
2017-09-30T02:06:58.300Z,99.99
2017-09-30T02:07:58.363Z,99.99
2017-09-30T02:08:58.304Z,99.99
2017-09-30T02:09:58.365Z,99.99
2017-09-30T02:10:58.305Z,99.99
2017-09-30T02:11:58.305Z,99.99
2017-09-30T02:12:58.369Z,99.99
2017-09-30T02:13:58.309Z,99.99
2017-09-30T02:14:58.369Z,99.99
2017-09-30T02:15:58.310Z,99.99
2017-09-30T02:16:58.255Z,99.99
2017-09-30T02:17:58.273Z,99.99
2017-09-30T02:18:58.337Z,99.99
2017-09-30T02:19:58.347Z,99.99
2017-09-30T02:20:58.286Z,99.99
2017-09-30T02:21:58.369Z,99.99
2017-09-30T02:22:58.266Z,99.99
2017-09-30T02:23:58.305Z,99.99
2017-09-30T02:24:58.347Z,99.99
2017-09-30T02:25:58.263Z,99.99
2017-09-30T02:26:58.288Z,99.99
2017-09-30T02:27:58.357Z,99.99
2017-09-30T02:28:58.305Z,99.99
2017-09-30T02:29:58.320Z,99.99
2017-09-30T02:30:58.288Z,99.99
2017-09-30T02:31:58.345Z,99.99
2017-09-30T02:32:58.347Z,99.99
2017-09-30T02:33:58.361Z,99.99
2017-09-30T02:34:58.286Z,99.99
2017-09-30T02:35:58.348Z,99.99
2017-09-30T02:36:58.294Z,99.99
2017-09-30T02:37:58.317Z,99.99
2017-09-30T02:38:58.367Z,99.99
2017-09-30T02:39:58.388Z,99.99
2017-09-30T02:41:58.428Z,99.99
2017-09-30T02:42:58.321Z,99.99
2017-09-30T02:43:58.429Z,99.99
2017-09-30T02:44:58.328Z,99.99
2017-09-30T02:45:58.389Z,99.99
2017-09-30T02:46:58.326Z,99.99
2017-09-30T02:47:58.374Z,99.99
2017-09-30T02:48:58.323Z,99.99
2017-09-30T02:49:58.387Z,99.99
2017-09-30T02:50:58.326Z,99.99
2017-09-30T02:51:58.389Z,99.99
2017-09-30T02:52:58.328Z,99.99
2017-09-30T02:53:58.376Z,99.99
2017-09-30T02:54:58.395Z,99.99
2017-09-30T02:55:58.328Z,99.99
2017-09-30T02:56:58.434Z,99.99
2017-09-30T02:57:58.336Z,99.99
2017-09-30T02:58:58.386Z,99.99
2017-09-30T02:59:58.393Z,99.99
2017-09-30T03:00:58.332Z,99.99
2017-09-30T03:01:58.397Z,99.99
2017-09-30T03:02:58.359Z,99.99
2017-09-30T03:03:58.377Z,99.99
2017-09-30T03:04:58.334Z,99.99
2017-09-30T03:05:58.385Z,99.99
2017-09-30T03:06:58.396Z,99.99
2017-09-30T03:07:58.331Z,99.99
2017-09-30T03:08:58.328Z,99.99
2017-09-30T03:09:58.304Z,99.99
2017-09-30T03:10:58.369Z,99.99
2017-09-30T03:11:58.284Z,99.99
2017-09-30T03:12:58.373Z,99.99
2017-09-30T03:13:58.331Z,99.99
2017-09-30T03:14:58.382Z,99.99
2017-09-30T03:15:58.355Z,99.99
2017-09-30T03:16:58.335Z,99.99
2017-09-30T03:17:58.312Z,99.99
2017-09-30T03:18:58.321Z,99.99
2017-09-30T03:19:58.355Z,99.99
2017-09-30T03:20:58.303Z,99.99
2017-09-30T03:21:58.278Z,99.99
2017-09-30T03:22:58.360Z,99.99
2017-09-30T03:23:58.345Z,99.99
2017-09-30T03:24:58.273Z,99.99
2017-09-30T03:25:58.306Z,99.99
2017-09-30T03:26:58.301Z,99.99
2017-09-30T03:27:58.351Z,99.99
2017-09-30T03:28:58.397Z,99.99
2017-09-30T03:29:58.410Z,99.99
2017-09-30T03:30:58.350Z,99.99
2017-09-30T03:31:58.516Z,99.99
2017-09-30T03:32:58.413Z,99.99
2017-09-30T03:33:58.353Z,99.99
2017-09-30T03:34:58.421Z,99.99
2017-09-30T03:35:58.417Z,99.99
2017-09-30T03:36:58.354Z,99.99
2017-09-30T03:37:58.330Z,99.99
2017-09-30T03:38:58.295Z,99.99
2017-09-30T03:39:58.323Z,99.99
2017-09-30T03:40:58.324Z,99.99
2017-09-30T03:41:58.306Z,99.99
2017-09-30T03:42:58.293Z,99.99
2017-09-30T03:43:58.376Z,99.99
2017-09-30T03:44:58.324Z,99.99
2017-09-30T03:45:58.282Z,99.99
2017-09-30T03:46:58.289Z,99.99
2017-09-30T03:47:58.320Z,99.99
2017-09-30T03:48:58.277Z,99.99
2017-09-30T03:49:58.286Z,99.99
2017-09-30T03:50:58.322Z,99.99
2017-09-30T03:51:58.304Z,99.99
2017-09-30T03:52:58.281Z,99.99
2017-09-30T03:53:58.369Z,99.99
2017-09-30T03:54:58.276Z,99.99
2017-09-30T03:55:58.371Z,99.99
2017-09-30T03:56:58.304Z,99.99
2017-09-30T03:57:58.319Z,99.99
2017-09-30T03:58:58.341Z,99.99
2017-09-30T03:59:58.338Z,99.99
2017-09-30T04:00:58.369Z,99.99
2017-09-30T04:01:58.338Z,99.99
2017-09-30T04:02:58.303Z,99.99
2017-09-30T04:03:58.303Z,99.99
2017-09-30T04:04:58.304Z,99.99
2017-09-30T04:05:58.340Z,99.99
2017-09-30T04:06:58.387Z,99.99
2017-09-30T04:07:58.434Z,99.99
2017-09-30T04:08:58.373Z,99.99
2017-09-30T04:09:58.422Z,99.99
2017-09-30T04:10:58.422Z,99.99
2017-09-30T04:11:58.436Z,99.99
2017-09-30T04:12:58.439Z,99.99
2017-09-30T04:13:58.380Z,99.99
2017-09-30T04:14:58.439Z,99.99
2017-09-30T04:15:58.384Z,99.99
2017-09-30T04:16:58.438Z,99.99
2017-09-30T04:17:58.375Z,99.99
2017-09-30T04:18:58.305Z,99.99
2017-09-30T04:19:58.359Z,99.99
2017-09-30T04:20:58.399Z,99.99
2017-09-30T04:21:58.339Z,99.99
2017-09-30T04:22:58.315Z,99.99
2017-09-30T04:23:58.401Z,99.99
2017-09-30T04:24:58.354Z,99.99
2017-09-30T04:25:58.322Z,99.99
2017-09-30T04:26:58.347Z,99.99
2017-09-30T04:27:58.333Z,99.99
2017-09-30T04:28:58.304Z,99.99
2017-09-30T04:29:58.333Z,99.99
2017-09-30T04:30:58.302Z,99.99
2017-09-30T04:31:58.334Z,99.99
2017-09-30T04:32:58.330Z,99.99
2017-09-30T04:33:58.371Z,99.99
2017-09-30T04:34:58.306Z,99.99
2017-09-30T04:35:58.341Z,99.99
2017-09-30T04:36:58.359Z,99.99
2017-09-30T04:37:58.393Z,99.99
2017-09-30T04:38:58.351Z,99.99
2017-09-30T04:39:58.396Z,99.99
2017-09-30T04:40:58.442Z,99.99
2017-09-30T04:41:58.395Z,99.99
2017-09-30T04:42:58.454Z,99.99
2017-09-30T04:43:58.393Z,99.99
2017-09-30T04:44:58.444Z,99.99
2017-09-30T04:45:58.440Z,99.99
2017-09-30T04:46:58.445Z,99.99
2017-09-30T04:47:58.401Z,99.99
2017-09-30T04:48:58.399Z,99.99
2017-09-30T04:49:58.461Z,99.99
2017-09-30T04:50:58.396Z,99.99
2017-09-30T04:51:58.569Z,99.99
2017-09-30T04:52:58.404Z,99.99
2017-09-30T04:53:58.474Z,99.99
2017-09-30T04:54:58.401Z,99.99
2017-09-30T04:55:58.400Z,99.99
2017-09-30T04:56:58.470Z,99.99
2017-09-30T04:57:58.407Z,99.99
2017-09-30T04:58:58.452Z,99.99
2017-09-30T04:59:58.406Z,99.99
2017-09-30T05:00:58.467Z,99.99
2017-09-30T05:01:58.404Z,99.99
2017-09-30T05:02:58.514Z,99.99
2017-09-30T05:03:58.411Z,99.99
2017-09-30T05:04:58.468Z,99.99
2017-09-30T05:05:58.407Z,99.99
2017-09-30T05:06:58.413Z,99.99
2017-09-30T05:07:58.477Z,99.99
2017-09-30T05:08:58.410Z,99.99
2017-09-30T05:09:58.475Z,99.99
2017-09-30T05:10:58.407Z,99.99
2017-09-30T05:11:58.475Z,99.99
2017-09-30T05:12:58.410Z,99.99
2017-09-30T05:13:58.461Z,99.99
2017-09-30T05:14:58.460Z,99.99
2017-09-30T05:15:58.422Z,99.99
2017-09-30T05:16:58.476Z,99.99
2017-09-30T05:17:58.419Z,99.99
2017-09-30T05:18:58.481Z,99.99
2017-09-30T05:19:58.416Z,99.99
2017-09-30T05:20:58.482Z,99.99
2017-09-30T05:21:58.415Z,99.99
2017-09-30T05:22:58.485Z,99.99
2017-09-30T05:23:58.428Z,99.99
2017-09-30T05:24:58.467Z,99.99
2017-09-30T05:25:58.425Z,99.99
2017-09-30T05:26:58.469Z,99.99
2017-09-30T05:27:58.488Z,99.99
2017-09-30T05:28:58.483Z,99.99
2017-09-30T05:29:58.470Z,99.99
2017-09-30T05:30:58.484Z,99.99
2017-09-30T05:31:58.420Z,99.99
2017-09-30T05:32:58.528Z,99.99
2017-09-30T05:33:58.426Z,99.99
2017-09-30T05:34:58.489Z,99.99
2017-09-30T05:35:58.425Z,99.99
2017-09-30T05:36:58.491Z,99.99
2017-09-30T05:37:58.432Z,99.99
2017-09-30T05:38:58.476Z,99.99
2017-09-30T05:39:58.489Z,99.99
2017-09-30T05:40:58.590Z,99.99
2017-09-30T05:41:58.490Z,99.99
2017-09-30T05:42:58.489Z,99.99
2017-09-30T05:43:58.433Z,99.99
2017-09-30T05:44:58.494Z,99.99
2017-09-30T05:45:58.440Z,99.99
2017-09-30T05:46:58.504Z,99.99
2017-09-30T05:47:58.436Z,99.99
2017-09-30T05:48:58.481Z,99.99
2017-09-30T05:49:58.433Z,99.99
2017-09-30T05:50:58.495Z,99.99
2017-09-30T05:51:58.495Z,99.99
2017-09-30T05:52:58.486Z,99.99
2017-09-30T05:53:58.433Z,99.99
2017-09-30T05:54:58.480Z,99.99
2017-09-30T05:55:58.485Z,99.99
2017-09-30T05:56:58.501Z,99.99
2017-09-30T05:57:58.436Z,99.99
2017-09-30T05:58:58.437Z,99.99
2017-09-30T05:59:58.483Z,99.99
2017-09-30T06:00:58.504Z,99.99
2017-09-30T06:01:58.438Z,99.99
2017-09-30T06:02:58.489Z,99.99
2017-09-30T06:03:58.492Z,99.99
2017-09-30T06:04:58.445Z,99.99
2017-09-30T06:05:58.489Z,99.99
2017-09-30T06:06:58.492Z,99.99
2017-09-30T06:07:58.507Z,99.99
2017-09-30T06:08:58.487Z,99.99
2017-09-30T06:09:58.505Z,99.99
2017-09-30T06:10:58.448Z,99.99
2017-09-30T06:11:58.517Z,99.99
2017-09-30T06:12:58.451Z,99.99
2017-09-30T06:13:58.525Z,99.99
2017-09-30T06:14:58.448Z,99.99
2017-09-30T06:15:58.523Z,99.99
2017-09-30T06:16:58.446Z,99.99
2017-09-30T06:17:58.515Z,99.99
2017-09-30T06:18:58.401Z,99.99
2017-09-30T06:19:58.429Z,99.99
2017-09-30T06:20:58.491Z,99.99
2017-09-30T06:21:58.446Z,99.99
2017-09-30T06:22:58.520Z,99.99
2017-09-30T06:23:58.493Z,99.99
2017-09-30T06:24:58.466Z,99.99
2017-09-30T06:25:58.500Z,99.99
2017-09-30T06:26:58.524Z,99.99
2017-09-30T06:27:58.467Z,99.99
2017-09-30T06:28:58.503Z,99.99
2017-09-30T06:29:58.527Z,99.99
2017-09-30T06:30:58.448Z,99.99
2017-09-30T06:31:58.507Z,99.99
2017-09-30T06:32:58.505Z,99.99
2017-09-30T06:33:58.452Z,99.99
2017-09-30T06:34:58.409Z,99.99
2017-09-30T06:35:58.455Z,99.99
2017-09-30T06:36:58.528Z,99.99
2017-09-30T06:37:58.451Z,99.99
2017-09-30T06:38:58.432Z,99.99
2017-09-30T06:39:58.473Z,99.99
2017-09-30T06:40:58.438Z,99.99
2017-09-30T06:41:58.497Z,99.99
2017-09-30T06:42:58.474Z,99.99
2017-09-30T06:43:58.409Z,99.99
2017-09-30T06:44:58.429Z,99.99
2017-09-30T06:45:58.408Z,99.99
2017-09-30T06:46:58.417Z,99.99
2017-09-30T06:47:58.426Z,99.99
2017-09-30T06:48:58.464Z,99.99
2017-09-30T06:49:58.426Z,99.99
2017-09-30T06:50:58.428Z,99.99
2017-09-30T06:51:58.429Z,99.99
2017-09-30T06:52:58.464Z,99.99
2017-09-30T06:53:58.402Z,99.99
2017-09-30T06:54:58.436Z,99.99
2017-09-30T06:55:58.467Z,99.99
2017-09-30T06:56:58.472Z,99.99
2017-09-30T06:57:58.467Z,99.99
2017-09-30T06:58:58.486Z,99.99
2017-09-30T06:59:58.466Z,99.99
2017-09-30T07:00:58.476Z,99.99
2017-09-30T07:01:58.520Z,99.99
2017-09-30T07:02:58.478Z,99.99
2017-09-30T07:03:58.516Z,99.99
2017-09-30T07:04:58.517Z,99.99
2017-09-30T07:05:58.525Z,99.99
2017-09-30T07:06:58.444Z,99.99
2017-09-30T07:07:58.522Z,99.99
2017-09-30T07:08:58.459Z,99.99
2017-09-30T07:09:58.552Z,99.99
2017-09-30T07:10:58.477Z,99.99
2017-09-30T07:11:58.483Z,99.99
2017-09-30T07:12:58.564Z,99.99
2017-09-30T07:13:58.524Z,99.99
2017-09-30T07:14:58.549Z,99.99
2017-09-30T07:15:58.525Z,99.99
2017-09-30T07:16:58.481Z,99.99
2017-09-30T07:17:58.476Z,99.99
2017-09-30T07:18:58.429Z,99.99
2017-09-30T07:19:58.513Z,99.99
2017-09-30T07:20:58.498Z,99.99
2017-09-30T07:21:58.431Z,99.99
2017-09-30T07:22:58.457Z,99.99
2017-09-30T07:23:58.455Z,99.99
2017-09-30T07:24:58.437Z,99.99
2017-09-30T07:25:58.492Z,99.99
2017-09-30T07:26:58.463Z,99.99
2017-09-30T07:27:58.488Z,99.99
2017-09-30T07:28:58.442Z,99.99
2017-09-30T07:29:58.445Z,99.99
2017-09-30T07:30:58.502Z,99.99
2017-09-30T07:31:58.491Z,99.99
2017-09-30T07:32:58.443Z,99.99
2017-09-30T07:33:58.493Z,99.99
2017-09-30T07:34:58.475Z,99.99
2017-09-30T07:35:58.521Z,99.99
2017-09-30T07:36:58.495Z,99.99
2017-09-30T07:37:58.470Z,99.99
2017-09-30T07:38:58.468Z,99.99
2017-09-30T07:39:58.617Z,99.99
2017-09-30T07:40:58.436Z,99.99
2017-09-30T07:41:58.563Z,99.99
2017-09-30T07:42:58.489Z,99.99
2017-09-30T07:43:58.522Z,99.99
2017-09-30T07:44:58.438Z,99.99
2017-09-30T07:45:58.532Z,99.99
2017-09-30T07:47:58.496Z,99.99
2017-09-30T07:48:58.498Z,99.99
2017-09-30T07:49:58.550Z,99.99
2017-09-30T07:50:58.553Z,99.99
2017-09-30T07:51:58.485Z,99.99
2017-09-30T07:52:58.505Z,99.99
2017-09-30T07:53:58.486Z,99.99
2017-09-30T07:54:58.507Z,99.99
2017-09-30T07:55:58.502Z,99.99
2017-09-30T07:56:58.550Z,99.99
2017-09-30T07:57:58.446Z,99.99
2017-09-30T07:58:58.445Z,99.99
2017-09-30T07:59:58.506Z,99.99
2017-09-30T08:00:58.471Z,99.99
2017-09-30T08:01:58.478Z,99.99
2017-09-30T08:02:58.473Z,99.99
2017-09-30T08:03:58.444Z,99.99
2017-09-30T08:04:58.471Z,99.99
2017-09-30T08:05:58.498Z,99.99
2017-09-30T08:06:58.483Z,99.99
2017-09-30T08:07:58.478Z,99.99
2017-09-30T08:08:58.461Z,99.99
2017-09-30T08:09:58.457Z,99.99
2017-09-30T08:10:58.530Z,99.99
2017-09-30T08:11:58.510Z,99.99
2017-09-30T08:12:58.561Z,99.99
2017-09-30T08:13:58.525Z,99.99
2017-09-30T08:14:58.531Z,99.99
2017-09-30T08:15:58.563Z,99.99
2017-09-30T08:16:58.512Z,99.99
2017-09-30T08:17:58.483Z,99.99
2017-09-30T08:18:58.536Z,99.99
2017-09-30T08:19:58.551Z,99.99
2017-09-30T08:20:58.519Z,99.99
2017-09-30T08:21:58.593Z,99.40
2017-09-30T08:22:58.527Z,99.92
2017-09-30T08:23:58.553Z,99.99
2017-09-30T08:24:58.526Z,99.99
2017-09-30T08:25:58.570Z,99.86
2017-09-30T08:26:58.573Z,98.31
2017-09-30T08:27:58.526Z,97.12
2017-09-30T08:28:58.526Z,96.80
2017-09-30T08:29:58.529Z,97.21
2017-09-30T08:30:58.526Z,97.96
2017-09-30T08:31:58.525Z,96.96
2017-09-30T08:32:58.463Z,96.72
2017-09-30T08:33:58.490Z,96.91
2017-09-30T08:34:58.467Z,96.80
2017-09-30T08:35:58.472Z,97.61
2017-09-30T08:36:58.529Z,98.45
2017-09-30T08:37:58.564Z,97.53
2017-09-30T08:38:58.559Z,96.96
2017-09-30T08:39:58.577Z,95.47
2017-09-30T08:40:58.482Z,96.04
2017-09-30T08:41:58.514Z,96.55
2017-09-30T08:42:58.618Z,97.18
2017-09-30T08:43:58.521Z,97.72
2017-09-30T08:44:58.588Z,97.39
2017-09-30T08:45:58.498Z,97.21
2017-09-30T08:46:58.538Z,98.12
2017-09-30T08:47:58.490Z,97.39
2017-09-30T08:48:58.530Z,97.31
2017-09-30T08:49:58.485Z,97.80
2017-09-30T08:50:58.574Z,98.07
2017-09-30T08:51:58.475Z,98.15
2017-09-30T08:52:58.546Z,98.45
2017-09-30T08:53:58.576Z,98.18
2017-09-30T08:54:58.582Z,98.12
2017-09-30T08:55:58.571Z,97.45
2017-09-30T08:56:58.551Z,97.88
2017-09-30T08:57:58.587Z,98.07
2017-09-30T08:58:58.609Z,97.28
2017-09-30T08:59:58.546Z,97.88
2017-09-30T09:00:58.545Z,97.34
2017-09-30T09:01:58.586Z,96.42
2017-09-30T09:02:58.496Z,96.74
2017-09-30T09:03:58.588Z,96.04
2017-09-30T09:04:58.547Z,95.69
2017-09-30T09:05:58.596Z,95.50
2017-09-30T09:06:58.497Z,96.96
2017-09-30T09:07:58.597Z,96.28
2017-09-30T09:08:58.549Z,96.91
2017-09-30T09:09:58.550Z,96.20
2017-09-30T09:10:58.500Z,96.39
2017-09-30T09:11:58.622Z,96.23
2017-09-30T09:12:58.499Z,94.99
2017-09-30T09:13:58.552Z,95.42
2017-09-30T09:14:58.601Z,95.91
2017-09-30T09:15:58.559Z,95.07
2017-09-30T09:16:58.600Z,95.47
2017-09-30T09:17:58.582Z,94.40
2017-09-30T09:18:58.554Z,94.96
2017-09-30T09:19:58.556Z,94.83
2017-09-30T09:20:58.561Z,95.75
2017-09-30T09:21:58.623Z,92.91
2017-09-30T09:22:58.607Z,93.94
2017-09-30T09:23:58.610Z,93.64
2017-09-30T09:24:58.540Z,91.92
2017-09-30T09:25:58.569Z,92.76
2017-09-30T09:26:58.603Z,93.13
2017-09-30T09:27:58.565Z,93.24
2017-09-30T09:28:58.590Z,94.75
2017-09-30T09:29:58.606Z,93.13
2017-09-30T09:30:58.540Z,92.19
2017-09-30T09:31:58.556Z,92.68
2017-09-30T09:32:58.540Z,89.62
2017-09-30T09:33:58.563Z,88.87
2017-09-30T09:34:58.545Z,88.09
2017-09-30T09:35:58.609Z,89.48
2017-09-30T09:36:58.527Z,89.11
2017-09-30T09:37:58.541Z,88.60
2017-09-30T09:38:58.608Z,85.80
2017-09-30T09:39:58.533Z,86.87
2017-09-30T09:40:58.563Z,88.28
2017-09-30T09:41:58.577Z,87.10
2017-09-30T09:42:58.576Z,86.01
2017-09-30T09:43:58.545Z,85.35
2017-09-30T09:44:58.573Z,83.51
2017-09-30T09:45:58.575Z,83.01
2017-09-30T09:46:58.522Z,84.15
2017-09-30T09:47:58.628Z,84.26
2017-09-30T09:48:58.508Z,83.46
2017-09-30T09:49:58.533Z,82.40
2017-09-30T09:50:58.508Z,83.36
2017-09-30T09:51:58.536Z,83.91
2017-09-30T09:52:58.492Z,84.52
2017-09-30T09:53:58.575Z,84.60
2017-09-30T09:54:58.570Z,83.25
2017-09-30T09:55:58.514Z,83.01
2017-09-30T09:56:58.578Z,84.92
2017-09-30T09:57:58.567Z,84.50
2017-09-30T09:58:58.543Z,85.40
2017-09-30T09:59:58.593Z,85.53
2017-09-30T10:00:58.526Z,84.84
2017-09-30T10:01:58.574Z,86.84
2017-09-30T10:02:58.591Z,87.26
2017-09-30T10:03:58.619Z,88.12
2017-09-30T10:04:58.558Z,87.13
2017-09-30T10:05:58.583Z,87.43
2017-09-30T10:06:58.527Z,89.24
2017-09-30T10:07:58.522Z,86.30
2017-09-30T10:08:58.636Z,85.64
2017-09-30T10:09:58.663Z,85.69
2017-09-30T10:10:58.592Z,83.97
2017-09-30T10:11:58.636Z,86.84
2017-09-30T10:12:58.634Z,87.77
2017-09-30T10:13:58.587Z,87.29
2017-09-30T10:14:58.653Z,85.77
2017-09-30T10:15:58.630Z,87.05
2017-09-30T10:16:58.627Z,88.50
2017-09-30T10:17:58.590Z,86.25
2017-09-30T10:18:58.593Z,87.37
2017-09-30T10:19:58.531Z,88.28
2017-09-30T10:20:58.636Z,87.77
2017-09-30T10:21:58.559Z,87.26
2017-09-30T10:22:58.603Z,87.69
2017-09-30T10:23:58.609Z,88.52
2017-09-30T10:24:58.533Z,87.05
2017-09-30T10:25:58.630Z,88.17
2017-09-30T10:26:58.628Z,89.11
2017-09-30T10:27:58.553Z,86.84
2017-09-30T10:28:58.597Z,86.22
2017-09-30T10:29:58.612Z,86.79
2017-09-30T10:30:58.641Z,87.53
2017-09-30T10:31:58.647Z,86.54
2017-09-30T10:32:58.598Z,87.59
2017-09-30T10:33:58.608Z,87.02
2017-09-30T10:34:58.598Z,87.51
2017-09-30T10:35:58.644Z,88.09
2017-09-30T10:36:58.551Z,85.40
2017-09-30T10:37:58.641Z,87.29
2017-09-30T10:38:58.629Z,87.10
2017-09-30T10:39:58.566Z,87.88
2017-09-30T10:40:58.580Z,89.86
2017-09-30T10:41:58.644Z,88.65
2017-09-30T10:42:58.582Z,88.17
2017-09-30T10:43:58.585Z,90.61
2017-09-30T10:44:58.642Z,87.77
2017-09-30T10:45:58.546Z,87.64
2017-09-30T10:46:58.601Z,87.45
2017-09-30T10:47:58.617Z,85.88
2017-09-30T10:48:58.658Z,86.04
2017-09-30T10:49:58.657Z,86.41
2017-09-30T10:50:58.584Z,87.82
2017-09-30T10:51:58.622Z,86.52
2017-09-30T10:52:58.650Z,84.15
2017-09-30T10:53:58.578Z,82.03
2017-09-30T10:54:58.592Z,83.28
2017-09-30T10:55:58.586Z,83.75
2017-09-30T10:56:58.582Z,85.08
2017-09-30T10:57:58.621Z,85.46
2017-09-30T10:58:58.627Z,84.36
2017-09-30T10:59:58.660Z,85.58
2017-09-30T11:00:58.664Z,86.65
2017-09-30T11:01:58.601Z,84.20
2017-09-30T11:02:58.617Z,85.48
2017-09-30T11:03:58.579Z,84.17
2017-09-30T11:04:58.621Z,84.84
2017-09-30T11:05:58.683Z,83.83
2017-09-30T11:06:58.600Z,83.83
2017-09-30T11:07:58.694Z,84.26
2017-09-30T11:08:58.572Z,84.31
2017-09-30T11:09:58.617Z,83.78
2017-09-30T11:10:58.664Z,84.63
2017-09-30T11:11:58.619Z,83.86
2017-09-30T11:12:58.621Z,84.05
2017-09-30T11:13:58.605Z,82.96
2017-09-30T11:14:58.650Z,82.21
2017-09-30T11:15:58.675Z,82.61
2017-09-30T11:16:58.572Z,82.35
2017-09-30T11:17:58.625Z,83.38
2017-09-30T11:18:58.629Z,82.98
2017-09-30T11:19:58.561Z,82.98
2017-09-30T11:20:58.587Z,81.95
2017-09-30T11:21:58.593Z,82.64
2017-09-30T11:22:58.565Z,82.19
2017-09-30T11:23:58.631Z,80.33
2017-09-30T11:24:58.630Z,79.89
2017-09-30T11:25:58.630Z,79.83
2017-09-30T11:26:58.631Z,80.79
2017-09-30T11:27:58.566Z,83.65
2017-09-30T11:28:58.537Z,80.02
2017-09-30T11:29:58.543Z,81.13
2017-09-30T11:30:58.579Z,80.68
2017-09-30T11:31:58.623Z,79.71
2017-09-30T11:32:58.601Z,77.51
2017-09-30T11:33:58.606Z,78.89
2017-09-30T11:34:58.542Z,80.52
2017-09-30T11:35:58.587Z,81.05
2017-09-30T11:36:58.598Z,79.10
2017-09-30T11:37:58.585Z,79.13
2017-09-30T11:38:58.644Z,79.91
2017-09-30T11:39:58.579Z,79.57
2017-09-30T11:40:58.554Z,80.26
2017-09-30T11:41:58.586Z,80.47
2017-09-30T11:42:58.559Z,82.21
2017-09-30T11:43:58.580Z,82.14
2017-09-30T11:44:58.607Z,81.40
2017-09-30T11:45:58.542Z,81.16
2017-09-30T11:46:58.589Z,80.73
2017-09-30T11:47:58.560Z,79.81
2017-09-30T11:48:58.691Z,79.10
2017-09-30T11:49:58.698Z,78.94
2017-09-30T11:50:58.595Z,79.73
2017-09-30T11:51:58.599Z,78.59
2017-09-30T11:52:58.689Z,76.41
2017-09-30T11:53:58.666Z,75.02
2017-09-30T11:54:58.648Z,78.15
2017-09-30T11:55:58.681Z,79.79
2017-09-30T11:56:58.632Z,77.31
2017-09-30T11:57:58.718Z,78.47
2017-09-30T11:58:58.651Z,77.51
2017-09-30T11:59:58.652Z,78.94
2017-09-30T12:00:58.692Z,78.20
2017-09-30T12:01:58.659Z,76.62
2017-09-30T12:02:58.615Z,77.04
2017-09-30T12:03:58.628Z,72.20
2017-09-30T12:04:58.628Z,74.29
2017-09-30T12:05:58.725Z,73.30
2017-09-30T12:06:58.698Z,72.48
2017-09-30T12:07:58.699Z,73.55
2017-09-30T12:08:58.667Z,74.84
2017-09-30T12:09:58.596Z,74.99
2017-09-30T12:10:58.630Z,72.38
2017-09-30T12:11:58.692Z,72.41
2017-09-30T12:12:58.658Z,71.34
2017-09-30T12:13:58.653Z,72.14
2017-09-30T12:14:58.639Z,73.71
2017-09-30T12:15:58.625Z,75.86
2017-09-30T12:16:58.709Z,71.62
2017-09-30T12:17:58.626Z,71.78
2017-09-30T12:18:58.707Z,72.95
2017-09-30T12:19:58.706Z,72.61
2017-09-30T12:20:58.659Z,76.78
2017-09-30T12:21:58.608Z,78.39
2017-09-30T12:22:58.668Z,71.73
2017-09-30T12:23:58.669Z,72.88
2017-09-30T12:24:58.738Z,71.89
2017-09-30T12:25:58.708Z,73.82
2017-09-30T12:26:58.692Z,75.73
2017-09-30T12:27:58.670Z,72.90
2017-09-30T12:28:58.605Z,74.97
2017-09-30T12:29:58.675Z,76.81
2017-09-30T12:30:58.709Z,73.61
2017-09-30T12:31:58.645Z,74.42
2017-09-30T12:32:58.673Z,75.47
2017-09-30T12:33:58.696Z,74.66
2017-09-30T12:34:58.705Z,75.02
2017-09-30T12:35:58.636Z,75.15
2017-09-30T12:36:58.640Z,75.76
2017-09-30T12:37:58.672Z,74.89
2017-09-30T12:38:58.674Z,74.87
2017-09-30T12:39:58.675Z,75.68
2017-09-30T12:40:58.617Z,77.04
2017-09-30T12:42:58.722Z,75.39
2017-09-30T12:43:58.726Z,75.89
2017-09-30T12:44:58.662Z,76.89
2017-09-30T12:45:58.726Z,75.89
2017-09-30T12:46:58.660Z,77.65
2017-09-30T12:47:58.653Z,76.75
2017-09-30T12:48:58.642Z,77.02
2017-09-30T12:49:58.679Z,77.75
2017-09-30T12:50:58.645Z,76.52
2017-09-30T12:51:58.620Z,77.44
2017-09-30T12:52:58.677Z,76.49
2017-09-30T12:53:58.618Z,74.76
2017-09-30T12:54:58.675Z,76.57
2017-09-30T12:55:58.626Z,75.57