createdAt,value
2017-08-05T00:01:30.884Z,2.87
2017-08-05T00:03:56.731Z,2.90
2017-08-05T00:06:22.548Z,2.77
2017-08-05T00:08:48.502Z,2.63
2017-08-05T00:11:14.395Z,3.53
2017-08-05T00:13:40.224Z,2.90
2017-08-05T00:16:06.085Z,3.13
2017-08-05T00:18:31.936Z,3.20
2017-08-05T00:20:57.915Z,3.03
2017-08-05T00:23:23.724Z,2.90
2017-08-05T00:25:49.547Z,2.63
2017-08-05T00:28:15.415Z,2.73
2017-08-05T00:30:41.440Z,2.50
2017-08-05T00:33:07.288Z,3.00
2017-08-05T00:35:33.273Z,3.07
2017-08-05T00:37:59.189Z,3.33
2017-08-05T00:40:25.053Z,2.90
2017-08-05T00:42:50.868Z,5.10
2017-08-05T00:45:16.729Z,3.00
2017-08-05T00:47:42.596Z,4.03
2017-08-05T00:50:08.610Z,2.83
2017-08-05T00:52:34.584Z,3.60
2017-08-05T00:55:00.397Z,3.50
2017-08-05T00:57:26.262Z,3.50
2017-08-05T00:59:52.114Z,3.97
2017-08-05T01:02:18.055Z,2.70
2017-08-05T01:04:43.969Z,3.13
2017-08-05T01:07:09.862Z,3.40
2017-08-05T01:09:35.760Z,2.73
2017-08-05T01:12:01.608Z,3.03
2017-08-05T01:14:27.538Z,3.70
2017-08-05T01:16:53.469Z,2.80
2017-08-05T01:19:19.441Z,2.63
2017-08-05T01:21:45.388Z,2.73
2017-08-05T01:24:11.858Z,3.33
2017-08-05T01:26:37.718Z,3.03
2017-08-05T01:29:03.759Z,3.37
2017-08-05T01:31:29.693Z,2.80
2017-08-05T01:33:55.578Z,3.43
2017-08-05T01:36:21.421Z,2.53
2017-08-05T01:38:47.354Z,3.60
2017-08-05T01:41:13.306Z,3.80
2017-08-05T01:43:39.182Z,2.87
2017-08-05T01:46:05.852Z,2.80
2017-08-05T01:48:31.723Z,3.13
2017-08-05T01:50:57.567Z,3.27
2017-08-05T01:53:23.657Z,2.50
2017-08-05T01:55:49.536Z,3.23
2017-08-05T01:58:15.359Z,2.50
2017-08-05T02:00:41.189Z,3.13
2017-08-05T02:03:07.075Z,3.73
2017-08-05T02:05:33.019Z,2.80
2017-08-05T02:07:58.831Z,2.80
2017-08-05T02:10:24.723Z,2.73
2017-08-05T02:12:50.643Z,2.70
2017-08-05T02:15:16.552Z,3.40
2017-08-05T02:17:42.433Z,3.80
2017-08-05T02:20:08.391Z,4.23
2017-08-05T02:22:34.227Z,3.20
2017-08-05T02:25:00.301Z,3.87
2017-08-05T02:27:26.212Z,2.80
2017-08-05T02:29:52.013Z,3.07
2017-08-05T02:32:17.905Z,2.87
2017-08-05T02:34:44.206Z,2.37
2017-08-05T02:37:10.059Z,3.30
2017-08-05T02:39:41.945Z,3.23
2017-08-05T02:42:08.009Z,2.83
2017-08-05T02:44:34.206Z,3.43
2017-08-05T02:47:00.096Z,2.87
2017-08-05T02:49:25.911Z,3.57
2017-08-05T02:51:51.750Z,2.90
2017-08-05T02:54:17.665Z,3.67
2017-08-05T02:56:43.644Z,3.37
2017-08-05T02:59:09.478Z,3.40
2017-08-05T03:01:35.488Z,3.17
2017-08-05T03:04:01.324Z,3.43
2017-08-05T03:06:27.328Z,3.40
2017-08-05T03:08:53.312Z,3.43
2017-08-05T03:11:19.133Z,2.53
2017-08-05T03:13:44.988Z,2.93
2017-08-05T03:16:10.826Z,3.17
2017-08-05T03:18:36.642Z,2.83
2017-08-05T03:21:02.525Z,3.03
2017-08-05T03:23:28.406Z,2.73
2017-08-05T03:25:54.315Z,3.30
2017-08-05T03:28:20.349Z,2.73
2017-08-05T03:30:46.284Z,3.80
2017-08-05T03:33:12.147Z,2.97
2017-08-05T03:35:38.026Z,3.77
2017-08-05T03:38:03.942Z,4.20
2017-08-05T03:40:29.757Z,2.93
2017-08-05T03:42:55.633Z,3.10
2017-08-05T03:45:21.461Z,2.30
2017-08-05T03:47:47.284Z,3.27
2017-08-05T03:50:13.185Z,3.10
2017-08-05T03:52:39.038Z,3.30
2017-08-05T03:55:04.879Z,2.87
2017-08-05T03:57:30.745Z,3.23
2017-08-05T03:59:56.557Z,3.00
2017-08-05T04:02:22.382Z,4.30
2017-08-05T04:04:48.250Z,2.50
2017-08-05T04:07:14.137Z,3.30
2017-08-05T04:09:39.958Z,2.73
2017-08-05T04:12:05.805Z,3.23
2017-08-05T04:14:31.598Z,3.10
2017-08-05T04:16:57.458Z,2.87
2017-08-05T04:19:23.326Z,3.23
2017-08-05T04:21:49.323Z,2.53
2017-08-05T04:24:15.146Z,2.97
2017-08-05T04:26:40.994Z,2.60
2017-08-05T04:29:06.785Z,2.90
2017-08-05T04:31:32.649Z,3.40
2017-08-05T04:33:58.612Z,2.60
2017-08-05T04:36:24.458Z,2.87
2017-08-05T04:38:50.498Z,2.87
2017-08-05T04:41:16.538Z,2.90
2017-08-05T04:43:42.442Z,3.27
2017-08-05T04:46:08.371Z,2.93
2017-08-05T04:48:34.182Z,3.03
2017-08-05T04:50:59.953Z,2.73
2017-08-05T04:53:25.758Z,2.30
2017-08-05T04:55:51.645Z,2.67
2017-08-05T04:58:17.439Z,2.80
2017-08-05T05:00:43.229Z,3.20
2017-08-05T05:03:09.096Z,3.30
2017-08-05T05:05:34.894Z,3.60
2017-08-05T05:08:00.673Z,3.53
2017-08-05T05:10:26.497Z,3.00
2017-08-05T05:12:52.306Z,3.10
2017-08-05T05:15:33.154Z,3.37
2017-08-05T05:17:59.052Z,3.03
2017-08-05T05:20:24.881Z,3.40
2017-08-05T05:22:50.721Z,3.03
2017-08-05T05:25:16.528Z,3.53
2017-08-05T05:27:42.332Z,3.27
2017-08-05T05:30:08.268Z,3.10
2017-08-05T05:32:34.181Z,2.80
2017-08-05T05:35:00.077Z,2.53
2017-08-05T05:37:25.902Z,3.13
2017-08-05T05:39:51.697Z,2.87
2017-08-05T05:42:17.556Z,2.17
2017-08-05T05:44:43.460Z,3.03
2017-08-05T05:47:09.294Z,2.40
2017-08-05T05:49:35.145Z,2.47
2017-08-05T05:52:01.013Z,2.43
2017-08-05T05:54:27.066Z,2.87
2017-08-05T05:56:52.971Z,2.40
2017-08-05T05:59:18.885Z,2.63
2017-08-05T06:01:44.713Z,3.40
2017-08-05T06:04:10.535Z,2.63
2017-08-05T06:06:36.448Z,2.90
2017-08-05T06:09:02.295Z,3.00
2017-08-05T06:11:28.126Z,3.13
2017-08-05T06:13:53.929Z,2.40
2017-08-05T06:16:19.823Z,2.53
2017-08-05T06:18:45.897Z,2.03
2017-08-05T06:21:11.887Z,2.67
2017-08-05T06:23:37.827Z,1.60
2017-08-05T06:26:03.648Z,2.33
2017-08-05T06:28:29.554Z,2.30
2017-08-05T06:30:55.551Z,2.47
2017-08-05T06:33:21.386Z,2.77
2017-08-05T06:35:47.197Z,2.27
2017-08-05T06:38:13.004Z,2.00
2017-08-05T06:40:38.828Z,2.30
2017-08-05T06:43:04.640Z,2.03
2017-08-05T06:45:30.471Z,2.50
2017-08-05T06:47:56.273Z,2.00
2017-08-05T06:50:22.082Z,3.00
2017-08-05T06:52:47.878Z,2.43
2017-08-05T06:55:13.710Z,2.57
2017-08-05T06:57:39.510Z,2.70
2017-08-05T07:00:05.375Z,2.20
2017-08-05T07:02:31.158Z,2.20
2017-08-05T07:04:56.966Z,2.37
2017-08-05T07:07:22.782Z,3.63
2017-08-05T07:09:48.639Z,3.03
2017-08-05T07:12:14.470Z,2.53
2017-08-05T07:14:40.258Z,2.73
2017-08-05T07:17:06.103Z,2.60
2017-08-05T07:19:31.932Z,2.20
2017-08-05T07:21:57.987Z,1.80
2017-08-05T07:24:23.803Z,2.47
2017-08-05T07:26:49.627Z,1.80
2017-08-05T07:29:15.501Z,2.10
2017-08-05T07:31:41.446Z,2.20
2017-08-05T07:34:07.365Z,1.80
2017-08-05T07:36:33.267Z,2.57
2017-08-05T07:38:59.126Z,2.53
2017-08-05T07:41:25.003Z,2.53
2017-08-05T07:43:50.981Z,2.40
2017-08-05T07:46:16.781Z,2.07
2017-08-05T07:48:42.712Z,2.80
2017-08-05T07:51:08.528Z,2.90
2017-08-05T07:53:34.325Z,2.40
2017-08-05T07:56:00.229Z,1.60
2017-08-05T07:58:26.072Z,1.93
2017-08-05T08:00:52.117Z,2.37
2017-08-05T08:03:18.027Z,2.93
2017-08-05T08:05:43.905Z,2.73
2017-08-05T08:08:09.961Z,2.00
2017-08-05T08:10:35.874Z,2.13
2017-08-05T08:13:01.700Z,2.00
2017-08-05T08:15:27.638Z,2.40
2017-08-05T08:17:53.505Z,2.10
2017-08-05T08:20:19.344Z,2.23
2017-08-05T08:22:45.274Z,2.87
2017-08-05T08:25:11.189Z,2.10
2017-08-05T08:27:37.008Z,2.17
2017-08-05T08:30:02.973Z,1.77
2017-08-05T08:32:28.991Z,2.93
2017-08-05T08:34:54.894Z,2.63
2017-08-05T08:37:20.794Z,4.30
2017-08-05T08:39:46.598Z,2.00
2017-08-05T08:42:12.447Z,1.80
2017-08-05T08:44:38.347Z,2.60
2017-08-05T08:47:04.245Z,2.20
2017-08-05T08:49:30.057Z,1.80
2017-08-05T08:51:55.887Z,1.90
2017-08-05T08:54:21.761Z,2.77
2017-08-05T08:56:47.655Z,1.50
2017-08-05T08:59:13.475Z,2.00
2017-08-05T09:01:39.393Z,1.80
2017-08-05T09:04:05.318Z,1.77
2017-08-05T09:06:31.250Z,2.00
2017-08-05T09:08:57.152Z,1.87
2017-08-05T09:11:23.600Z,1.73
2017-08-05T09:13:49.466Z,1.60
2017-08-05T09:16:15.299Z,1.97
2017-08-05T09:18:41.137Z,1.37
2017-08-05T09:21:07.192Z,1.83
2017-08-05T09:23:33.093Z,1.70
2017-08-05T09:25:59.032Z,2.00
2017-08-05T09:28:24.938Z,1.77
2017-08-05T09:30:51.591Z,1.50
2017-08-05T09:33:17.485Z,1.53
2017-08-05T09:35:43.409Z,1.53
2017-08-05T09:38:09.360Z,2.00
2017-08-05T09:40:35.251Z,1.77
2017-08-05T09:43:01.186Z,2.07
2017-08-05T09:45:27.172Z,2.63
2017-08-05T09:47:53.275Z,1.93
2017-08-05T09:50:19.135Z,2.07
2017-08-05T09:52:45.040Z,1.80
2017-08-05T09:55:10.884Z,1.97
2017-08-05T09:57:36.874Z,1.57
2017-08-05T10:00:02.768Z,1.80
2017-08-05T10:02:28.675Z,1.63
2017-08-05T10:04:54.557Z,1.30
2017-08-05T10:07:20.511Z,1.67
2017-08-05T10:09:46.312Z,1.90
2017-08-05T10:12:12.218Z,1.70
2017-08-05T10:14:38.222Z,1.40
2017-08-05T10:17:04.070Z,4.80
2017-08-05T10:19:29.896Z,1.90
2017-08-05T10:21:55.892Z,2.30
2017-08-05T10:24:21.779Z,3.20
2017-08-05T10:26:47.689Z,1.40
2017-08-05T10:29:13.686Z,1.03
2017-08-05T10:31:39.576Z,1.23
2017-08-05T10:34:05.612Z,1.23
2017-08-05T10:36:31.475Z,1.20
2017-08-05T10:38:57.431Z,1.00
2017-08-05T10:41:23.304Z,1.27
2017-08-05T10:43:49.218Z,1.17
2017-08-05T10:46:15.143Z,1.20
2017-08-05T10:48:41.041Z,0.80
2017-08-05T10:51:06.993Z,1.10
2017-08-05T10:53:32.891Z,1.20
2017-08-05T10:55:58.730Z,1.00
2017-08-05T10:58:24.575Z,1.00
2017-08-05T11:00:50.379Z,0.87
2017-08-05T11:03:16.264Z,1.33
2017-08-05T11:05:42.136Z,1.13
2017-08-05T11:08:07.944Z,0.93
2017-08-05T11:10:33.752Z,1.00
2017-08-05T11:12:59.663Z,10.40
2017-08-05T11:15:25.621Z,3.87
2017-08-05T11:17:51.572Z,0.90
2017-08-05T11:20:17.578Z,0.97
2017-08-05T11:22:43.430Z,1.37
2017-08-05T11:25:09.436Z,1.10
2017-08-05T11:27:35.459Z,1.20
2017-08-05T11:30:01.306Z,0.80
2017-08-05T11:32:27.235Z,1.23
2017-08-05T11:34:53.236Z,0.80
2017-08-05T11:37:19.121Z,0.80
2017-08-05T11:39:44.943Z,1.00
2017-08-05T11:42:10.824Z,1.20
2017-08-05T11:44:36.706Z,0.80
2017-08-05T11:47:02.692Z,0.90
2017-08-05T11:49:28.560Z,0.70
2017-08-05T11:51:54.383Z,0.77
2017-08-05T11:54:20.295Z,1.07
2017-08-05T11:56:46.387Z,0.80
2017-08-05T11:59:12.282Z,1.43
2017-08-05T12:01:38.164Z,0.90
2017-08-05T12:04:05.234Z,1.27
2017-08-05T12:06:31.137Z,0.87
2017-08-05T12:08:56.979Z,0.90
2017-08-05T12:11:22.789Z,0.80
2017-08-05T12:13:48.687Z,0.80
2017-08-05T12:16:14.734Z,0.80
2017-08-05T12:18:40.724Z,1.13
2017-08-05T12:21:06.559Z,2.57
2017-08-05T12:23:32.544Z,2.60
2017-08-05T12:25:58.399Z,1.00
2017-08-05T12:28:24.325Z,1.10
2017-08-05T12:30:50.231Z,0.83
2017-08-05T12:33:16.227Z,1.20
2017-08-05T12:35:42.066Z,1.10
2017-08-05T12:38:07.923Z,2.03
2017-08-05T12:40:33.737Z,1.50
2017-08-05T12:42:59.638Z,2.00
2017-08-05T12:45:25.590Z,2.30
2017-08-05T12:47:51.514Z,2.13
2017-08-05T12:50:17.411Z,2.10
2017-08-05T12:52:44.405Z,1.77
2017-08-05T12:55:10.458Z,2.00
2017-08-05T12:57:36.338Z,1.83
2017-08-05T13:00:02.361Z,2.83
2017-08-05T13:02:28.244Z,2.40
2017-08-05T13:04:54.111Z,2.40
2017-08-05T13:07:20.011Z,1.90
2017-08-05T13:09:45.874Z,1.30
2017-08-05T13:12:11.764Z,1.90
2017-08-05T13:14:37.644Z,1.33
2017-08-05T13:17:03.577Z,1.40
2017-08-05T13:19:29.438Z,1.47
2017-08-05T13:21:55.283Z,1.80
2017-08-05T13:24:21.145Z,1.47
2017-08-05T13:26:47.062Z,1.53
2017-08-05T13:29:12.926Z,1.27
2017-08-05T13:31:38.800Z,0.90
2017-08-05T13:34:04.765Z,0.90
2017-08-05T13:36:30.648Z,0.80
2017-08-05T13:38:56.540Z,0.87
2017-08-05T13:41:22.376Z,0.90
2017-08-05T13:43:48.232Z,0.93
2017-08-05T13:46:14.083Z,1.83
2017-08-05T13:48:39.893Z,1.00
2017-08-05T13:51:05.823Z,0.80
2017-08-05T13:53:31.701Z,0.90
2017-08-05T13:55:57.560Z,1.10
2017-08-05T13:58:23.492Z,0.80
2017-08-05T14:00:49.428Z,1.00
2017-08-05T14:03:15.339Z,1.13
2017-08-05T14:05:41.212Z,1.43
2017-08-05T14:08:07.052Z,1.10
2017-08-05T14:10:33.121Z,1.00
2017-08-05T14:12:59.152Z,1.20
2017-08-05T14:15:25.042Z,12.10
2017-08-05T14:17:50.869Z,6.37
2017-08-05T14:20:16.804Z,1.30
2017-08-05T14:22:42.800Z,1.70
2017-08-05T14:25:08.649Z,1.00
2017-08-05T14:27:34.647Z,1.13
2017-08-05T14:30:00.670Z,1.10
2017-08-05T14:32:26.600Z,1.20
2017-08-05T14:34:52.485Z,0.80
2017-08-05T14:37:18.347Z,0.90
2017-08-05T14:39:44.337Z,1.20
2017-08-05T14:42:10.417Z,0.90
2017-08-05T14:44:36.409Z,1.50
2017-08-05T14:47:02.460Z,1.20
2017-08-05T14:49:28.434Z,0.87
2017-08-05T14:51:54.458Z,0.80
2017-08-05T14:54:20.341Z,0.80
2017-08-05T14:56:46.213Z,0.90
2017-08-05T14:59:12.018Z,0.80
2017-08-05T15:01:37.896Z,1.00
2017-08-05T15:04:03.727Z,0.80
2017-08-05T15:06:29.557Z,0.83
2017-08-05T15:08:55.536Z,1.10
2017-08-05T15:11:21.387Z,0.90
2017-08-05T15:13:47.286Z,0.90
2017-08-05T15:16:13.303Z,0.87
2017-08-05T15:18:39.236Z,1.17
2017-08-05T15:21:05.136Z,1.03
2017-08-05T15:23:31.047Z,1.33
2017-08-05T15:25:57.048Z,1.40
2017-08-05T15:28:22.945Z,2.20
2017-08-05T15:30:48.787Z,1.53
2017-08-05T15:33:14.619Z,0.90
2017-08-05T15:35:40.563Z,1.03
2017-08-05T15:38:06.382Z,1.43
2017-08-05T15:40:32.225Z,1.37
2017-08-05T15:42:58.078Z,1.67
2017-08-05T15:45:23.997Z,1.90
2017-08-05T15:47:49.854Z,1.67
2017-08-05T15:50:15.675Z,1.43
2017-08-05T15:52:41.501Z,1.60
2017-08-05T15:55:07.308Z,1.80
2017-08-05T15:57:33.164Z,1.80
2017-08-05T15:59:59.023Z,1.30
2017-08-05T16:02:24.863Z,2.07
2017-08-05T16:04:50.772Z,1.60
2017-08-05T16:07:16.640Z,1.63
2017-08-05T16:09:42.511Z,3.57
2017-08-05T16:12:08.470Z,4.13
2017-08-05T16:14:34.389Z,1.73
2017-08-05T16:17:00.292Z,1.90
2017-08-05T16:19:26.171Z,2.40
2017-08-05T16:21:52.136Z,2.40
2017-08-05T16:24:18.133Z,2.37
2017-08-05T16:26:43.981Z,1.90
2017-08-05T16:29:09.827Z,2.60
2017-08-05T16:31:35.704Z,1.73
2017-08-05T16:34:01.659Z,1.53
2017-08-05T16:36:27.494Z,1.60
2017-08-05T16:38:53.326Z,1.53
2017-08-05T16:41:19.151Z,1.20
2017-08-05T16:43:45.037Z,1.30
2017-08-05T16:46:10.923Z,1.80
2017-08-05T16:48:36.781Z,2.10
2017-08-05T16:51:02.627Z,1.70
2017-08-05T16:53:28.435Z,1.33
2017-08-05T16:55:57.370Z,1.23
2017-08-05T16:58:23.298Z,1.63
2017-08-05T17:00:49.185Z,1.90
2017-08-05T17:03:15.052Z,1.43
2017-08-05T17:05:40.996Z,1.03
2017-08-05T17:08:06.871Z,1.40
2017-08-05T17:10:32.812Z,1.30
2017-08-05T17:12:58.636Z,1.17
2017-08-05T17:15:24.513Z,1.23
2017-08-05T17:17:50.366Z,1.20
2017-08-05T17:20:16.246Z,1.43
2017-08-05T17:22:42.207Z,1.70
2017-08-05T17:25:08.106Z,1.10
2017-08-05T17:27:33.944Z,1.13
2017-08-05T17:29:59.823Z,1.77
2017-08-05T17:32:25.656Z,1.10
2017-08-05T17:34:51.466Z,1.03
2017-08-05T17:37:17.338Z,1.03
2017-08-05T17:39:43.294Z,1.23
2017-08-05T17:42:09.094Z,1.10
2017-08-05T17:44:34.954Z,1.40
2017-08-05T17:47:00.970Z,1.17
2017-08-05T17:49:26.768Z,1.00
2017-08-05T17:51:52.621Z,1.20
2017-08-05T17:54:18.413Z,1.20
2017-08-05T17:56:44.249Z,1.00
2017-08-05T17:59:10.064Z,1.30
2017-08-05T18:01:35.892Z,1.03
2017-08-05T18:04:01.704Z,0.83
2017-08-05T18:06:27.674Z,1.10
2017-08-05T18:08:53.490Z,1.00
2017-08-05T18:11:19.308Z,1.07
2017-08-05T18:13:45.150Z,0.93
2017-08-05T18:16:10.960Z,0.90
2017-08-05T18:18:36.788Z,1.13
2017-08-05T18:21:02.620Z,1.37
2017-08-05T18:23:28.451Z,0.93
2017-08-05T18:25:54.484Z,0.90
2017-08-05T18:28:20.321Z,0.70
2017-08-05T18:30:46.219Z,0.87
2017-08-05T18:33:12.151Z,0.80
2017-08-05T18:35:38.125Z,0.80
2017-08-05T18:38:03.978Z,1.00
2017-08-05T18:40:30.006Z,1.77
2017-08-05T18:42:55.854Z,0.73
2017-08-05T18:45:21.784Z,1.00
2017-08-05T18:47:47.592Z,0.93
2017-08-05T18:50:13.447Z,1.00
2017-08-05T18:52:39.242Z,1.40
2017-08-05T18:55:05.042Z,1.00
2017-08-05T18:57:30.861Z,0.80
2017-08-05T18:59:56.669Z,0.97
2017-08-05T19:02:22.553Z,0.90
2017-08-05T19:04:48.386Z,1.00
2017-08-05T19:07:14.205Z,0.90
2017-08-05T19:09:40.017Z,0.90
2017-08-05T19:12:05.967Z,1.00
2017-08-05T19:14:31.905Z,0.80
2017-08-05T19:16:57.798Z,1.00
2017-08-05T19:19:23.650Z,1.37
2017-08-05T19:21:49.502Z,1.13
2017-08-05T19:24:15.339Z,1.00
2017-08-05T19:26:41.168Z,1.10
2017-08-05T19:29:07.037Z,1.13
2017-08-05T19:31:32.952Z,0.90
2017-08-05T19:33:58.857Z,1.87
2017-08-05T19:36:24.781Z,0.90
2017-08-05T19:38:50.695Z,1.00
2017-08-05T19:41:16.661Z,1.43
2017-08-05T19:43:42.492Z,0.90
2017-08-05T19:46:08.321Z,1.03
2017-08-05T19:48:34.184Z,1.17
2017-08-05T19:51:00.086Z,0.90
2017-08-05T19:53:25.908Z,0.90
2017-08-05T19:55:51.765Z,1.17
2017-08-05T19:58:17.607Z,1.00
2017-08-05T20:00:44.292Z,1.13
2017-08-05T20:03:10.276Z,0.70
2017-08-05T20:05:36.155Z,1.00
2017-08-05T20:08:02.056Z,0.90
2017-08-05T20:10:27.983Z,0.90
2017-08-05T20:12:53.895Z,0.90
2017-08-05T20:15:19.760Z,0.90
2017-08-05T20:17:45.594Z,0.90
2017-08-05T20:20:11.467Z,1.10
2017-08-05T20:22:37.387Z,0.90
2017-08-05T20:25:03.212Z,1.00
2017-08-05T20:27:29.136Z,1.03
2017-08-05T20:29:55.116Z,1.13
2017-08-05T20:32:20.976Z,1.00
2017-08-05T20:34:46.922Z,1.07
2017-08-05T20:37:12.824Z,1.10
2017-08-05T20:39:38.711Z,1.17
2017-08-05T20:42:04.657Z,1.20
2017-08-05T20:44:30.568Z,1.17
2017-08-05T20:46:56.441Z,1.00
2017-08-05T20:49:22.300Z,1.00
2017-08-05T20:51:48.232Z,1.00
2017-08-05T20:54:14.181Z,1.20
2017-08-05T20:56:40.056Z,1.40
2017-08-05T20:59:05.899Z,1.20
2017-08-05T21:01:31.767Z,1.47
2017-08-05T21:03:57.772Z,1.30
2017-08-05T21:06:23.608Z,0.90
2017-08-05T21:08:49.592Z,1.10
2017-08-05T21:11:15.494Z,1.13
2017-08-05T21:13:41.420Z,1.10
2017-08-05T21:16:07.245Z,1.20
2017-08-05T21:18:33.166Z,1.30
2017-08-05T21:20:59.151Z,1.33
2017-08-05T21:23:24.984Z,1.67
2017-08-05T21:25:51.050Z,1.30
2017-08-05T21:28:16.942Z,1.37
2017-08-05T21:30:42.785Z,1.20
2017-08-05T21:33:09.241Z,1.30
2017-08-05T21:35:35.069Z,1.37
2017-08-05T21:38:00.915Z,1.13
2017-08-05T21:40:26.868Z,1.40
2017-08-05T21:42:52.707Z,1.30
2017-08-05T21:45:18.556Z,1.10
2017-08-05T21:47:44.390Z,1.37
2017-08-05T21:50:10.250Z,1.10
2017-08-05T21:52:36.175Z,1.00
2017-08-05T21:55:02.007Z,1.67
2017-08-05T21:57:27.863Z,1.10
2017-08-05T21:59:53.705Z,1.33
2017-08-05T22:02:19.652Z,1.23
2017-08-05T22:04:45.535Z,1.40
2017-08-05T22:07:11.493Z,1.37
2017-08-05T22:09:37.368Z,1.03
2017-08-05T22:12:03.213Z,1.13
2017-08-05T22:14:29.118Z,1.90
2017-08-05T22:16:54.954Z,1.80
2017-08-05T22:19:20.783Z,1.83
2017-08-05T22:21:46.644Z,2.10
2017-08-05T22:24:12.481Z,1.63
2017-08-05T22:26:38.338Z,1.60
2017-08-05T22:29:04.238Z,1.80
2017-08-05T22:31:30.162Z,2.53
2017-08-05T22:33:56.075Z,1.60
2017-08-05T22:36:21.899Z,1.60
2017-08-05T22:38:47.749Z,1.60
2017-08-05T22:41:13.632Z,1.50
2017-08-05T22:43:39.601Z,1.27
2017-08-05T22:46:05.462Z,1.40
2017-08-05T22:48:31.287Z,2.27
2017-08-05T22:50:57.155Z,1.30
2017-08-05T22:53:23.037Z,1.20
2017-08-05T22:55:48.868Z,1.87
2017-08-05T22:58:14.724Z,1.10
2017-08-05T23:00:40.593Z,1.20
2017-08-05T23:03:06.583Z,1.87
2017-08-05T23:05:32.424Z,1.50
2017-08-05T23:07:58.288Z,2.00
2017-08-05T23:10:24.221Z,1.70
2017-08-05T23:12:50.332Z,1.13
2017-08-05T23:15:16.220Z,2.60
2017-08-05T23:17:42.048Z,1.60
2017-08-05T23:20:07.931Z,1.40
2017-08-05T23:22:33.764Z,1.43
2017-08-05T23:24:59.641Z,1.50
2017-08-05T23:27:25.531Z,1.27
2017-08-05T23:29:51.940Z,1.60
2017-08-05T23:32:17.807Z,1.23
2017-08-05T23:34:43.684Z,1.90
2017-08-05T23:37:09.520Z,1.60
2017-08-05T23:39:35.444Z,1.70
2017-08-05T23:42:01.312Z,1.33
2017-08-05T23:44:27.167Z,1.60
2017-08-05T23:46:53.187Z,2.00
2017-08-05T23:49:19.135Z,1.23
2017-08-05T23:51:44.956Z,1.43
2017-08-05T23:54:10.816Z,2.00
2017-08-05T23:56:36.677Z,1.80
2017-08-05T23:59:02.635Z,1.50
