createdAt,value
2023-04-20T00:02:15.425Z,89.34
2023-04-20T00:04:42.603Z,86.40
2023-04-20T00:07:09.463Z,91.50
2023-04-20T00:09:35.944Z,88.09
2023-04-20T00:12:02.532Z,87.14
2023-04-20T00:14:29.090Z,88.63
2023-04-20T00:16:55.858Z,87.21
2023-04-20T00:19:22.365Z,88.57
2023-04-20T00:21:48.942Z,87.99
2023-04-20T00:24:15.300Z,87.63
2023-04-20T00:26:41.657Z,92.64
2023-04-20T00:29:08.006Z,95.31
2023-04-20T00:31:34.516Z,89.86
2023-04-20T00:34:00.955Z,87.97
2023-04-20T00:36:27.353Z,86.08
2023-04-20T00:38:53.800Z,86.14
2023-04-20T00:41:20.211Z,86.65
2023-04-20T00:43:53.611Z,86.92
2023-04-20T00:46:21.839Z,87.58
2023-04-20T00:48:51.688Z,90.37
2023-04-20T00:51:19.265Z,90.85
2023-04-20T00:53:45.871Z,92.78
2023-04-20T00:56:14.254Z,94.30
2023-04-20T00:58:42.569Z,93.48
2023-04-20T01:01:10.723Z,94.62
2023-04-20T01:03:37.960Z,93.19
2023-04-20T01:06:04.897Z,95.15
2023-04-20T01:08:31.338Z,94.52
2023-04-20T01:10:57.842Z,92.59
2023-04-20T01:13:24.424Z,93.20
2023-04-20T01:15:51.024Z,95.17
2023-04-20T01:18:19.930Z,94.75
2023-04-20T01:20:47.887Z,95.26
2023-04-20T01:23:14.305Z,95.21
2023-04-20T01:25:41.597Z,94.13
2023-04-20T01:28:09.404Z,93.16
2023-04-20T01:30:37.858Z,93.29
2023-04-20T01:33:04.418Z,93.72
2023-04-20T01:35:30.910Z,92.35
2023-04-20T01:37:57.398Z,94.76
2023-04-20T01:40:23.940Z,93.45
2023-04-20T01:42:50.574Z,95.51
2023-04-20T01:45:17.061Z,95.88
2023-04-20T01:47:43.529Z,96.11
2023-04-20T01:50:10.216Z,96.66
2023-04-20T01:52:36.640Z,97.57
2023-04-20T01:55:03.130Z,97.58
2023-04-20T01:57:29.584Z,97.57
2023-04-20T01:59:55.956Z,98.22
2023-04-20T02:02:22.604Z,98.04
2023-04-20T02:04:49.066Z,98.07
2023-04-20T02:07:15.872Z,96.77
2023-04-20T02:09:42.310Z,96.54
2023-04-20T02:12:08.793Z,97.24
2023-04-20T02:14:35.183Z,97.44
2023-04-20T02:17:02.204Z,93.69
2023-04-20T02:19:28.804Z,92.93
2023-04-20T02:21:55.224Z,92.65
2023-04-20T02:24:21.650Z,96.08
2023-04-20T02:26:48.134Z,96.51
2023-04-20T02:29:14.592Z,95.73
2023-04-20T02:31:41.069Z,96.57
2023-04-20T02:34:09.314Z,95.36
2023-04-20T02:36:35.810Z,97.87
2023-04-20T02:39:02.429Z,98.69
2023-04-20T02:41:29.008Z,99.48
2023-04-20T02:43:55.371Z,98.73
2023-04-20T02:46:21.768Z,98.77
2023-04-20T02:48:48.157Z,99.91
2023-04-20T02:51:14.599Z,100.00
2023-04-20T02:53:40.971Z,100.00
2023-04-20T02:56:07.478Z,100.00
2023-04-20T02:58:33.938Z,100.00
2023-04-20T03:01:01.268Z,100.00
2023-04-20T03:03:29.255Z,100.00
2023-04-20T03:05:56.784Z,100.00
2023-04-20T03:08:23.376Z,100.00
2023-04-20T03:10:49.915Z,100.00
2023-04-20T03:13:16.342Z,100.00
2023-04-20T03:15:43.878Z,100.00
2023-04-20T03:18:10.294Z,100.00
2023-04-20T03:20:36.940Z,100.00
2023-04-20T03:23:03.367Z,100.00
2023-04-20T03:25:29.723Z,100.00
2023-04-20T03:27:56.100Z,100.00
2023-04-20T03:30:22.566Z,100.00
2023-04-20T03:32:49.020Z,100.00
2023-04-20T03:35:15.471Z,100.00
2023-04-20T03:37:41.853Z,100.00
2023-04-20T03:40:09.384Z,100.00
2023-04-20T03:42:37.216Z,100.00
2023-04-20T03:45:06.279Z,100.00
2023-04-20T03:47:32.892Z,100.00
2023-04-20T03:49:59.323Z,100.00
2023-04-20T03:52:25.775Z,100.00
2023-04-20T03:54:52.145Z,100.00
2023-04-20T03:57:18.579Z,100.00
2023-04-20T03:59:45.016Z,100.00
2023-04-20T04:02:13.369Z,100.00
2023-04-20T04:04:40.977Z,100.00
2023-04-20T04:07:07.593Z,100.00
2023-04-20T04:09:33.990Z,98.44
2023-04-20T04:12:01.323Z,95.22
2023-04-20T04:14:30.047Z,93.30
2023-04-20T04:16:56.652Z,94.46
2023-04-20T04:19:23.120Z,92.14
2023-04-20T04:21:49.486Z,92.80
2023-04-20T04:24:17.462Z,92.50
2023-04-20T04:26:43.903Z,92.08
2023-04-20T04:29:10.490Z,86.28
2023-04-20T04:31:36.898Z,87.92
2023-04-20T04:34:03.667Z,91.38
2023-04-20T04:36:30.098Z,91.96
2023-04-20T04:38:56.488Z,94.06
2023-04-20T04:41:23.473Z,91.94
2023-04-20T04:43:49.843Z,93.33
2023-04-20T04:46:16.263Z,93.83
2023-04-20T04:48:43.362Z,95.37
2023-04-20T04:51:09.959Z,96.30
2023-04-20T04:53:36.920Z,100.00
2023-04-20T04:56:04.739Z,100.00
2023-04-20T04:58:31.386Z,100.00
2023-04-20T05:00:57.831Z,100.00
2023-04-20T05:03:24.473Z,100.00
2023-04-20T05:05:50.996Z,100.00
2023-04-20T05:08:17.430Z,100.00
2023-04-20T05:10:43.850Z,100.00
2023-04-20T05:13:10.400Z,100.00
2023-04-20T05:15:36.791Z,100.00
2023-04-20T05:18:03.252Z,100.00
2023-04-20T05:20:29.929Z,100.00
2023-04-20T05:22:56.349Z,100.00
2023-04-20T05:25:22.851Z,100.00
2023-04-20T05:27:49.517Z,100.00
2023-04-20T05:30:21.141Z,100.00
2023-04-20T05:32:51.160Z,100.00
2023-04-20T05:35:18.803Z,100.00
2023-04-20T05:37:45.305Z,100.00
2023-04-20T05:40:11.904Z,100.00
2023-04-20T05:42:38.471Z,100.00
2023-04-20T05:45:05.736Z,100.00
2023-04-20T05:47:32.242Z,100.00
2023-04-20T05:49:58.671Z,100.00
2023-04-20T05:52:25.033Z,100.00
2023-04-20T05:54:51.517Z,100.00
2023-04-20T05:57:17.904Z,100.00
2023-04-20T05:59:44.702Z,100.00
2023-04-20T06:02:11.245Z,100.00
2023-04-20T06:04:38.194Z,100.00
2023-04-20T06:07:04.812Z,100.00
2023-04-20T06:09:31.334Z,100.00
2023-04-20T06:11:57.715Z,100.00
2023-04-20T06:14:24.054Z,100.00
2023-04-20T06:16:50.407Z,100.00
2023-04-20T06:19:17.042Z,100.00
2023-04-20T06:21:43.580Z,100.00
2023-04-20T06:24:10.067Z,100.00
2023-04-20T06:26:36.453Z,100.00
2023-04-20T06:29:03.108Z,99.33
2023-04-20T06:31:29.543Z,100.00
2023-04-20T06:33:55.927Z,100.00
2023-04-20T06:36:22.346Z,100.00
2023-04-20T06:38:48.731Z,100.00
2023-04-20T06:41:16.307Z,99.63
2023-04-20T06:43:42.681Z,99.03
2023-04-20T06:46:09.125Z,99.51
2023-04-20T06:48:35.588Z,100.00
2023-04-20T06:51:02.192Z,100.00
2023-04-20T06:53:28.739Z,99.37
2023-04-20T06:55:55.703Z,99.34
2023-04-20T06:58:22.275Z,99.01
2023-04-20T07:00:48.833Z,98.77
2023-04-20T07:03:15.818Z,99.23
2023-04-20T07:05:42.391Z,99.79
2023-04-20T07:08:09.487Z,97.70
2023-04-20T07:10:35.948Z,99.12
2023-04-20T07:13:02.550Z,99.14
2023-04-20T07:15:28.924Z,98.28
2023-04-20T07:17:55.379Z,98.95
2023-04-20T07:20:22.116Z,99.18
2023-04-20T07:22:48.666Z,100.00
2023-04-20T07:25:15.177Z,99.45
2023-04-20T07:27:41.745Z,98.51
2023-04-20T07:30:10.499Z,98.48
2023-04-20T07:32:38.580Z,98.16
2023-04-20T07:35:05.766Z,97.08
2023-04-20T07:37:33.764Z,96.46
2023-04-20T07:40:00.340Z,97.28
2023-04-20T07:42:26.776Z,98.54
2023-04-20T07:44:53.213Z,96.39
2023-04-20T07:47:19.646Z,97.41
2023-04-20T07:49:46.475Z,99.07
2023-04-20T07:52:17.088Z,98.45
2023-04-20T07:54:47.369Z,99.52
2023-04-20T07:57:13.885Z,99.30
2023-04-20T07:59:40.748Z,96.75
2023-04-20T08:02:08.066Z,99.26
2023-04-20T08:04:36.936Z,98.32
2023-04-20T08:07:03.631Z,95.04
2023-04-20T08:09:30.061Z,98.79
2023-04-20T08:11:56.688Z,100.00
2023-04-20T08:14:23.187Z,98.20
2023-04-20T08:16:49.561Z,99.26
2023-04-20T08:19:16.015Z,100.00
2023-04-20T08:21:42.884Z,100.00
2023-04-20T08:24:09.456Z,100.00
2023-04-20T08:26:36.804Z,100.00
2023-04-20T08:29:03.858Z,100.00
2023-04-20T08:31:30.391Z,100.00
2023-04-20T08:33:56.830Z,100.00
2023-04-20T08:36:23.701Z,100.00
2023-04-20T08:38:57.436Z,100.00
2023-04-20T08:41:25.699Z,100.00
2023-04-20T08:43:52.279Z,100.00
2023-04-20T08:46:19.579Z,100.00
2023-04-20T08:48:48.558Z,100.00
2023-04-20T08:51:17.120Z,100.00
2023-04-20T08:53:43.753Z,100.00
2023-04-20T08:56:10.696Z,100.00
2023-04-20T08:58:42.086Z,100.00
2023-04-20T09:01:10.427Z,100.00
2023-04-20T09:03:42.588Z,100.00
2023-04-20T09:06:17.446Z,100.00
2023-04-20T09:08:45.075Z,100.00
2023-04-20T09:11:29.650Z,100.00
2023-04-20T09:13:59.906Z,100.00
2023-04-20T09:16:26.462Z,100.00
2023-04-20T09:18:54.338Z,100.00
2023-04-20T09:21:22.059Z,100.00
2023-04-20T09:24:02.188Z,100.00
2023-04-20T09:26:33.490Z,100.00
2023-04-20T09:29:01.520Z,100.00
2023-04-20T09:31:28.061Z,100.00
2023-04-20T09:34:02.605Z,100.00
2023-04-20T09:36:43.170Z,100.00
2023-04-20T09:39:14.279Z,100.00
2023-04-20T09:41:42.030Z,100.00
2023-04-20T09:44:10.001Z,100.00
2023-04-20T09:46:38.693Z,100.00
2023-04-20T09:49:07.278Z,100.00
2023-04-20T09:51:35.982Z,100.00
2023-04-20T09:54:03.904Z,100.00
2023-04-20T09:56:31.331Z,100.00
2023-04-20T09:58:59.198Z,100.00
2023-04-20T10:01:26.184Z,100.00
2023-04-20T10:03:57.068Z,100.00
2023-04-20T10:06:24.580Z,100.00
2023-04-20T10:08:52.564Z,100.00
2023-04-20T10:11:37.473Z,100.00
2023-04-20T10:14:19.122Z,100.00
2023-04-20T10:16:46.761Z,100.00
2023-04-20T10:19:13.648Z,100.00
2023-04-20T10:21:50.869Z,100.00
2023-04-20T10:24:30.711Z,100.00
2023-04-20T10:26:57.195Z,100.00
2023-04-20T10:29:28.125Z,100.00
2023-04-20T10:31:55.422Z,100.00
2023-04-20T10:34:35.675Z,100.00
2023-04-20T10:37:09.638Z,100.00
2023-04-20T10:39:38.005Z,100.00
2023-04-20T10:42:04.479Z,100.00
2023-04-20T10:44:31.013Z,100.00
2023-04-20T10:46:57.433Z,100.00
2023-04-20T10:49:31.680Z,100.00
2023-04-20T10:51:58.320Z,100.00
2023-04-20T10:54:24.917Z,100.00
2023-04-20T10:56:52.330Z,100.00
2023-04-20T10:59:23.481Z,100.00
2023-04-20T11:01:51.106Z,100.00
2023-04-20T11:04:18.877Z,100.00
2023-04-20T11:06:48.285Z,100.00
2023-04-20T11:09:28.379Z,100.00
2023-04-20T11:12:02.284Z,100.00
2023-04-20T11:14:28.910Z,100.00
2023-04-20T11:16:55.426Z,100.00
2023-04-20T11:19:30.731Z,100.00
2023-04-20T11:21:57.781Z,100.00
2023-04-20T11:24:26.107Z,100.00
2023-04-20T11:26:54.568Z,100.00
2023-04-20T11:29:35.637Z,100.00
2023-04-20T11:32:11.596Z,100.00
2023-04-20T11:34:39.619Z,100.00
2023-04-20T11:37:08.376Z,100.00
2023-04-20T11:39:34.824Z,100.00
2023-04-20T11:42:01.765Z,100.00
2023-04-20T11:44:28.260Z,100.00
2023-04-20T11:46:57.070Z,100.00
2023-04-20T11:49:25.132Z,100.00
2023-04-20T11:51:51.640Z,100.00
2023-04-20T11:54:22.010Z,100.00
2023-04-20T11:56:48.552Z,100.00
2023-04-20T11:59:16.771Z,100.00
2023-04-20T12:01:43.472Z,100.00
2023-04-20T12:04:10.249Z,100.00
2023-04-20T12:06:37.011Z,100.00
2023-04-20T12:09:06.070Z,100.00
2023-04-20T12:11:32.489Z,100.00
2023-04-20T12:14:00.183Z,100.00
2023-04-20T12:16:26.794Z,100.00
2023-04-20T12:18:53.336Z,100.00
2023-04-20T12:21:19.700Z,100.00
2023-04-20T12:23:46.581Z,100.00
2023-04-20T12:26:12.946Z,100.00
2023-04-20T12:28:39.470Z,100.00
2023-04-20T12:31:05.935Z,100.00
2023-04-20T12:33:32.315Z,100.00
2023-04-20T12:35:59.408Z,100.00
2023-04-20T12:38:25.851Z,100.00
2023-04-20T12:40:52.211Z,100.00
2023-04-20T12:43:18.617Z,100.00
2023-04-20T12:45:45.759Z,100.00
2023-04-20T12:48:12.224Z,100.00
2023-04-20T12:50:38.725Z,100.00
2023-04-20T12:53:05.183Z,100.00
2023-04-20T12:55:31.677Z,100.00
2023-04-20T12:57:58.059Z,100.00
2023-04-20T13:00:24.521Z,100.00
2023-04-20T13:02:51.285Z,94.11
2023-04-20T13:05:17.869Z,96.05
2023-04-20T13:07:44.920Z,97.02
2023-04-20T13:10:11.509Z,99.30
2023-04-20T13:12:38.012Z,96.42
2023-04-20T13:15:08.598Z,97.39
2023-04-20T13:17:35.687Z,100.00
2023-04-20T13:20:02.820Z,100.00
2023-04-20T13:22:29.203Z,100.00
2023-04-20T13:24:55.702Z,100.00
2023-04-20T13:27:22.056Z,100.00
2023-04-20T13:29:48.481Z,100.00
2023-04-20T13:32:14.875Z,100.00
2023-04-20T13:34:41.458Z,100.00
2023-04-20T13:37:07.906Z,100.00
2023-04-20T13:39:34.655Z,100.00
2023-04-20T13:42:01.704Z,100.00
2023-04-20T13:44:28.123Z,100.00
2023-04-20T13:46:54.480Z,100.00
2023-04-20T13:49:22.738Z,100.00
2023-04-20T13:51:50.244Z,100.00
2023-04-20T13:54:16.984Z,100.00
2023-04-20T13:56:43.650Z,100.00
2023-04-20T13:59:10.161Z,100.00
2023-04-20T14:01:36.900Z,100.00
2023-04-20T14:04:03.665Z,100.00
2023-04-20T14:06:31.075Z,100.00
2023-04-20T14:08:57.533Z,100.00
2023-04-20T14:11:23.993Z,100.00
2023-04-20T14:13:51.778Z,100.00
2023-04-20T14:16:18.399Z,100.00
2023-04-20T14:18:45.154Z,100.00
2023-04-20T14:21:11.559Z,100.00
2023-04-20T14:23:37.998Z,100.00
2023-04-20T14:26:04.557Z,100.00
2023-04-20T14:28:33.298Z,99.89
2023-04-20T14:31:01.804Z,100.00
2023-04-20T14:33:28.759Z,100.00
2023-04-20T14:35:55.178Z,100.00
2023-04-20T14:38:21.791Z,100.00
2023-04-20T14:40:48.810Z,100.00
2023-04-20T14:43:15.411Z,100.00
2023-04-20T14:45:41.811Z,100.00
2023-04-20T14:48:08.368Z,100.00
2023-04-20T14:50:35.014Z,100.00
2023-04-20T14:53:01.921Z,100.00
2023-04-20T14:55:28.760Z,100.00
2023-04-20T14:57:57.325Z,100.00
2023-04-20T15:00:25.273Z,100.00
2023-04-20T15:02:53.230Z,100.00
2023-04-20T15:05:20.181Z,100.00
2023-04-20T15:07:50.490Z,100.00
2023-04-20T15:10:18.860Z,100.00
2023-04-20T15:12:45.942Z,100.00
2023-04-20T15:15:12.300Z,100.00
2023-04-20T15:17:38.909Z,100.00
2023-04-20T15:20:06.729Z,100.00
2023-04-20T15:22:33.097Z,100.00
2023-04-20T15:24:59.461Z,100.00
2023-04-20T15:27:25.844Z,100.00
2023-04-20T15:29:52.211Z,100.00
2023-04-20T15:32:18.833Z,100.00
2023-04-20T15:34:45.325Z,100.00
2023-04-20T15:37:11.725Z,100.00
2023-04-20T15:39:38.089Z,100.00
2023-04-20T15:42:04.661Z,100.00
2023-04-20T15:44:31.275Z,100.00
2023-04-20T15:46:58.314Z,100.00
2023-04-20T15:49:24.782Z,100.00
2023-04-20T15:51:51.249Z,100.00
2023-04-20T15:54:19.426Z,100.00
2023-04-20T15:56:46.213Z,100.00
2023-04-20T15:59:12.584Z,100.00
2023-04-20T16:01:39.113Z,100.00
2023-04-20T16:04:05.956Z,100.00
2023-04-20T16:06:32.593Z,100.00
2023-04-20T16:08:58.958Z,100.00
2023-04-20T16:11:25.385Z,100.00
2023-04-20T16:13:51.834Z,100.00
2023-04-20T16:16:18.227Z,100.00
2023-04-20T16:18:44.654Z,100.00
2023-04-20T16:21:11.000Z,100.00
2023-04-20T16:23:37.433Z,100.00
2023-04-20T16:26:03.896Z,100.00
2023-04-20T16:28:30.760Z,100.00
2023-04-20T16:30:57.847Z,100.00
2023-04-20T16:33:24.651Z,100.00
2023-04-20T16:35:51.209Z,100.00
2023-04-20T16:38:18.992Z,100.00
2023-04-20T16:40:45.453Z,100.00
2023-04-20T16:43:11.776Z,100.00
2023-04-20T16:45:38.994Z,100.00
2023-04-20T16:48:05.475Z,100.00
2023-04-20T16:50:32.159Z,100.00
2023-04-20T16:52:58.896Z,100.00
2023-04-20T16:55:26.080Z,100.00
2023-04-20T16:57:59.534Z,100.00
2023-04-20T17:00:30.248Z,100.00
2023-04-20T17:02:57.630Z,100.00
2023-04-20T17:05:24.770Z,100.00
2023-04-20T17:07:51.184Z,100.00
2023-04-20T17:10:17.600Z,100.00
2023-04-20T17:12:44.065Z,100.00
2023-04-20T17:15:11.026Z,100.00
2023-04-20T17:17:37.973Z,100.00
2023-04-20T17:20:09.089Z,100.00
2023-04-20T17:22:35.554Z,100.00
2023-04-20T17:25:02.187Z,100.00
2023-04-20T17:27:28.690Z,100.00
2023-04-20T17:29:56.030Z,100.00
2023-04-20T17:32:22.699Z,100.00
2023-04-20T17:34:51.303Z,100.00
2023-04-20T17:37:18.726Z,100.00
2023-04-20T17:39:45.210Z,100.00
2023-04-20T17:42:12.568Z,100.00
2023-04-20T17:44:39.245Z,100.00
2023-04-20T17:47:06.873Z,100.00
2023-04-20T17:49:34.832Z,100.00
2023-04-20T17:52:01.474Z,100.00
2023-04-20T17:54:28.581Z,100.00
2023-04-20T17:56:54.972Z,100.00
2023-04-20T17:59:21.367Z,100.00
2023-04-20T18:01:49.362Z,100.00
2023-04-20T18:04:16.223Z,100.00
2023-04-20T18:06:42.810Z,100.00
2023-04-20T18:09:09.852Z,100.00
2023-04-20T18:11:36.229Z,100.00
2023-04-20T18:14:02.606Z,100.00
2023-04-20T18:16:29.040Z,100.00
2023-04-20T18:18:55.478Z,100.00
2023-04-20T18:21:21.879Z,100.00
2023-04-20T18:23:48.558Z,100.00
2023-04-20T18:26:17.647Z,100.00
2023-04-20T18:28:44.862Z,100.00
2023-04-20T18:31:11.718Z,100.00
2023-04-20T18:33:38.383Z,100.00
2023-04-20T18:36:05.459Z,100.00
2023-04-20T18:38:32.508Z,100.00
2023-04-20T18:40:59.773Z,100.00
2023-04-20T18:43:26.439Z,100.00
2023-04-20T18:45:52.869Z,100.00
2023-04-20T18:48:19.268Z,100.00
2023-04-20T18:50:47.826Z,100.00
2023-04-20T18:53:14.553Z,100.00
2023-04-20T18:55:41.414Z,100.00
2023-04-20T18:58:07.969Z,100.00
2023-04-20T19:00:34.499Z,100.00
2023-04-20T19:03:01.035Z,100.00
2023-04-20T19:05:27.614Z,100.00
2023-04-20T19:07:54.197Z,100.00
2023-04-20T19:10:20.612Z,100.00
2023-04-20T19:12:46.983Z,100.00
2023-04-20T19:15:13.433Z,100.00
2023-04-20T19:17:39.903Z,100.00
2023-04-20T19:20:07.228Z,100.00
2023-04-20T19:22:33.629Z,100.00
2023-04-20T19:25:00.045Z,100.00
2023-04-20T19:27:26.777Z,100.00
2023-04-20T19:29:53.242Z,100.00
2023-04-20T19:32:19.692Z,100.00
2023-04-20T19:34:46.690Z,100.00
2023-04-20T19:37:13.130Z,100.00
2023-04-20T19:39:39.529Z,100.00
2023-04-20T19:42:06.251Z,100.00
2023-04-20T19:44:32.654Z,100.00
2023-04-20T19:46:59.072Z,100.00
2023-04-20T19:49:25.709Z,100.00
2023-04-20T19:51:52.105Z,100.00
2023-04-20T19:54:18.655Z,100.00
2023-04-20T19:56:45.171Z,100.00
2023-04-20T19:59:11.691Z,100.00
2023-04-20T20:01:38.125Z,100.00
2023-04-20T20:04:04.656Z,100.00
2023-04-20T20:06:32.144Z,100.00
2023-04-20T20:08:58.843Z,100.00
2023-04-20T20:11:25.668Z,100.00
2023-04-20T20:13:52.469Z,100.00
2023-04-20T20:16:19.189Z,100.00
2023-04-20T20:18:48.053Z,100.00
2023-04-20T20:21:14.453Z,100.00
2023-04-20T20:23:40.842Z,100.00
2023-04-20T20:26:07.694Z,100.00
2023-04-20T20:28:34.158Z,100.00
2023-04-20T20:31:00.704Z,100.00
2023-04-20T20:33:27.397Z,100.00
2023-04-20T20:35:53.764Z,100.00
2023-04-20T20:38:20.963Z,100.00
2023-04-20T20:40:50.379Z,100.00
2023-04-20T20:43:18.258Z,100.00
2023-04-20T20:45:44.777Z,100.00
2023-04-20T20:48:11.140Z,100.00
2023-04-20T20:50:37.508Z,100.00
2023-04-20T20:53:03.861Z,100.00
2023-04-20T20:55:30.353Z,100.00
2023-04-20T20:57:56.787Z,100.00
2023-04-20T21:00:23.225Z,100.00
2023-04-20T21:02:49.793Z,100.00
2023-04-20T21:05:16.381Z,100.00
2023-04-20T21:07:42.745Z,100.00
2023-04-20T21:10:11.455Z,100.00
2023-04-20T21:12:37.873Z,100.00
2023-04-20T21:15:04.593Z,100.00
2023-04-20T21:17:31.192Z,100.00
2023-04-20T21:19:57.588Z,100.00
2023-04-20T21:22:23.924Z,100.00
2023-04-20T21:24:50.495Z,100.00
2023-04-20T21:27:16.887Z,100.00
2023-04-20T21:29:43.221Z,100.00
2023-04-20T21:32:09.851Z,100.00
2023-04-20T21:34:36.306Z,100.00
2023-04-20T21:37:05.670Z,100.00
2023-04-20T21:39:32.412Z,100.00
2023-04-20T21:41:59.645Z,100.00
2023-04-20T21:44:26.401Z,100.00
2023-04-20T21:46:52.801Z,100.00
2023-04-20T21:49:19.872Z,100.00
2023-04-20T21:51:46.678Z,100.00
2023-04-20T21:54:13.048Z,100.00
2023-04-20T21:56:39.434Z,100.00
2023-04-20T21:59:05.819Z,100.00
2023-04-20T22:01:32.231Z,100.00
2023-04-20T22:03:58.825Z,100.00
2023-04-20T22:06:25.382Z,100.00
2023-04-20T22:08:51.995Z,100.00
2023-04-20T22:11:18.424Z,100.00
2023-04-20T22:13:45.236Z,100.00
2023-04-20T22:16:11.653Z,100.00
2023-04-20T22:18:38.034Z,100.00
2023-04-20T22:21:04.418Z,100.00
2023-04-20T22:23:30.844Z,100.00
2023-04-20T22:25:57.296Z,100.00
2023-04-20T22:28:23.753Z,100.00
2023-04-20T22:30:50.480Z,100.00
2023-04-20T22:33:16.860Z,100.00
2023-04-20T22:35:43.256Z,100.00
2023-04-20T22:38:09.617Z,100.00
2023-04-20T22:40:36.065Z,100.00
2023-04-20T22:43:02.481Z,100.00
2023-04-20T22:45:28.957Z,100.00
2023-04-20T22:47:55.570Z,100.00
2023-04-20T22:50:22.293Z,100.00
2023-04-20T22:52:50.082Z,100.00
2023-04-20T22:55:16.569Z,100.00
2023-04-20T22:57:42.943Z,100.00
2023-04-20T23:00:13.820Z,100.00
2023-04-20T23:02:41.192Z,100.00
2023-04-20T23:05:08.004Z,100.00
2023-04-20T23:07:34.427Z,100.00
2023-04-20T23:10:01.347Z,100.00
2023-04-20T23:12:29.381Z,100.00
2023-04-20T23:15:00.360Z,100.00
2023-04-20T23:17:28.590Z,100.00
2023-04-20T23:19:55.436Z,100.00
2023-04-20T23:22:21.963Z,100.00
2023-04-20T23:24:48.346Z,100.00
2023-04-20T23:27:14.747Z,100.00
2023-04-20T23:29:41.531Z,100.00
2023-04-20T23:32:08.169Z,100.00
2023-04-20T23:34:34.577Z,100.00
2023-04-20T23:37:01.042Z,100.00
2023-04-20T23:39:27.435Z,100.00
2023-04-20T23:41:53.766Z,100.00
2023-04-20T23:44:20.267Z,100.00
2023-04-20T23:46:46.657Z,100.00
2023-04-20T23:49:13.060Z,100.00
2023-04-20T23:51:39.449Z,100.00
2023-04-20T23:54:05.872Z,100.00
2023-04-20T23:56:32.270Z,100.00
2023-04-20T23:58:59.124Z,100.00
