createdAt,value
2023-05-17T00:02:02.306Z,20.42
2023-05-17T00:04:28.847Z,20.41
2023-05-17T00:06:56.256Z,20.42
2023-05-17T00:09:22.746Z,20.44
2023-05-17T00:11:50.169Z,20.43
2023-05-17T00:14:17.568Z,20.45
2023-05-17T00:16:45.020Z,20.46
2023-05-17T00:19:12.489Z,20.46
2023-05-17T00:21:39.150Z,20.47
2023-05-17T00:24:06.597Z,20.47
2023-05-17T00:26:33.083Z,20.44
2023-05-17T00:29:00.515Z,20.39
2023-05-17T00:31:27.117Z,20.40
2023-05-17T00:33:53.621Z,20.43
2023-05-17T00:36:21.051Z,20.46
2023-05-17T00:38:48.467Z,20.42
2023-05-17T00:41:15.904Z,20.29
2023-05-17T00:43:42.387Z,20.35
2023-05-17T00:46:08.889Z,20.40
2023-05-17T00:48:36.388Z,20.44
2023-05-17T00:51:03.927Z,20.45
2023-05-17T00:53:31.347Z,20.42
2023-05-17T00:55:57.821Z,20.43
2023-05-17T00:58:25.260Z,20.42
2023-05-17T01:00:52.643Z,20.43
2023-05-17T01:03:20.297Z,20.39
2023-05-17T01:05:46.882Z,20.37
2023-05-17T01:08:13.392Z,20.37
2023-05-17T01:10:40.779Z,20.40
2023-05-17T01:13:08.285Z,20.41
2023-05-17T01:15:34.777Z,20.41
2023-05-17T01:18:01.418Z,20.38
2023-05-17T01:20:29.018Z,20.35
2023-05-17T01:22:56.497Z,20.33
2023-05-17T01:25:22.974Z,20.35
2023-05-17T01:27:49.454Z,20.37
2023-05-17T01:30:15.930Z,20.35
2023-05-17T01:32:42.469Z,20.37
2023-05-17T01:35:09.902Z,20.37
2023-05-17T01:37:36.347Z,20.36
2023-05-17T01:40:03.697Z,20.37
2023-05-17T01:42:30.164Z,20.33
2023-05-17T01:44:56.656Z,20.34
2023-05-17T01:47:24.108Z,20.33
2023-05-17T01:49:50.601Z,20.33
2023-05-17T01:52:18.028Z,20.28
2023-05-17T01:54:44.495Z,20.27
2023-05-17T01:57:10.985Z,19.97
2023-05-17T01:59:38.282Z,19.78
2023-05-17T02:02:04.758Z,19.75
2023-05-17T02:04:31.323Z,19.68
2023-05-17T02:06:57.859Z,19.54
2023-05-17T02:09:24.333Z,19.56
2023-05-17T02:11:52.686Z,19.57
2023-05-17T02:14:20.028Z,19.49
2023-05-17T02:16:46.575Z,19.49
2023-05-17T02:19:13.114Z,19.47
2023-05-17T02:21:40.452Z,19.46
2023-05-17T02:24:07.823Z,19.50
2023-05-17T02:26:35.141Z,19.51
2023-05-17T02:29:02.454Z,19.43
2023-05-17T02:31:28.935Z,19.38
2023-05-17T02:33:56.499Z,19.33
2023-05-17T02:36:23.984Z,19.33
2023-05-17T02:38:51.298Z,19.35
2023-05-17T02:41:18.682Z,19.34
2023-05-17T02:43:45.162Z,19.31
2023-05-17T02:46:12.499Z,19.32
2023-05-17T02:48:39.786Z,19.30
2023-05-17T02:51:06.266Z,19.28
2023-05-17T02:53:32.773Z,19.28
2023-05-17T02:56:00.073Z,19.27
2023-05-17T02:58:27.463Z,19.30
2023-05-17T03:00:54.832Z,19.35
2023-05-17T03:03:21.396Z,19.31
2023-05-17T03:05:47.923Z,19.27
2023-05-17T03:08:14.418Z,19.27
2023-05-17T03:10:40.904Z,19.29
2023-05-17T03:13:08.312Z,19.30
2023-05-17T03:15:34.797Z,19.27
2023-05-17T03:18:02.200Z,19.28
2023-05-17T03:20:28.711Z,19.20
2023-05-17T03:22:56.059Z,19.19
2023-05-17T03:25:22.518Z,19.23
2023-05-17T03:27:49.924Z,19.24
2023-05-17T03:30:16.398Z,19.22
2023-05-17T03:32:43.893Z,19.22
2023-05-17T03:35:11.270Z,19.27
2023-05-17T03:37:40.490Z,19.20
2023-05-17T03:40:06.934Z,19.22
2023-05-17T03:42:33.394Z,19.24
2023-05-17T03:44:59.878Z,19.17
2023-05-17T03:47:26.466Z,19.17
2023-05-17T03:49:52.977Z,19.20
2023-05-17T03:52:21.362Z,19.18
2023-05-17T03:54:48.668Z,19.20
2023-05-17T03:57:16.023Z,19.23
2023-05-17T03:59:42.468Z,19.31
2023-05-17T04:02:08.921Z,19.33
2023-05-17T04:04:35.433Z,19.27
2023-05-17T04:07:02.048Z,19.28
2023-05-17T04:09:29.315Z,19.30
2023-05-17T04:11:57.647Z,19.36
2023-05-17T04:14:24.151Z,19.44
2023-05-17T04:16:50.640Z,19.48
2023-05-17T04:19:17.219Z,19.48
2023-05-17T04:21:43.886Z,19.54
2023-05-17T04:24:12.210Z,19.59
2023-05-17T04:26:38.735Z,19.50
2023-05-17T04:29:05.208Z,19.54
2023-05-17T04:31:31.749Z,19.56
2023-05-17T04:33:59.057Z,19.57
2023-05-17T04:36:28.296Z,19.56
2023-05-17T04:38:55.668Z,19.49
2023-05-17T04:41:24.019Z,19.58
2023-05-17T04:43:50.547Z,19.65
2023-05-17T04:46:17.018Z,19.56
2023-05-17T04:48:44.409Z,19.61
2023-05-17T04:51:10.936Z,19.69
2023-05-17T04:53:37.401Z,19.66
2023-05-17T04:56:04.733Z,19.67
2023-05-17T04:58:33.075Z,19.57
2023-05-17T05:01:00.344Z,19.64
2023-05-17T05:03:26.857Z,19.60
2023-05-17T05:05:53.363Z,19.60
2023-05-17T05:08:19.845Z,19.65
2023-05-17T05:10:46.247Z,19.60
2023-05-17T05:13:12.650Z,19.63
2023-05-17T05:15:39.892Z,19.67
2023-05-17T05:18:06.421Z,19.68
2023-05-17T05:20:33.753Z,19.65
2023-05-17T05:23:01.016Z,19.71
2023-05-17T05:25:27.880Z,19.71
2023-05-17T05:27:54.483Z,19.61
2023-05-17T05:30:20.911Z,19.68
2023-05-17T05:32:47.352Z,19.68
2023-05-17T05:35:13.842Z,19.77
2023-05-17T05:37:40.285Z,19.86
2023-05-17T05:40:07.555Z,19.93
2023-05-17T05:42:33.985Z,19.87
2023-05-17T05:45:01.271Z,19.86
2023-05-17T05:47:27.712Z,19.83
2023-05-17T05:49:54.987Z,19.74
2023-05-17T05:52:21.411Z,19.76
2023-05-17T05:54:48.006Z,19.72
2023-05-17T05:57:15.437Z,19.73
2023-05-17T05:59:41.962Z,19.77
2023-05-17T06:02:08.478Z,19.75
2023-05-17T06:04:44.649Z,19.81
2023-05-17T06:07:12.297Z,19.86
2023-05-17T06:09:39.714Z,19.82
2023-05-17T06:12:07.016Z,19.84
2023-05-17T06:14:33.521Z,19.80
2023-05-17T06:17:00.034Z,19.80
2023-05-17T06:19:26.696Z,19.81
2023-05-17T06:21:53.325Z,19.78
2023-05-17T06:24:20.623Z,19.84
2023-05-17T06:26:47.180Z,19.82
2023-05-17T06:29:13.702Z,19.87
2023-05-17T06:31:40.144Z,19.91
2023-05-17T06:34:07.636Z,19.98
2023-05-17T06:36:34.742Z,20.00
2023-05-17T06:39:02.677Z,20.02
2023-05-17T06:41:29.963Z,20.01
2023-05-17T06:43:56.487Z,20.03
2023-05-17T06:46:25.421Z,19.90
2023-05-17T06:48:52.851Z,19.90
2023-05-17T06:51:19.429Z,19.93
2023-05-17T06:53:46.794Z,19.95
2023-05-17T06:56:15.381Z,19.94
2023-05-17T06:58:42.925Z,19.93
2023-05-17T07:01:09.741Z,19.89
2023-05-17T07:03:37.494Z,19.91
2023-05-17T07:06:05.238Z,19.87
2023-05-17T07:08:32.951Z,19.83
2023-05-17T07:10:59.494Z,19.74
2023-05-17T07:13:26.028Z,19.71
2023-05-17T07:15:52.621Z,19.69
2023-05-17T07:18:21.855Z,19.70
2023-05-17T07:20:48.331Z,19.69
2023-05-17T07:23:14.765Z,19.66
2023-05-17T07:25:42.034Z,19.59
2023-05-17T07:28:08.419Z,19.59
2023-05-17T07:30:35.683Z,19.57
2023-05-17T07:33:02.107Z,19.58
2023-05-17T07:35:29.139Z,19.57
2023-05-17T07:37:55.744Z,19.52
2023-05-17T07:40:22.256Z,19.69
2023-05-17T07:42:48.785Z,19.67
2023-05-17T07:45:16.266Z,19.62
2023-05-17T07:47:42.881Z,19.50
2023-05-17T07:50:09.455Z,19.58
2023-05-17T07:52:36.927Z,19.68
2023-05-17T07:55:03.459Z,19.78
2023-05-17T07:57:29.985Z,19.79
2023-05-17T07:59:57.424Z,19.86
2023-05-17T08:02:24.944Z,19.90
2023-05-17T08:04:52.481Z,19.93
2023-05-17T08:07:19.039Z,19.96
2023-05-17T08:09:48.521Z,20.02
2023-05-17T08:12:15.081Z,19.96
2023-05-17T08:14:42.568Z,20.05
2023-05-17T08:17:10.037Z,20.09
2023-05-17T08:19:36.792Z,20.09
2023-05-17T08:22:03.431Z,20.05
2023-05-17T08:24:29.950Z,19.96
2023-05-17T08:26:56.459Z,20.06
2023-05-17T08:29:25.054Z,20.10
2023-05-17T08:31:52.833Z,20.13
2023-05-17T08:34:19.406Z,20.10
2023-05-17T08:36:46.931Z,20.13
2023-05-17T08:39:14.371Z,20.11
2023-05-17T08:41:41.793Z,20.14
2023-05-17T08:44:09.238Z,20.22
2023-05-17T08:46:35.753Z,20.26
2023-05-17T08:49:03.344Z,20.15
2023-05-17T08:51:30.893Z,20.22
2023-05-17T08:53:58.242Z,20.24
2023-05-17T08:56:36.692Z,20.16
2023-05-17T08:59:03.192Z,20.07
2023-05-17T09:01:32.242Z,20.09
2023-05-17T09:04:00.600Z,20.23
2023-05-17T09:06:27.088Z,20.23
2023-05-17T09:08:54.516Z,20.20
2023-05-17T09:11:22.024Z,20.22
2023-05-17T09:13:48.576Z,20.21
2023-05-17T09:18:43.532Z,20.18
2023-05-17T09:21:10.957Z,20.15
2023-05-17T09:23:37.449Z,20.20
2023-05-17T09:26:03.918Z,20.28
2023-05-17T09:28:30.359Z,20.30
2023-05-17T09:30:57.665Z,20.25
2023-05-17T09:33:24.197Z,20.18
2023-05-17T09:35:51.509Z,20.15
2023-05-17T09:40:45.275Z,20.21
2023-05-17T09:43:11.741Z,20.15
2023-05-17T09:45:38.246Z,20.11
2023-05-17T09:48:05.607Z,20.12
2023-05-17T09:50:34.872Z,20.11
2023-05-17T09:53:01.294Z,20.13
2023-05-17T09:55:29.956Z,20.04
2023-05-17T10:00:42.631Z,20.03
2023-05-17T10:03:09.978Z,20.00
2023-05-17T10:05:37.400Z,20.00
2023-05-17T10:08:03.920Z,19.97
2023-05-17T10:10:30.309Z,19.96
2023-05-17T10:15:40.764Z,19.90
2023-05-17T10:18:08.179Z,19.96
2023-05-17T10:20:34.766Z,19.85
2023-05-17T10:23:01.134Z,19.94
2023-05-17T10:25:28.546Z,19.94
2023-05-17T10:30:39.956Z,19.92
2023-05-17T10:33:06.519Z,19.94
2023-05-17T10:35:32.970Z,20.02
2023-05-17T10:37:59.372Z,19.96
2023-05-17T10:40:25.758Z,19.93
2023-05-17T10:45:36.344Z,19.82
2023-05-17T10:48:03.808Z,19.71
2023-05-17T10:50:30.459Z,19.69
2023-05-17T10:52:57.059Z,19.60
2023-05-17T10:55:24.310Z,19.64
2023-05-17T11:00:34.807Z,19.58
2023-05-17T11:03:02.079Z,19.57
2023-05-17T11:05:28.800Z,19.58
2023-05-17T11:07:55.444Z,19.59
2023-05-17T11:10:21.832Z,19.52
2023-05-17T11:15:32.748Z,19.43
2023-05-17T11:17:59.168Z,19.45
2023-05-17T11:20:25.728Z,19.44
2023-05-17T11:22:52.277Z,19.48
2023-05-17T11:25:18.659Z,19.50
2023-05-17T11:30:29.413Z,19.55
2023-05-17T11:32:56.193Z,19.57
2023-05-17T11:35:22.697Z,19.49
2023-05-17T11:37:51.056Z,19.55
2023-05-17T11:40:17.565Z,19.48
2023-05-17T11:42:44.851Z,19.48
2023-05-17T11:45:11.371Z,19.52
2023-05-17T11:47:38.826Z,19.50
2023-05-17T11:50:06.236Z,19.42
2023-05-17T11:52:35.451Z,19.46
2023-05-17T11:55:01.912Z,19.51
2023-05-17T11:57:28.381Z,19.49
2023-05-17T11:59:54.764Z,19.46
2023-05-17T12:02:22.030Z,19.47
2023-05-17T12:04:49.489Z,19.46
2023-05-17T12:07:15.971Z,19.45
2023-05-17T12:09:42.430Z,19.45
2023-05-17T12:12:10.805Z,19.47
2023-05-17T12:14:37.267Z,19.51
2023-05-17T12:17:04.580Z,19.49
2023-05-17T12:19:31.190Z,19.47
2023-05-17T12:21:57.775Z,19.48
2023-05-17T12:24:24.239Z,19.49
2023-05-17T12:26:51.522Z,19.45
2023-05-17T12:29:20.691Z,19.47
2023-05-17T12:31:47.093Z,19.45
2023-05-17T12:34:14.419Z,19.45
2023-05-17T12:36:40.858Z,19.54
2023-05-17T12:39:08.149Z,19.56
2023-05-17T12:41:35.502Z,19.55
2023-05-17T12:44:13.548Z,19.54
2023-05-17T12:46:44.816Z,19.53
2023-05-17T12:49:12.271Z,19.50
2023-05-17T12:51:38.823Z,19.49
2023-05-17T12:54:05.243Z,19.48
2023-05-17T12:56:31.717Z,19.48
2023-05-17T12:58:58.125Z,19.46
2023-05-17T13:04:12.017Z,19.43
2023-05-17T13:06:38.474Z,19.45
2023-05-17T13:09:04.948Z,19.48
2023-05-17T13:11:31.350Z,19.48
2023-05-17T13:13:58.614Z,19.52
2023-05-17T13:19:09.355Z,19.52
2023-05-17T13:21:35.936Z,19.53
2023-05-17T13:24:02.500Z,19.48
2023-05-17T13:26:29.086Z,19.45
2023-05-17T13:28:56.523Z,19.46
2023-05-17T13:34:07.954Z,19.54
2023-05-17T13:36:35.370Z,19.58
2023-05-17T13:39:02.731Z,19.55
2023-05-17T13:41:30.054Z,19.55
2023-05-17T13:43:57.340Z,19.55
2023-05-17T13:49:08.197Z,19.50
2023-05-17T13:51:34.759Z,19.56
2023-05-17T13:54:02.218Z,19.54
2023-05-17T13:56:31.160Z,19.57
2023-05-17T13:58:57.620Z,19.49
2023-05-17T14:04:07.909Z,19.48
2023-05-17T14:06:36.290Z,19.49
2023-05-17T14:09:02.817Z,19.46
2023-05-17T14:11:29.310Z,19.49
2023-05-17T14:13:56.821Z,19.49
2023-05-17T14:19:07.232Z,19.50
2023-05-17T14:21:33.818Z,19.49
2023-05-17T14:24:02.165Z,19.51
2023-05-17T14:26:28.677Z,19.56
2023-05-17T14:28:55.998Z,19.55
2023-05-17T14:34:07.157Z,19.49
2023-05-17T14:36:33.644Z,19.50
2023-05-17T14:39:00.928Z,19.48
2023-05-17T14:41:27.356Z,19.48
2023-05-17T14:43:53.857Z,19.41
2023-05-17T14:49:04.642Z,19.41
2023-05-17T14:51:32.287Z,19.39
2023-05-17T14:54:01.482Z,19.35
2023-05-17T14:56:27.885Z,19.39
2023-05-17T14:58:54.356Z,19.34
2023-05-17T15:04:04.619Z,19.46
2023-05-17T15:06:31.984Z,19.43
2023-05-17T15:08:59.281Z,19.46
2023-05-17T15:11:25.763Z,19.42
2023-05-17T15:13:53.022Z,19.43
2023-05-17T15:16:20.367Z,19.39
2023-05-17T15:18:46.860Z,19.32
2023-05-17T15:21:13.293Z,19.35
2023-05-17T15:23:39.670Z,19.32
2023-05-17T15:26:06.072Z,19.39
2023-05-17T15:28:33.321Z,19.37
2023-05-17T15:31:00.586Z,19.35
2023-05-17T15:33:27.064Z,19.35
2023-05-17T15:35:54.351Z,19.37
2023-05-17T15:38:20.872Z,19.33
2023-05-17T15:40:48.301Z,19.35
2023-05-17T15:43:14.799Z,19.35
2023-05-17T15:45:41.294Z,19.36
2023-05-17T15:48:08.934Z,19.33
2023-05-17T15:50:38.242Z,19.36
2023-05-17T15:53:06.614Z,19.33
2023-05-17T15:55:33.122Z,19.32
2023-05-17T15:57:59.614Z,19.34
2023-05-17T16:00:27.042Z,19.34
2023-05-17T16:02:53.537Z,19.37
2023-05-17T16:05:20.865Z,19.38
2023-05-17T16:07:47.424Z,19.37
2023-05-17T16:10:13.915Z,19.37
2023-05-17T16:12:41.393Z,19.34
2023-05-17T16:15:08.852Z,19.36
2023-05-17T16:17:35.376Z,19.36
2023-05-17T16:20:01.975Z,19.35
2023-05-17T16:22:29.296Z,19.32
2023-05-17T16:24:55.797Z,19.34
2023-05-17T16:27:22.285Z,19.37
2023-05-17T16:29:48.726Z,19.35
2023-05-17T16:32:15.155Z,19.39
2023-05-17T16:37:26.531Z,19.54
2023-05-17T16:39:52.979Z,19.52
2023-05-17T16:42:19.377Z,19.50
2023-05-17T16:44:45.756Z,19.41
2023-05-17T16:47:12.202Z,19.36
2023-05-17T16:52:23.610Z,19.35
2023-05-17T16:54:51.038Z,19.30
2023-05-17T16:57:18.485Z,19.29
2023-05-17T16:59:44.957Z,19.32
2023-05-17T17:02:11.475Z,19.33
2023-05-17T17:07:22.206Z,19.32
2023-05-17T17:09:48.713Z,19.31
2023-05-17T17:12:24.119Z,19.30
2023-05-17T17:14:51.390Z,19.28
2023-05-17T17:17:17.901Z,19.28
2023-05-17T17:22:28.025Z,19.33
2023-05-17T17:24:54.433Z,19.34
2023-05-17T17:27:20.805Z,19.33
2023-05-17T17:29:47.191Z,19.30
2023-05-17T17:32:14.657Z,19.27
2023-05-17T17:37:27.029Z,19.50
2023-05-17T17:39:54.351Z,19.57
2023-05-17T17:42:20.884Z,19.63
2023-05-17T17:44:47.351Z,19.71
2023-05-17T17:47:13.971Z,19.75
2023-05-17T17:52:24.698Z,19.77
2023-05-17T17:54:51.080Z,19.77
2023-05-17T17:57:17.480Z,19.76
2023-05-17T17:59:44.040Z,19.73
2023-05-17T18:02:10.532Z,19.83
2023-05-17T18:07:20.770Z,19.78
2023-05-17T18:09:47.221Z,19.76
2023-05-17T18:12:13.637Z,19.78
2023-05-17T18:14:40.045Z,19.75
2023-05-17T18:17:06.613Z,19.76
2023-05-17T18:22:16.808Z,19.77
2023-05-17T18:24:43.388Z,19.79
2023-05-17T18:27:10.693Z,19.75
2023-05-17T18:29:37.965Z,19.76
2023-05-17T18:32:04.440Z,19.77
2023-05-17T18:34:31.732Z,19.81
2023-05-17T18:36:58.165Z,19.81
2023-05-17T18:39:24.547Z,19.78
2023-05-17T18:41:50.916Z,19.77
2023-05-17T18:44:19.279Z,19.80
2023-05-17T18:46:49.237Z,19.80
2023-05-17T18:49:17.594Z,19.84
2023-05-17T18:51:44.048Z,19.75
2023-05-17T18:54:10.539Z,19.78
2023-05-17T18:56:36.930Z,19.75
2023-05-17T18:59:03.312Z,19.80
2023-05-17T19:01:29.918Z,19.84
2023-05-17T19:03:58.417Z,19.88
2023-05-17T19:06:25.696Z,19.88
2023-05-17T19:08:52.929Z,19.90
2023-05-17T19:11:20.181Z,19.77
2023-05-17T19:13:46.543Z,19.83
2023-05-17T19:16:13.792Z,19.86
2023-05-17T19:18:40.201Z,19.86
2023-05-17T19:21:06.692Z,19.87
2023-05-17T19:23:33.090Z,19.87
2023-05-17T19:26:00.664Z,19.88
2023-05-17T19:28:27.070Z,19.88
2023-05-17T19:30:53.622Z,19.88
2023-05-17T19:33:20.152Z,19.87
2023-05-17T19:35:46.645Z,19.85
2023-05-17T19:38:13.893Z,19.89
2023-05-17T19:40:40.249Z,19.91
2023-05-17T19:43:06.685Z,19.92
2023-05-17T19:45:34.054Z,19.89
2023-05-17T19:48:00.518Z,19.83
2023-05-17T19:50:27.125Z,19.88
2023-05-17T19:55:37.927Z,19.87
2023-05-17T19:58:07.149Z,19.85
2023-05-17T20:00:33.610Z,19.87
2023-05-17T20:03:00.158Z,19.89
2023-05-17T20:05:26.638Z,19.85
2023-05-17T20:10:36.874Z,19.84
2023-05-17T20:13:03.306Z,19.96
2023-05-17T20:15:29.692Z,19.99
2023-05-17T20:17:56.241Z,20.02
2023-05-17T20:20:22.722Z,20.02
2023-05-17T20:25:34.061Z,20.05
2023-05-17T20:28:02.403Z,20.04
2023-05-17T20:30:28.936Z,19.97
2023-05-17T20:32:58.332Z,19.96
2023-05-17T20:35:26.590Z,19.94
2023-05-17T20:40:39.126Z,19.85
2023-05-17T20:43:07.427Z,19.89
2023-05-17T20:45:33.896Z,19.86
2023-05-17T20:48:00.410Z,19.80
2023-05-17T20:50:26.976Z,19.82
2023-05-17T20:55:41.248Z,19.86
2023-05-17T20:58:07.650Z,19.85
2023-05-17T21:00:36.872Z,19.83
2023-05-17T21:03:03.452Z,19.82
2023-05-17T21:05:30.074Z,19.82
2023-05-17T21:10:42.284Z,19.81
2023-05-17T21:13:08.751Z,19.78
2023-05-17T21:15:37.481Z,19.76
2023-05-17T21:18:04.050Z,19.71
2023-05-17T21:20:30.790Z,19.73
2023-05-17T21:25:41.396Z,19.62
2023-05-17T21:28:07.847Z,19.63
2023-05-17T21:30:36.182Z,19.65
2023-05-17T21:33:05.473Z,19.62
2023-05-17T21:35:32.026Z,19.61
2023-05-17T21:37:59.308Z,19.60
2023-05-17T21:40:25.987Z,19.53
2023-05-17T21:42:53.241Z,19.54
2023-05-17T21:45:20.560Z,19.54
2023-05-17T21:47:47.099Z,19.55
2023-05-17T21:50:13.546Z,19.54
2023-05-17T21:52:39.986Z,19.25
2023-05-17T21:55:07.236Z,19.26
2023-05-17T21:57:33.603Z,19.38
2023-05-17T21:59:59.998Z,19.40
2023-05-17T22:02:26.465Z,19.36
2023-05-17T22:04:53.001Z,19.36
2023-05-17T22:07:20.239Z,19.37
2023-05-17T22:09:46.646Z,19.38
2023-05-17T22:12:13.918Z,19.39
2023-05-17T22:14:40.296Z,19.32
2023-05-17T22:17:06.715Z,19.30
2023-05-17T22:19:33.133Z,19.30
2023-05-17T22:21:59.561Z,19.29
2023-05-17T22:24:25.958Z,19.15
2023-05-17T22:26:52.337Z,19.07
2023-05-17T22:29:19.612Z,18.88
2023-05-17T22:31:46.128Z,18.92
2023-05-17T22:34:12.528Z,18.99
2023-05-17T22:36:38.888Z,18.95
2023-05-17T22:39:05.258Z,18.87
2023-05-17T22:44:15.394Z,18.83
2023-05-17T22:46:41.783Z,18.84
2023-05-17T22:49:08.176Z,18.75
2023-05-17T22:51:34.569Z,18.78
2023-05-17T22:54:00.957Z,18.69
2023-05-17T22:59:11.127Z,18.76
2023-05-17T23:01:37.601Z,18.77
2023-05-17T23:04:04.081Z,18.76
2023-05-17T23:06:30.490Z,18.79
2023-05-17T23:08:56.868Z,18.77
2023-05-17T23:14:07.316Z,18.72
2023-05-17T23:16:33.751Z,18.71
2023-05-17T23:19:00.174Z,18.70
2023-05-17T23:21:26.662Z,18.71
2023-05-17T23:23:53.079Z,18.66
2023-05-17T23:29:03.591Z,18.58
2023-05-17T23:31:30.218Z,18.59
2023-05-17T23:33:56.652Z,18.58
2023-05-17T23:36:23.048Z,18.58
2023-05-17T23:38:49.464Z,18.58
2023-05-17T23:43:59.684Z,18.54
2023-05-17T23:46:26.104Z,18.56
2023-05-17T23:48:55.312Z,18.54
2023-05-17T23:51:21.648Z,18.52
2023-05-17T23:53:48.036Z,18.49
2023-05-17T23:59:01.234Z,18.42
