createdAt,value
2022-10-17T00:00:29.400Z,4.55
2022-10-17T00:03:17.038Z,5.60
2022-10-17T00:06:09.538Z,4.35
2022-10-17T00:08:58.849Z,3.53
2022-10-17T00:11:46.459Z,5.60
2022-10-17T00:14:35.918Z,3.90
2022-10-17T00:17:38.327Z,8.38
2022-10-17T00:21:00.764Z,6.50
2022-10-17T00:23:59.807Z,4.93
2022-10-17T00:34:29.991Z,10.85
2022-10-17T00:40:49.739Z,10.20
2022-10-17T00:44:47.831Z,6.47
2022-10-17T00:48:01.029Z,7.68
2022-10-17T00:52:08.209Z,6.43
2022-10-17T00:54:57.009Z,2.80
2022-10-17T01:02:38.152Z,4.80
2022-10-17T01:12:22.093Z,3.90
2022-10-17T01:16:18.052Z,6.03
2022-10-17T01:31:56.307Z,5.47
2022-10-17T01:36:32.218Z,5.05
2022-10-17T01:46:51.522Z,6.95
2022-10-17T01:50:06.953Z,4.47
2022-10-17T01:56:46.644Z,3.55
2022-10-17T01:59:57.682Z,5.80
2022-10-17T02:03:05.667Z,7.65
2022-10-17T02:06:08.593Z,7.88
2022-10-17T02:09:20.302Z,7.13
2022-10-17T02:19:44.332Z,9.50
2022-10-17T02:23:44.372Z,5.10
2022-10-17T02:26:58.234Z,7.68
2022-10-17T02:30:35.490Z,9.32
2022-10-17T02:33:48.975Z,5.90
2022-10-17T02:36:52.173Z,6.38
2022-10-17T02:43:38.642Z,8.75
2022-10-17T02:50:54.762Z,9.75
2022-10-17T02:54:39.073Z,10.68
2022-10-17T03:02:12.196Z,8.70
2022-10-17T03:05:47.799Z,5.72
2022-10-17T03:12:35.485Z,10.45
2022-10-17T03:16:01.963Z,13.35
2022-10-17T03:23:42.110Z,9.65
2022-10-17T03:34:19.767Z,9.55
2022-10-17T03:37:51.611Z,13.75
2022-10-17T03:40:40.125Z,9.45
2022-10-17T03:46:33.807Z,8.48
2022-10-17T03:49:24.078Z,10.52
2022-10-17T03:52:13.489Z,14.63
2022-10-17T03:55:12.734Z,11.15
2022-10-17T03:58:07.416Z,9.60
2022-10-17T04:04:17.716Z,10.50
2022-10-17T04:07:09.561Z,13.70
2022-10-17T04:10:21.457Z,10.27
2022-10-17T04:13:39.142Z,20.23
2022-10-17T04:16:43.019Z,17.77
2022-10-17T04:19:43.601Z,12.88
2022-10-17T04:23:08.500Z,14.80
2022-10-17T04:26:04.436Z,21.02
2022-10-17T04:28:52.109Z,23.70
2022-10-17T04:31:41.757Z,16.08
2022-10-17T04:34:29.350Z,18.73
2022-10-17T04:37:16.608Z,16.73
2022-10-17T04:40:03.936Z,15.07
2022-10-17T04:42:52.242Z,16.10
2022-10-17T04:45:43.070Z,13.00
2022-10-17T04:48:31.102Z,13.43
2022-10-17T04:51:21.784Z,13.60
2022-10-17T04:54:11.641Z,14.18
2022-10-17T04:56:58.802Z,16.00
2022-10-17T04:59:47.100Z,13.02
2022-10-17T05:02:34.495Z,13.25
2022-10-17T05:05:24.422Z,12.85
2022-10-17T05:08:12.370Z,11.15
2022-10-17T05:13:54.454Z,16.77
2022-10-17T05:16:41.549Z,13.73
2022-10-17T05:19:31.403Z,17.73
2022-10-17T05:22:24.664Z,12.35
2022-10-17T05:25:11.976Z,15.82
2022-10-17T05:28:00.508Z,13.23
2022-10-17T05:30:49.104Z,14.57
2022-10-17T05:33:42.604Z,15.48
2022-10-17T05:40:44.717Z,9.10
2022-10-17T05:43:33.006Z,13.02
2022-10-17T05:46:24.855Z,14.77
2022-10-17T05:49:47.350Z,7.57
2022-10-17T05:52:41.191Z,17.35
2022-10-17T05:59:47.267Z,13.32
2022-10-17T06:02:34.766Z,12.43
2022-10-17T06:05:21.950Z,12.55
2022-10-17T06:08:17.832Z,19.70
2022-10-17T06:11:10.135Z,15.27
2022-10-17T06:14:01.282Z,15.20
2022-10-17T06:17:19.791Z,14.88
2022-10-17T06:20:07.175Z,14.77
2022-10-17T06:23:29.437Z,13.50
2022-10-17T06:26:16.891Z,17.40
2022-10-17T06:29:04.236Z,23.42
2022-10-17T06:38:14.242Z,15.30
2022-10-17T06:44:20.023Z,18.23
2022-10-17T06:47:17.856Z,17.02
2022-10-17T06:50:08.951Z,12.48
2022-10-17T06:57:04.520Z,13.45
2022-10-17T07:17:04.225Z,5.40
2022-10-17T07:19:51.621Z,8.60
2022-10-17T07:22:39.007Z,3.60
2022-10-17T07:25:26.619Z,7.18
2022-10-17T07:28:15.243Z,7.15
2022-10-17T07:31:15.337Z,3.53
2022-10-17T07:38:05.515Z,3.75
2022-10-17T07:40:58.672Z,10.10
2022-10-17T07:44:08.211Z,3.17
2022-10-17T07:50:15.800Z,6.95
2022-10-17T08:01:35.158Z,6.38
2022-10-17T09:07:06.367Z,3.08
2022-10-17T09:10:17.494Z,3.30
2022-10-17T09:13:32.281Z,2.97
2022-10-17T09:16:25.136Z,2.90
2022-10-17T09:19:35.130Z,3.92
2022-10-17T09:22:29.090Z,2.22
2022-10-17T09:25:29.302Z,1.67
2022-10-17T09:28:37.070Z,3.40
2022-10-17T09:31:43.928Z,4.97
2022-10-17T09:34:35.009Z,4.03
2022-10-17T09:37:39.009Z,2.78
2022-10-17T09:40:33.926Z,1.95
2022-10-17T09:44:21.417Z,2.30
2022-10-17T09:47:24.335Z,6.28
2022-10-17T09:50:29.986Z,3.08
2022-10-17T09:53:30.838Z,2.92
2022-10-17T09:56:20.647Z,4.15
2022-10-17T10:49:54.358Z,2.88
2022-10-17T10:52:58.454Z,5.90
2022-10-17T11:56:48.971Z,5.05
2022-10-17T11:59:51.098Z,4.43
2022-10-17T12:03:39.952Z,6.47
2022-10-17T12:06:59.314Z,5.38
2022-10-17T12:09:54.562Z,5.85
2022-10-17T12:12:44.498Z,4.55
2022-10-17T12:15:46.713Z,3.67
2022-10-17T12:22:26.800Z,5.05
2022-10-17T12:25:27.247Z,4.10
2022-10-17T12:28:30.558Z,5.25
2022-10-17T12:31:44.428Z,1.27
2022-10-17T12:35:07.581Z,6.07
2022-10-17T12:38:04.114Z,4.28
2022-10-17T12:40:57.483Z,2.88
2022-10-17T12:43:46.126Z,3.80
2022-10-17T12:46:48.450Z,3.40
2022-10-17T12:49:47.964Z,4.72
2022-10-17T12:52:37.986Z,2.88
2022-10-17T12:56:04.045Z,2.58
2022-10-17T12:58:56.435Z,4.78
2022-10-17T13:05:08.628Z,1.45
2022-10-17T13:08:03.682Z,2.42
2022-10-17T13:10:53.753Z,3.08
2022-10-17T13:13:52.877Z,2.88
2022-10-17T13:16:51.432Z,3.42
2022-10-17T13:19:46.988Z,2.20
2022-10-17T13:22:34.415Z,4.95
2022-10-17T13:25:22.664Z,2.72
2022-10-17T13:28:13.765Z,3.38
2022-10-17T13:31:03.304Z,4.23
2022-10-17T13:33:57.422Z,1.52
2022-10-17T13:36:48.892Z,5.05
2022-10-17T13:39:56.024Z,2.58
2022-10-17T13:42:46.248Z,1.67
2022-10-17T13:45:39.516Z,4.07
2022-10-17T13:48:32.101Z,2.15
2022-10-17T13:51:21.660Z,4.10
2022-10-17T13:54:41.985Z,3.25
2022-10-17T13:57:33.735Z,3.30
2022-10-17T14:00:23.182Z,3.58
2022-10-17T14:03:12.995Z,5.57
2022-10-17T14:06:12.882Z,3.17
2022-10-17T14:09:26.325Z,8.55
2022-10-17T14:16:07.971Z,1.88
2022-10-17T14:19:37.368Z,5.78
2022-10-17T14:22:28.912Z,5.20
2022-10-17T14:25:33.607Z,4.85
2022-10-17T14:28:23.767Z,2.53
2022-10-17T14:31:20.248Z,3.22
2022-10-17T14:34:20.529Z,5.35
2022-10-17T14:37:30.848Z,5.45
2022-10-17T14:40:39.725Z,2.58
2022-10-17T14:43:37.426Z,6.07
2022-10-17T14:46:28.073Z,2.90
2022-10-17T14:49:29.578Z,1.73
2022-10-17T14:52:18.865Z,3.55
2022-10-17T14:55:40.111Z,2.70
2022-10-17T14:58:34.648Z,4.95
2022-10-17T15:01:22.278Z,4.65
2022-10-17T15:04:12.388Z,8.27
2022-10-17T15:06:59.738Z,4.53
2022-10-17T15:09:52.384Z,5.35
2022-10-17T15:12:47.914Z,6.65
2022-10-17T15:15:45.124Z,4.65
2022-10-17T15:18:35.364Z,9.60
2022-10-17T15:21:33.938Z,3.35
2022-10-17T15:24:27.153Z,4.78
2022-10-17T15:27:16.074Z,4.82
2022-10-17T15:30:25.342Z,5.22
2022-10-17T15:33:12.817Z,5.97
2022-10-17T15:36:04.358Z,8.32
2022-10-17T15:38:53.704Z,6.68
2022-10-17T15:41:41.027Z,9.52
2022-10-17T15:44:37.078Z,6.07
2022-10-17T15:47:33.822Z,4.07
2022-10-17T15:50:22.146Z,3.28
2022-10-17T15:53:15.216Z,5.65
2022-10-17T15:56:06.535Z,6.53
2022-10-17T15:58:54.259Z,2.47
2022-10-17T16:01:43.758Z,7.28
2022-10-17T16:04:32.417Z,2.53
2022-10-17T16:07:21.096Z,3.08
2022-10-17T16:10:10.843Z,7.03
2022-10-17T16:12:58.224Z,6.10
2022-10-17T16:15:45.943Z,7.25
2022-10-17T16:18:34.935Z,5.78
2022-10-17T16:21:26.457Z,3.10
2022-10-17T16:24:17.819Z,7.03
2022-10-17T16:27:07.892Z,6.45
2022-10-17T16:30:01.594Z,4.05
2022-10-17T16:36:50.696Z,5.25
2022-10-17T16:39:41.625Z,6.40
2022-10-17T16:49:16.530Z,7.85
2022-10-17T16:52:05.109Z,3.30
2022-10-17T16:54:52.513Z,7.13
2022-10-17T16:57:40.058Z,6.75
2022-10-17T17:00:51.259Z,4.00
2022-10-17T17:03:39.878Z,13.45
2022-10-17T17:06:29.026Z,8.02
2022-10-17T17:09:16.552Z,5.82
2022-10-17T17:12:03.762Z,12.18
2022-10-17T17:14:51.702Z,13.43
2022-10-17T17:17:55.762Z,7.22
2022-10-17T17:20:43.231Z,5.88
2022-10-17T17:23:33.194Z,5.30
2022-10-17T17:26:22.647Z,4.55
2022-10-17T17:29:12.388Z,8.52
2022-10-17T17:31:59.781Z,9.15
2022-10-17T17:34:46.937Z,8.07
2022-10-17T17:37:34.213Z,10.18
2022-10-17T17:40:31.672Z,5.40
2022-10-17T17:43:19.245Z,9.63
2022-10-17T17:46:07.095Z,13.27
2022-10-17T17:48:55.418Z,11.43
2022-10-17T17:51:49.129Z,8.23
2022-10-17T17:54:40.014Z,7.53
2022-10-17T17:57:30.372Z,12.48
2022-10-17T18:00:17.763Z,11.52
2022-10-17T18:03:09.850Z,9.48
2022-10-17T18:05:57.059Z,15.30
2022-10-17T18:08:49.432Z,11.98
2022-10-17T18:11:37.768Z,11.45
2022-10-17T18:14:25.707Z,10.40
2022-10-17T18:17:14.043Z,13.32
2022-10-17T18:20:02.804Z,9.68
2022-10-17T18:22:52.644Z,8.07
2022-10-17T18:25:39.978Z,12.50
2022-10-17T18:28:27.829Z,8.20
2022-10-17T18:31:24.470Z,8.30
2022-10-17T18:34:12.195Z,12.18
2022-10-17T18:37:00.281Z,8.95
2022-10-17T18:39:51.653Z,11.35
2022-10-17T18:42:44.114Z,12.30
2022-10-17T18:45:31.652Z,9.85
2022-10-17T18:48:19.945Z,10.68
2022-10-17T18:51:11.978Z,15.82
2022-10-17T18:53:59.141Z,8.43
2022-10-17T18:56:56.304Z,11.70
2022-10-17T18:59:43.893Z,9.63
2022-10-17T19:02:34.369Z,15.35
2022-10-17T19:05:25.030Z,13.23
2022-10-17T19:08:14.243Z,13.40
2022-10-17T19:11:13.349Z,10.15
2022-10-17T19:14:02.627Z,9.82
2022-10-17T19:16:52.580Z,13.73
2022-10-17T19:19:43.706Z,14.32
2022-10-17T19:22:36.779Z,15.23
2022-10-17T19:25:24.272Z,10.88
2022-10-17T19:28:18.673Z,15.02
2022-10-17T19:31:34.180Z,15.32
2022-10-17T19:34:24.960Z,14.55
2022-10-17T19:37:15.689Z,12.60
2022-10-17T19:40:09.786Z,12.60
2022-10-17T19:42:59.989Z,13.93
2022-10-17T19:46:03.221Z,11.27
2022-10-17T19:48:51.193Z,13.00
2022-10-17T19:51:39.947Z,11.07
2022-10-17T19:54:27.488Z,15.05
2022-10-17T19:57:14.717Z,13.38
2022-10-17T20:00:02.220Z,12.40
2022-10-17T20:02:49.619Z,11.20
2022-10-17T20:05:39.561Z,10.88
2022-10-17T20:11:19.923Z,8.60
2022-10-17T20:14:10.058Z,9.13
2022-10-17T20:16:57.376Z,8.95
2022-10-17T20:19:45.633Z,11.43
2022-10-17T20:22:35.713Z,12.40
2022-10-17T20:25:23.833Z,15.73
2022-10-17T20:28:12.447Z,12.60
2022-10-17T20:30:59.972Z,14.20
2022-10-17T20:33:47.329Z,12.75
2022-10-17T20:36:50.521Z,15.32
2022-10-17T20:39:38.866Z,14.82
2022-10-17T20:42:31.795Z,20.15
2022-10-17T20:45:31.971Z,14.65
2022-10-17T20:48:27.285Z,11.55
2022-10-17T20:51:16.580Z,15.27
2022-10-17T20:54:06.985Z,10.68
2022-10-17T21:00:47.575Z,14.48
2022-10-17T21:04:33.243Z,14.32
2022-10-17T21:07:08.116Z,16.55
2022-10-17T21:10:30.664Z,18.40
2022-10-17T21:13:19.059Z,13.73
2022-10-17T21:16:30.803Z,17.42
2022-10-17T21:19:36.872Z,16.92
2022-10-17T21:22:34.326Z,16.20
2022-10-17T21:25:23.579Z,11.52
2022-10-17T21:28:16.992Z,12.25
2022-10-17T21:31:17.863Z,14.20
2022-10-17T21:34:37.619Z,16.15
2022-10-17T21:37:53.030Z,11.02
2022-10-17T21:41:22.400Z,18.02
2022-10-17T21:45:10.682Z,11.95
2022-10-17T21:48:37.998Z,17.92
2022-10-17T21:51:28.748Z,13.38
2022-10-17T21:54:17.938Z,9.77
2022-10-17T21:57:05.651Z,12.38
2022-10-17T21:59:53.022Z,10.20
2022-10-17T22:02:40.638Z,17.83
2022-10-17T22:05:28.015Z,10.75
2022-10-17T22:08:16.116Z,10.85
2022-10-17T22:11:13.703Z,14.38
2022-10-17T22:14:06.417Z,13.05
2022-10-17T22:19:56.119Z,17.40
2022-10-17T22:22:43.590Z,20.17
2022-10-17T22:25:31.087Z,9.77
2022-10-17T22:28:18.646Z,15.77
2022-10-17T22:31:32.339Z,11.90
2022-10-17T22:34:19.804Z,13.02
2022-10-17T22:37:07.240Z,22.60
2022-10-17T22:39:56.932Z,14.73
2022-10-17T22:42:44.268Z,12.25
2022-10-17T22:45:31.726Z,12.30
2022-10-17T22:48:18.920Z,17.70
2022-10-17T22:51:11.736Z,14.55
2022-10-17T22:54:01.147Z,16.13
2022-10-17T22:56:48.469Z,13.45
2022-10-17T22:59:36.628Z,14.00
2022-10-17T23:02:25.983Z,13.07
2022-10-17T23:05:15.357Z,14.00
2022-10-17T23:08:02.615Z,13.45
2022-10-17T23:10:50.058Z,13.68
2022-10-17T23:13:37.467Z,11.88
2022-10-17T23:16:24.707Z,14.02
2022-10-17T23:19:12.315Z,15.80
2022-10-17T23:25:26.374Z,16.83
2022-10-17T23:28:36.018Z,15.20
2022-10-17T23:31:26.177Z,14.45
2022-10-17T23:34:13.589Z,13.38
2022-10-17T23:40:38.127Z,15.05
2022-10-17T23:43:27.721Z,15.15
2022-10-17T23:46:19.366Z,14.73
2022-10-17T23:49:06.878Z,14.77
2022-10-17T23:51:56.533Z,16.40
2022-10-17T23:54:48.264Z,13.38
2022-10-17T23:57:35.787Z,17.15
