createdAt,value
2022-12-17T00:02:14.645Z,29.73
2022-12-17T00:05:00.348Z,31.02
2022-12-17T00:07:48.452Z,30.40
2022-12-17T00:10:35.655Z,33.60
2022-12-17T00:13:22.255Z,29.77
2022-12-17T00:16:10.436Z,27.20
2022-12-17T00:18:56.473Z,35.22
2022-12-17T00:21:41.748Z,36.75
2022-12-17T00:24:27.705Z,36.88
2022-12-17T00:27:19.999Z,48.92
2022-12-17T00:30:06.193Z,59.95
2022-12-17T00:32:51.530Z,66.25
2022-12-17T00:35:37.836Z,65.93
2022-12-17T00:38:23.608Z,66.32
2022-12-17T00:41:09.913Z,68.07
2022-12-17T00:43:57.380Z,68.85
2022-12-17T00:46:43.022Z,66.97
2022-12-17T00:49:28.298Z,66.50
2022-12-17T00:52:14.537Z,68.32
2022-12-17T00:55:00.205Z,70.43
2022-12-17T00:57:46.661Z,64.28
2022-12-17T01:00:45.429Z,70.78
2022-12-17T01:03:32.723Z,71.47
2022-12-17T01:06:20.562Z,69.50
2022-12-17T01:09:06.669Z,74.10
2022-12-17T01:11:52.295Z,74.90
2022-12-17T01:14:38.424Z,77.68
2022-12-17T01:17:25.709Z,72.30
2022-12-17T01:20:11.534Z,72.75
2022-12-17T01:22:57.265Z,70.93
2022-12-17T01:25:43.044Z,72.07
2022-12-17T01:28:29.579Z,74.57
2022-12-17T01:31:15.687Z,72.25
2022-12-17T01:34:02.703Z,70.03
2022-12-17T01:36:48.351Z,77.75
2022-12-17T01:39:34.118Z,75.00
2022-12-17T01:42:20.095Z,72.82
2022-12-17T01:45:08.764Z,79.30
2022-12-17T01:47:58.607Z,75.95
2022-12-17T01:50:48.429Z,73.18
2022-12-17T01:53:35.312Z,77.20
2022-12-17T01:56:22.250Z,81.45
2022-12-17T01:59:08.433Z,77.50
2022-12-17T02:01:54.886Z,78.22
2022-12-17T02:04:40.725Z,72.07
2022-12-17T02:07:50.272Z,74.50
2022-12-17T02:10:42.974Z,77.32
2022-12-17T02:13:35.224Z,76.57
2022-12-17T02:16:27.873Z,73.20
2022-12-17T02:19:18.893Z,75.97
2022-12-17T02:22:12.727Z,80.63
2022-12-17T02:25:22.752Z,75.30
2022-12-17T02:28:10.188Z,76.20
2022-12-17T02:31:05.676Z,73.53
2022-12-17T02:33:52.371Z,80.00
2022-12-17T02:36:38.232Z,74.20
2022-12-17T02:39:23.923Z,76.28
2022-12-17T02:42:14.832Z,75.85
2022-12-17T02:45:03.062Z,77.57
2022-12-17T02:47:49.087Z,75.22
2022-12-17T02:50:34.786Z,74.35
2022-12-17T02:53:22.100Z,74.13
2022-12-17T02:56:07.745Z,71.07
2022-12-17T02:58:53.852Z,77.47
2022-12-17T03:01:40.915Z,71.13
2022-12-17T03:04:26.791Z,68.38
2022-12-17T03:07:12.123Z,71.90
2022-12-17T03:09:57.702Z,72.93
2022-12-17T03:12:43.398Z,74.18
2022-12-17T03:15:29.254Z,72.65
2022-12-17T03:18:16.266Z,75.93
2022-12-17T03:21:02.163Z,75.82
2022-12-17T03:23:47.914Z,73.75
2022-12-17T03:26:33.691Z,71.05
2022-12-17T03:29:19.305Z,78.18
2022-12-17T03:32:05.104Z,79.47
2022-12-17T03:34:52.088Z,79.28
2022-12-17T03:37:38.049Z,71.97
2022-12-17T03:40:24.924Z,76.78
2022-12-17T03:43:11.261Z,74.13
2022-12-17T03:46:02.165Z,76.55
2022-12-17T03:48:48.146Z,81.72
2022-12-17T03:51:34.959Z,80.53
2022-12-17T03:54:21.469Z,74.50
2022-12-17T03:57:10.582Z,75.28
2022-12-17T03:59:59.113Z,71.80
2022-12-17T04:02:44.925Z,74.25
2022-12-17T04:05:36.077Z,75.88
2022-12-17T04:08:23.184Z,73.50
2022-12-17T04:11:09.017Z,75.53
2022-12-17T04:13:55.299Z,70.90
2022-12-17T04:16:41.187Z,75.13
2022-12-17T04:19:26.887Z,73.70
2022-12-17T04:22:12.566Z,75.38
2022-12-17T04:24:59.741Z,72.68
2022-12-17T04:27:45.610Z,73.43
2022-12-17T04:30:31.281Z,75.22
2022-12-17T04:33:16.876Z,74.40
2022-12-17T04:36:02.659Z,74.40
2022-12-17T04:38:44.967Z,76.72
2022-12-17T04:41:31.878Z,72.55
2022-12-17T04:44:17.407Z,75.05
2022-12-17T04:47:03.128Z,72.93
2022-12-17T04:49:49.075Z,74.15
2022-12-17T04:52:35.377Z,78.45
2022-12-17T04:55:20.468Z,76.75
2022-12-17T04:58:07.771Z,83.63
2022-12-17T05:00:53.540Z,79.95
2022-12-17T05:03:40.160Z,79.57
2022-12-17T05:06:27.583Z,84.43
2022-12-17T05:09:13.107Z,77.28
2022-12-17T05:11:58.631Z,79.07
2022-12-17T05:14:45.761Z,81.40
2022-12-17T05:17:31.572Z,78.90
2022-12-17T05:20:17.270Z,79.63
2022-12-17T05:23:03.030Z,80.78
2022-12-17T05:25:48.787Z,79.95
2022-12-17T05:28:34.693Z,77.32
2022-12-17T05:31:21.635Z,73.55
2022-12-17T05:34:07.582Z,70.72
2022-12-17T05:36:58.585Z,71.10
2022-12-17T05:39:44.671Z,69.50
2022-12-17T05:42:30.274Z,73.95
2022-12-17T05:45:15.731Z,75.50
2022-12-17T05:47:59.258Z,77.28
2022-12-17T05:50:47.837Z,79.53
2022-12-17T05:53:34.158Z,79.32
2022-12-17T05:56:20.182Z,82.43
2022-12-17T05:59:06.259Z,79.32
2022-12-17T06:01:51.978Z,76.20
2022-12-17T06:04:39.474Z,86.55
2022-12-17T06:07:25.572Z,85.60
2022-12-17T06:10:13.806Z,88.32
2022-12-17T06:12:59.164Z,84.63
2022-12-17T06:15:44.937Z,88.25
2022-12-17T06:18:30.493Z,86.43
2022-12-17T06:21:17.645Z,86.93
2022-12-17T06:24:03.233Z,84.55
2022-12-17T06:26:48.996Z,84.68
2022-12-17T06:29:33.837Z,82.03
2022-12-17T06:32:19.570Z,78.88
2022-12-17T06:35:05.496Z,78.40
2022-12-17T06:37:52.504Z,81.63
2022-12-17T06:40:38.510Z,79.55
2022-12-17T06:43:24.069Z,78.25
2022-12-17T06:46:10.759Z,80.40
2022-12-17T06:48:57.275Z,78.10
2022-12-17T06:51:42.494Z,81.85
2022-12-17T06:54:29.845Z,78.93
2022-12-17T06:57:15.630Z,80.22
2022-12-17T07:00:01.433Z,82.97
2022-12-17T07:02:46.889Z,80.90
2022-12-17T07:05:33.339Z,78.20
2022-12-17T07:08:19.524Z,85.82
2022-12-17T07:11:06.784Z,91.85
2022-12-17T07:13:52.385Z,88.72
2022-12-17T07:16:38.299Z,83.50
2022-12-17T07:19:35.127Z,87.10
2022-12-17T07:22:21.300Z,82.78
2022-12-17T07:25:06.779Z,83.03
2022-12-17T07:27:54.208Z,82.47
2022-12-17T07:30:40.017Z,89.30
2022-12-17T07:33:29.072Z,80.35
2022-12-17T07:36:14.990Z,81.25
2022-12-17T07:39:00.927Z,77.97
2022-12-17T07:41:46.335Z,83.60
2022-12-17T07:44:34.064Z,81.60
2022-12-17T07:47:20.039Z,80.75
2022-12-17T07:50:05.667Z,77.78
2022-12-17T07:52:51.612Z,76.97
2022-12-17T07:55:37.423Z,85.72
2022-12-17T07:58:26.234Z,78.57
2022-12-17T08:01:13.312Z,77.60
2022-12-17T08:03:58.981Z,77.15
2022-12-17T08:06:44.562Z,75.10
2022-12-17T08:09:29.843Z,76.20
2022-12-17T08:12:15.937Z,70.35
2022-12-17T08:15:01.511Z,66.43
2022-12-17T08:17:48.464Z,62.83
2022-12-17T08:20:34.549Z,62.28
2022-12-17T08:23:21.333Z,61.33
2022-12-17T08:26:06.899Z,66.47
2022-12-17T08:28:53.215Z,64.20
2022-12-17T08:31:39.602Z,59.88
2022-12-17T08:34:27.338Z,55.97
2022-12-17T08:37:12.592Z,58.35
2022-12-17T08:39:58.448Z,54.33
2022-12-17T08:42:44.712Z,51.90
2022-12-17T08:45:30.506Z,54.42
2022-12-17T08:48:22.100Z,53.50
2022-12-17T08:51:09.096Z,54.10
2022-12-17T08:53:55.090Z,55.72
2022-12-17T08:56:40.814Z,57.45
2022-12-17T08:59:26.907Z,58.65
2022-12-17T09:02:12.736Z,55.75
2022-12-17T09:04:58.471Z,55.45
2022-12-17T09:07:46.022Z,53.80
2022-12-17T09:10:45.984Z,57.47
2022-12-17T09:13:31.721Z,54.25
2022-12-17T09:16:17.629Z,56.17
2022-12-17T09:19:03.514Z,63.90
2022-12-17T09:21:50.187Z,59.25
2022-12-17T09:24:49.151Z,60.45
2022-12-17T09:27:34.910Z,56.08
2022-12-17T09:30:20.435Z,54.75
2022-12-17T09:33:06.436Z,55.58
2022-12-17T09:35:51.985Z,54.92
2022-12-17T09:38:37.707Z,53.75
2022-12-17T09:41:34.985Z,51.72
2022-12-17T09:44:25.492Z,49.83
2022-12-17T09:47:17.773Z,52.30
2022-12-17T09:50:03.288Z,50.83
2022-12-17T09:52:53.787Z,48.70
2022-12-17T09:55:43.051Z,52.90
2022-12-17T09:58:38.595Z,55.20
2022-12-17T10:01:25.508Z,57.33
2022-12-17T10:04:11.594Z,58.38
2022-12-17T10:06:56.996Z,57.20
2022-12-17T10:09:45.914Z,54.17
2022-12-17T10:12:34.102Z,55.85
2022-12-17T10:15:22.109Z,54.03
2022-12-17T10:18:07.868Z,53.85
2022-12-17T10:20:57.915Z,53.60
2022-12-17T10:23:45.402Z,53.40
2022-12-17T10:26:36.173Z,54.20
2022-12-17T10:29:28.574Z,57.05
2022-12-17T10:32:19.046Z,52.28
2022-12-17T10:35:08.183Z,53.33
2022-12-17T10:37:54.821Z,46.60
2022-12-17T10:40:44.387Z,54.70
2022-12-17T10:43:47.023Z,53.00
2022-12-17T10:46:42.457Z,50.05
2022-12-17T10:49:35.362Z,50.40
2022-12-17T10:52:25.570Z,53.67
2022-12-17T10:55:18.077Z,51.05
2022-12-17T10:58:05.785Z,49.47
2022-12-17T11:00:54.637Z,50.40
2022-12-17T11:03:56.650Z,53.53
2022-12-17T11:06:48.233Z,52.58
2022-12-17T11:09:50.158Z,52.63
2022-12-17T11:12:38.368Z,52.72
2022-12-17T11:15:34.455Z,54.65
2022-12-17T11:18:20.978Z,57.60
2022-12-17T11:21:09.765Z,51.97
2022-12-17T11:24:02.915Z,55.33
2022-12-17T11:26:52.885Z,55.17
2022-12-17T11:29:38.663Z,57.15
2022-12-17T11:32:38.817Z,58.20
2022-12-17T11:35:32.729Z,54.28
2022-12-17T11:38:26.239Z,55.38
2022-12-17T11:41:19.010Z,56.25
2022-12-17T11:44:14.186Z,56.50
2022-12-17T11:47:08.800Z,52.00
2022-12-17T11:50:09.577Z,55.55
2022-12-17T11:53:01.500Z,57.83
2022-12-17T11:55:56.833Z,53.38
2022-12-17T11:58:53.455Z,56.60
2022-12-17T12:01:49.326Z,55.75
2022-12-17T12:04:50.096Z,56.67
2022-12-17T12:07:42.283Z,59.92
2022-12-17T12:10:32.703Z,59.92
2022-12-17T12:13:29.099Z,64.28
2022-12-17T12:16:26.977Z,63.95
2022-12-17T12:19:25.210Z,62.65
2022-12-17T12:22:18.786Z,63.53
2022-12-17T12:25:25.201Z,61.15
2022-12-17T12:28:25.057Z,60.72
2022-12-17T12:31:21.574Z,66.90
2022-12-17T12:34:12.510Z,65.20
2022-12-17T12:37:01.299Z,65.13
2022-12-17T12:39:53.205Z,64.93
2022-12-17T12:42:44.903Z,67.93
2022-12-17T12:45:53.455Z,64.78
2022-12-17T12:48:52.922Z,69.32
2022-12-17T12:51:43.345Z,69.32
2022-12-17T12:54:46.011Z,69.47
2022-12-17T12:57:46.252Z,67.57
2022-12-17T13:00:56.958Z,70.80
2022-12-17T13:03:49.486Z,71.47
2022-12-17T13:06:46.259Z,80.65
2022-12-17T13:09:30.709Z,78.18
2022-12-17T13:12:27.506Z,76.22
2022-12-17T13:15:02.392Z,78.07
2022-12-17T13:17:37.886Z,77.13
2022-12-17T13:20:30.134Z,77.97
2022-12-17T13:23:19.010Z,75.25
2022-12-17T13:25:47.672Z,76.63
2022-12-17T13:28:30.839Z,75.63
2022-12-17T13:31:04.212Z,79.38
2022-12-17T13:33:41.132Z,79.22
2022-12-17T13:36:23.513Z,76.45
2022-12-17T13:38:58.316Z,75.15
2022-12-17T13:41:31.396Z,75.43
2022-12-17T13:44:03.411Z,74.15
2022-12-17T13:46:36.970Z,75.43
2022-12-17T13:51:36.960Z,75.20
2022-12-17T13:54:06.469Z,71.30
2022-12-17T13:56:36.793Z,78.80
2022-12-17T13:59:09.576Z,73.32
2022-12-17T14:01:46.982Z,70.47
2022-12-17T14:04:23.081Z,73.13
2022-12-17T14:06:54.363Z,75.50
2022-12-17T14:09:24.237Z,75.38
2022-12-17T14:12:10.475Z,75.75
2022-12-17T14:14:41.908Z,76.45
2022-12-17T14:17:18.624Z,74.90
2022-12-17T14:19:47.538Z,72.50
2022-12-17T14:22:31.399Z,71.80
2022-12-17T14:27:33.194Z,66.63
2022-12-17T14:30:01.615Z,76.05
2022-12-17T14:32:35.580Z,76.15
2022-12-17T14:35:04.276Z,76.43
2022-12-17T14:37:33.966Z,78.03
2022-12-17T14:40:05.316Z,75.30
2022-12-17T14:42:37.821Z,72.70
2022-12-17T14:45:09.249Z,71.43
2022-12-17T14:47:38.935Z,88.82
2022-12-17T14:50:25.489Z,83.63
2022-12-17T14:52:57.855Z,81.28
2022-12-17T14:55:32.374Z,79.53
2022-12-17T14:58:18.405Z,80.63
2022-12-17T15:00:49.440Z,81.50
2022-12-17T15:03:25.757Z,80.22
2022-12-17T15:05:58.106Z,78.05
2022-12-17T15:08:29.880Z,78.78
2022-12-17T15:10:58.023Z,79.97
2022-12-17T15:13:27.665Z,80.95
2022-12-17T15:15:55.867Z,81.53
2022-12-17T15:18:25.799Z,84.82
2022-12-17T15:20:54.236Z,75.78
2022-12-17T15:23:24.681Z,85.82
2022-12-17T15:25:55.118Z,86.88
2022-12-17T15:28:23.515Z,84.13
2022-12-17T15:30:51.937Z,80.32
2022-12-17T15:33:20.572Z,82.88
2022-12-17T15:35:49.032Z,84.00
2022-12-17T15:38:17.352Z,84.43
2022-12-17T15:40:45.710Z,82.05
2022-12-17T15:43:15.987Z,83.70
2022-12-17T15:45:45.969Z,87.53
2022-12-17T15:48:16.504Z,85.43
2022-12-17T15:50:44.788Z,94.00
2022-12-17T15:53:13.307Z,87.10
2022-12-17T15:55:42.255Z,87.20
2022-12-17T15:58:11.708Z,95.53
2022-12-17T16:00:41.305Z,97.68
2022-12-17T16:03:10.198Z,98.50
2022-12-17T16:05:38.639Z,108.93
2022-12-17T16:08:07.838Z,112.97
2022-12-17T16:10:36.705Z,132.02
2022-12-17T16:13:05.244Z,117.35
2022-12-17T16:15:33.457Z,135.63
2022-12-17T16:18:03.494Z,127.32
2022-12-17T16:20:31.635Z,128.23
2022-12-17T16:23:01.186Z,127.70
2022-12-17T16:25:29.706Z,129.60
2022-12-17T16:27:57.901Z,121.78
2022-12-17T16:30:26.169Z,121.60
2022-12-17T16:32:54.724Z,106.13
2022-12-17T16:35:24.986Z,111.93
2022-12-17T16:37:53.285Z,107.47
2022-12-17T16:40:22.085Z,111.25
2022-12-17T16:42:50.283Z,105.95
2022-12-17T16:45:18.683Z,105.38
2022-12-17T16:47:47.672Z,104.72
2022-12-17T16:50:16.926Z,108.20
2022-12-17T16:52:47.699Z,101.05
2022-12-17T16:55:16.376Z,105.90
2022-12-17T16:57:44.594Z,107.72
2022-12-17T17:00:13.683Z,104.22
2022-12-17T17:02:42.476Z,106.88
2022-12-17T17:05:10.765Z,111.22
2022-12-17T17:07:39.087Z,108.15
2022-12-17T17:10:09.712Z,110.45
2022-12-17T17:12:38.302Z,111.50
2022-12-17T17:15:07.689Z,117.53
2022-12-17T17:17:54.112Z,117.47
2022-12-17T17:20:24.585Z,119.28
2022-12-17T17:22:56.951Z,137.38
2022-12-17T17:25:43.971Z,141.35
2022-12-17T17:28:15.743Z,131.02
2022-12-17T17:30:44.043Z,130.15
2022-12-17T17:33:12.305Z,134.30
2022-12-17T17:35:40.821Z,133.10
2022-12-17T17:38:09.120Z,127.05
2022-12-17T17:40:38.747Z,123.20
2022-12-17T17:43:07.079Z,130.93
2022-12-17T17:45:35.341Z,135.13
2022-12-17T17:48:03.558Z,138.68
2022-12-17T17:50:32.111Z,146.48
2022-12-17T17:53:00.447Z,125.38
2022-12-17T17:55:28.727Z,129.15
2022-12-17T17:57:58.772Z,122.72
2022-12-17T18:00:27.144Z,130.93
2022-12-17T18:02:55.658Z,127.88
2022-12-17T18:05:24.189Z,126.47
2022-12-17T18:07:52.504Z,131.77
2022-12-17T18:10:20.747Z,137.68
2022-12-17T18:13:06.588Z,138.90
2022-12-17T18:15:36.337Z,128.13
2022-12-17T18:18:06.386Z,124.85
2022-12-17T18:20:38.332Z,128.88
2022-12-17T18:23:06.994Z,131.13
2022-12-17T18:25:37.783Z,137.10
2022-12-17T18:28:06.361Z,128.70
2022-12-17T18:30:39.507Z,140.18
2022-12-17T18:33:07.832Z,135.77
2022-12-17T18:35:36.061Z,132.73
2022-12-17T18:38:04.324Z,132.43
2022-12-17T18:40:33.661Z,139.70
2022-12-17T18:43:19.937Z,125.13
2022-12-17T18:45:50.215Z,177.05
2022-12-17T18:48:18.577Z,213.70
2022-12-17T18:50:46.924Z,153.52
2022-12-17T18:53:15.348Z,155.10
2022-12-17T18:55:43.713Z,270.45
2022-12-17T18:58:11.972Z,138.98
2022-12-17T19:00:40.313Z,179.13
2022-12-17T19:03:10.335Z,146.75
2022-12-17T19:05:45.129Z,139.98
2022-12-17T19:08:14.959Z,179.73
2022-12-17T19:10:43.159Z,185.70
2022-12-17T19:13:11.300Z,167.25
2022-12-17T19:15:39.926Z,114.30
2022-12-17T19:18:09.573Z,115.60
2022-12-17T19:20:37.804Z,128.57
2022-12-17T19:23:06.514Z,114.47
2022-12-17T19:25:35.438Z,149.55
2022-12-17T19:28:04.110Z,180.13
2022-12-17T19:30:32.433Z,181.82
2022-12-17T19:33:00.680Z,139.63
2022-12-17T19:35:30.312Z,168.23
2022-12-17T19:37:58.851Z,157.23
2022-12-17T19:40:27.006Z,174.57
2022-12-17T19:42:56.295Z,157.45
2022-12-17T19:45:24.954Z,250.23
2022-12-17T19:47:53.239Z,220.57
2022-12-17T19:50:21.551Z,211.98
2022-12-17T19:52:51.366Z,251.25
2022-12-17T19:55:21.312Z,175.50
2022-12-17T19:57:49.477Z,149.55
2022-12-17T20:00:18.431Z,188.00
2022-12-17T20:02:46.934Z,162.38
2022-12-17T20:05:15.365Z,175.48
2022-12-17T20:07:43.915Z,139.77
2022-12-17T20:10:13.683Z,193.40
2022-12-17T20:12:42.009Z,182.02
2022-12-17T20:15:10.974Z,198.70
2022-12-17T20:17:39.266Z,187.20
2022-12-17T20:20:08.618Z,161.25
2022-12-17T20:22:36.957Z,180.95
2022-12-17T20:25:09.377Z,213.05
2022-12-17T20:27:39.489Z,136.70
2022-12-17T20:30:08.721Z,236.05
2022-12-17T20:32:37.541Z,197.45
2022-12-17T20:35:06.844Z,188.02
2022-12-17T20:37:35.061Z,214.73
2022-12-17T20:40:03.273Z,150.02
2022-12-17T20:42:31.947Z,315.65
2022-12-17T20:45:01.527Z,155.02
2022-12-17T20:47:30.628Z,199.95
2022-12-17T20:49:58.867Z,182.80
2022-12-17T20:52:27.112Z,145.65
2022-12-17T20:54:55.651Z,168.25
2022-12-17T20:57:24.232Z,139.18
2022-12-17T20:59:52.380Z,147.23
2022-12-17T21:02:22.319Z,185.25
2022-12-17T21:04:50.724Z,163.60
2022-12-17T21:07:18.944Z,161.45
2022-12-17T21:09:47.147Z,140.90
2022-12-17T21:12:15.642Z,142.93
2022-12-17T21:14:43.798Z,123.95
2022-12-17T21:17:14.388Z,192.90
2022-12-17T21:19:44.421Z,154.30
2022-12-17T21:22:12.830Z,127.97
2022-12-17T21:24:41.087Z,153.30
2022-12-17T21:27:14.741Z,182.32
2022-12-17T21:29:43.574Z,132.57
2022-12-17T21:32:12.132Z,134.23
2022-12-17T21:34:40.714Z,128.32
2022-12-17T21:37:11.348Z,145.32
2022-12-17T21:39:39.781Z,138.68
2022-12-17T21:42:25.510Z,133.60
2022-12-17T21:44:53.717Z,141.73
2022-12-17T21:47:22.592Z,129.10
2022-12-17T21:49:50.821Z,117.43
2022-12-17T21:52:20.520Z,112.03
2022-12-17T21:54:48.871Z,135.52
2022-12-17T21:57:17.143Z,139.30
2022-12-17T21:59:45.329Z,126.18
2022-12-17T22:02:14.047Z,139.80
2022-12-17T22:04:42.422Z,108.20
2022-12-17T22:07:17.300Z,113.03
2022-12-17T22:09:59.730Z,128.43
2022-12-17T22:12:59.927Z,139.98
2022-12-17T22:15:36.275Z,119.55
2022-12-17T22:18:14.860Z,119.10
2022-12-17T22:20:43.453Z,127.13
2022-12-17T22:23:11.704Z,137.30
2022-12-17T22:25:42.831Z,98.35
2022-12-17T22:28:12.345Z,104.45
2022-12-17T22:30:58.025Z,99.93
2022-12-17T22:33:39.711Z,114.13
2022-12-17T22:37:32.462Z,112.07
2022-12-17T22:43:54.523Z,101.45
2022-12-17T22:44:38.630Z,102.18
2022-12-17T22:45:09.977Z,97.70
2022-12-17T22:47:39.730Z,96.22
2022-12-17T22:50:08.607Z,94.30
2022-12-17T22:52:37.593Z,95.90
2022-12-17T22:55:07.326Z,92.28
2022-12-17T22:57:38.401Z,91.95
2022-12-17T23:00:12.859Z,89.10
2022-12-17T23:02:41.421Z,84.60
2022-12-17T23:05:10.169Z,82.65
2022-12-17T23:07:38.579Z,83.40
2022-12-17T23:10:08.116Z,78.22
2022-12-17T23:12:54.165Z,83.43
2022-12-17T23:15:28.331Z,88.50
2022-12-17T23:17:59.056Z,87.45
2022-12-17T23:20:28.754Z,91.90
2022-12-17T23:22:58.020Z,86.60
2022-12-17T23:25:26.919Z,84.15
2022-12-17T23:27:56.735Z,90.22
2022-12-17T23:30:25.004Z,89.35
2022-12-17T23:32:53.320Z,83.53
2022-12-17T23:35:21.916Z,89.28
2022-12-17T23:37:50.549Z,82.68
2022-12-17T23:40:18.945Z,82.90
2022-12-17T23:42:47.385Z,87.57
2022-12-17T23:45:17.006Z,82.65
2022-12-17T23:47:45.266Z,77.68
2022-12-17T23:50:13.584Z,80.93
2022-12-17T23:52:41.932Z,76.25
2022-12-17T23:55:11.674Z,75.53
2022-12-17T23:57:40.503Z,78.85
