createdAt,value
2023-02-02T00:01:03.049Z,30.20
2023-02-02T00:03:30.945Z,26.58
2023-02-02T00:05:57.811Z,27.80
2023-02-02T00:08:24.632Z,28.55
2023-02-02T00:10:51.737Z,27.83
2023-02-02T00:13:21.537Z,28.33
2023-02-02T00:15:48.255Z,27.50
2023-02-02T00:18:15.985Z,29.17
2023-02-02T00:20:42.710Z,26.08
2023-02-02T00:23:11.776Z,30.85
2023-02-02T00:25:43.854Z,28.63
2023-02-02T00:28:12.026Z,27.10
2023-02-02T00:30:40.237Z,28.15
2023-02-02T00:33:09.603Z,28.35
2023-02-02T00:35:42.793Z,26.17
2023-02-02T00:38:09.658Z,33.47
2023-02-02T00:40:36.463Z,32.85
2023-02-02T00:43:03.261Z,30.05
2023-02-02T00:45:30.798Z,30.20
2023-02-02T00:47:58.138Z,35.30
2023-02-02T00:50:25.485Z,31.60
2023-02-02T00:52:53.322Z,34.65
2023-02-02T00:55:20.589Z,31.48
2023-02-02T00:57:47.856Z,33.53
2023-02-02T01:00:18.111Z,30.77
2023-02-02T01:02:45.148Z,32.13
2023-02-02T01:05:12.889Z,31.70
2023-02-02T01:07:40.325Z,33.25
2023-02-02T01:10:09.624Z,29.15
2023-02-02T01:12:37.055Z,28.80
2023-02-02T01:15:04.584Z,24.90
2023-02-02T01:17:31.502Z,26.33
2023-02-02T01:19:59.772Z,29.73
2023-02-02T01:22:26.729Z,28.63
2023-02-02T01:24:53.663Z,23.95
2023-02-02T01:27:20.793Z,25.10
2023-02-02T01:29:47.988Z,25.63
2023-02-02T01:32:15.294Z,28.15
2023-02-02T01:34:43.585Z,25.48
2023-02-02T01:37:10.894Z,25.58
2023-02-02T01:39:37.974Z,26.65
2023-02-02T01:42:12.937Z,27.35
2023-02-02T01:45:07.526Z,25.20
2023-02-02T01:47:41.355Z,21.35
2023-02-02T01:50:10.351Z,24.55
2023-02-02T01:52:38.912Z,22.50
2023-02-02T01:55:14.401Z,25.35
2023-02-02T01:57:59.354Z,23.52
2023-02-02T02:00:27.855Z,26.10
2023-02-02T02:02:58.369Z,25.75
2023-02-02T02:05:34.188Z,30.30
2023-02-02T02:08:29.755Z,26.67
2023-02-02T02:10:57.260Z,25.83
2023-02-02T02:13:47.343Z,23.42
2023-02-02T02:16:24.008Z,22.42
2023-02-02T02:19:18.164Z,24.90
2023-02-02T02:22:11.515Z,26.33
2023-02-02T02:25:29.898Z,24.20
2023-02-02T02:28:35.788Z,23.38
2023-02-02T02:31:30.867Z,27.52
2023-02-02T02:34:32.134Z,25.75
2023-02-02T02:37:13.122Z,23.20
2023-02-02T02:39:58.431Z,22.52
2023-02-02T02:42:30.297Z,27.10
2023-02-02T02:45:02.576Z,21.90
2023-02-02T02:47:30.764Z,23.45
2023-02-02T02:49:57.604Z,26.65
2023-02-02T02:52:25.332Z,21.60
2023-02-02T02:54:56.059Z,22.42
2023-02-02T03:00:07.734Z,27.50
2023-02-02T03:03:07.381Z,23.00
2023-02-02T03:05:40.486Z,19.88
2023-02-02T03:08:17.673Z,24.17
2023-02-02T03:10:46.797Z,24.65
2023-02-02T03:13:19.234Z,21.00
2023-02-02T03:15:53.387Z,20.00
2023-02-02T03:18:25.523Z,23.77
2023-02-02T03:20:56.194Z,21.25
2023-02-02T03:25:55.643Z,19.50
2023-02-02T03:28:24.194Z,20.33
2023-02-02T03:30:57.812Z,24.85
2023-02-02T03:33:27.371Z,19.60
2023-02-02T03:35:57.217Z,22.58
2023-02-02T03:38:26.180Z,25.77
2023-02-02T03:40:53.185Z,23.00
2023-02-02T03:43:22.443Z,19.90
2023-02-02T03:45:55.012Z,20.08
2023-02-02T03:48:28.305Z,23.92
2023-02-02T03:50:59.198Z,24.48
2023-02-02T03:53:31.733Z,23.73
2023-02-02T03:56:01.543Z,28.98
2023-02-02T03:58:28.343Z,20.20
2023-02-02T04:01:04.707Z,23.50
2023-02-02T04:03:34.445Z,21.23
2023-02-02T04:06:06.417Z,24.77
2023-02-02T04:08:36.127Z,19.25
2023-02-02T04:11:03.175Z,21.10
2023-02-02T04:13:35.290Z,24.48
2023-02-02T04:16:11.337Z,23.55
2023-02-02T04:18:45.784Z,21.88
2023-02-02T04:21:13.048Z,24.17
2023-02-02T04:23:43.505Z,21.02
2023-02-02T04:26:10.443Z,22.17
2023-02-02T04:28:37.270Z,27.83
2023-02-02T04:31:05.833Z,17.60
2023-02-02T04:33:35.206Z,22.92
2023-02-02T04:36:08.540Z,20.55
2023-02-02T04:38:35.376Z,17.15
2023-02-02T04:41:07.864Z,21.02
2023-02-02T04:43:36.387Z,22.23
2023-02-02T04:46:04.445Z,18.52
2023-02-02T04:48:31.416Z,21.67
2023-02-02T04:51:04.165Z,18.92
2023-02-02T04:53:31.253Z,21.17
2023-02-02T04:56:06.922Z,23.10
2023-02-02T04:58:33.808Z,24.08
2023-02-02T05:01:01.931Z,15.82
2023-02-02T05:03:29.945Z,20.20
2023-02-02T05:06:05.626Z,14.00
2023-02-02T05:08:32.801Z,16.60
2023-02-02T05:11:01.116Z,15.25
2023-02-02T05:13:27.913Z,22.52
2023-02-02T05:15:57.438Z,18.08
2023-02-02T05:18:26.651Z,17.75
2023-02-02T05:20:54.939Z,15.77
2023-02-02T05:23:33.320Z,20.23
2023-02-02T05:26:00.004Z,14.27
2023-02-02T05:28:30.467Z,19.52
2023-02-02T05:30:57.666Z,17.35
2023-02-02T05:33:34.241Z,20.45
2023-02-02T05:36:01.059Z,15.15
2023-02-02T05:38:30.496Z,18.58
2023-02-02T05:41:04.784Z,16.35
2023-02-02T05:43:34.972Z,19.95
2023-02-02T05:46:05.489Z,15.57
2023-02-02T05:51:04.897Z,15.93
2023-02-02T05:53:33.605Z,22.90
2023-02-02T05:56:09.654Z,17.67
2023-02-02T05:58:36.695Z,15.18
2023-02-02T06:01:04.879Z,19.88
2023-02-02T06:03:32.960Z,26.73
2023-02-02T06:06:07.191Z,20.98
2023-02-02T06:08:37.376Z,18.45
2023-02-02T06:11:16.074Z,23.75
2023-02-02T06:13:50.644Z,23.90
2023-02-02T06:16:20.233Z,18.65
2023-02-02T06:18:48.513Z,24.60
2023-02-02T06:21:15.276Z,21.10
2023-02-02T06:23:45.701Z,20.30
2023-02-02T06:26:14.936Z,23.35
2023-02-02T06:28:43.103Z,19.27
2023-02-02T06:31:11.469Z,19.42
2023-02-02T06:33:38.392Z,15.23
2023-02-02T06:36:07.098Z,19.65
2023-02-02T06:38:33.961Z,17.88
2023-02-02T06:41:01.945Z,22.02
2023-02-02T06:43:29.872Z,23.80
2023-02-02T06:46:00.131Z,16.60
2023-02-02T06:48:27.778Z,19.85
2023-02-02T06:50:57.222Z,24.38
2023-02-02T06:53:23.968Z,16.17
2023-02-02T06:55:58.336Z,17.20
2023-02-02T06:58:25.086Z,18.02
2023-02-02T07:00:52.015Z,17.15
2023-02-02T07:03:21.448Z,18.73
2023-02-02T07:05:52.527Z,18.42
2023-02-02T07:08:19.231Z,14.85
2023-02-02T07:11:13.570Z,14.25
2023-02-02T07:13:32.715Z,18.27
2023-02-02T07:15:59.666Z,18.67
2023-02-02T07:18:26.722Z,13.90
2023-02-02T07:20:53.405Z,23.40
2023-02-02T07:23:20.103Z,23.52
2023-02-02T07:25:46.977Z,21.70
2023-02-02T07:28:13.664Z,20.88
2023-02-02T07:30:40.397Z,17.73
2023-02-02T07:33:07.175Z,24.10
2023-02-02T07:35:33.970Z,19.60
2023-02-02T07:38:00.724Z,17.58
2023-02-02T07:40:27.507Z,18.25
2023-02-02T07:42:54.277Z,21.92
2023-02-02T07:45:27.637Z,24.98
2023-02-02T07:47:59.161Z,19.45
2023-02-02T07:50:27.099Z,23.00
2023-02-02T07:52:54.110Z,17.80
2023-02-02T07:55:21.489Z,24.48
2023-02-02T07:57:51.483Z,18.23
2023-02-02T08:00:18.728Z,19.67
2023-02-02T08:02:48.498Z,19.15
2023-02-02T08:05:15.369Z,21.25
2023-02-02T08:07:42.081Z,21.88
2023-02-02T08:10:09.593Z,24.42
2023-02-02T08:12:36.349Z,21.63
2023-02-02T08:15:03.298Z,20.02
2023-02-02T08:17:30.053Z,27.60
2023-02-02T08:19:56.764Z,21.38
2023-02-02T08:22:23.617Z,17.98
2023-02-02T08:24:50.388Z,23.75
2023-02-02T08:27:17.202Z,18.10
2023-02-02T08:29:44.134Z,19.73
2023-02-02T08:32:10.863Z,15.60
2023-02-02T08:34:37.829Z,15.70
2023-02-02T08:37:04.781Z,16.27
2023-02-02T08:39:33.053Z,16.95
2023-02-02T08:41:59.753Z,15.50
2023-02-02T08:44:27.309Z,18.58
2023-02-02T08:47:11.288Z,17.42
2023-02-02T08:49:38.615Z,12.40
2023-02-02T08:52:12.654Z,14.25
2023-02-02T08:54:42.001Z,18.95
2023-02-02T08:57:10.840Z,16.60
2023-02-02T08:59:40.979Z,17.30
2023-02-02T09:02:11.073Z,16.58
2023-02-02T09:04:40.527Z,15.05
2023-02-02T09:07:07.265Z,13.52
2023-02-02T09:09:34.013Z,14.60
2023-02-02T09:12:00.690Z,15.75
2023-02-02T09:14:30.032Z,14.10
2023-02-02T09:16:59.290Z,12.75
2023-02-02T09:19:26.131Z,12.13
2023-02-02T09:21:52.848Z,13.38
2023-02-02T09:24:19.555Z,9.63
2023-02-02T09:26:50.798Z,12.75
2023-02-02T09:29:18.121Z,12.77
2023-02-02T09:31:47.077Z,12.18
2023-02-02T09:34:14.898Z,11.38
2023-02-02T09:36:42.946Z,12.45
2023-02-02T09:39:16.749Z,15.57
2023-02-02T09:42:02.302Z,15.02
2023-02-02T09:44:49.403Z,13.25
2023-02-02T09:47:22.369Z,14.95
2023-02-02T09:50:13.960Z,16.10
2023-02-02T09:52:48.705Z,15.95
2023-02-02T09:55:48.834Z,17.13
2023-02-02T09:58:38.565Z,16.00
2023-02-02T10:01:08.978Z,19.92
2023-02-02T10:03:57.197Z,18.30
2023-02-02T10:06:31.690Z,17.40
2023-02-02T10:09:17.248Z,18.38
2023-02-02T10:11:51.384Z,11.05
2023-02-02T10:14:46.163Z,15.95
2023-02-02T10:17:55.817Z,17.67
2023-02-02T10:20:35.019Z,14.73
2023-02-02T10:23:30.632Z,17.20
2023-02-02T10:26:07.681Z,14.27
2023-02-02T10:28:43.551Z,14.35
2023-02-02T10:31:36.895Z,12.13
2023-02-02T10:34:34.165Z,15.77
2023-02-02T10:37:19.891Z,15.10
2023-02-02T10:40:11.884Z,14.88
2023-02-02T10:43:15.419Z,16.27
2023-02-02T10:45:44.293Z,17.63
2023-02-02T10:48:17.026Z,13.98
2023-02-02T10:50:48.754Z,16.40
2023-02-02T10:53:16.683Z,13.23
2023-02-02T10:55:48.482Z,14.90
2023-02-02T10:58:30.207Z,16.52
2023-02-02T11:00:58.927Z,18.23
2023-02-02T11:03:29.101Z,20.65
2023-02-02T11:06:17.693Z,21.38
2023-02-02T11:08:52.709Z,25.48
2023-02-02T11:11:38.255Z,21.55
2023-02-02T11:14:07.802Z,23.10
2023-02-02T11:16:43.755Z,20.55
2023-02-02T11:19:22.144Z,16.00
2023-02-02T11:21:51.427Z,17.08
2023-02-02T11:24:33.605Z,15.85
2023-02-02T11:27:02.114Z,20.85
2023-02-02T11:29:43.204Z,20.25
2023-02-02T11:32:30.044Z,17.38
2023-02-02T11:35:08.872Z,18.10
2023-02-02T11:37:51.623Z,18.80
2023-02-02T11:40:34.114Z,14.57
2023-02-02T11:43:05.191Z,17.33
2023-02-02T11:45:41.774Z,16.38
2023-02-02T11:48:24.607Z,18.95
2023-02-02T11:50:56.550Z,13.45
2023-02-02T11:53:23.228Z,16.65
2023-02-02T11:55:50.733Z,18.50
2023-02-02T11:58:27.421Z,15.45
2023-02-02T12:00:58.422Z,14.70
2023-02-02T12:03:32.489Z,20.80
2023-02-02T12:05:59.388Z,25.20
2023-02-02T12:08:26.126Z,19.10
2023-02-02T12:11:03.066Z,18.38
2023-02-02T12:13:54.503Z,20.30
2023-02-02T12:16:53.588Z,23.08
2023-02-02T12:19:28.393Z,20.45
2023-02-02T12:22:24.018Z,22.27
2023-02-02T12:24:57.425Z,20.73
2023-02-02T12:27:42.938Z,23.23
2023-02-02T12:30:34.586Z,17.92
2023-02-02T12:33:19.022Z,19.30
2023-02-02T12:35:48.634Z,21.13
2023-02-02T12:38:36.589Z,26.38
2023-02-02T12:41:09.952Z,20.63
2023-02-02T12:43:45.283Z,21.75
2023-02-02T12:46:31.018Z,21.45
2023-02-02T12:49:21.977Z,28.30
2023-02-02T12:52:07.550Z,20.27
2023-02-02T12:54:52.119Z,22.45
2023-02-02T12:57:51.762Z,20.35
2023-02-02T13:00:34.655Z,21.75
2023-02-02T13:03:19.194Z,14.70
2023-02-02T13:06:04.681Z,19.15
2023-02-02T13:08:34.426Z,16.80
2023-02-02T13:11:29.998Z,16.43
2023-02-02T13:14:19.944Z,16.95
2023-02-02T13:16:51.803Z,17.07
2023-02-02T13:19:32.150Z,15.88
2023-02-02T13:22:01.984Z,18.20
2023-02-02T13:24:36.184Z,19.88
2023-02-02T13:27:06.374Z,17.13
2023-02-02T13:29:48.376Z,15.18
2023-02-02T13:32:37.397Z,19.42
2023-02-02T13:35:27.488Z,15.73
2023-02-02T13:38:05.721Z,23.23
2023-02-02T13:40:43.723Z,16.58
2023-02-02T13:43:51.466Z,17.05
2023-02-02T13:47:00.381Z,17.52
2023-02-02T13:49:32.841Z,18.15
2023-02-02T13:52:40.675Z,17.17
2023-02-02T13:55:26.808Z,14.00
2023-02-02T13:58:04.511Z,16.17
2023-02-02T14:00:36.354Z,14.93
2023-02-02T14:03:23.714Z,18.27
2023-02-02T14:06:10.785Z,18.25
2023-02-02T14:08:46.318Z,19.15
2023-02-02T14:11:24.864Z,16.88
2023-02-02T14:14:15.779Z,18.65
2023-02-02T14:16:46.126Z,20.80
2023-02-02T14:19:41.856Z,18.52
2023-02-02T14:22:12.196Z,20.33
2023-02-02T14:24:44.038Z,14.95
2023-02-02T14:27:10.847Z,22.08
2023-02-02T14:29:59.032Z,25.42
2023-02-02T14:32:27.766Z,23.63
2023-02-02T14:34:56.756Z,20.45
2023-02-02T14:37:26.627Z,20.40
2023-02-02T14:39:56.061Z,25.20
2023-02-02T14:43:18.082Z,26.17
2023-02-02T14:45:48.627Z,23.00
2023-02-02T14:48:23.631Z,22.98
2023-02-02T14:50:53.616Z,21.65
2023-02-02T14:53:28.880Z,24.33
2023-02-02T14:56:03.841Z,18.67
2023-02-02T14:58:34.959Z,18.10
2023-02-02T15:01:13.619Z,18.95
2023-02-02T15:04:02.076Z,16.80
2023-02-02T15:06:34.613Z,19.95
2023-02-02T15:09:20.237Z,16.40
2023-02-02T15:12:00.997Z,18.52
2023-02-02T15:14:50.651Z,20.23
2023-02-02T15:17:35.705Z,18.88
2023-02-02T15:20:30.974Z,15.18
2023-02-02T15:23:20.344Z,16.17
2023-02-02T15:26:08.708Z,22.60
2023-02-02T15:28:43.532Z,19.10
2023-02-02T15:31:31.850Z,20.02
2023-02-02T15:34:25.010Z,24.70
2023-02-02T15:36:58.825Z,26.25
2023-02-02T15:39:36.892Z,19.15
2023-02-02T15:42:26.286Z,22.83
2023-02-02T15:44:53.020Z,21.20
2023-02-02T15:47:28.986Z,27.13
2023-02-02T15:49:55.956Z,31.90
2023-02-02T15:52:29.754Z,21.63
2023-02-02T15:54:58.855Z,25.27
2023-02-02T15:57:28.688Z,24.80
2023-02-02T15:59:55.831Z,18.40
2023-02-02T16:02:28.403Z,19.55
2023-02-02T16:04:55.141Z,21.15
2023-02-02T16:07:30.031Z,20.33
2023-02-02T16:10:02.183Z,28.05
2023-02-02T16:12:28.986Z,28.98
2023-02-02T16:14:55.787Z,23.40
2023-02-02T16:17:28.440Z,26.60
2023-02-02T16:20:08.496Z,26.83
2023-02-02T16:22:37.230Z,21.50
2023-02-02T16:25:15.437Z,26.38
2023-02-02T16:27:46.320Z,29.27
2023-02-02T16:30:29.114Z,27.48
2023-02-02T16:32:55.952Z,26.73
2023-02-02T16:35:33.655Z,24.08
2023-02-02T16:38:33.182Z,26.20
2023-02-02T16:41:14.594Z,27.95
2023-02-02T16:43:43.008Z,26.70
2023-02-02T16:46:13.528Z,25.67
2023-02-02T16:48:42.652Z,23.92
2023-02-02T16:51:15.574Z,22.73
2023-02-02T16:54:14.594Z,20.85
2023-02-02T16:56:43.932Z,22.05
2023-02-02T16:59:24.723Z,19.40
2023-02-02T17:04:34.127Z,20.30
2023-02-02T17:07:14.271Z,22.17
2023-02-02T17:09:42.942Z,20.13
2023-02-02T17:12:35.322Z,17.98
2023-02-02T17:15:29.122Z,20.67
2023-02-02T17:17:56.692Z,21.10
2023-02-02T17:20:24.220Z,20.02
2023-02-02T17:23:03.195Z,21.50
2023-02-02T17:25:38.132Z,19.83
2023-02-02T17:28:11.152Z,21.80
2023-02-02T17:30:41.437Z,22.95
2023-02-02T17:33:17.026Z,22.33
2023-02-02T17:35:54.519Z,21.25
2023-02-02T17:38:23.641Z,23.48
2023-02-02T17:40:51.385Z,25.13
2023-02-02T17:43:18.164Z,24.33
2023-02-02T17:45:44.929Z,25.88
2023-02-02T17:48:14.051Z,22.05
2023-02-02T17:50:42.330Z,23.77
2023-02-02T17:53:14.191Z,23.38
2023-02-02T17:55:42.851Z,24.70
2023-02-02T17:58:13.049Z,22.27
2023-02-02T18:00:40.595Z,23.35
2023-02-02T18:03:19.308Z,25.13
2023-02-02T18:05:46.135Z,23.17
2023-02-02T18:08:13.432Z,21.23
2023-02-02T18:10:41.453Z,26.40
2023-02-02T18:13:11.269Z,22.33
2023-02-02T18:15:38.889Z,23.60
2023-02-02T18:18:05.619Z,20.30
2023-02-02T18:20:32.401Z,23.92
2023-02-02T18:22:59.101Z,24.58
2023-02-02T18:25:26.208Z,21.77
2023-02-02T18:27:55.396Z,25.08
2023-02-02T18:32:51.193Z,25.88
2023-02-02T18:35:18.011Z,29.30
2023-02-02T18:37:46.226Z,27.35
2023-02-02T18:40:15.495Z,28.08
2023-02-02T18:42:43.661Z,26.27
2023-02-02T18:45:13.278Z,26.77
2023-02-02T18:47:42.423Z,31.63
2023-02-02T18:50:11.708Z,36.33
2023-02-02T18:52:39.969Z,26.70
2023-02-02T18:55:07.051Z,27.88
2023-02-02T18:57:33.820Z,24.92
2023-02-02T19:00:00.651Z,25.10
2023-02-02T19:02:31.162Z,27.60
2023-02-02T19:05:18.525Z,27.33
2023-02-02T19:07:58.119Z,27.42
2023-02-02T19:10:28.388Z,24.38
2023-02-02T19:13:03.038Z,23.58
2023-02-02T19:15:39.650Z,25.13
2023-02-02T19:18:15.422Z,27.48
2023-02-02T19:20:43.174Z,28.25
2023-02-02T19:23:28.031Z,26.08
2023-02-02T19:25:56.206Z,27.45
2023-02-02T19:28:28.208Z,21.20
2023-02-02T19:31:00.519Z,26.95
2023-02-02T19:33:41.581Z,34.90
2023-02-02T19:36:19.118Z,28.10
2023-02-02T19:38:49.005Z,25.17
2023-02-02T19:41:21.488Z,24.00
2023-02-02T19:44:14.499Z,25.48
2023-02-02T19:46:48.297Z,24.23
2023-02-02T19:49:20.821Z,26.40
2023-02-02T19:51:55.803Z,25.60
2023-02-02T19:54:34.631Z,27.90
2023-02-02T19:57:14.596Z,32.78
2023-02-02T19:59:45.367Z,29.67
2023-02-02T20:02:33.394Z,26.83
2023-02-02T20:05:15.731Z,26.80
2023-02-02T20:07:44.567Z,25.20
2023-02-02T20:10:28.468Z,24.60
2023-02-02T20:12:56.046Z,25.20
2023-02-02T20:15:32.253Z,24.60
2023-02-02T20:18:02.433Z,25.55
2023-02-02T20:20:40.668Z,26.05
2023-02-02T20:23:29.147Z,23.67
2023-02-02T20:25:56.383Z,25.48
2023-02-02T20:28:44.970Z,25.55
2023-02-02T20:31:20.640Z,25.10
2023-02-02T20:33:53.426Z,24.45
2023-02-02T20:36:35.898Z,25.50
2023-02-02T20:39:27.953Z,26.30
2023-02-02T20:41:57.160Z,21.65
2023-02-02T20:44:27.589Z,28.30
2023-02-02T20:46:55.804Z,25.67
2023-02-02T20:49:25.507Z,24.65
2023-02-02T20:51:57.708Z,26.57
2023-02-02T20:54:25.501Z,25.00
2023-02-02T20:56:52.522Z,25.55
2023-02-02T20:59:20.186Z,26.90
2023-02-02T21:01:49.752Z,22.42
2023-02-02T21:04:17.799Z,20.40
2023-02-02T21:06:44.528Z,18.05
2023-02-02T21:09:11.609Z,21.92
2023-02-02T21:11:38.776Z,17.10
2023-02-02T21:14:05.614Z,14.85
2023-02-02T21:16:33.004Z,17.88
2023-02-02T21:18:59.755Z,17.92
2023-02-02T21:21:26.506Z,20.42
2023-02-02T21:23:53.571Z,19.70
2023-02-02T21:26:23.396Z,19.80
2023-02-02T21:28:50.128Z,22.52
2023-02-02T21:31:18.176Z,23.88
2023-02-02T21:33:46.684Z,21.50
2023-02-02T21:36:38.780Z,22.38
2023-02-02T21:39:17.891Z,24.60
2023-02-02T21:41:44.952Z,23.23
2023-02-02T21:44:16.492Z,24.13
2023-02-02T21:46:45.182Z,24.85
2023-02-02T21:49:24.068Z,22.73
2023-02-02T21:51:52.081Z,21.10
2023-02-02T21:54:29.062Z,23.48
2023-02-02T21:56:56.058Z,18.90
2023-02-02T21:59:27.192Z,21.05
2023-02-02T22:01:54.085Z,20.40
2023-02-02T22:04:25.759Z,21.45
2023-02-02T22:06:53.724Z,27.10
2023-02-02T22:09:26.009Z,24.27
2023-02-02T22:12:02.015Z,25.85
2023-02-02T22:14:39.834Z,21.20
2023-02-02T22:17:44.791Z,25.20
2023-02-02T22:20:34.613Z,24.17
2023-02-02T22:23:02.992Z,23.03
2023-02-02T22:25:35.599Z,27.10
2023-02-02T22:28:14.315Z,25.55
2023-02-02T22:30:42.237Z,20.50
2023-02-02T22:33:11.302Z,19.85
2023-02-02T22:35:38.337Z,17.60
2023-02-02T22:38:05.603Z,18.35
2023-02-02T22:40:32.515Z,16.63
2023-02-02T22:43:01.745Z,18.30
2023-02-02T22:45:29.000Z,18.75
2023-02-02T22:47:57.431Z,18.50
2023-02-02T22:50:29.462Z,21.17
2023-02-02T22:52:56.769Z,17.48
2023-02-02T22:55:24.929Z,19.70
2023-02-02T22:57:51.882Z,19.45
2023-02-02T23:00:29.663Z,14.27
2023-02-02T23:02:57.313Z,18.85
2023-02-02T23:05:26.413Z,18.52
2023-02-02T23:07:54.843Z,18.98
2023-02-02T23:10:25.784Z,20.98
2023-02-02T23:12:54.896Z,21.65
2023-02-02T23:15:22.065Z,17.75
2023-02-02T23:17:48.899Z,17.52
2023-02-02T23:20:16.341Z,17.23
2023-02-02T23:22:44.237Z,19.27
2023-02-02T23:25:12.124Z,15.10
2023-02-02T23:27:39.408Z,14.98
2023-02-02T23:30:07.770Z,13.32
2023-02-02T23:32:35.071Z,17.00
2023-02-02T23:35:04.343Z,15.25
2023-02-02T23:37:31.434Z,16.90
2023-02-02T23:39:58.198Z,12.68
2023-02-02T23:42:25.770Z,13.15
2023-02-02T23:44:52.907Z,14.18
2023-02-02T23:47:19.938Z,10.43
2023-02-02T23:49:46.918Z,11.40
2023-02-02T23:52:14.004Z,11.27
2023-02-02T23:54:41.994Z,14.40
2023-02-02T23:57:11.242Z,16.60
2023-02-02T23:59:37.967Z,15.25
